createdAt,value
2019-05-01T00:01:54.334Z,12.30
2019-05-01T00:04:28.193Z,12.20
2019-05-01T00:07:02.497Z,12.20
2019-05-01T00:09:32.361Z,12.20
2019-05-01T00:12:02.176Z,12.10
2019-05-01T00:14:31.644Z,12.10
2019-05-01T00:17:01.160Z,12.00
2019-05-01T00:19:30.596Z,12.00
2019-05-01T00:22:00.605Z,12.00
2019-05-01T00:24:30.046Z,12.00
2019-05-01T00:26:59.484Z,12.00
2019-05-01T00:29:29.502Z,12.00
2019-05-01T00:31:58.936Z,11.90
2019-05-01T00:34:28.376Z,11.90
2019-05-01T00:36:57.923Z,11.80
2019-05-01T00:39:27.441Z,11.80
2019-05-01T00:41:57.362Z,11.80
2019-05-01T00:44:27.257Z,11.80
2019-05-01T00:46:56.979Z,11.70
2019-05-01T00:49:26.487Z,11.70
2019-05-01T00:51:55.977Z,11.60
2019-05-01T00:54:25.834Z,11.50
2019-05-01T00:56:57.610Z,11.50
2019-05-01T00:59:35.157Z,11.40
2019-05-01T01:02:12.194Z,11.30
2019-05-01T01:04:42.040Z,11.20
2019-05-01T01:07:11.548Z,11.10
2019-05-01T01:09:40.982Z,11.10
2019-05-01T01:12:10.536Z,10.90
2019-05-01T01:14:40.264Z,10.90
2019-05-01T01:17:10.076Z,10.90
2019-05-01T01:19:39.821Z,10.80
2019-05-01T01:22:09.345Z,10.80
2019-05-01T01:24:39.098Z,10.70
2019-05-01T01:27:08.568Z,10.70
2019-05-01T01:29:38.417Z,10.70
2019-05-01T01:32:07.920Z,10.70
2019-05-01T01:34:37.455Z,10.60
2019-05-01T01:37:06.894Z,10.50
2019-05-01T01:39:36.474Z,10.60
2019-05-01T01:42:07.634Z,10.60
2019-05-01T01:44:39.333Z,10.60
2019-05-01T01:47:09.109Z,10.60
2019-05-01T01:49:38.784Z,10.60
2019-05-01T01:52:08.370Z,10.50
2019-05-01T01:54:37.954Z,10.50
2019-05-01T01:57:07.641Z,10.40
2019-05-01T01:59:37.713Z,10.40
2019-05-01T02:02:27.369Z,10.40
2019-05-01T02:05:10.896Z,10.30
2019-05-01T02:07:41.221Z,10.40
2019-05-01T02:10:11.316Z,10.30
2019-05-01T02:12:41.645Z,10.20
2019-05-01T02:15:11.713Z,10.20
2019-05-01T02:17:41.241Z,10.20
2019-05-01T02:20:11.216Z,10.10
2019-05-01T02:22:41.028Z,10.10
2019-05-01T02:25:12.272Z,10.20
2019-05-01T02:27:43.773Z,10.20
2019-05-01T02:30:15.122Z,10.20
2019-05-01T02:32:46.666Z,10.20
2019-05-01T02:35:16.940Z,10.10
2019-05-01T02:37:49.051Z,10.00
2019-05-01T02:40:30.458Z,9.90
2019-05-01T02:43:01.525Z,9.80
2019-05-01T02:45:31.996Z,9.80
2019-05-01T02:48:01.937Z,9.80
2019-05-01T02:50:33.785Z,9.80
2019-05-01T02:53:03.654Z,9.80
2019-05-01T02:55:34.875Z,9.80
2019-05-01T02:58:05.103Z,9.70
2019-05-01T03:00:35.709Z,9.70
2019-05-01T03:03:05.550Z,9.70
2019-05-01T03:05:35.272Z,9.60
2019-05-01T03:08:05.113Z,9.60
2019-05-01T03:10:35.285Z,9.50
2019-05-01T03:13:04.993Z,9.50
2019-05-01T03:15:37.161Z,9.50
2019-05-01T03:18:20.646Z,9.50
2019-05-01T03:20:57.956Z,9.50
2019-05-01T03:23:38.417Z,9.60
2019-05-01T03:26:08.173Z,9.50
2019-05-01T03:28:38.394Z,9.40
2019-05-01T03:31:08.008Z,9.40
2019-05-01T03:33:37.661Z,9.40
2019-05-01T03:36:07.605Z,9.40
2019-05-01T03:38:37.586Z,9.40
2019-05-01T03:41:07.159Z,9.40
2019-05-01T03:43:37.038Z,9.30
2019-05-01T03:46:06.796Z,9.30
2019-05-01T03:48:36.452Z,9.30
2019-05-01T03:51:06.435Z,9.30
2019-05-01T03:53:36.386Z,9.30
2019-05-01T03:56:09.285Z,9.30
2019-05-01T03:58:39.125Z,9.20
2019-05-01T04:01:10.436Z,9.20
2019-05-01T04:03:45.286Z,9.20
2019-05-01T04:06:14.771Z,9.20
2019-05-01T04:08:44.827Z,9.30
2019-05-01T04:11:14.696Z,9.30
2019-05-01T04:13:44.817Z,9.20
2019-05-01T04:16:14.733Z,9.10
2019-05-01T04:18:44.303Z,8.90
2019-05-01T04:21:14.403Z,8.90
2019-05-01T04:23:44.058Z,9.00
2019-05-01T04:26:13.632Z,9.10
2019-05-01T04:28:45.214Z,9.20
2019-05-01T04:31:28.953Z,9.20
2019-05-01T04:34:01.118Z,9.20
2019-05-01T04:36:32.271Z,9.10
2019-05-01T04:39:02.925Z,9.00
2019-05-01T04:41:32.860Z,9.10
2019-05-01T04:44:03.114Z,9.20
2019-05-01T04:46:33.361Z,9.20
2019-05-01T04:49:03.161Z,9.30
2019-05-01T04:51:33.204Z,9.30
2019-05-01T04:54:03.218Z,9.40
2019-05-01T04:56:33.120Z,9.50
2019-05-01T04:59:03.164Z,9.50
2019-05-01T05:01:56.512Z,9.50
2019-05-01T05:04:25.052Z,9.60
2019-05-01T05:06:54.849Z,9.50
2019-05-01T05:09:38.775Z,9.60
2019-05-01T05:12:11.198Z,9.50
2019-05-01T05:14:48.452Z,9.60
2019-05-01T05:17:20.140Z,9.60
2019-05-01T05:19:50.360Z,9.60
2019-05-01T05:22:20.107Z,9.60
2019-05-01T05:24:50.324Z,9.60
2019-05-01T05:27:20.875Z,9.60
2019-05-01T05:29:52.166Z,9.70
2019-05-01T05:32:23.213Z,9.70
2019-05-01T05:34:56.085Z,9.70
2019-05-01T05:37:36.136Z,9.80
2019-05-01T05:40:06.493Z,9.80
2019-05-01T05:42:36.959Z,9.80
2019-05-01T05:45:07.496Z,9.90
2019-05-01T05:47:37.569Z,9.90
2019-05-01T05:50:08.777Z,10.00
2019-05-01T05:52:43.874Z,10.00
2019-05-01T05:55:21.404Z,10.00
2019-05-01T05:57:58.616Z,10.00
2019-05-01T06:00:35.774Z,10.10
2019-05-01T06:03:09.673Z,10.20
2019-05-01T06:05:59.942Z,10.20
2019-05-01T06:08:33.226Z,10.40
2019-05-01T06:11:10.761Z,10.60
2019-05-01T06:13:58.983Z,10.80
2019-05-01T06:16:47.025Z,10.90
2019-05-01T06:19:16.643Z,11.10
2019-05-01T06:22:10.370Z,11.10
2019-05-01T06:24:56.502Z,11.10
2019-05-01T06:27:26.484Z,10.90
2019-05-01T06:29:57.160Z,10.90
2019-05-01T06:32:28.904Z,10.90
2019-05-01T06:34:58.515Z,10.90
2019-05-01T06:37:41.257Z,10.80
2019-05-01T06:40:12.656Z,10.80
2019-05-01T06:43:01.705Z,10.90
2019-05-01T06:45:31.561Z,11.00
2019-05-01T06:48:02.853Z,11.00
2019-05-01T06:50:37.007Z,11.00
2019-05-01T06:53:06.349Z,11.00
2019-05-01T06:55:37.157Z,11.10
2019-05-01T06:58:07.377Z,11.10
2019-05-01T07:00:39.154Z,11.20
2019-05-01T07:03:11.550Z,11.30
2019-05-01T07:05:44.459Z,11.30
2019-05-01T07:08:34.190Z,11.50
2019-05-01T07:11:04.193Z,11.60
2019-05-01T07:13:39.529Z,11.70
2019-05-01T07:16:06.629Z,11.90
2019-05-01T07:18:36.861Z,12.00
2019-05-01T07:21:06.376Z,12.10
2019-05-01T07:23:36.317Z,12.20
2019-05-01T07:26:09.950Z,12.30
2019-05-01T07:28:38.986Z,12.40
2019-05-01T07:31:10.250Z,12.50
2019-05-01T07:33:40.203Z,12.60
2019-05-01T07:36:15.225Z,12.70
2019-05-01T07:38:47.014Z,12.80
2019-05-01T07:41:16.983Z,12.90
2019-05-01T07:43:48.837Z,13.00
2019-05-01T07:46:36.879Z,13.20
2019-05-01T07:49:06.661Z,13.20
2019-05-01T07:51:37.738Z,13.40
2019-05-01T07:54:08.925Z,13.40
2019-05-01T07:56:38.712Z,13.50
2019-05-01T07:59:08.297Z,13.60
2019-05-01T08:01:39.947Z,13.60
2019-05-01T08:04:09.464Z,13.80
2019-05-01T08:06:38.977Z,13.80
2019-05-01T08:09:11.261Z,13.90
2019-05-01T08:11:44.221Z,14.00
2019-05-01T08:14:11.968Z,14.10
2019-05-01T08:16:43.613Z,14.20
2019-05-01T08:19:17.825Z,14.30
2019-05-01T08:21:51.680Z,14.50
2019-05-01T08:24:22.880Z,14.60
2019-05-01T08:26:52.476Z,14.70
2019-05-01T08:29:36.985Z,14.80
2019-05-01T08:32:05.877Z,15.00
2019-05-01T08:34:48.390Z,15.00
2019-05-01T08:37:08.056Z,15.00
2019-05-01T08:39:39.619Z,15.10
2019-05-01T08:42:08.983Z,15.10
2019-05-01T08:44:46.572Z,15.20
2019-05-01T08:47:20.757Z,15.30
2019-05-01T08:49:54.004Z,15.40
2019-05-01T08:52:23.453Z,15.40
2019-05-01T08:54:54.817Z,15.50
2019-05-01T08:57:29.170Z,15.60
2019-05-01T09:00:00.203Z,15.70
2019-05-01T09:02:26.934Z,15.80
2019-05-01T09:05:02.537Z,15.90
2019-05-01T09:07:27.913Z,16.00
2019-05-01T09:09:57.406Z,16.10
2019-05-01T09:12:27.113Z,16.20
2019-05-01T09:14:56.572Z,16.30
2019-05-01T09:17:26.181Z,16.40
2019-05-01T09:19:55.742Z,16.50
2019-05-01T09:22:25.722Z,16.60
2019-05-01T09:24:59.922Z,16.70
2019-05-01T09:27:40.567Z,16.90
2019-05-01T09:30:29.153Z,17.00
2019-05-01T09:32:58.838Z,17.20
2019-05-01T09:35:28.779Z,17.30
2019-05-01T09:37:58.360Z,17.30
2019-05-01T09:40:27.978Z,17.20
2019-05-01T09:42:59.316Z,17.20
2019-05-01T09:45:28.831Z,17.20
2019-05-01T09:47:58.989Z,17.20
2019-05-01T09:50:30.400Z,17.20
2019-05-01T09:53:05.965Z,17.50
2019-05-01T09:55:53.690Z,17.80
2019-05-01T09:58:23.172Z,18.20
2019-05-01T10:00:54.348Z,18.50
2019-05-01T10:03:24.155Z,18.70
2019-05-01T10:05:54.029Z,18.90
2019-05-01T10:08:23.799Z,18.90
2019-05-01T10:10:53.694Z,18.90
2019-05-01T10:13:24.204Z,18.70
2019-05-01T10:15:53.883Z,18.60
2019-05-01T10:18:23.320Z,18.70
2019-05-01T10:20:52.883Z,19.00
2019-05-01T10:23:22.468Z,19.40
2019-05-01T10:25:53.990Z,19.60
2019-05-01T10:28:27.931Z,19.70
2019-05-01T10:30:59.345Z,19.80
2019-05-01T10:33:32.688Z,19.70
2019-05-01T10:36:03.889Z,19.80
2019-05-01T10:38:33.408Z,20.30
2019-05-01T10:41:23.532Z,21.00
2019-05-01T10:43:53.288Z,21.50
2019-05-01T10:46:22.809Z,21.70
2019-05-01T10:48:52.416Z,21.20
2019-05-01T10:51:22.651Z,21.10
2019-05-01T10:53:52.137Z,21.60
2019-05-01T10:56:22.142Z,21.90
2019-05-01T10:58:51.951Z,21.60
2019-05-01T11:01:23.176Z,21.50
2019-05-01T11:03:52.731Z,21.50
2019-05-01T11:06:22.247Z,21.80
2019-05-01T11:08:52.113Z,21.60
2019-05-01T11:11:22.112Z,21.60
2019-05-01T11:13:51.954Z,21.80
2019-05-01T11:16:21.538Z,22.30
2019-05-01T11:18:54.225Z,23.30
2019-05-01T11:21:24.085Z,23.30
2019-05-01T11:23:53.737Z,23.60
2019-05-01T11:26:23.486Z,23.60
2019-05-01T11:28:53.375Z,23.50
2019-05-01T11:31:36.638Z,23.60
2019-05-01T11:34:23.895Z,23.70
2019-05-01T11:37:11.345Z,24.30
2019-05-01T11:39:48.152Z,24.30
2019-05-01T11:42:19.050Z,23.40
2019-05-01T11:44:48.868Z,23.10
2019-05-01T11:47:18.376Z,23.10
2019-05-01T11:49:47.861Z,22.30
2019-05-01T11:52:17.392Z,22.60
2019-05-01T11:54:47.198Z,22.80
2019-05-01T11:57:17.534Z,22.20
2019-05-01T11:59:47.060Z,21.80
2019-05-01T12:02:16.602Z,21.80
2019-05-01T12:04:46.624Z,21.60
2019-05-01T12:07:16.205Z,21.40
2019-05-01T12:09:45.730Z,21.30
2019-05-01T12:12:16.880Z,21.30
2019-05-01T12:14:46.476Z,21.20
2019-05-01T12:17:17.712Z,21.00
2019-05-01T12:19:47.525Z,21.00
2019-05-01T12:22:17.376Z,20.90
2019-05-01T12:25:06.436Z,21.20
2019-05-01T12:27:36.515Z,21.50
2019-05-01T12:30:08.037Z,21.70
2019-05-01T12:32:37.653Z,22.00
2019-05-01T12:35:07.338Z,22.10
2019-05-01T12:37:41.232Z,22.50
2019-05-01T12:40:13.731Z,22.70
2019-05-01T12:42:43.270Z,22.90
2019-05-01T12:45:15.276Z,23.30
2019-05-01T12:47:52.336Z,23.70
2019-05-01T12:50:22.221Z,24.90
2019-05-01T12:52:59.757Z,27.70
2019-05-01T12:55:40.636Z,31.10
2019-05-01T12:58:29.893Z,34.50
2019-05-01T13:00:59.621Z,36.50
2019-05-01T13:03:29.285Z,36.00
2019-05-01T13:05:58.924Z,36.40
2019-05-01T13:08:28.447Z,35.70
2019-05-01T13:10:59.292Z,36.50
2019-05-01T13:13:29.178Z,36.60
2019-05-01T13:15:58.697Z,35.10
2019-05-01T13:18:28.215Z,36.00
2019-05-01T13:20:58.173Z,36.00
2019-05-01T13:23:27.732Z,36.50
2019-05-01T13:25:59.255Z,36.80
2019-05-01T13:28:30.447Z,38.30
2019-05-01T13:31:16.997Z,35.90
2019-05-01T13:33:46.542Z,35.90
2019-05-01T13:36:15.995Z,33.60
2019-05-01T13:38:45.931Z,30.70
2019-05-01T13:41:15.840Z,32.70
2019-05-01T13:43:45.498Z,32.50
2019-05-01T13:46:15.020Z,36.00
2019-05-01T13:48:44.574Z,37.90
2019-05-01T13:51:14.092Z,39.20
2019-05-01T13:53:43.983Z,35.60
2019-05-01T13:56:13.893Z,36.90
2019-05-01T13:58:43.526Z,39.10
2019-05-01T14:01:13.515Z,35.90
2019-05-01T14:03:43.582Z,31.80
2019-05-01T14:06:13.123Z,30.50
2019-05-01T14:08:42.787Z,29.90
2019-05-01T14:11:12.660Z,29.20
2019-05-01T14:13:42.250Z,28.60
2019-05-01T14:16:14.357Z,27.70
2019-05-01T14:18:43.321Z,27.90
2019-05-01T14:21:17.546Z,29.00
2019-05-01T14:24:07.332Z,31.10
2019-05-01T14:26:37.229Z,35.80
2019-05-01T14:29:07.139Z,34.00
2019-05-01T14:31:37.052Z,33.50
2019-05-01T14:34:06.580Z,33.30
2019-05-01T14:36:36.377Z,32.80
2019-05-01T14:39:07.237Z,31.80
2019-05-01T14:41:37.226Z,34.10
2019-05-01T14:44:07.305Z,37.00
2019-05-01T14:46:36.984Z,36.20
2019-05-01T14:49:06.867Z,37.00
2019-05-01T14:51:36.887Z,35.20
2019-05-01T14:54:06.561Z,37.60
2019-05-01T14:56:36.500Z,35.60
2019-05-01T14:59:06.016Z,36.10
2019-05-01T15:01:35.634Z,36.30
2019-05-01T15:04:05.429Z,36.00
2019-05-01T15:06:35.013Z,32.70
2019-05-01T15:09:07.430Z,30.90
2019-05-01T15:11:38.135Z,29.30
2019-05-01T15:14:21.879Z,30.40
2019-05-01T15:16:56.090Z,29.90
2019-05-01T15:19:27.408Z,30.00
2019-05-01T15:21:56.930Z,28.40
2019-05-01T15:24:26.508Z,28.20
2019-05-01T15:26:56.474Z,26.70
2019-05-01T15:29:25.996Z,27.00
2019-05-01T15:31:55.495Z,26.30
2019-05-01T15:34:24.973Z,25.50
2019-05-01T15:36:54.493Z,25.20
2019-05-01T15:39:28.491Z,25.80
2019-05-01T15:42:16.002Z,26.00
2019-05-01T15:44:47.819Z,26.00
2019-05-01T15:47:17.045Z,26.30
2019-05-01T15:49:46.599Z,26.70
2019-05-01T15:52:16.120Z,26.90
2019-05-01T15:54:45.576Z,26.80
2019-05-01T15:57:15.118Z,26.60
2019-05-01T15:59:44.712Z,27.40
2019-05-01T16:02:14.658Z,28.90
2019-05-01T16:04:44.357Z,29.40
2019-05-01T16:07:14.018Z,29.30
2019-05-01T16:09:43.606Z,30.30
2019-05-01T16:12:14.728Z,29.50
2019-05-01T16:14:45.224Z,28.70
2019-05-01T16:17:14.860Z,31.00
2019-05-01T16:19:45.138Z,33.60
2019-05-01T16:22:14.653Z,33.50
2019-05-01T16:24:44.217Z,33.90
2019-05-01T16:27:13.909Z,33.90
2019-05-01T16:30:03.860Z,33.50
2019-05-01T16:32:33.564Z,33.20
2019-05-01T16:35:03.457Z,31.80
2019-05-01T16:37:33.462Z,30.60
2019-05-01T16:40:05.745Z,28.70
2019-05-01T16:42:35.779Z,27.90
2019-05-01T16:45:06.327Z,27.30
2019-05-01T16:47:35.945Z,27.10
2019-05-01T16:50:07.433Z,27.10
2019-05-01T16:52:37.787Z,27.80
2019-05-01T16:55:09.081Z,28.50
2019-05-01T16:57:39.038Z,28.40
2019-05-01T17:00:11.740Z,28.30
2019-05-01T17:02:43.391Z,29.10
2019-05-01T17:05:23.930Z,29.60
2019-05-01T17:08:01.097Z,30.10
2019-05-01T17:10:35.484Z,30.30
2019-05-01T17:13:07.276Z,29.90
2019-05-01T17:15:44.581Z,29.60
2019-05-01T17:18:14.540Z,29.00
2019-05-01T17:20:44.007Z,28.80
2019-05-01T17:23:13.810Z,28.90
2019-05-01T17:26:02.725Z,28.60
2019-05-01T17:28:32.923Z,28.70
2019-05-01T17:31:02.600Z,28.40
2019-05-01T17:33:32.261Z,28.00
2019-05-01T17:36:01.776Z,27.20
2019-05-01T17:38:31.651Z,26.40
2019-05-01T17:41:01.232Z,25.70
2019-05-01T17:43:31.142Z,25.20
2019-05-01T17:46:00.746Z,24.80
2019-05-01T17:48:33.624Z,24.40
2019-05-01T17:51:01.949Z,24.20
2019-05-01T17:53:32.232Z,23.80
2019-05-01T17:56:02.345Z,23.60
2019-05-01T17:58:31.934Z,23.40
2019-05-01T18:01:09.011Z,23.10
2019-05-01T18:03:43.227Z,23.00
2019-05-01T18:06:20.461Z,22.80
2019-05-01T18:09:02.198Z,22.60
2019-05-01T18:11:21.389Z,22.50
2019-05-01T18:13:53.301Z,22.30
2019-05-01T18:16:23.061Z,22.10
2019-05-01T18:18:52.883Z,22.00
2019-05-01T18:21:23.054Z,21.90
2019-05-01T18:23:54.754Z,21.70
2019-05-01T18:26:43.498Z,21.70
2019-05-01T18:29:35.608Z,21.50
2019-05-01T18:32:26.588Z,21.30
2019-05-01T18:34:56.353Z,21.20
2019-05-01T18:37:31.268Z,21.00
2019-05-01T18:39:59.998Z,20.90
2019-05-01T18:42:29.814Z,20.70
2019-05-01T18:44:59.614Z,20.70
2019-05-01T18:47:29.500Z,20.60
2019-05-01T18:49:59.023Z,20.60
2019-05-01T18:52:28.928Z,20.50
2019-05-01T18:54:58.495Z,20.40
2019-05-01T18:57:28.345Z,20.30
2019-05-01T18:59:57.979Z,20.30
2019-05-01T19:02:27.699Z,20.20
2019-05-01T19:04:57.497Z,20.20
2019-05-01T19:07:46.713Z,20.10
2019-05-01T19:10:16.655Z,20.00
2019-05-01T19:12:46.237Z,19.90
2019-05-01T19:15:16.178Z,19.80
2019-05-01T19:17:45.794Z,19.70
2019-05-01T19:20:15.474Z,19.60
2019-05-01T19:22:45.322Z,19.50
2019-05-01T19:25:16.420Z,19.40
2019-05-01T19:27:46.253Z,19.30
2019-05-01T19:30:16.892Z,19.20
2019-05-01T19:32:47.108Z,19.10
2019-05-01T19:35:16.694Z,19.00
2019-05-01T19:37:46.255Z,19.00
2019-05-01T19:40:35.115Z,18.90
2019-05-01T19:43:04.794Z,18.80
2019-05-01T19:45:34.636Z,18.80
2019-05-01T19:48:04.833Z,18.70
2019-05-01T19:50:34.936Z,18.60
2019-05-01T19:53:04.581Z,18.50
2019-05-01T19:55:34.033Z,18.40
2019-05-01T19:58:03.577Z,18.40
2019-05-01T20:00:51.706Z,18.40
2019-05-01T20:03:21.988Z,18.30
2019-05-01T20:05:51.532Z,18.30
2019-05-01T20:08:21.227Z,18.20
2019-05-01T20:10:50.901Z,18.10
2019-05-01T20:13:20.345Z,18.00
2019-05-01T20:15:51.389Z,18.00
2019-05-01T20:18:21.004Z,17.90
2019-05-01T20:20:50.534Z,17.90
2019-05-01T20:23:20.103Z,17.80
2019-05-01T20:25:55.742Z,17.80
2019-05-01T20:28:22.529Z,17.70
2019-05-01T20:30:52.047Z,17.60
2019-05-01T20:33:21.965Z,17.60
2019-05-01T20:35:51.483Z,17.50
2019-05-01T20:38:22.869Z,17.40
2019-05-01T20:40:52.572Z,17.30
2019-05-01T20:43:22.095Z,17.20
2019-05-01T20:45:51.649Z,17.00
2019-05-01T20:48:23.604Z,17.00
2019-05-01T20:51:11.988Z,16.90
2019-05-01T20:53:42.110Z,16.90
2019-05-01T20:56:13.276Z,16.80
2019-05-01T20:59:02.939Z,16.80
2019-05-01T21:01:33.528Z,16.70
2019-05-01T21:04:04.611Z,16.70
2019-05-01T21:06:39.108Z,16.60
2019-05-01T21:09:13.752Z,16.50
2019-05-01T21:12:05.480Z,16.40
2019-05-01T21:14:31.244Z,16.40
2019-05-01T21:17:00.764Z,16.40
2019-05-01T21:19:33.552Z,16.30
2019-05-01T21:22:04.037Z,16.20
2019-05-01T21:24:34.321Z,16.20
2019-05-01T21:27:04.275Z,16.10
2019-05-01T21:29:34.381Z,16.10
2019-05-01T21:32:04.117Z,16.00
2019-05-01T21:34:33.665Z,16.00
2019-05-01T21:37:22.705Z,15.90
2019-05-01T21:39:53.780Z,15.80
2019-05-01T21:42:24.496Z,15.60
2019-05-01T21:45:13.727Z,15.60
2019-05-01T21:47:43.231Z,15.50
2019-05-01T21:50:13.289Z,15.40
2019-05-01T21:52:43.769Z,15.30
2019-05-01T21:55:13.737Z,15.40
2019-05-01T21:57:44.901Z,15.40
2019-05-01T22:00:36.092Z,15.30
2019-05-01T22:03:05.773Z,15.30
2019-05-01T22:05:39.619Z,15.20
2019-05-01T22:08:07.016Z,15.00
2019-05-01T22:10:36.519Z,15.00
2019-05-01T22:13:06.897Z,15.00
2019-05-01T22:15:41.983Z,14.90
2019-05-01T22:18:13.990Z,15.00
2019-05-01T22:21:01.618Z,15.00
2019-05-01T22:23:49.528Z,15.00
2019-05-01T22:26:19.452Z,15.00
2019-05-01T22:28:54.927Z,14.90
2019-05-01T22:31:32.981Z,14.90
2019-05-01T22:34:20.644Z,14.80
2019-05-01T22:36:50.456Z,14.70
2019-05-01T22:39:21.538Z,14.70
2019-05-01T22:41:51.125Z,14.60
2019-05-01T22:44:21.016Z,14.60
2019-05-01T22:46:50.456Z,14.50
2019-05-01T22:49:19.904Z,14.40
2019-05-01T22:51:50.048Z,14.30
2019-05-01T22:54:19.956Z,14.10
2019-05-01T22:56:49.392Z,14.00
2019-05-01T22:59:18.867Z,14.00
2019-05-01T23:01:53.042Z,14.00
2019-05-01T23:04:21.228Z,13.90
2019-05-01T23:06:50.912Z,14.00
2019-05-01T23:09:23.489Z,14.00
2019-05-01T23:11:53.144Z,14.00
2019-05-01T23:14:23.221Z,13.90
2019-05-01T23:16:58.687Z,13.90
2019-05-01T23:19:29.633Z,13.90
2019-05-01T23:21:59.561Z,13.80
2019-05-01T23:24:29.066Z,13.70
2019-05-01T23:26:59.179Z,13.70
2019-05-01T23:29:28.611Z,13.60
2019-05-01T23:31:58.121Z,13.60
2019-05-01T23:34:27.936Z,13.60
2019-05-01T23:36:57.599Z,13.60
2019-05-01T23:39:46.486Z,13.50
2019-05-01T23:42:15.997Z,13.40
2019-05-01T23:44:45.435Z,13.40
2019-05-01T23:47:14.951Z,13.30
2019-05-01T23:49:47.845Z,13.20
2019-05-01T23:52:15.524Z,13.20
2019-05-01T23:54:45.064Z,13.20
2019-05-01T23:57:14.988Z,13.20
2019-05-01T23:59:45.708Z,13.10
