createdAt,value
2019-03-25T00:02:21.036Z,57.20
2019-03-25T00:04:54.480Z,56.70
2019-03-25T00:07:28.160Z,56.80
2019-03-25T00:10:01.602Z,56.70
2019-03-25T00:12:35.027Z,56.40
2019-03-25T00:15:08.813Z,56.10
2019-03-25T00:17:42.363Z,56.00
2019-03-25T00:20:15.809Z,56.20
2019-03-25T00:22:49.237Z,56.10
2019-03-25T00:25:22.676Z,56.30
2019-03-25T00:27:56.106Z,56.30
2019-03-25T00:30:29.535Z,56.40
2019-03-25T00:33:02.956Z,57.00
2019-03-25T00:35:37.940Z,57.40
2019-03-25T00:38:11.359Z,57.20
2019-03-25T00:40:44.801Z,57.40
2019-03-25T00:43:18.232Z,57.50
2019-03-25T00:45:51.673Z,57.40
2019-03-25T00:48:25.097Z,57.30
2019-03-25T00:50:58.546Z,57.30
2019-03-25T00:53:31.955Z,57.10
2019-03-25T00:56:05.384Z,56.60
2019-03-25T00:58:38.864Z,56.60
2019-03-25T01:01:12.963Z,56.70
2019-03-25T01:03:46.378Z,56.30
2019-03-25T01:06:19.822Z,56.30
2019-03-25T01:08:53.240Z,56.10
2019-03-25T01:11:26.668Z,56.20
2019-03-25T01:14:00.093Z,56.20
2019-03-25T01:16:33.518Z,56.20
2019-03-25T01:19:06.941Z,56.30
2019-03-25T01:21:40.371Z,56.20
2019-03-25T01:24:13.792Z,56.20
2019-03-25T01:26:47.232Z,56.00
2019-03-25T01:29:20.661Z,56.10
2019-03-25T01:31:54.085Z,56.00
2019-03-25T01:34:27.509Z,56.00
2019-03-25T01:37:01.158Z,55.80
2019-03-25T01:39:34.580Z,55.40
2019-03-25T01:42:08.033Z,55.40
2019-03-25T01:44:41.449Z,55.70
2019-03-25T01:47:14.876Z,55.80
2019-03-25T01:49:48.305Z,55.80
2019-03-25T01:52:21.739Z,55.80
2019-03-25T01:54:55.172Z,55.40
2019-03-25T01:57:28.756Z,55.10
2019-03-25T02:00:02.175Z,55.00
2019-03-25T02:02:35.601Z,54.90
2019-03-25T02:05:09.490Z,54.90
2019-03-25T02:07:42.929Z,54.00
2019-03-25T02:10:16.511Z,54.20
2019-03-25T02:12:49.951Z,53.80
2019-03-25T02:15:23.448Z,53.10
2019-03-25T02:17:56.982Z,52.50
2019-03-25T02:20:30.620Z,51.90
2019-03-25T02:23:04.217Z,51.20
2019-03-25T02:25:38.138Z,51.20
2019-03-25T02:28:11.555Z,51.10
2019-03-25T02:30:45.065Z,51.00
2019-03-25T02:33:18.562Z,50.80
2019-03-25T02:35:52.003Z,50.70
2019-03-25T02:38:25.503Z,50.70
2019-03-25T02:40:58.936Z,50.60
2019-03-25T02:43:32.344Z,50.40
2019-03-25T02:46:05.913Z,50.40
2019-03-25T02:48:39.331Z,50.30
2019-03-25T02:51:12.772Z,50.20
2019-03-25T02:53:46.198Z,50.00
2019-03-25T02:56:19.631Z,49.90
2019-03-25T02:58:53.054Z,49.80
2019-03-25T03:01:26.489Z,49.70
2019-03-25T03:03:59.907Z,49.70
2019-03-25T03:06:33.343Z,49.80
2019-03-25T03:09:09.571Z,50.00
2019-03-25T03:11:43.016Z,50.10
2019-03-25T03:14:16.438Z,50.20
2019-03-25T03:16:49.876Z,50.30
2019-03-25T03:19:23.302Z,50.40
2019-03-25T03:21:56.801Z,50.60
2019-03-25T03:24:30.580Z,50.70
2019-03-25T03:27:04.044Z,50.80
2019-03-25T03:29:37.460Z,51.00
2019-03-25T03:32:10.929Z,51.10
2019-03-25T03:34:44.406Z,51.60
2019-03-25T03:37:17.908Z,51.00
2019-03-25T03:39:51.338Z,51.00
2019-03-25T03:42:25.343Z,51.00
2019-03-25T03:44:59.051Z,51.00
2019-03-25T03:47:32.751Z,51.00
2019-03-25T03:50:08.190Z,50.90
2019-03-25T03:52:41.700Z,50.90
2019-03-25T03:55:15.107Z,50.90
2019-03-25T03:57:48.617Z,51.00
2019-03-25T04:00:33.267Z,51.00
2019-03-25T04:03:06.689Z,51.00
2019-03-25T04:05:40.104Z,51.00
2019-03-25T04:08:13.547Z,51.00
2019-03-25T04:10:46.973Z,51.10
2019-03-25T04:13:20.488Z,51.70
2019-03-25T04:15:53.909Z,51.30
2019-03-25T04:18:27.332Z,51.50
2019-03-25T04:21:00.787Z,51.60
2019-03-25T04:23:34.284Z,51.80
2019-03-25T04:26:07.707Z,51.60
2019-03-25T04:28:41.222Z,51.70
2019-03-25T04:31:14.684Z,51.90
2019-03-25T04:33:48.087Z,52.10
2019-03-25T04:36:21.513Z,51.90
2019-03-25T04:38:54.928Z,51.80
2019-03-25T04:41:28.372Z,51.90
2019-03-25T04:44:01.793Z,51.90
2019-03-25T04:46:35.231Z,51.90
2019-03-25T04:49:08.652Z,51.80
2019-03-25T04:51:44.666Z,51.70
2019-03-25T04:54:17.219Z,51.70
2019-03-25T04:56:50.653Z,51.70
2019-03-25T04:59:24.087Z,51.80
2019-03-25T05:01:57.515Z,51.80
2019-03-25T05:04:30.932Z,52.00
2019-03-25T05:07:04.357Z,52.20
2019-03-25T05:09:37.780Z,52.20
2019-03-25T05:12:11.227Z,52.30
2019-03-25T05:14:44.710Z,52.20
2019-03-25T05:17:18.146Z,52.30
2019-03-25T05:19:51.596Z,52.40
2019-03-25T05:22:25.029Z,52.70
2019-03-25T05:24:58.448Z,52.70
2019-03-25T05:27:31.889Z,52.80
2019-03-25T05:30:07.418Z,52.80
2019-03-25T05:32:40.865Z,52.80
2019-03-25T05:35:14.355Z,52.90
2019-03-25T05:37:47.796Z,53.00
2019-03-25T05:40:21.217Z,53.00
2019-03-25T05:42:54.686Z,53.00
2019-03-25T05:45:28.143Z,53.00
2019-03-25T05:48:01.580Z,52.90
2019-03-25T05:50:35.001Z,52.80
2019-03-25T05:53:08.513Z,52.80
2019-03-25T05:55:42.193Z,52.70
2019-03-25T05:58:15.644Z,52.50
2019-03-25T06:00:49.077Z,52.50
2019-03-25T06:03:22.512Z,52.40
2019-03-25T06:05:55.963Z,52.30
2019-03-25T06:08:29.392Z,52.40
2019-03-25T06:11:02.808Z,52.60
2019-03-25T06:13:36.244Z,52.40
2019-03-25T06:16:09.677Z,52.50
2019-03-25T06:18:43.100Z,52.50
2019-03-25T06:21:16.516Z,52.40
2019-03-25T06:23:50.319Z,52.40
2019-03-25T06:26:23.756Z,52.40
2019-03-25T06:28:57.184Z,52.20
2019-03-25T06:31:30.669Z,52.40
2019-03-25T06:34:04.178Z,52.30
2019-03-25T06:36:37.639Z,52.40
2019-03-25T06:39:11.069Z,52.50
2019-03-25T06:41:44.502Z,52.60
2019-03-25T06:44:18.184Z,52.60
2019-03-25T06:46:51.609Z,52.60
2019-03-25T06:49:25.052Z,52.70
2019-03-25T06:51:58.482Z,52.70
2019-03-25T06:54:31.925Z,52.80
2019-03-25T06:57:05.328Z,52.80
2019-03-25T06:59:38.767Z,52.80
2019-03-25T07:02:12.549Z,52.50
2019-03-25T07:04:45.980Z,52.60
2019-03-25T07:07:19.397Z,52.50
2019-03-25T07:09:52.830Z,52.40
2019-03-25T07:12:26.757Z,52.60
2019-03-25T07:15:00.370Z,52.70
2019-03-25T07:17:33.792Z,53.20
2019-03-25T07:20:09.532Z,53.90
2019-03-25T07:22:42.959Z,54.60
2019-03-25T07:25:16.396Z,55.00
2019-03-25T07:27:49.804Z,55.10
2019-03-25T07:30:23.245Z,55.00
2019-03-25T07:32:56.663Z,55.10
2019-03-25T07:35:30.101Z,55.30
2019-03-25T07:38:03.531Z,55.30
2019-03-25T07:40:36.953Z,55.00
2019-03-25T07:43:10.383Z,54.50
2019-03-25T07:45:43.810Z,54.50
2019-03-25T07:48:17.227Z,54.50
2019-03-25T07:50:50.677Z,54.60
2019-03-25T07:53:24.093Z,54.70
2019-03-25T07:55:57.535Z,54.70
2019-03-25T07:58:30.967Z,54.40
2019-03-25T08:01:05.130Z,54.60
2019-03-25T08:03:38.585Z,54.80
2019-03-25T08:06:12.080Z,54.40
2019-03-25T08:08:45.525Z,54.40
2019-03-25T08:11:18.946Z,54.50
2019-03-25T08:13:52.459Z,54.30
2019-03-25T08:16:25.936Z,54.40
2019-03-25T08:18:59.363Z,54.00
2019-03-25T08:21:32.791Z,54.20
2019-03-25T08:24:06.221Z,54.10
2019-03-25T08:26:39.645Z,54.40
2019-03-25T08:29:13.078Z,53.80
2019-03-25T08:31:46.536Z,53.50
2019-03-25T08:34:20.109Z,53.20
2019-03-25T08:36:53.532Z,53.50
2019-03-25T08:39:27.046Z,53.70
2019-03-25T08:42:00.463Z,53.50
2019-03-25T08:44:33.892Z,53.70
2019-03-25T08:47:07.319Z,53.70
2019-03-25T08:49:40.811Z,53.80
2019-03-25T08:52:14.236Z,53.80
2019-03-25T08:54:47.678Z,54.00
2019-03-25T08:57:21.106Z,54.20
2019-03-25T08:59:54.533Z,53.90
2019-03-25T09:02:27.978Z,54.30
2019-03-25T09:05:01.476Z,54.10
2019-03-25T09:07:34.887Z,54.10
2019-03-25T09:10:09.210Z,54.60
2019-03-25T09:12:42.708Z,54.20
2019-03-25T09:15:16.977Z,54.10
2019-03-25T09:17:50.559Z,54.30
2019-03-25T09:20:24.002Z,55.80
2019-03-25T09:22:57.506Z,56.60
2019-03-25T09:25:30.939Z,57.30
2019-03-25T09:28:04.418Z,57.10
2019-03-25T09:30:55.919Z,57.90
2019-03-25T09:33:29.336Z,58.40
2019-03-25T09:36:02.837Z,59.00
2019-03-25T09:38:36.370Z,59.40
2019-03-25T09:41:09.800Z,60.30
2019-03-25T09:43:43.219Z,59.70
2019-03-25T09:46:16.720Z,60.00
2019-03-25T09:48:50.317Z,59.30
2019-03-25T09:51:23.751Z,59.70
2019-03-25T09:53:57.174Z,59.50
2019-03-25T09:56:30.617Z,59.80
2019-03-25T09:59:04.183Z,59.60
2019-03-25T10:01:37.615Z,60.60
2019-03-25T10:04:11.037Z,58.70
2019-03-25T10:06:44.465Z,58.70
2019-03-25T10:09:17.876Z,58.50
2019-03-25T10:11:51.305Z,57.90
2019-03-25T10:14:24.734Z,57.40
2019-03-25T10:16:58.196Z,57.70
2019-03-25T10:19:31.611Z,56.50
2019-03-25T10:22:05.046Z,55.30
2019-03-25T10:24:38.463Z,53.40
2019-03-25T10:27:12.032Z,52.70
2019-03-25T10:29:45.528Z,53.20
2019-03-25T10:32:18.969Z,53.20
2019-03-25T10:34:52.405Z,53.20
2019-03-25T10:37:25.833Z,53.90
2019-03-25T10:39:59.248Z,53.90
2019-03-25T10:42:32.676Z,52.20
2019-03-25T10:45:07.839Z,51.90
2019-03-25T10:47:41.323Z,51.00
2019-03-25T10:50:15.093Z,51.40
2019-03-25T10:52:48.554Z,51.50
2019-03-25T10:55:21.985Z,52.40
2019-03-25T10:57:55.429Z,52.30
2019-03-25T11:00:28.857Z,52.50
2019-03-25T11:03:02.309Z,53.70
2019-03-25T11:05:35.792Z,54.80
2019-03-25T11:08:09.381Z,55.40
2019-03-25T11:10:42.801Z,55.90
2019-03-25T11:13:16.385Z,56.80
2019-03-25T11:15:49.808Z,57.20
2019-03-25T11:18:23.244Z,57.00
2019-03-25T11:20:56.749Z,56.70
2019-03-25T11:23:30.169Z,56.50
2019-03-25T11:26:03.604Z,56.20
2019-03-25T11:28:37.034Z,56.10
2019-03-25T11:31:10.466Z,55.70
2019-03-25T11:33:43.893Z,55.80
2019-03-25T11:36:18.261Z,54.70
2019-03-25T11:38:51.675Z,49.10
2019-03-25T11:41:25.369Z,49.50
2019-03-25T11:43:58.797Z,45.30
2019-03-25T11:46:32.235Z,44.20
2019-03-25T11:49:06.216Z,44.90
2019-03-25T11:51:39.657Z,47.50
2019-03-25T11:54:13.077Z,49.00
2019-03-25T11:56:46.601Z,52.80
2019-03-25T11:59:20.036Z,54.90
2019-03-25T12:01:53.455Z,55.20
2019-03-25T12:04:26.965Z,56.30
2019-03-25T12:07:00.393Z,56.50
2019-03-25T12:09:33.826Z,56.60
2019-03-25T12:12:07.251Z,56.90
2019-03-25T12:14:40.672Z,53.30
2019-03-25T12:17:14.103Z,52.70
2019-03-25T12:19:47.531Z,52.30
2019-03-25T12:22:20.968Z,51.70
2019-03-25T12:24:54.393Z,52.30
2019-03-25T12:27:28.086Z,52.00
2019-03-25T12:30:01.772Z,50.00
2019-03-25T12:32:35.261Z,49.60
2019-03-25T12:35:09.173Z,50.80
2019-03-25T12:37:42.660Z,51.20
2019-03-25T12:40:16.457Z,50.50
2019-03-25T12:42:49.887Z,50.60
2019-03-25T12:45:23.305Z,49.30
2019-03-25T12:47:56.739Z,48.60
2019-03-25T12:50:30.181Z,47.00
2019-03-25T12:53:03.682Z,46.00
2019-03-25T12:55:37.120Z,47.10
2019-03-25T12:58:10.544Z,47.90
2019-03-25T13:00:44.530Z,50.30
2019-03-25T13:03:18.016Z,52.50
2019-03-25T13:05:51.423Z,53.70
2019-03-25T13:08:32.835Z,54.70
2019-03-25T13:11:00.006Z,55.20
2019-03-25T13:13:33.443Z,55.50
2019-03-25T13:16:06.866Z,55.40
2019-03-25T13:18:40.377Z,55.80
2019-03-25T13:21:13.832Z,55.20
2019-03-25T13:23:47.248Z,55.00
2019-03-25T13:26:20.679Z,53.70
2019-03-25T13:29:01.880Z,52.80
2019-03-25T13:31:29.254Z,53.00
2019-03-25T13:34:02.679Z,51.40
2019-03-25T13:36:36.108Z,51.20
2019-03-25T13:39:09.543Z,49.30
2019-03-25T13:41:42.973Z,48.80
2019-03-25T13:44:16.410Z,49.30
2019-03-25T13:46:49.827Z,49.50
2019-03-25T13:49:23.257Z,48.70
2019-03-25T13:51:56.696Z,47.50
2019-03-25T13:54:30.128Z,47.50
2019-03-25T13:57:03.841Z,46.90
2019-03-25T13:59:37.271Z,46.30
2019-03-25T14:02:10.694Z,46.00
2019-03-25T14:04:44.125Z,45.90
2019-03-25T14:07:17.543Z,46.10
2019-03-25T14:09:50.994Z,45.70
2019-03-25T14:12:24.421Z,47.00
2019-03-25T14:14:57.877Z,52.00
2019-03-25T14:17:31.288Z,55.20
2019-03-25T14:20:07.461Z,54.80
2019-03-25T14:22:40.876Z,53.70
2019-03-25T14:25:14.310Z,53.60
2019-03-25T14:27:47.744Z,52.70
2019-03-25T14:30:21.799Z,52.80
2019-03-25T14:32:55.238Z,55.00
2019-03-25T14:35:28.676Z,56.80
2019-03-25T14:38:02.177Z,58.40
2019-03-25T14:40:35.642Z,59.20
2019-03-25T14:43:09.065Z,59.40
2019-03-25T14:45:42.502Z,58.10
2019-03-25T14:48:15.942Z,54.50
2019-03-25T14:50:49.399Z,53.20
2019-03-25T14:53:22.837Z,51.80
2019-03-25T14:55:56.270Z,49.90
2019-03-25T14:58:29.692Z,50.40
2019-03-25T15:01:03.148Z,51.00
2019-03-25T15:03:36.634Z,50.30
2019-03-25T15:06:10.153Z,49.70
2019-03-25T15:08:43.556Z,47.10
2019-03-25T15:11:17.001Z,47.60
2019-03-25T15:13:50.425Z,48.30
2019-03-25T15:16:23.873Z,47.10
2019-03-25T15:18:57.298Z,44.30
2019-03-25T15:21:30.741Z,44.90
2019-03-25T15:24:04.363Z,46.70
2019-03-25T15:26:37.800Z,48.90
2019-03-25T15:29:11.253Z,49.70
2019-03-25T15:31:44.684Z,49.90
2019-03-25T15:34:18.100Z,49.60
2019-03-25T15:36:51.541Z,47.70
2019-03-25T15:39:24.961Z,46.30
2019-03-25T15:41:58.396Z,46.20
2019-03-25T15:44:31.836Z,44.60
2019-03-25T15:47:05.437Z,44.30
2019-03-25T15:49:38.880Z,42.90
2019-03-25T15:52:12.295Z,42.20
2019-03-25T15:54:45.744Z,42.90
2019-03-25T15:57:19.151Z,44.70
2019-03-25T15:59:52.589Z,46.00
2019-03-25T16:02:26.008Z,47.20
2019-03-25T16:04:59.442Z,47.50
2019-03-25T16:07:32.875Z,48.20
2019-03-25T16:10:07.320Z,49.30
2019-03-25T16:12:40.742Z,51.50
2019-03-25T16:15:16.188Z,51.40
2019-03-25T16:17:49.597Z,52.70
2019-03-25T16:20:23.025Z,51.10
2019-03-25T16:22:56.439Z,50.40
2019-03-25T16:25:30.141Z,49.60
2019-03-25T16:28:03.632Z,48.80
2019-03-25T16:30:37.150Z,47.80
2019-03-25T16:33:10.570Z,47.70
2019-03-25T16:35:44.035Z,47.20
2019-03-25T16:38:17.665Z,48.30
2019-03-25T16:40:51.098Z,51.00
2019-03-25T16:43:24.515Z,52.00
2019-03-25T16:45:57.950Z,51.80
2019-03-25T16:48:31.367Z,53.20
2019-03-25T16:51:04.802Z,53.40
2019-03-25T16:53:38.401Z,53.20
2019-03-25T16:56:11.854Z,52.20
2019-03-25T16:58:45.340Z,51.70
2019-03-25T17:01:18.773Z,51.10
2019-03-25T17:03:52.203Z,51.30
2019-03-25T17:06:25.629Z,51.40
2019-03-25T17:08:59.063Z,51.90
2019-03-25T17:11:32.502Z,51.80
2019-03-25T17:14:06.504Z,51.70
2019-03-25T17:16:39.927Z,52.90
2019-03-25T17:19:13.344Z,52.50
2019-03-25T17:21:57.432Z,52.20
2019-03-25T17:24:21.933Z,52.70
2019-03-25T17:26:55.387Z,52.90
2019-03-25T17:29:28.796Z,53.00
2019-03-25T17:32:02.374Z,53.20
2019-03-25T17:34:35.819Z,53.20
2019-03-25T17:37:09.264Z,53.30
2019-03-25T17:39:42.685Z,53.30
2019-03-25T17:42:16.123Z,53.90
2019-03-25T17:44:49.740Z,54.20
2019-03-25T17:47:23.176Z,54.00
2019-03-25T17:49:56.630Z,54.20
2019-03-25T17:52:30.054Z,54.40
2019-03-25T17:55:05.685Z,54.60
2019-03-25T17:57:39.213Z,54.80
2019-03-25T18:00:13.753Z,54.90
2019-03-25T18:02:47.185Z,55.10
2019-03-25T18:05:20.605Z,55.10
2019-03-25T18:07:54.040Z,55.70
2019-03-25T18:10:27.605Z,55.50
2019-03-25T18:13:01.034Z,56.00
2019-03-25T18:15:34.444Z,55.70
2019-03-25T18:18:07.906Z,55.90
2019-03-25T18:20:41.336Z,56.40
2019-03-25T18:23:15.176Z,56.80
2019-03-25T18:25:48.597Z,57.10
2019-03-25T18:28:22.033Z,57.30
2019-03-25T18:30:55.457Z,57.60
2019-03-25T18:33:28.883Z,58.10
2019-03-25T18:36:02.309Z,58.50
2019-03-25T18:38:35.741Z,58.70
2019-03-25T18:41:09.227Z,59.10
2019-03-25T18:43:42.746Z,59.50
2019-03-25T18:46:16.174Z,59.70
2019-03-25T18:48:49.675Z,60.80
2019-03-25T18:51:23.095Z,60.80
2019-03-25T18:53:56.622Z,61.40
2019-03-25T18:56:30.039Z,62.00
2019-03-25T18:59:03.489Z,62.60
2019-03-25T19:01:36.911Z,63.10
2019-03-25T19:04:10.338Z,63.20
2019-03-25T19:06:45.590Z,63.40
2019-03-25T19:09:19.180Z,63.90
2019-03-25T19:11:52.793Z,63.80
2019-03-25T19:14:26.228Z,64.20
2019-03-25T19:16:59.651Z,64.20
2019-03-25T19:19:33.092Z,64.30
2019-03-25T19:22:06.514Z,64.50
2019-03-25T19:24:39.959Z,64.40
2019-03-25T19:27:13.390Z,64.30
2019-03-25T19:29:46.896Z,64.10
2019-03-25T19:32:20.394Z,64.00
2019-03-25T19:34:53.900Z,64.20
2019-03-25T19:37:27.310Z,64.40
2019-03-25T19:40:00.754Z,64.50
2019-03-25T19:42:34.239Z,64.60
2019-03-25T19:45:09.509Z,64.60
2019-03-25T19:47:42.953Z,64.60
2019-03-25T19:50:16.804Z,65.40
2019-03-25T19:52:50.255Z,65.00
2019-03-25T19:55:23.704Z,65.10
2019-03-25T19:57:57.115Z,65.30
2019-03-25T20:00:38.484Z,65.30
2019-03-25T20:03:11.908Z,65.60
2019-03-25T20:05:45.356Z,65.80
2019-03-25T20:08:18.822Z,65.80
2019-03-25T20:10:52.295Z,66.10
2019-03-25T20:13:25.809Z,65.90
2019-03-25T20:15:59.221Z,65.80
2019-03-25T20:18:32.735Z,65.80
2019-03-25T20:21:06.250Z,65.80
2019-03-25T20:23:39.726Z,66.20
2019-03-25T20:26:13.203Z,66.30
2019-03-25T20:28:46.673Z,66.00
2019-03-25T20:31:20.135Z,65.90
2019-03-25T20:33:53.643Z,65.60
2019-03-25T20:36:27.112Z,65.50
2019-03-25T20:39:00.551Z,65.30
2019-03-25T20:41:33.978Z,65.40
2019-03-25T20:44:07.472Z,65.40
2019-03-25T20:46:40.880Z,65.10
2019-03-25T20:49:14.321Z,65.00
2019-03-25T20:51:47.799Z,64.80
2019-03-25T20:54:22.761Z,64.70
2019-03-25T20:56:56.502Z,65.00
2019-03-25T20:59:29.982Z,65.00
2019-03-25T21:02:04.028Z,65.00
2019-03-25T21:04:37.521Z,64.50
2019-03-25T21:07:10.946Z,64.20
2019-03-25T21:09:44.646Z,64.20
2019-03-25T21:12:18.185Z,64.20
2019-03-25T21:14:51.672Z,64.30
2019-03-25T21:17:25.162Z,64.50
2019-03-25T21:19:58.796Z,64.50
2019-03-25T21:22:32.253Z,65.20
2019-03-25T21:25:07.379Z,64.30
2019-03-25T21:27:40.835Z,64.60
2019-03-25T21:30:14.654Z,64.60
2019-03-25T21:32:57.530Z,64.80
2019-03-25T21:35:23.509Z,65.00
2019-03-25T21:37:57.262Z,65.10
2019-03-25T21:40:30.687Z,65.20
2019-03-25T21:43:04.104Z,65.10
2019-03-25T21:45:37.570Z,64.90
2019-03-25T21:48:11.007Z,65.00
2019-03-25T21:50:44.531Z,65.10
2019-03-25T21:53:17.985Z,65.00
2019-03-25T21:55:51.499Z,65.00
2019-03-25T21:58:25.131Z,65.00
2019-03-25T22:00:58.620Z,64.90
2019-03-25T22:03:32.040Z,64.80
2019-03-25T22:06:05.471Z,65.20
2019-03-25T22:08:38.884Z,65.10
2019-03-25T22:11:12.325Z,65.10
2019-03-25T22:13:45.739Z,65.10
2019-03-25T22:16:19.169Z,65.10
2019-03-25T22:18:52.588Z,65.40
2019-03-25T22:21:26.015Z,65.40
2019-03-25T22:23:59.419Z,65.30
2019-03-25T22:26:32.872Z,64.90
2019-03-25T22:29:06.303Z,64.70
2019-03-25T22:31:39.737Z,64.70
2019-03-25T22:34:13.321Z,64.60
2019-03-25T22:36:46.767Z,64.50
2019-03-25T22:39:20.179Z,64.30
2019-03-25T22:41:53.621Z,64.00
2019-03-25T22:44:27.031Z,64.20
2019-03-25T22:47:02.018Z,63.70
2019-03-25T22:49:35.440Z,63.70
2019-03-25T22:52:08.877Z,63.80
2019-03-25T22:54:42.310Z,64.40
2019-03-25T22:57:15.747Z,64.80
2019-03-25T22:59:49.155Z,64.80
2019-03-25T23:02:22.711Z,65.10
2019-03-25T23:04:56.133Z,65.40
2019-03-25T23:07:29.563Z,65.60
2019-03-25T23:10:03.427Z,65.80
2019-03-25T23:12:36.875Z,66.00
2019-03-25T23:15:10.765Z,66.30
2019-03-25T23:17:44.191Z,66.50
2019-03-25T23:20:17.604Z,66.60
2019-03-25T23:22:51.045Z,67.00
2019-03-25T23:25:24.459Z,67.00
2019-03-25T23:27:57.908Z,67.10
2019-03-25T23:30:31.391Z,67.20
2019-03-25T23:33:04.889Z,67.30
2019-03-25T23:35:38.305Z,67.30
2019-03-25T23:38:11.732Z,67.20
2019-03-25T23:40:45.153Z,67.30
2019-03-25T23:43:18.599Z,67.50
2019-03-25T23:45:52.021Z,67.50
2019-03-25T23:48:25.443Z,67.00
2019-03-25T23:50:58.857Z,66.80
2019-03-25T23:53:32.292Z,66.50
2019-03-25T23:56:05.726Z,66.70
2019-03-25T23:58:39.149Z,66.70
