createdAt,value
2017-08-25T00:00:17.375Z,0
2017-08-25T00:00:57.922Z,0
2017-08-25T00:01:38.452Z,0
2017-08-25T00:02:18.980Z,0
2017-08-25T00:02:59.519Z,0
2017-08-25T00:03:40.054Z,0
2017-08-25T00:04:20.591Z,0
2017-08-25T00:05:01.124Z,0
2017-08-25T00:05:41.659Z,0
2017-08-25T00:06:22.191Z,0
2017-08-25T00:07:02.731Z,0
2017-08-25T00:07:43.271Z,0
2017-08-25T00:08:23.810Z,0
2017-08-25T00:09:04.354Z,0
2017-08-25T00:09:44.876Z,0
2017-08-25T00:10:25.410Z,0
2017-08-25T00:11:05.946Z,0
2017-08-25T00:11:46.484Z,0
2017-08-25T00:12:27.015Z,0
2017-08-25T00:13:07.550Z,0
2017-08-25T00:13:48.109Z,0
2017-08-25T00:14:28.640Z,0
2017-08-25T00:15:09.186Z,0
2017-08-25T00:15:49.730Z,0
2017-08-25T00:16:30.260Z,0
2017-08-25T00:17:10.797Z,0
2017-08-25T00:17:51.341Z,0
2017-08-25T00:18:31.879Z,0
2017-08-25T00:19:12.420Z,0
2017-08-25T00:19:52.976Z,0
2017-08-25T00:20:33.507Z,0
2017-08-25T00:21:14.045Z,0
2017-08-25T00:21:54.593Z,0
2017-08-25T00:22:35.117Z,0
2017-08-25T00:23:15.652Z,0
2017-08-25T00:23:56.188Z,0
2017-08-25T00:24:36.724Z,0
2017-08-25T00:25:17.261Z,0
2017-08-25T00:25:57.801Z,0
2017-08-25T00:26:38.342Z,0
2017-08-25T00:27:18.881Z,0
2017-08-25T00:27:59.421Z,0
2017-08-25T00:28:39.964Z,0
2017-08-25T00:29:20.490Z,0
2017-08-25T00:30:01.027Z,0
2017-08-25T00:30:41.566Z,0
2017-08-25T00:31:22.106Z,0
2017-08-25T00:32:02.647Z,0
2017-08-25T00:32:43.182Z,0
2017-08-25T00:33:23.715Z,0
2017-08-25T00:34:04.304Z,0
2017-08-25T00:34:44.839Z,0
2017-08-25T00:35:25.373Z,0
2017-08-25T00:36:05.908Z,0
2017-08-25T00:36:46.439Z,0
2017-08-25T00:37:26.977Z,0
2017-08-25T00:38:07.519Z,0
2017-08-25T00:38:48.054Z,0
2017-08-25T00:39:28.591Z,0
2017-08-25T00:40:09.110Z,0
2017-08-25T00:40:49.647Z,0
2017-08-25T00:41:30.189Z,0
2017-08-25T00:42:10.726Z,0
2017-08-25T00:42:51.261Z,0
2017-08-25T00:43:31.814Z,0
2017-08-25T00:44:12.342Z,0
2017-08-25T00:44:52.876Z,0
2017-08-25T00:45:33.415Z,0
2017-08-25T00:46:13.939Z,0
2017-08-25T00:46:54.482Z,0
2017-08-25T00:47:35.024Z,0
2017-08-25T00:48:15.564Z,0
2017-08-25T00:48:56.090Z,0
2017-08-25T00:49:36.625Z,0
2017-08-25T00:50:17.164Z,0
2017-08-25T00:50:57.689Z,0
2017-08-25T00:51:38.224Z,0
2017-08-25T00:52:18.764Z,0
2017-08-25T00:52:59.292Z,0
2017-08-25T00:53:39.824Z,0
2017-08-25T00:54:20.364Z,0
2017-08-25T00:55:00.902Z,0
2017-08-25T00:55:41.439Z,0
2017-08-25T00:56:22.010Z,0
2017-08-25T00:57:02.551Z,0
2017-08-25T00:57:43.090Z,0
2017-08-25T00:58:23.628Z,0
2017-08-25T00:59:04.170Z,0
2017-08-25T00:59:44.707Z,0
2017-08-25T01:00:25.241Z,0
2017-08-25T01:01:05.778Z,0
2017-08-25T01:01:46.315Z,0
2017-08-25T01:02:26.870Z,0
2017-08-25T01:03:07.391Z,0
2017-08-25T01:03:47.926Z,0
2017-08-25T01:04:28.450Z,0
2017-08-25T01:05:08.991Z,0
2017-08-25T01:05:49.523Z,0
2017-08-25T01:06:30.051Z,0
2017-08-25T01:07:10.589Z,0
2017-08-25T01:07:51.166Z,0
2017-08-25T01:08:31.703Z,0
2017-08-25T01:09:12.239Z,0
2017-08-25T01:09:52.780Z,0
2017-08-25T01:10:33.313Z,0
2017-08-25T01:11:13.851Z,0
2017-08-25T01:11:54.379Z,0
2017-08-25T01:12:34.915Z,0
2017-08-25T01:13:15.437Z,0
2017-08-25T01:13:55.984Z,0
2017-08-25T01:14:36.521Z,0
2017-08-25T01:15:17.062Z,0
2017-08-25T01:15:57.594Z,0
2017-08-25T01:16:38.131Z,0
2017-08-25T01:17:18.680Z,0
2017-08-25T01:17:59.209Z,0
2017-08-25T01:18:39.747Z,0
2017-08-25T01:19:20.289Z,0
2017-08-25T01:20:00.825Z,0
2017-08-25T01:20:41.352Z,0
2017-08-25T01:21:21.895Z,0
2017-08-25T01:22:02.423Z,0
2017-08-25T01:22:42.963Z,0
2017-08-25T01:23:23.500Z,0
2017-08-25T01:24:04.043Z,0
2017-08-25T01:24:44.577Z,0
2017-08-25T01:25:25.113Z,0
2017-08-25T01:26:05.650Z,0
2017-08-25T01:26:46.190Z,0
2017-08-25T01:27:26.730Z,0
2017-08-25T01:28:07.267Z,0
2017-08-25T01:28:47.809Z,0
2017-08-25T01:29:28.348Z,0
2017-08-25T01:30:08.869Z,0
2017-08-25T01:30:49.405Z,0
2017-08-25T01:31:29.942Z,0
2017-08-25T01:32:10.493Z,0
2017-08-25T01:32:51.033Z,0
2017-08-25T01:33:31.568Z,0
2017-08-25T01:34:12.101Z,0
2017-08-25T01:34:52.637Z,0
2017-08-25T01:35:33.171Z,0
2017-08-25T01:36:13.702Z,0
2017-08-25T01:36:54.235Z,0
2017-08-25T01:37:34.773Z,0
2017-08-25T01:38:15.310Z,0
2017-08-25T01:38:55.861Z,0
2017-08-25T01:39:36.398Z,0
2017-08-25T01:40:16.928Z,0
2017-08-25T01:40:57.464Z,0
2017-08-25T01:41:38.004Z,0
2017-08-25T01:42:18.543Z,0
2017-08-25T01:42:59.072Z,0
2017-08-25T01:43:39.601Z,0
2017-08-25T01:44:20.138Z,0
2017-08-25T01:45:00.671Z,0
2017-08-25T01:45:41.207Z,0
2017-08-25T01:46:21.745Z,0
2017-08-25T01:47:02.279Z,0
2017-08-25T01:47:42.812Z,0
2017-08-25T01:48:23.351Z,0
2017-08-25T01:49:03.864Z,0
2017-08-25T01:49:44.410Z,0
2017-08-25T01:50:24.945Z,0
2017-08-25T01:51:05.482Z,0
2017-08-25T01:51:46.026Z,0
2017-08-25T01:52:26.553Z,0
2017-08-25T01:53:07.084Z,0
2017-08-25T01:53:47.622Z,0
2017-08-25T01:54:28.161Z,0
2017-08-25T01:55:08.702Z,0
2017-08-25T01:55:49.225Z,0
2017-08-25T01:56:29.761Z,0
2017-08-25T01:57:10.299Z,0
2017-08-25T01:57:50.830Z,0
2017-08-25T01:58:31.370Z,0
2017-08-25T01:59:11.907Z,0
2017-08-25T01:59:52.439Z,0
2017-08-25T02:00:32.989Z,0
2017-08-25T02:01:13.509Z,0
2017-08-25T02:01:54.042Z,0
2017-08-25T02:02:34.585Z,0
2017-08-25T02:03:15.122Z,0
2017-08-25T02:03:55.661Z,0
2017-08-25T02:04:36.199Z,0
2017-08-25T02:05:16.739Z,0
2017-08-25T02:05:57.278Z,0
2017-08-25T02:06:37.811Z,0
2017-08-25T02:07:18.346Z,0
2017-08-25T02:07:58.884Z,0
2017-08-25T02:08:39.423Z,0
2017-08-25T02:09:19.966Z,0
2017-08-25T02:10:00.501Z,0
2017-08-25T02:10:41.035Z,0
2017-08-25T02:11:21.602Z,0
2017-08-25T02:12:02.153Z,0
2017-08-25T02:12:42.705Z,0
2017-08-25T02:13:23.247Z,0
2017-08-25T02:14:03.786Z,0
2017-08-25T02:14:44.324Z,0
2017-08-25T02:15:24.857Z,0
2017-08-25T02:16:05.392Z,0
2017-08-25T02:16:45.929Z,0
2017-08-25T02:17:26.471Z,0
2017-08-25T02:18:07.010Z,0
2017-08-25T02:18:47.539Z,0
2017-08-25T02:19:28.076Z,0
2017-08-25T02:20:08.612Z,0
2017-08-25T02:20:49.150Z,0
2017-08-25T02:21:29.687Z,0
2017-08-25T02:22:10.227Z,0
2017-08-25T02:22:50.755Z,0
2017-08-25T02:23:31.294Z,0
2017-08-25T02:24:11.834Z,0
2017-08-25T02:24:52.374Z,0
2017-08-25T02:25:32.906Z,0
2017-08-25T02:26:13.442Z,0
2017-08-25T02:26:53.980Z,0
2017-08-25T02:27:34.516Z,0
2017-08-25T02:28:15.069Z,0
2017-08-25T02:28:55.598Z,0
2017-08-25T02:29:36.133Z,0
2017-08-25T02:30:16.670Z,0
2017-08-25T02:30:57.205Z,0
2017-08-25T02:31:37.741Z,0
2017-08-25T02:32:18.284Z,0
2017-08-25T02:32:58.815Z,0
2017-08-25T02:33:39.357Z,0
2017-08-25T02:34:19.892Z,0
2017-08-25T02:35:00.431Z,0
2017-08-25T02:35:40.967Z,0
2017-08-25T02:36:21.502Z,0
2017-08-25T02:37:02.039Z,0
2017-08-25T02:37:42.577Z,0
2017-08-25T02:38:23.117Z,0
2017-08-25T02:39:03.647Z,0
2017-08-25T02:39:44.183Z,0
2017-08-25T02:40:24.716Z,0
2017-08-25T02:41:05.256Z,0
2017-08-25T02:41:45.794Z,0
2017-08-25T02:42:26.326Z,0
2017-08-25T02:43:06.860Z,0
2017-08-25T02:43:47.419Z,0
2017-08-25T02:44:27.938Z,0
2017-08-25T02:45:08.477Z,0
2017-08-25T02:45:49.011Z,0
2017-08-25T02:46:29.548Z,0
2017-08-25T02:47:10.085Z,0
2017-08-25T02:47:50.626Z,0
2017-08-25T02:48:31.169Z,0
2017-08-25T02:49:11.707Z,0
2017-08-25T02:49:52.296Z,0
2017-08-25T02:50:32.842Z,0
2017-08-25T02:51:13.389Z,0
2017-08-25T02:51:53.931Z,0
2017-08-25T02:52:34.472Z,0
2017-08-25T02:53:15.009Z,0
2017-08-25T02:53:55.541Z,0
2017-08-25T02:54:36.081Z,0
2017-08-25T02:55:16.617Z,0
2017-08-25T02:55:57.156Z,0
2017-08-25T02:56:37.694Z,0
2017-08-25T02:57:18.234Z,0
2017-08-25T02:57:58.779Z,0
2017-08-25T02:58:39.310Z,0
2017-08-25T02:59:19.847Z,0
2017-08-25T03:00:00.385Z,0
2017-08-25T03:00:40.920Z,0
2017-08-25T03:01:21.462Z,0
2017-08-25T03:02:02.000Z,0
2017-08-25T03:02:42.532Z,0
2017-08-25T03:03:23.080Z,0
2017-08-25T03:04:03.610Z,0
2017-08-25T03:04:44.141Z,0
2017-08-25T03:05:24.679Z,0
2017-08-25T03:06:05.217Z,0
2017-08-25T03:06:45.747Z,0
2017-08-25T03:07:26.284Z,0
2017-08-25T03:08:06.816Z,0
2017-08-25T03:08:47.340Z,0
2017-08-25T03:09:27.873Z,0
2017-08-25T03:10:08.421Z,0
2017-08-25T03:10:48.962Z,0
2017-08-25T03:11:29.504Z,0
2017-08-25T03:12:10.038Z,0
2017-08-25T03:12:50.574Z,0
2017-08-25T03:13:31.107Z,0
2017-08-25T03:14:11.644Z,0
2017-08-25T03:14:52.181Z,0
2017-08-25T03:15:32.723Z,0
2017-08-25T03:16:13.270Z,0
2017-08-25T03:16:53.803Z,0
2017-08-25T03:17:34.345Z,0
2017-08-25T03:18:14.881Z,0
2017-08-25T03:18:55.413Z,0
2017-08-25T03:19:35.941Z,0
2017-08-25T03:20:16.479Z,0
2017-08-25T03:20:57.015Z,0
2017-08-25T03:21:37.554Z,0
2017-08-25T03:22:18.096Z,0
2017-08-25T03:22:58.628Z,0
2017-08-25T03:23:39.155Z,0
2017-08-25T03:24:19.693Z,0
2017-08-25T03:25:00.235Z,0
2017-08-25T03:25:40.773Z,0
2017-08-25T03:26:21.313Z,0
2017-08-25T03:27:01.852Z,0
2017-08-25T03:27:42.392Z,0
2017-08-25T03:28:22.925Z,0
2017-08-25T03:29:03.462Z,0
2017-08-25T03:29:43.990Z,0
2017-08-25T03:30:24.552Z,0
2017-08-25T03:31:05.086Z,0
2017-08-25T03:31:45.622Z,0
2017-08-25T03:32:26.157Z,0
2017-08-25T03:33:06.689Z,0
2017-08-25T03:33:47.223Z,0
2017-08-25T03:34:27.763Z,0
2017-08-25T03:35:08.299Z,0
2017-08-25T03:35:48.840Z,0
2017-08-25T03:36:29.376Z,0
2017-08-25T03:37:09.913Z,0
2017-08-25T03:37:50.446Z,0
2017-08-25T03:38:30.972Z,0
2017-08-25T03:39:11.508Z,0
2017-08-25T03:39:52.053Z,0
2017-08-25T03:40:32.596Z,0
2017-08-25T03:41:13.134Z,0
2017-08-25T03:41:53.703Z,0
2017-08-25T03:42:34.423Z,0
2017-08-25T03:43:15.057Z,0
2017-08-25T03:43:55.715Z,0
2017-08-25T03:44:36.255Z,0
2017-08-25T03:45:16.787Z,0
2017-08-25T03:45:57.345Z,0
2017-08-25T03:46:37.881Z,0
2017-08-25T03:47:18.422Z,0
2017-08-25T03:47:58.960Z,0
2017-08-25T03:48:39.500Z,0
2017-08-25T03:49:20.063Z,0
2017-08-25T03:50:00.629Z,0
2017-08-25T03:50:41.167Z,0
2017-08-25T03:51:21.704Z,0
2017-08-25T03:52:02.247Z,0
2017-08-25T03:52:42.784Z,0
2017-08-25T03:53:23.326Z,0
2017-08-25T03:54:03.865Z,0
2017-08-25T03:54:44.404Z,0
2017-08-25T03:55:24.946Z,0
2017-08-25T03:56:05.485Z,0
2017-08-25T03:56:46.025Z,0
2017-08-25T03:57:26.565Z,0
2017-08-25T03:58:07.146Z,0
2017-08-25T03:58:47.675Z,0
2017-08-25T03:59:28.233Z,0
2017-08-25T04:00:08.774Z,0
2017-08-25T04:00:49.321Z,0
2017-08-25T04:01:29.855Z,0
2017-08-25T04:02:10.431Z,0
2017-08-25T04:02:50.971Z,0
2017-08-25T04:03:31.495Z,0
2017-08-25T04:04:12.024Z,0
2017-08-25T04:04:52.558Z,0
2017-08-25T04:05:33.087Z,0
2017-08-25T04:06:13.633Z,0
2017-08-25T04:06:54.163Z,0
2017-08-25T04:07:34.704Z,0
2017-08-25T04:08:15.240Z,0
2017-08-25T04:08:55.772Z,0
2017-08-25T04:09:36.309Z,0
2017-08-25T04:10:16.951Z,0
2017-08-25T04:10:57.476Z,0
2017-08-25T04:11:38.041Z,0
2017-08-25T04:12:18.583Z,0
2017-08-25T04:12:59.118Z,0
2017-08-25T04:13:39.651Z,0
2017-08-25T04:14:20.214Z,0
2017-08-25T04:15:00.759Z,0
2017-08-25T04:15:41.292Z,0
2017-08-25T04:16:21.828Z,0
2017-08-25T04:17:02.374Z,0
2017-08-25T04:17:42.900Z,0
2017-08-25T04:18:23.460Z,0
2017-08-25T04:19:03.999Z,0
2017-08-25T04:19:44.576Z,0
2017-08-25T04:20:25.112Z,0
2017-08-25T04:21:05.647Z,0
2017-08-25T04:21:46.183Z,0
2017-08-25T04:22:26.721Z,0
2017-08-25T04:23:07.257Z,0
2017-08-25T04:23:47.797Z,0
2017-08-25T04:24:28.324Z,0
2017-08-25T04:25:08.862Z,0
2017-08-25T04:25:49.401Z,0
2017-08-25T04:26:29.938Z,0
2017-08-25T04:27:10.474Z,0
2017-08-25T04:27:51.015Z,0
2017-08-25T04:28:31.549Z,0
2017-08-25T04:29:12.088Z,0
2017-08-25T04:29:52.628Z,0
2017-08-25T04:30:33.166Z,0
2017-08-25T04:31:13.708Z,0
2017-08-25T04:31:54.246Z,0
2017-08-25T04:32:34.807Z,0
2017-08-25T04:33:15.328Z,0
2017-08-25T04:33:55.881Z,0
2017-08-25T04:34:36.415Z,0
2017-08-25T04:35:16.938Z,0
2017-08-25T04:35:57.486Z,0
2017-08-25T04:36:38.028Z,0
2017-08-25T04:37:18.565Z,0
2017-08-25T04:37:59.103Z,5
2017-08-25T04:38:39.642Z,5
2017-08-25T04:39:20.184Z,5
2017-08-25T04:40:00.717Z,5
2017-08-25T04:40:41.252Z,5
2017-08-25T04:41:21.791Z,5
2017-08-25T04:42:02.332Z,5
2017-08-25T04:42:42.926Z,5
2017-08-25T04:43:23.551Z,5
2017-08-25T04:44:04.338Z,5
2017-08-25T04:44:44.885Z,5
2017-08-25T04:45:25.889Z,10
2017-08-25T04:46:06.423Z,10
2017-08-25T04:46:46.965Z,10
2017-08-25T04:47:27.533Z,10
2017-08-25T04:48:08.112Z,10
2017-08-25T04:48:48.653Z,10
2017-08-25T04:49:29.199Z,10
2017-08-25T04:50:11.151Z,10
2017-08-25T04:50:51.706Z,15
2017-08-25T04:51:32.253Z,15
2017-08-25T04:52:12.801Z,15
2017-08-25T04:52:53.325Z,15
2017-08-25T04:53:33.867Z,15
2017-08-25T04:54:14.403Z,15
2017-08-25T04:54:54.937Z,15
2017-08-25T04:55:35.472Z,15
2017-08-25T04:56:16.009Z,20
2017-08-25T04:56:56.555Z,20
2017-08-25T04:57:37.107Z,20
2017-08-25T04:58:17.640Z,20
2017-08-25T04:58:58.174Z,20
2017-08-25T04:59:38.715Z,20
2017-08-25T05:00:19.251Z,25
2017-08-25T05:00:59.786Z,25
2017-08-25T05:01:40.324Z,25
2017-08-25T05:02:20.861Z,25
2017-08-25T05:03:01.392Z,25
2017-08-25T05:03:41.918Z,25
2017-08-25T05:04:22.446Z,25
2017-08-25T05:05:02.987Z,30
2017-08-25T05:05:43.531Z,30
2017-08-25T05:06:24.053Z,30
2017-08-25T05:07:04.584Z,30
2017-08-25T05:07:45.123Z,30
2017-08-25T05:08:25.662Z,30
2017-08-25T05:09:06.205Z,35
2017-08-25T05:09:46.741Z,35
2017-08-25T05:10:27.277Z,40
2017-08-25T05:11:07.835Z,40
2017-08-25T05:11:48.370Z,40
2017-08-25T05:12:28.906Z,45
2017-08-25T05:13:09.438Z,45
2017-08-25T05:13:49.977Z,50
2017-08-25T05:14:30.513Z,50
2017-08-25T05:15:11.047Z,50
2017-08-25T05:15:51.593Z,50
2017-08-25T05:16:32.125Z,50
2017-08-25T05:17:12.660Z,50
2017-08-25T05:17:53.202Z,50
2017-08-25T05:18:33.733Z,50
2017-08-25T05:19:14.272Z,50
2017-08-25T05:19:54.806Z,55
2017-08-25T05:20:35.346Z,55
2017-08-25T05:21:15.885Z,55
2017-08-25T05:21:56.428Z,55
2017-08-25T05:22:36.961Z,50
2017-08-25T05:23:17.497Z,50
2017-08-25T05:23:58.035Z,50
2017-08-25T05:24:38.572Z,50
2017-08-25T05:25:19.116Z,50
2017-08-25T05:25:59.656Z,50
2017-08-25T05:26:40.184Z,50
2017-08-25T05:27:20.711Z,45
2017-08-25T05:28:01.241Z,45
2017-08-25T05:28:41.780Z,45
2017-08-25T05:29:22.315Z,45
2017-08-25T05:30:02.844Z,45
2017-08-25T05:30:43.386Z,45
2017-08-25T05:31:23.925Z,50
2017-08-25T05:32:04.457Z,50
2017-08-25T05:32:44.996Z,55
2017-08-25T05:33:25.529Z,60
2017-08-25T05:34:06.071Z,60
2017-08-25T05:34:46.609Z,60
2017-08-25T05:35:27.145Z,60
2017-08-25T05:36:07.690Z,65
2017-08-25T05:36:48.209Z,65
2017-08-25T05:37:28.745Z,65
2017-08-25T05:38:09.281Z,65
2017-08-25T05:38:49.823Z,70
2017-08-25T05:39:30.362Z,75
2017-08-25T05:40:10.902Z,75
2017-08-25T05:40:51.446Z,75
2017-08-25T05:41:31.984Z,80
2017-08-25T05:42:12.521Z,80
2017-08-25T05:42:53.055Z,80
2017-08-25T05:43:33.572Z,80
2017-08-25T05:44:14.128Z,80
2017-08-25T05:44:54.668Z,80
2017-08-25T05:45:35.216Z,80
2017-08-25T05:46:15.751Z,80
2017-08-25T05:46:56.283Z,80
2017-08-25T05:47:36.818Z,80
2017-08-25T05:48:17.356Z,75
2017-08-25T05:48:57.918Z,75
2017-08-25T05:49:38.456Z,75
2017-08-25T05:50:18.998Z,70
2017-08-25T05:50:59.537Z,70
2017-08-25T05:51:40.073Z,70
2017-08-25T05:52:20.615Z,70
2017-08-25T05:53:01.153Z,70
2017-08-25T05:53:41.688Z,70
2017-08-25T05:54:22.233Z,75
2017-08-25T05:55:02.769Z,80
2017-08-25T05:55:43.306Z,80
2017-08-25T05:56:23.835Z,85
2017-08-25T05:57:04.462Z,90
2017-08-25T05:57:45.017Z,90
2017-08-25T05:58:25.542Z,90
2017-08-25T05:59:06.080Z,95
2017-08-25T05:59:46.628Z,95
2017-08-25T06:00:27.171Z,95
2017-08-25T06:01:07.710Z,95
2017-08-25T06:01:48.250Z,95
2017-08-25T06:02:28.782Z,95
2017-08-25T06:03:09.299Z,95
2017-08-25T06:03:49.828Z,95
2017-08-25T06:04:30.347Z,95
2017-08-25T06:05:10.886Z,100
2017-08-25T06:05:51.422Z,95
2017-08-25T06:06:31.969Z,95
2017-08-25T06:07:12.501Z,95
2017-08-25T06:07:53.037Z,95
2017-08-25T06:08:33.597Z,95
2017-08-25T06:09:14.121Z,100
2017-08-25T06:09:54.662Z,100
2017-08-25T06:10:35.197Z,105
2017-08-25T06:11:15.724Z,110
2017-08-25T06:11:56.278Z,110
2017-08-25T06:12:36.846Z,110
2017-08-25T06:13:17.379Z,115
2017-08-25T06:13:57.938Z,120
2017-08-25T06:14:38.494Z,125
2017-08-25T06:15:19.020Z,130
2017-08-25T06:15:59.546Z,135
2017-08-25T06:16:40.086Z,140
2017-08-25T06:17:20.627Z,140
2017-08-25T06:18:01.166Z,140
2017-08-25T06:18:41.716Z,140
2017-08-25T06:19:22.279Z,140
2017-08-25T06:20:02.811Z,135
2017-08-25T06:20:43.353Z,135
2017-08-25T06:21:23.911Z,140
2017-08-25T06:22:04.476Z,135
2017-08-25T06:22:45.038Z,140
2017-08-25T06:23:25.582Z,145
2017-08-25T06:24:06.121Z,155
2017-08-25T06:24:46.659Z,160
2017-08-25T06:25:27.190Z,160
2017-08-25T06:26:07.718Z,160
2017-08-25T06:26:48.247Z,160
2017-08-25T06:27:28.798Z,160
2017-08-25T06:28:09.333Z,155
2017-08-25T06:28:49.876Z,145
2017-08-25T06:29:30.404Z,140
2017-08-25T06:30:10.942Z,135
2017-08-25T06:30:51.483Z,130
2017-08-25T06:31:32.022Z,130
2017-08-25T06:32:12.582Z,125
2017-08-25T06:32:53.094Z,120
2017-08-25T06:33:33.629Z,115
2017-08-25T06:34:14.169Z,115
2017-08-25T06:34:54.713Z,115
2017-08-25T06:35:35.257Z,120
2017-08-25T06:36:15.792Z,130
2017-08-25T06:36:56.314Z,135
2017-08-25T06:37:36.865Z,140
2017-08-25T06:38:17.398Z,150
2017-08-25T06:38:57.939Z,150
2017-08-25T06:39:38.470Z,150
2017-08-25T06:40:19.015Z,150
2017-08-25T06:40:59.554Z,145
2017-08-25T06:41:40.096Z,150
2017-08-25T06:42:20.638Z,155
2017-08-25T06:43:01.215Z,155
2017-08-25T06:43:41.703Z,160
2017-08-25T06:44:22.241Z,160
2017-08-25T06:45:02.777Z,160
2017-08-25T06:45:43.326Z,165
2017-08-25T06:46:23.868Z,165
2017-08-25T06:47:04.423Z,165
2017-08-25T06:47:44.960Z,165
2017-08-25T06:48:25.490Z,165
2017-08-25T06:49:06.017Z,165
2017-08-25T06:49:46.556Z,165
2017-08-25T06:50:27.116Z,165
2017-08-25T06:51:07.622Z,165
2017-08-25T06:51:48.164Z,165
2017-08-25T06:52:28.701Z,165
2017-08-25T06:53:09.227Z,170
2017-08-25T06:53:49.773Z,175
2017-08-25T06:54:30.302Z,180
2017-08-25T06:55:10.850Z,185
2017-08-25T06:55:51.386Z,190
2017-08-25T06:56:31.965Z,195
2017-08-25T06:57:12.503Z,195
2017-08-25T06:57:53.039Z,200
2017-08-25T06:58:33.582Z,200
2017-08-25T06:59:14.123Z,205
2017-08-25T06:59:54.669Z,210
2017-08-25T07:00:35.210Z,210
2017-08-25T07:01:15.748Z,215
2017-08-25T07:01:56.286Z,220
2017-08-25T07:02:36.829Z,220
2017-08-25T07:03:17.370Z,225
2017-08-25T07:03:57.911Z,220
2017-08-25T07:04:38.463Z,225
2017-08-25T07:05:19.016Z,225
2017-08-25T07:05:59.565Z,230
2017-08-25T07:06:40.109Z,235
2017-08-25T07:07:20.651Z,240
2017-08-25T07:08:01.196Z,255
2017-08-25T07:08:41.738Z,270
2017-08-25T07:09:22.282Z,280
2017-08-25T07:10:02.803Z,280
2017-08-25T07:10:43.336Z,275
2017-08-25T07:11:23.871Z,270
2017-08-25T07:12:04.410Z,265
2017-08-25T07:12:44.938Z,255
2017-08-25T07:13:25.455Z,250
2017-08-25T07:14:05.990Z,245
2017-08-25T07:14:46.531Z,240
2017-08-25T07:15:27.057Z,235
2017-08-25T07:16:07.610Z,230
2017-08-25T07:16:48.145Z,220
2017-08-25T07:17:28.693Z,225
2017-08-25T07:18:09.224Z,230
2017-08-25T07:18:49.762Z,235
2017-08-25T07:19:30.297Z,245
2017-08-25T07:20:10.837Z,255
2017-08-25T07:20:51.365Z,255
2017-08-25T07:21:31.906Z,260
2017-08-25T07:22:12.444Z,260
2017-08-25T07:22:52.993Z,260
2017-08-25T07:23:33.523Z,255
2017-08-25T07:24:14.060Z,260
2017-08-25T07:24:54.600Z,265
2017-08-25T07:25:35.134Z,270
2017-08-25T07:26:15.679Z,275
2017-08-25T07:26:56.216Z,280
2017-08-25T07:27:36.753Z,280
2017-08-25T07:28:17.296Z,285
2017-08-25T07:28:57.824Z,285
2017-08-25T07:29:38.380Z,280
2017-08-25T07:30:18.917Z,280
2017-08-25T07:30:59.455Z,290
2017-08-25T07:31:39.995Z,295
2017-08-25T07:32:20.529Z,295
2017-08-25T07:33:01.069Z,295
2017-08-25T07:33:41.613Z,295
2017-08-25T07:34:22.162Z,300
2017-08-25T07:35:02.723Z,310
2017-08-25T07:35:43.266Z,315
2017-08-25T07:36:23.796Z,325
2017-08-25T07:37:04.333Z,325
2017-08-25T07:37:44.873Z,330
2017-08-25T07:38:25.414Z,330
2017-08-25T07:39:05.953Z,330
2017-08-25T07:39:46.485Z,335
2017-08-25T07:40:27.029Z,345
2017-08-25T07:41:07.580Z,350
2017-08-25T07:41:48.130Z,360
2017-08-25T07:42:28.667Z,355
2017-08-25T07:43:09.217Z,395
2017-08-25T07:43:49.740Z,405
2017-08-25T07:44:30.274Z,470
2017-08-25T07:45:10.813Z,495
2017-08-25T07:45:51.354Z,580
2017-08-25T07:46:31.898Z,680
2017-08-25T07:47:12.442Z,675
2017-08-25T07:47:52.985Z,770
2017-08-25T07:48:33.526Z,850
2017-08-25T07:49:14.066Z,945
2017-08-25T07:49:54.594Z,1005
2017-08-25T07:50:35.137Z,905
2017-08-25T07:51:15.679Z,800
2017-08-25T07:51:56.217Z,1065
2017-08-25T07:52:36.753Z,1055
2017-08-25T07:53:17.283Z,1040
2017-08-25T07:53:57.821Z,905
2017-08-25T07:54:38.349Z,960
2017-08-25T07:55:18.877Z,930
2017-08-25T07:55:59.416Z,985
2017-08-25T07:56:39.959Z,935
2017-08-25T07:57:20.501Z,1015
2017-08-25T07:58:01.041Z,1140
2017-08-25T07:58:41.576Z,1215
2017-08-25T07:59:22.127Z,1155
2017-08-25T08:00:02.676Z,1080
2017-08-25T08:00:43.219Z,895
2017-08-25T08:01:23.761Z,1020
2017-08-25T08:02:04.331Z,1120
2017-08-25T08:02:44.859Z,985
2017-08-25T08:03:25.387Z,980
2017-08-25T08:04:05.940Z,985
2017-08-25T08:04:46.515Z,865
2017-08-25T08:05:27.062Z,1010
2017-08-25T08:06:07.602Z,1010
2017-08-25T08:06:48.141Z,1145
2017-08-25T08:07:28.684Z,1165
2017-08-25T08:08:09.214Z,935
2017-08-25T08:08:49.792Z,1095
2017-08-25T08:09:30.308Z,1035
2017-08-25T08:10:10.849Z,910
2017-08-25T08:10:51.390Z,975
2017-08-25T08:11:31.939Z,965
2017-08-25T08:12:12.477Z,950
2017-08-25T08:12:53.010Z,950
2017-08-25T08:13:33.551Z,1025
2017-08-25T08:14:14.098Z,935
2017-08-25T08:14:54.641Z,995
2017-08-25T08:15:35.187Z,1130
2017-08-25T08:16:15.732Z,1070
2017-08-25T08:16:56.279Z,1245
2017-08-25T08:17:36.818Z,1215
2017-08-25T08:18:17.368Z,1185
2017-08-25T08:18:57.903Z,1180
2017-08-25T08:19:38.471Z,1150
2017-08-25T08:20:19.010Z,930
2017-08-25T08:20:59.563Z,875
2017-08-25T08:21:40.102Z,1045
2017-08-25T08:22:20.642Z,860
2017-08-25T08:23:01.181Z,775
2017-08-25T08:23:41.716Z,1110
2017-08-25T08:24:22.258Z,945
2017-08-25T08:25:02.801Z,710
2017-08-25T08:25:43.336Z,575
2017-08-25T08:26:23.878Z,740
2017-08-25T08:27:04.420Z,1180
2017-08-25T08:27:44.966Z,1255
2017-08-25T08:28:25.508Z,1265
2017-08-25T08:29:06.061Z,1200
2017-08-25T08:29:46.593Z,1090
2017-08-25T08:30:27.137Z,1190
2017-08-25T08:31:07.680Z,1120
2017-08-25T08:31:48.219Z,810
2017-08-25T08:32:28.760Z,715
2017-08-25T08:33:09.297Z,715
2017-08-25T08:33:49.847Z,615
2017-08-25T08:34:30.386Z,690
2017-08-25T08:35:10.931Z,780
2017-08-25T08:35:51.471Z,820
2017-08-25T08:36:32.021Z,1155
2017-08-25T08:37:12.569Z,915
2017-08-25T08:37:53.117Z,925
2017-08-25T08:38:33.657Z,690
2017-08-25T08:39:14.196Z,695
2017-08-25T08:39:54.738Z,610
2017-08-25T08:40:35.276Z,710
2017-08-25T08:41:15.821Z,810
2017-08-25T08:41:56.367Z,720
2017-08-25T08:42:36.909Z,700
2017-08-25T08:43:17.457Z,630
2017-08-25T08:43:58.016Z,610
2017-08-25T08:44:38.546Z,880
2017-08-25T08:45:19.097Z,885
2017-08-25T08:45:59.640Z,970
2017-08-25T08:46:40.179Z,930
2017-08-25T08:47:20.728Z,1120
2017-08-25T08:48:01.280Z,1180
2017-08-25T08:48:41.817Z,1420
2017-08-25T08:49:22.358Z,1180
2017-08-25T08:50:02.888Z,1290
2017-08-25T08:50:43.431Z,985
2017-08-25T08:51:23.975Z,705
2017-08-25T08:52:04.523Z,695
2017-08-25T08:52:45.055Z,665
2017-08-25T08:53:25.600Z,650
2017-08-25T08:54:06.143Z,625
2017-08-25T08:54:46.685Z,610
2017-08-25T08:55:27.237Z,615
2017-08-25T08:56:07.777Z,605
2017-08-25T08:56:48.319Z,585
2017-08-25T08:57:28.858Z,575
2017-08-25T08:58:09.399Z,575
2017-08-25T08:58:49.928Z,580
2017-08-25T08:59:30.478Z,585
2017-08-25T09:00:11.024Z,590
2017-08-25T09:00:51.564Z,610
2017-08-25T09:01:32.114Z,755
2017-08-25T09:02:12.664Z,1045
2017-08-25T09:02:53.206Z,1300
2017-08-25T09:03:33.746Z,1330
2017-08-25T09:04:14.289Z,1300
2017-08-25T09:04:54.827Z,1045
2017-08-25T09:05:35.367Z,895
2017-08-25T09:06:15.912Z,705
2017-08-25T09:06:56.456Z,670
2017-08-25T09:07:37.026Z,660
2017-08-25T09:08:17.542Z,655
2017-08-25T09:08:58.088Z,660
2017-08-25T09:09:38.636Z,655
2017-08-25T09:10:19.175Z,645
2017-08-25T09:10:59.726Z,655
2017-08-25T09:11:40.276Z,655
2017-08-25T09:12:20.820Z,645
2017-08-25T09:13:01.364Z,630
2017-08-25T09:13:41.913Z,605
2017-08-25T09:14:22.446Z,600
2017-08-25T09:15:02.993Z,580
2017-08-25T09:15:43.540Z,595
2017-08-25T09:16:24.081Z,600
2017-08-25T09:17:04.625Z,620
2017-08-25T09:17:45.193Z,625
2017-08-25T09:18:25.742Z,630
2017-08-25T09:19:06.282Z,640
2017-08-25T09:19:46.831Z,635
2017-08-25T09:20:27.374Z,630
2017-08-25T09:21:07.915Z,635
2017-08-25T09:21:48.458Z,635
2017-08-25T09:22:29.005Z,635
2017-08-25T09:23:09.550Z,640
2017-08-25T09:23:50.102Z,645
2017-08-25T09:24:30.656Z,625
2017-08-25T09:25:11.207Z,615
2017-08-25T09:25:51.757Z,595
2017-08-25T09:26:32.308Z,605
2017-08-25T09:27:12.857Z,600
2017-08-25T09:27:53.409Z,600
2017-08-25T09:28:33.964Z,620
2017-08-25T09:29:14.513Z,615
2017-08-25T09:29:55.068Z,605
2017-08-25T09:30:35.613Z,600
2017-08-25T09:31:16.176Z,615
2017-08-25T09:31:56.726Z,615
2017-08-25T09:32:37.277Z,625
2017-08-25T09:33:17.817Z,635
2017-08-25T09:33:58.367Z,630
2017-08-25T09:34:38.917Z,640
2017-08-25T09:35:19.470Z,645
2017-08-25T09:36:00.021Z,645
2017-08-25T09:36:40.576Z,635
2017-08-25T09:37:21.120Z,635
2017-08-25T09:38:01.674Z,635
2017-08-25T09:38:42.206Z,655
2017-08-25T09:39:22.754Z,675