createdAt,value
2022-12-25T00:00:40.226Z,96520.25
2022-12-25T00:04:52.616Z,96516.19
2022-12-25T00:09:04.920Z,96511.31
2022-12-25T00:13:19.048Z,96488.84
2022-12-25T00:17:31.415Z,96502.28
2022-12-25T00:21:46.387Z,96506.72
2022-12-25T00:25:59.272Z,96518.66
2022-12-25T00:30:21.620Z,96526.03
2022-12-25T00:34:34.022Z,96528.28
2022-12-25T00:38:47.396Z,96535.47
2022-12-25T00:42:59.699Z,96526.03
2022-12-25T00:47:12.148Z,96531.53
2022-12-25T00:51:24.406Z,96525.69
2022-12-25T00:55:36.676Z,96523.63
2022-12-25T00:59:48.967Z,96523.97
2022-12-25T01:04:01.626Z,96523.13
2022-12-25T01:08:14.132Z,96542.84
2022-12-25T01:12:39.849Z,96537.84
2022-12-25T01:16:52.257Z,96535.94
2022-12-25T01:21:17.220Z,96534.56
2022-12-25T01:25:29.510Z,96542.81
2022-12-25T01:29:41.861Z,96527.06
2022-12-25T01:33:54.219Z,96535.56
2022-12-25T01:38:06.469Z,96529.56
2022-12-25T01:42:21.332Z,96533.09
2022-12-25T01:46:44.535Z,96529.13
2022-12-25T01:51:02.847Z,96534.94
2022-12-25T01:55:15.854Z,96528.00
2022-12-25T01:59:30.311Z,96522.66
2022-12-25T02:03:43.295Z,96531.50
2022-12-25T02:07:56.885Z,96520.09
2022-12-25T02:12:12.749Z,96513.63
2022-12-25T02:16:30.787Z,96519.06
2022-12-25T02:21:09.371Z,96527.88
2022-12-25T02:25:53.732Z,96517.63
2022-12-25T02:30:09.307Z,96514.88
2022-12-25T02:34:32.187Z,96513.78
2022-12-25T02:39:05.784Z,96511.03
2022-12-25T02:43:49.156Z,96518.31
2022-12-25T02:48:20.278Z,96525.69
2022-12-25T02:52:51.493Z,96520.09
2022-12-25T02:57:28.278Z,96528.47
2022-12-25T03:02:01.250Z,96508.34
2022-12-25T03:06:33.460Z,96512.66
2022-12-25T03:11:27.047Z,96512.53
2022-12-25T03:15:58.289Z,96516.84
2022-12-25T03:20:30.513Z,96505.31
2022-12-25T03:25:11.518Z,96506.06
2022-12-25T03:29:44.858Z,96512.00
2022-12-25T03:34:34.645Z,96504.31
2022-12-25T03:39:22.093Z,96497.72
2022-12-25T03:44:36.206Z,96500.78
2022-12-25T03:49:14.621Z,96489.00
2022-12-25T03:54:12.980Z,96479.53
2022-12-25T03:58:45.319Z,96480.22
2022-12-25T04:03:16.122Z,96497.19
2022-12-25T04:07:46.882Z,96480.56
2022-12-25T04:12:17.669Z,96464.94
2022-12-25T04:16:48.384Z,96470.44
2022-12-25T04:21:18.987Z,96462.19
2022-12-25T04:25:55.223Z,96473.81
2022-12-25T04:30:26.579Z,96480.53
2022-12-25T04:35:07.463Z,96478.88
2022-12-25T04:39:20.326Z,96469.63
2022-12-25T04:43:32.920Z,96471.72
2022-12-25T04:47:45.247Z,96467.09
2022-12-25T04:51:57.513Z,96472.72
2022-12-25T04:56:09.991Z,96457.88
2022-12-25T05:00:22.300Z,96458.41
2022-12-25T05:04:34.678Z,96455.56
2022-12-25T05:08:56.987Z,96453.94
2022-12-25T05:13:09.266Z,96457.34
2022-12-25T05:17:21.617Z,96476.47
2022-12-25T05:21:34.618Z,96462.63
2022-12-25T05:25:47.150Z,96461.19
2022-12-25T05:29:59.676Z,96470.06
2022-12-25T05:34:16.320Z,96460.28
2022-12-25T05:38:28.578Z,96447.66
2022-12-25T05:42:40.865Z,96443.78
2022-12-25T05:46:53.172Z,96455.91
2022-12-25T05:51:08.872Z,96453.69
2022-12-25T05:55:31.141Z,96451.38
2022-12-25T05:59:43.402Z,96449.88
2022-12-25T06:03:57.715Z,96449.22
2022-12-25T06:08:10.075Z,96451.84
2022-12-25T06:12:28.349Z,96462.28
2022-12-25T06:16:40.773Z,96456.56
2022-12-25T06:21:00.202Z,96454.00
2022-12-25T06:25:12.525Z,96455.44
2022-12-25T06:29:24.840Z,96461.69
2022-12-25T06:33:37.532Z,96456.09
2022-12-25T06:37:49.800Z,96450.69
2022-12-25T06:42:02.071Z,96461.34
2022-12-25T06:46:14.405Z,96450.59
2022-12-25T06:50:26.754Z,96455.78
2022-12-25T06:54:39.029Z,96448.75
2022-12-25T06:59:02.148Z,96453.94
2022-12-25T07:03:21.112Z,96460.50
2022-12-25T07:07:33.452Z,96447.00
2022-12-25T07:11:45.940Z,96451.72
2022-12-25T07:16:08.612Z,96447.88
2022-12-25T07:20:20.935Z,96440.72
2022-12-25T07:24:43.778Z,96438.84
2022-12-25T07:28:56.931Z,96437.31
2022-12-25T07:33:09.178Z,96431.81
2022-12-25T07:37:21.451Z,96426.50
2022-12-25T07:41:33.801Z,96438.44
2022-12-25T07:45:46.224Z,96441.78
2022-12-25T07:49:58.551Z,96438.72
2022-12-25T07:54:10.848Z,96453.13
2022-12-25T07:58:23.697Z,96441.63
2022-12-25T08:02:36.253Z,96443.81
2022-12-25T08:06:48.712Z,96434.91
2022-12-25T08:11:01.254Z,96435.22
2022-12-25T08:15:14.660Z,96410.44
2022-12-25T08:19:26.937Z,96417.75
2022-12-25T08:23:41.792Z,96426.03
2022-12-25T08:28:02.349Z,96426.28
2022-12-25T08:32:17.813Z,96437.19
2022-12-25T08:36:30.385Z,96429.78
2022-12-25T08:40:42.706Z,96421.53
2022-12-25T08:44:55.613Z,96422.81
2022-12-25T08:49:17.933Z,96412.25
2022-12-25T08:53:30.360Z,96414.72
2022-12-25T08:57:43.190Z,96407.16
2022-12-25T09:01:55.666Z,96410.00
2022-12-25T09:06:14.008Z,96401.63
2022-12-25T09:10:30.978Z,96397.22
2022-12-25T09:14:43.785Z,96397.53
2022-12-25T09:18:59.038Z,96403.22
2022-12-25T09:23:14.003Z,96401.75
2022-12-25T09:27:27.792Z,96399.97
2022-12-25T09:31:40.078Z,96407.66
2022-12-25T09:35:56.149Z,96404.00
2022-12-25T09:40:09.087Z,96406.59
2022-12-25T09:44:26.488Z,96396.00
2022-12-25T09:49:15.171Z,96393.56
2022-12-25T09:53:33.335Z,96376.97
2022-12-25T09:57:47.727Z,96371.75
2022-12-25T10:02:20.476Z,96391.88
2022-12-25T10:07:00.715Z,96383.88
2022-12-25T10:11:36.796Z,96388.59
2022-12-25T10:15:51.909Z,96384.41
2022-12-25T10:20:36.812Z,96383.56
2022-12-25T10:24:52.054Z,96380.00
2022-12-25T10:29:20.405Z,96373.41
2022-12-25T10:33:32.719Z,96359.88
2022-12-25T10:37:49.328Z,96364.13
2022-12-25T10:42:24.465Z,96343.81
2022-12-25T10:46:37.145Z,96330.50
2022-12-25T10:50:49.982Z,96335.84
2022-12-25T10:55:13.976Z,96322.63
2022-12-25T10:59:28.583Z,96328.09
2022-12-25T11:03:44.935Z,96313.63
2022-12-25T11:08:00.840Z,96318.31
2022-12-25T11:12:20.480Z,96309.72
2022-12-25T11:16:36.990Z,96313.41
2022-12-25T11:21:01.577Z,96307.44
2022-12-25T11:25:16.109Z,96314.91
2022-12-25T11:29:51.848Z,96308.13
2022-12-25T11:34:26.852Z,96294.16
2022-12-25T11:38:39.199Z,96289.56
2022-12-25T11:43:26.318Z,96291.38
2022-12-25T11:48:20.921Z,96281.00
2022-12-25T11:52:38.355Z,96271.00
2022-12-25T11:56:51.023Z,96277.59
2022-12-25T12:01:07.919Z,96275.72
2022-12-25T12:05:36.232Z,96269.31
2022-12-25T12:09:55.808Z,96246.09
2022-12-25T12:14:44.289Z,96249.31
2022-12-25T12:18:56.692Z,96240.44
2022-12-25T12:23:16.242Z,96231.34
2022-12-25T12:27:41.243Z,96219.28
2022-12-25T12:31:56.912Z,96220.56
2022-12-25T12:36:13.934Z,96232.56
2022-12-25T12:40:26.228Z,96215.66
2022-12-25T12:44:38.613Z,96206.91
2022-12-25T12:48:53.596Z,96203.88
2022-12-25T12:53:24.739Z,96200.25
2022-12-25T12:57:40.501Z,96200.13
2022-12-25T13:02:00.222Z,96198.53
2022-12-25T13:06:30.839Z,96203.97
2022-12-25T13:10:49.066Z,96206.50
2022-12-25T13:15:01.863Z,96201.06
2022-12-25T13:19:22.621Z,96204.72
2022-12-25T13:23:37.401Z,96202.16
2022-12-25T13:28:00.335Z,96193.16
2022-12-25T13:32:22.908Z,96191.47
2022-12-25T13:36:38.235Z,96177.72
2022-12-25T13:41:15.831Z,96173.34
2022-12-25T13:45:31.268Z,96173.09
2022-12-25T13:49:43.734Z,96179.72
2022-12-25T13:54:06.930Z,96181.78
2022-12-25T13:58:29.499Z,96192.88
2022-12-25T14:02:41.886Z,96194.16
2022-12-25T14:06:54.418Z,96197.56
2022-12-25T14:11:07.992Z,96186.47
2022-12-25T14:15:22.991Z,96174.25
2022-12-25T14:19:35.392Z,96163.69
2022-12-25T14:23:50.891Z,96184.50
2022-12-25T14:28:10.231Z,96169.84
2022-12-25T14:32:29.007Z,96174.97
2022-12-25T14:36:41.567Z,96188.09
2022-12-25T14:41:34.009Z,96192.03
2022-12-25T14:45:56.633Z,96196.75
2022-12-25T14:50:26.303Z,96191.16
2022-12-25T14:54:56.712Z,96186.41
2022-12-25T14:59:19.463Z,96184.41
2022-12-25T15:03:35.875Z,96193.06
2022-12-25T15:08:02.711Z,96188.50
2022-12-25T15:12:15.244Z,96196.41
2022-12-25T15:16:31.267Z,96205.59
2022-12-25T15:20:43.594Z,96199.31
2022-12-25T15:25:01.028Z,96180.91
2022-12-25T15:29:14.650Z,96189.78
2022-12-25T15:33:42.212Z,96183.19
2022-12-25T15:37:56.822Z,96184.53
2022-12-25T15:42:14.610Z,96196.19
2022-12-25T15:46:28.703Z,96198.03
2022-12-25T15:50:41.036Z,96196.19
2022-12-25T15:54:54.920Z,96193.31
2022-12-25T15:59:07.224Z,96202.31
2022-12-25T16:03:20.057Z,96190.78
2022-12-25T16:07:34.342Z,96191.31
2022-12-25T16:11:46.947Z,96200.06
2022-12-25T16:15:59.293Z,96198.84
2022-12-25T16:20:11.877Z,96195.16
2022-12-25T16:24:24.328Z,96204.09
2022-12-25T16:28:36.661Z,96210.88
2022-12-25T16:32:50.889Z,96200.59
2022-12-25T16:37:13.173Z,96201.13
2022-12-25T16:41:25.509Z,96212.91
2022-12-25T16:45:41.122Z,96220.31
2022-12-25T16:50:05.129Z,96215.38
2022-12-25T16:54:27.437Z,96212.63
2022-12-25T16:58:40.283Z,96216.78
2022-12-25T17:02:52.764Z,96205.28
2022-12-25T17:07:05.202Z,96221.31
2022-12-25T17:11:17.811Z,96212.84
2022-12-25T17:15:42.791Z,96211.22
2022-12-25T17:19:58.974Z,96219.41
2022-12-25T17:24:11.532Z,96223.56
2022-12-25T17:28:23.790Z,96201.19
2022-12-25T17:32:36.244Z,96193.03
2022-12-25T17:36:48.970Z,96197.84
2022-12-25T17:41:03.560Z,96183.69
2022-12-25T17:45:15.871Z,96189.16
2022-12-25T17:49:28.181Z,96188.72
2022-12-25T17:53:43.074Z,96201.06
2022-12-25T17:57:55.334Z,96186.00
2022-12-25T18:02:07.711Z,96187.13
2022-12-25T18:06:30.443Z,96193.47
2022-12-25T18:10:44.437Z,96206.91
2022-12-25T18:14:56.706Z,96229.84
2022-12-25T18:19:09.991Z,96231.84
2022-12-25T18:23:22.582Z,96239.63
2022-12-25T18:27:34.861Z,96235.78
2022-12-25T18:31:47.231Z,96253.66
2022-12-25T18:36:00.890Z,96237.41
2022-12-25T18:40:13.240Z,96241.19
2022-12-25T18:44:25.511Z,96241.22
2022-12-25T18:48:37.800Z,96242.41
2022-12-25T18:52:51.590Z,96227.28
2022-12-25T18:57:14.324Z,96230.66
2022-12-25T19:01:27.098Z,96249.41
2022-12-25T19:05:41.141Z,96242.97
2022-12-25T19:09:53.799Z,96239.13
2022-12-25T19:14:06.328Z,96261.81
2022-12-25T19:18:18.601Z,96253.94
2022-12-25T19:22:31.277Z,96254.44
2022-12-25T19:26:53.516Z,96249.63
2022-12-25T19:31:08.733Z,96264.72
2022-12-25T19:35:21.052Z,96248.13
2022-12-25T19:39:47.353Z,96259.84
2022-12-25T19:43:59.683Z,96263.25
2022-12-25T19:48:11.916Z,96259.63
2022-12-25T19:52:24.169Z,96250.22
2022-12-25T19:56:36.605Z,96265.78
2022-12-25T20:01:05.804Z,96245.56
2022-12-25T20:05:22.874Z,96250.69
2022-12-25T20:09:36.154Z,96253.22
2022-12-25T20:13:48.615Z,96244.28
2022-12-25T20:18:01.057Z,96238.44
2022-12-25T20:22:13.368Z,96243.41
2022-12-25T20:26:29.048Z,96248.94
2022-12-25T20:30:41.518Z,96254.78
2022-12-25T20:34:53.802Z,96259.84
2022-12-25T20:39:10.394Z,96261.66
2022-12-25T20:43:22.877Z,96260.69
2022-12-25T20:47:36.497Z,96253.41
2022-12-25T20:51:49.117Z,96259.78
2022-12-25T20:56:14.049Z,96269.00
2022-12-25T21:00:26.354Z,96256.75
2022-12-25T21:04:39.000Z,96263.59
2022-12-25T21:08:51.342Z,96265.53
2022-12-25T21:13:03.955Z,96266.69
2022-12-25T21:17:16.358Z,96280.41
2022-12-25T21:21:43.414Z,96270.78
2022-12-25T21:25:55.735Z,96294.13
2022-12-25T21:30:15.024Z,96295.97
2022-12-25T21:34:31.224Z,96303.16
2022-12-25T21:38:43.531Z,96305.75
2022-12-25T21:42:56.145Z,96303.47
2022-12-25T21:47:08.456Z,96313.25
2022-12-25T21:51:42.532Z,96314.91
2022-12-25T21:56:03.302Z,96328.63
2022-12-25T22:00:25.666Z,96331.25
2022-12-25T22:04:39.460Z,96331.41
2022-12-25T22:08:51.791Z,96322.88
2022-12-25T22:13:22.643Z,96330.13
2022-12-25T22:17:56.483Z,96343.88
2022-12-25T22:22:09.191Z,96338.00
2022-12-25T22:26:31.740Z,96339.72
2022-12-25T22:30:45.317Z,96344.53
2022-12-25T22:34:57.723Z,96330.84
2022-12-25T22:39:10.236Z,96327.50
2022-12-25T22:44:06.415Z,96332.94
2022-12-25T22:48:02.440Z,96337.66
2022-12-25T22:52:15.376Z,96343.13
2022-12-25T22:56:27.838Z,96338.09
2022-12-25T23:00:46.468Z,96338.38
2022-12-25T23:05:09.075Z,96336.88
2022-12-25T23:09:31.446Z,96343.88
2022-12-25T23:14:02.396Z,96347.75
2022-12-25T23:18:33.181Z,96335.19
2022-12-25T23:23:04.462Z,96339.41
2022-12-25T23:27:16.758Z,96332.50
2022-12-25T23:31:37.127Z,96342.84
2022-12-25T23:35:49.428Z,96338.69
2022-12-25T23:40:01.746Z,96344.66
2022-12-25T23:44:14.875Z,96352.69
2022-12-25T23:48:27.277Z,96339.78
2022-12-25T23:52:39.650Z,96348.38
2022-12-25T23:56:52.351Z,96333.88
