createdAt,value
2018-04-15T00:00:06.132Z,99.90
2018-04-15T00:02:34.685Z,99.90
2018-04-15T00:05:03.710Z,99.90
2018-04-15T00:07:32.238Z,99.90
2018-04-15T00:10:00.816Z,99.90
2018-04-15T00:12:29.306Z,99.90
2018-04-15T00:14:57.851Z,99.90
2018-04-15T00:17:26.371Z,99.90
2018-04-15T00:19:54.897Z,99.90
2018-04-15T00:22:23.452Z,99.90
2018-04-15T00:24:52.752Z,99.90
2018-04-15T00:27:21.316Z,99.90
2018-04-15T00:29:49.876Z,99.90
2018-04-15T00:32:18.509Z,99.90
2018-04-15T00:34:47.133Z,99.90
2018-04-15T00:37:15.579Z,99.90
2018-04-15T00:39:44.420Z,99.90
2018-04-15T00:42:13.067Z,99.90
2018-04-15T00:44:41.557Z,99.90
2018-04-15T00:47:10.060Z,99.90
2018-04-15T00:49:38.551Z,99.90
2018-04-15T00:52:07.024Z,99.90
2018-04-15T00:54:35.522Z,99.90
2018-04-15T00:57:04.048Z,99.90
2018-04-15T00:59:32.562Z,99.90
2018-04-15T01:02:01.801Z,99.90
2018-04-15T01:04:30.424Z,99.90
2018-04-15T01:06:58.994Z,99.90
2018-04-15T01:09:27.478Z,99.90
2018-04-15T01:11:55.980Z,99.90
2018-04-15T01:14:24.813Z,99.90
2018-04-15T01:16:53.535Z,99.90
2018-04-15T01:19:22.160Z,99.90
2018-04-15T01:21:50.700Z,99.90
2018-04-15T01:24:20.073Z,99.90
2018-04-15T01:26:49.483Z,99.90
2018-04-15T01:29:18.018Z,99.90
2018-04-15T01:31:46.582Z,99.90
2018-04-15T01:34:15.271Z,99.90
2018-04-15T01:36:43.880Z,99.90
2018-04-15T01:39:23.629Z,99.90
2018-04-15T01:41:52.340Z,99.90
2018-04-15T01:44:20.948Z,99.90
2018-04-15T01:46:49.491Z,99.90
2018-04-15T01:49:17.977Z,99.90
2018-04-15T01:51:46.384Z,99.90
2018-04-15T01:54:14.876Z,99.90
2018-04-15T01:56:43.476Z,99.90
2018-04-15T01:59:12.146Z,99.90
2018-04-15T02:01:40.644Z,99.90
2018-04-15T02:04:10.344Z,99.90
2018-04-15T02:06:38.913Z,99.90
2018-04-15T02:09:07.449Z,99.90
2018-04-15T02:11:35.925Z,99.90
2018-04-15T02:14:04.408Z,99.90
2018-04-15T02:16:32.666Z,99.90
2018-04-15T02:19:01.108Z,99.90
2018-04-15T02:21:29.705Z,99.90
2018-04-15T02:23:58.984Z,99.90
2018-04-15T02:26:27.738Z,99.90
2018-04-15T02:28:56.291Z,99.90
2018-04-15T02:31:25.091Z,99.90
2018-04-15T02:33:53.956Z,99.90
2018-04-15T02:36:23.598Z,99.90
2018-04-15T02:38:52.066Z,99.90
2018-04-15T02:41:20.315Z,99.90
2018-04-15T02:43:48.784Z,99.90
2018-04-15T02:46:16.999Z,99.90
2018-04-15T02:48:45.484Z,99.90
2018-04-15T02:51:14.003Z,99.90
2018-04-15T02:53:42.528Z,99.90
2018-04-15T02:56:11.207Z,99.90
2018-04-15T02:58:39.680Z,99.90
2018-04-15T03:01:08.151Z,99.90
2018-04-15T03:03:36.412Z,99.90
2018-04-15T03:06:04.886Z,99.90
2018-04-15T03:08:33.412Z,99.90
2018-04-15T03:11:01.906Z,99.90
2018-04-15T03:13:30.503Z,99.90
2018-04-15T03:15:59.026Z,99.90
2018-04-15T03:18:27.500Z,99.90
2018-04-15T03:20:55.992Z,99.90
2018-04-15T03:23:24.487Z,99.90
2018-04-15T03:25:53.001Z,99.90
2018-04-15T03:28:21.501Z,99.90
2018-04-15T03:30:50.007Z,99.90
2018-04-15T03:33:18.647Z,99.90
2018-04-15T03:35:47.130Z,99.90
2018-04-15T03:38:15.641Z,99.90
2018-04-15T03:40:44.122Z,99.90
2018-04-15T03:43:12.682Z,99.90
2018-04-15T03:45:41.215Z,99.90
2018-04-15T03:48:09.735Z,99.90
2018-04-15T03:50:38.268Z,99.90
2018-04-15T03:53:06.812Z,99.90
2018-04-15T03:55:35.340Z,99.90
2018-04-15T03:58:03.809Z,99.90
2018-04-15T04:00:32.375Z,99.90
2018-04-15T04:03:00.916Z,99.90
2018-04-15T04:05:29.542Z,99.90
2018-04-15T04:07:58.854Z,99.90
2018-04-15T04:10:28.184Z,99.90
2018-04-15T04:12:57.454Z,99.90
2018-04-15T04:15:26.215Z,99.90
2018-04-15T04:18:05.906Z,99.90
2018-04-15T04:20:45.778Z,99.90
2018-04-15T04:26:05.085Z,99.90
2018-04-15T04:28:33.582Z,99.90
2018-04-15T04:31:02.054Z,99.90
2018-04-15T04:33:30.552Z,99.90
2018-04-15T04:35:59.047Z,99.90
2018-04-15T04:38:27.576Z,99.90
2018-04-15T04:40:56.146Z,99.90
2018-04-15T04:43:24.618Z,99.90
2018-04-15T04:54:33.484Z,99.90
2018-04-15T05:00:44.571Z,99.90
2018-04-15T05:03:13.034Z,99.90
2018-04-15T05:11:41.402Z,99.90
2018-04-15T05:14:29.756Z,99.90
2018-04-15T05:22:50.869Z,99.90
2018-04-15T05:28:06.035Z,99.90
2018-04-15T05:30:35.366Z,99.90
2018-04-15T05:36:02.793Z,99.90
2018-04-15T05:38:33.244Z,99.90
2018-04-15T05:41:01.840Z,99.90
2018-04-15T05:43:34.709Z,99.90
2018-04-15T05:46:03.320Z,99.90
2018-04-15T05:48:32.326Z,99.90
2018-04-15T05:51:00.845Z,99.90
2018-04-15T05:53:29.331Z,99.90
2018-04-15T05:55:57.899Z,99.90
2018-04-15T05:58:26.588Z,99.90
2018-04-15T06:00:55.118Z,99.90
2018-04-15T06:03:23.617Z,99.90
2018-04-15T06:05:54.422Z,99.90
2018-04-15T06:08:46.621Z,99.90
2018-04-15T06:11:15.224Z,99.90
2018-04-15T06:13:44.883Z,99.90
2018-04-15T06:19:02.269Z,99.90
2018-04-15T06:21:35.934Z,99.90
2018-04-15T06:24:12.090Z,99.90
2018-04-15T06:26:40.638Z,99.90
2018-04-15T06:29:10.071Z,99.90
2018-04-15T06:31:38.829Z,99.90
2018-04-15T06:34:12.288Z,99.90
2018-04-15T06:36:42.255Z,99.90
2018-04-15T06:39:10.790Z,99.90
2018-04-15T06:41:40.080Z,99.90
2018-04-15T06:44:08.733Z,99.90
2018-04-15T06:46:37.302Z,99.90
2018-04-15T06:49:05.813Z,99.90
2018-04-15T06:51:34.151Z,99.90
2018-04-15T06:54:02.691Z,99.90
2018-04-15T06:56:31.717Z,99.90
2018-04-15T06:59:00.484Z,99.90
2018-04-15T07:01:35.044Z,99.90
2018-04-15T07:04:03.633Z,99.90
2018-04-15T07:06:33.031Z,99.90
2018-04-15T07:11:43.150Z,99.90
2018-04-15T07:14:11.714Z,99.90
2018-04-15T07:16:40.150Z,99.90
2018-04-15T07:19:08.674Z,99.90
2018-04-15T07:21:37.213Z,99.90
2018-04-15T07:24:05.715Z,99.90
2018-04-15T07:26:34.828Z,99.90
2018-04-15T07:29:04.151Z,99.90
2018-04-15T07:31:34.285Z,99.90
2018-04-15T07:34:04.745Z,99.90
2018-04-15T07:36:33.203Z,99.90
2018-04-15T07:39:01.795Z,99.90
2018-04-15T07:41:29.975Z,99.90
2018-04-15T07:43:58.414Z,99.90
2018-04-15T07:46:26.879Z,99.90
2018-04-15T07:48:55.371Z,99.90
2018-04-15T07:51:28.510Z,99.90
2018-04-15T07:53:57.462Z,99.90
2018-04-15T07:56:30.140Z,99.90
2018-04-15T07:58:58.615Z,99.90
2018-04-15T08:01:31.618Z,99.90
2018-04-15T08:04:00.263Z,99.90
2018-04-15T08:06:30.035Z,99.90
2018-04-15T08:08:58.726Z,99.90
2018-04-15T08:11:27.249Z,99.90
2018-04-15T08:13:56.439Z,99.90
2018-04-15T08:16:24.954Z,99.90
2018-04-15T08:18:53.565Z,99.90
2018-04-15T08:21:25.211Z,99.90
2018-04-15T08:23:53.794Z,99.90
2018-04-15T08:26:23.074Z,99.90
2018-04-15T08:28:51.831Z,99.90
2018-04-15T08:31:20.336Z,99.90
2018-04-15T08:33:49.734Z,99.90
2018-04-15T08:36:18.525Z,99.90
2018-04-15T08:38:47.937Z,99.90
2018-04-15T08:41:19.543Z,99.90
2018-04-15T08:43:48.051Z,99.90
2018-04-15T08:46:19.267Z,99.90
2018-04-15T08:48:47.766Z,99.90
2018-04-15T08:54:10.735Z,99.90
2018-04-15T08:56:42.544Z,99.90
2018-04-15T08:59:11.118Z,99.90
2018-04-15T09:01:42.940Z,99.90
2018-04-15T09:04:12.317Z,99.90
2018-04-15T09:06:41.652Z,99.90
2018-04-15T09:09:14.873Z,99.90
2018-04-15T09:11:43.454Z,99.90
2018-04-15T09:14:11.946Z,99.90
2018-04-15T09:16:41.203Z,99.90
2018-04-15T09:19:10.003Z,99.90
2018-04-15T09:21:39.441Z,99.90
2018-04-15T09:24:08.730Z,99.90
2018-04-15T09:26:37.300Z,99.90
2018-04-15T09:29:06.050Z,99.90
2018-04-15T09:31:35.429Z,99.90
2018-04-15T09:34:03.938Z,99.90
2018-04-15T09:36:32.457Z,99.90
2018-04-15T09:39:00.853Z,99.90
2018-04-15T09:41:29.352Z,99.90
2018-04-15T09:43:57.897Z,99.90
2018-04-15T09:46:26.578Z,99.90
2018-04-15T09:48:55.202Z,99.90
2018-04-15T09:51:23.750Z,99.90
2018-04-15T09:53:52.754Z,99.90
2018-04-15T09:56:21.299Z,99.90
2018-04-15T09:58:49.860Z,99.90
2018-04-15T10:01:18.443Z,99.90
2018-04-15T10:03:47.693Z,99.90
2018-04-15T10:06:16.206Z,99.90
2018-04-15T10:08:46.491Z,99.90
2018-04-15T10:11:19.584Z,99.90
2018-04-15T10:14:00.685Z,99.90
2018-04-15T10:16:29.368Z,99.90
2018-04-15T10:19:02.230Z,99.90
2018-04-15T10:21:30.773Z,99.90
2018-04-15T10:23:59.540Z,99.90
2018-04-15T10:26:51.531Z,99.90
2018-04-15T10:29:20.122Z,99.90
2018-04-15T10:31:48.804Z,99.90
2018-04-15T10:34:18.030Z,99.90
2018-04-15T10:36:46.532Z,99.90
2018-04-15T10:39:15.183Z,99.90
2018-04-15T10:41:44.020Z,99.90
2018-04-15T10:49:44.434Z,99.90
2018-04-15T10:52:12.663Z,99.90
2018-04-15T10:54:43.341Z,99.90
2018-04-15T10:57:12.586Z,99.90
2018-04-15T10:59:41.098Z,99.90
2018-04-15T11:02:09.644Z,99.90
2018-04-15T11:04:38.144Z,99.00
2018-04-15T11:07:06.646Z,99.90
2018-04-15T11:09:51.608Z,99.90
2018-04-15T11:12:21.599Z,99.20
2018-04-15T11:14:52.225Z,99.90
2018-04-15T11:17:20.852Z,98.60
2018-04-15T11:19:49.403Z,99.10
2018-04-15T11:22:23.712Z,99.90
2018-04-15T11:24:53.286Z,99.90
2018-04-15T11:27:24.315Z,99.90
2018-04-15T11:29:52.810Z,99.90
2018-04-15T11:32:21.724Z,99.40
2018-04-15T11:34:53.503Z,98.20
2018-04-15T11:37:24.378Z,96.50
2018-04-15T11:39:53.861Z,95.30
2018-04-15T11:42:22.391Z,95.90
2018-04-15T11:44:51.685Z,94.80
2018-04-15T11:47:21.260Z,92.90
2018-04-15T11:49:51.193Z,91.60
2018-04-15T11:52:22.969Z,92.00
2018-04-15T11:57:45.246Z,87.90
2018-04-15T12:00:14.174Z,91.40
2018-04-15T12:02:42.624Z,91.00
2018-04-15T12:05:22.652Z,91.50
2018-04-15T12:10:20.715Z,91.90
2018-04-15T12:12:51.680Z,92.10
2018-04-15T12:15:20.162Z,90.20
2018-04-15T12:17:58.934Z,88.90
2018-04-15T12:20:29.338Z,83.20
2018-04-15T12:26:25.311Z,89.00
2018-04-15T12:37:44.923Z,91.50
2018-04-15T12:40:21.830Z,90.50
2018-04-15T12:42:50.377Z,88.40
2018-04-15T12:45:18.897Z,86.60
2018-04-15T12:47:47.732Z,90.10
2018-04-15T12:50:20.451Z,82.80
2018-04-15T12:55:49.276Z,84.70
2018-04-15T12:58:20.722Z,85.00
2018-04-15T13:00:52.508Z,86.50
2018-04-15T13:03:21.013Z,90.10
2018-04-15T13:05:49.491Z,90.30
2018-04-15T13:08:18.940Z,91.40
2018-04-15T13:13:40.688Z,94.30
2018-04-15T13:16:10.979Z,96.70
2018-04-15T13:18:40.766Z,96.70
2018-04-15T13:21:19.243Z,97.50
2018-04-15T13:23:47.943Z,98.10
2018-04-15T13:26:16.138Z,98.70
2018-04-15T13:28:44.570Z,99.90
2018-04-15T13:31:12.982Z,99.90
2018-04-15T13:33:41.394Z,99.90
2018-04-15T13:36:10.569Z,99.90
2018-04-15T13:38:39.001Z,99.90
2018-04-15T13:41:25.024Z,99.90
2018-04-15T13:43:54.104Z,99.90
2018-04-15T13:49:18.722Z,99.90
2018-04-15T13:51:47.111Z,99.90
2018-04-15T13:54:27.992Z,99.90
2018-04-15T13:59:40.830Z,99.90
2018-04-15T14:02:09.338Z,99.90
2018-04-15T14:04:37.848Z,99.90
2018-04-15T14:07:06.358Z,99.90
2018-04-15T14:09:36.102Z,99.90
2018-04-15T14:12:04.764Z,99.90
2018-04-15T14:20:29.082Z,99.90
2018-04-15T14:25:56.498Z,99.90
2018-04-15T14:28:26.218Z,99.90
2018-04-15T14:30:54.706Z,99.90
2018-04-15T14:33:23.257Z,99.90
2018-04-15T14:35:51.446Z,99.90
2018-04-15T14:38:19.979Z,99.90
2018-04-15T14:40:51.306Z,99.90
2018-04-15T14:43:20.725Z,99.90
2018-04-15T14:45:49.972Z,99.90
2018-04-15T14:48:18.463Z,99.90
2018-04-15T14:50:46.962Z,99.90
2018-04-15T14:56:02.969Z,99.90
2018-04-15T14:58:33.591Z,99.90
2018-04-15T15:01:09.455Z,99.90
2018-04-15T15:03:39.652Z,99.90
2018-04-15T15:06:08.764Z,99.90
2018-04-15T15:08:41.662Z,99.90
2018-04-15T15:11:11.916Z,99.90
2018-04-15T15:13:40.354Z,99.90
2018-04-15T15:16:08.582Z,99.90
2018-04-15T15:18:37.191Z,99.90
2018-04-15T15:21:05.879Z,99.90
2018-04-15T15:23:34.925Z,99.90
2018-04-15T15:31:42.869Z,99.90
2018-04-15T15:34:11.354Z,99.90
2018-04-15T15:36:39.872Z,99.90
2018-04-15T15:39:08.104Z,99.90
2018-04-15T15:41:37.326Z,99.90
2018-04-15T15:44:05.841Z,99.90
2018-04-15T15:46:35.258Z,99.90
2018-04-15T15:51:58.619Z,99.90
2018-04-15T15:54:26.960Z,99.90
2018-04-15T15:56:56.373Z,99.90
2018-04-15T15:59:35.832Z,99.90
2018-04-15T16:04:57.491Z,99.90
2018-04-15T16:07:41.539Z,99.90
2018-04-15T16:13:03.682Z,99.90
2018-04-15T16:15:32.288Z,99.90
2018-04-15T16:18:16.846Z,99.90
2018-04-15T16:20:53.990Z,99.90
2018-04-15T16:23:25.094Z,99.90
2018-04-15T16:25:53.558Z,99.90
2018-04-15T16:28:22.042Z,99.90
2018-04-15T16:30:50.547Z,99.90
2018-04-15T16:33:19.070Z,99.90
2018-04-15T16:35:56.241Z,99.90
2018-04-15T16:38:35.396Z,99.90
2018-04-15T16:44:44.328Z,99.90
2018-04-15T16:47:14.983Z,99.90
2018-04-15T16:49:45.053Z,99.90
2018-04-15T16:52:13.522Z,99.90
2018-04-15T16:54:48.758Z,99.90
2018-04-15T16:57:17.530Z,99.90
2018-04-15T16:59:46.081Z,99.90
2018-04-15T17:02:14.789Z,99.90
2018-04-15T17:04:48.387Z,99.90
2018-04-15T17:07:16.983Z,99.90
2018-04-15T17:09:47.269Z,99.90
2018-04-15T17:12:15.733Z,99.90
2018-04-15T17:14:44.498Z,99.90
2018-04-15T17:17:13.325Z,99.90
2018-04-15T17:19:41.831Z,99.90
2018-04-15T17:22:10.039Z,99.90
2018-04-15T17:24:43.152Z,99.90
2018-04-15T17:27:11.836Z,99.90
2018-04-15T17:29:44.221Z,99.90
2018-04-15T17:32:15.461Z,99.90
2018-04-15T17:46:50.572Z,99.90
2018-04-15T17:49:19.286Z,99.90
2018-04-15T17:51:53.531Z,99.90
2018-04-15T17:54:22.054Z,99.90
2018-04-15T17:56:51.515Z,99.90
2018-04-15T17:59:20.297Z,99.90
2018-04-15T18:01:48.785Z,99.90
2018-04-15T18:04:20.447Z,99.90
2018-04-15T18:09:42.875Z,99.90
2018-04-15T18:12:14.746Z,99.90
2018-04-15T18:14:43.531Z,99.90
2018-04-15T18:19:49.874Z,99.90
2018-04-15T18:22:22.799Z,99.90
2018-04-15T18:24:51.668Z,99.90
2018-04-15T18:27:23.392Z,99.90
2018-04-15T18:29:51.885Z,99.90
2018-04-15T18:32:20.178Z,99.90
2018-04-15T18:34:48.658Z,99.90
2018-04-15T18:37:18.325Z,99.90
2018-04-15T18:39:47.811Z,99.90
2018-04-15T18:42:17.110Z,99.90
2018-04-15T18:44:45.555Z,99.90
2018-04-15T18:47:15.359Z,99.90
2018-04-15T18:49:43.829Z,99.90
2018-04-15T18:52:15.117Z,99.90
2018-04-15T18:54:44.587Z,99.90
2018-04-15T18:57:13.850Z,99.90
2018-04-15T18:59:42.918Z,99.90
2018-04-15T19:02:12.117Z,99.90
2018-04-15T19:04:40.630Z,99.90
2018-04-15T19:07:16.004Z,99.90
2018-04-15T19:09:46.695Z,99.90
2018-04-15T19:12:41.594Z,99.90
2018-04-15T19:21:16.010Z,99.90
2018-04-15T19:23:44.838Z,99.90
2018-04-15T19:26:13.392Z,99.90
2018-04-15T19:28:41.869Z,99.90
2018-04-15T19:33:55.251Z,99.90
2018-04-15T19:36:23.803Z,99.90
2018-04-15T19:38:53.241Z,99.90
2018-04-15T19:41:21.982Z,99.90
2018-04-15T19:43:50.992Z,99.90
2018-04-15T19:46:20.253Z,99.90
2018-04-15T19:48:48.625Z,99.90
2018-04-15T19:57:21.397Z,99.90
2018-04-15T19:59:50.855Z,99.90
2018-04-15T20:02:39.168Z,99.90
2018-04-15T20:11:21.565Z,99.90
2018-04-15T20:13:51.110Z,99.90
2018-04-15T20:16:20.653Z,99.90
2018-04-15T20:18:49.224Z,99.90
2018-04-15T20:28:21.113Z,99.90
2018-04-15T20:30:50.440Z,99.90
2018-04-15T20:33:20.646Z,99.90
2018-04-15T20:36:19.432Z,99.90
2018-04-15T20:42:03.253Z,99.90
2018-04-15T20:44:35.095Z,99.90
2018-04-15T20:47:09.461Z,99.90
2018-04-15T20:52:45.578Z,99.90
2018-04-15T20:55:14.583Z,99.90
2018-04-15T20:57:48.207Z,99.90
2018-04-15T21:00:17.463Z,99.90
2018-04-15T21:02:48.726Z,99.90
2018-04-15T21:05:17.468Z,99.90
2018-04-15T21:10:48.402Z,99.90
2018-04-15T21:13:19.026Z,99.90
2018-04-15T21:18:53.360Z,99.90
2018-04-15T21:21:21.793Z,99.90
2018-04-15T21:23:52.096Z,99.90
2018-04-15T21:29:18.192Z,99.90
2018-04-15T21:38:01.548Z,99.90
2018-04-15T21:43:40.779Z,99.90
2018-04-15T21:46:10.072Z,99.90
2018-04-15T21:48:50.402Z,99.90
2018-04-15T21:51:20.180Z,99.90
2018-04-15T21:53:51.789Z,99.90
2018-04-15T21:56:23.401Z,99.90
2018-04-15T22:01:48.407Z,99.90
2018-04-15T22:04:16.905Z,99.90
2018-04-15T22:06:48.219Z,99.90
2018-04-15T22:09:17.487Z,99.90
2018-04-15T22:12:01.736Z,99.90
2018-04-15T22:14:30.278Z,99.90
2018-04-15T22:20:13.123Z,99.90
2018-04-15T22:22:49.960Z,99.90
2018-04-15T22:28:47.709Z,99.90
2018-04-15T22:37:17.339Z,99.90
2018-04-15T22:39:53.771Z,99.90
2018-04-15T22:42:23.339Z,99.90
2018-04-15T22:44:51.859Z,99.90
2018-04-15T22:50:23.058Z,99.90
2018-04-15T22:52:54.810Z,99.90
2018-04-15T22:55:24.293Z,99.90
2018-04-15T22:57:53.049Z,99.90
2018-04-15T23:00:22.325Z,99.90
2018-04-15T23:02:50.755Z,99.90
2018-04-15T23:05:26.602Z,99.90
2018-04-15T23:10:32.040Z,99.90
2018-04-15T23:15:45.984Z,99.90
2018-04-15T23:18:14.578Z,99.90
2018-04-15T23:20:43.114Z,99.90
2018-04-15T23:23:11.607Z,99.90
2018-04-15T23:31:29.288Z,99.90
2018-04-15T23:33:57.762Z,99.90
2018-04-15T23:36:26.225Z,99.90
2018-04-15T23:39:18.716Z,99.90
2018-04-15T23:47:49.176Z,99.90
2018-04-15T23:50:17.829Z,99.90
2018-04-15T23:58:32.837Z,99.90
