createdAt,value
2018-04-06T00:02:50.273Z,57.67
2018-04-06T00:07:52.727Z,57.95
2018-04-06T00:12:55.203Z,57.85
2018-04-06T00:17:57.718Z,58.03
2018-04-06T00:23:00.172Z,58.32
2018-04-06T00:28:02.629Z,58.29
2018-04-06T00:33:05.087Z,58.51
2018-04-06T00:38:07.689Z,58.78
2018-04-06T00:43:10.275Z,59.76
2018-04-06T00:48:12.814Z,59.61
2018-04-06T00:53:27.194Z,59.55
2018-04-06T00:58:29.655Z,59.77
2018-04-06T01:03:32.133Z,60.36
2018-04-06T01:08:36.328Z,60.90
2018-04-06T01:13:39.078Z,60.69
2018-04-06T01:18:42.843Z,60.95
2018-04-06T01:23:45.371Z,61.87
2018-04-06T01:28:47.897Z,61.24
2018-04-06T01:33:50.368Z,61.41
2018-04-06T01:38:52.847Z,61.83
2018-04-06T01:43:55.343Z,62.54
2018-04-06T01:48:57.947Z,62.52
2018-04-06T01:54:00.419Z,62.74
2018-04-06T01:59:02.892Z,63.06
2018-04-06T02:04:05.354Z,63.18
2018-04-06T02:09:07.874Z,63.26
2018-04-06T02:14:12.548Z,64.22
2018-04-06T02:19:15.128Z,64.17
2018-04-06T02:24:17.679Z,64.76
2018-04-06T02:29:20.152Z,64.66
2018-04-06T02:34:22.664Z,64.53
2018-04-06T02:39:25.139Z,65.09
2018-04-06T02:44:27.626Z,65.47
2018-04-06T02:49:30.119Z,66.09
2018-04-06T02:54:32.648Z,66.21
2018-04-06T02:59:35.612Z,66.00
2018-04-06T03:04:38.236Z,66.41
2018-04-06T03:09:42.402Z,66.58
2018-04-06T03:14:44.959Z,66.84
2018-04-06T03:19:47.441Z,66.83
2018-04-06T03:24:49.910Z,67.10
2018-04-06T03:29:52.355Z,66.78
2018-04-06T03:34:54.829Z,67.07
2018-04-06T03:39:57.340Z,67.59
2018-04-06T03:44:59.777Z,67.13
2018-04-06T03:50:02.364Z,67.38
2018-04-06T03:55:04.927Z,67.26
2018-04-06T04:00:07.429Z,67.78
2018-04-06T04:05:10.017Z,67.67
2018-04-06T04:10:12.540Z,67.43
2018-04-06T04:15:15.054Z,67.46
2018-04-06T04:20:17.527Z,67.01
2018-04-06T04:25:19.985Z,67.14
2018-04-06T04:30:22.464Z,67.38
2018-04-06T04:35:24.986Z,67.84
2018-04-06T04:40:27.456Z,67.71
2018-04-06T04:45:29.910Z,67.45
2018-04-06T04:50:32.422Z,67.60
2018-04-06T04:55:34.881Z,67.47
2018-04-06T05:00:37.390Z,67.20
2018-04-06T05:05:40.026Z,67.28
2018-04-06T05:10:42.574Z,67.37
2018-04-06T05:15:45.145Z,66.08
2018-04-06T05:20:47.657Z,65.38
2018-04-06T05:25:50.133Z,64.59
2018-04-06T05:30:52.615Z,63.53
2018-04-06T05:35:55.116Z,50.16
2018-04-06T05:40:57.580Z,41.96
2018-04-06T05:46:00.065Z,37.76
2018-04-06T05:51:02.517Z,35.69
2018-04-06T05:56:05.052Z,33.38
2018-04-06T06:01:07.637Z,32.03
2018-04-06T06:06:10.170Z,31.25
2018-04-06T06:11:12.694Z,32.99
2018-04-06T06:16:15.199Z,42.61
2018-04-06T06:21:17.650Z,47.95
2018-04-06T06:26:20.141Z,52.03
2018-04-06T06:31:22.650Z,55.15
2018-04-06T06:36:25.116Z,54.77
2018-04-06T06:41:27.797Z,55.66
2018-04-06T06:46:30.305Z,56.01
2018-04-06T06:51:32.769Z,55.85
2018-04-06T06:56:35.261Z,56.49
2018-04-06T07:01:37.797Z,56.12
2018-04-06T07:06:40.283Z,56.21
2018-04-06T07:11:42.785Z,55.73
2018-04-06T07:16:45.314Z,55.54
2018-04-06T07:21:48.651Z,54.85
2018-04-06T07:26:51.087Z,54.13
2018-04-06T07:31:53.561Z,53.94
2018-04-06T07:36:56.044Z,53.42
2018-04-06T07:41:58.504Z,52.80
2018-04-06T07:47:01.085Z,51.98
2018-04-06T07:52:03.567Z,51.31
2018-04-06T07:57:06.027Z,49.93
2018-04-06T08:02:08.510Z,50.05
2018-04-06T08:07:11.045Z,49.57
2018-04-06T08:12:14.187Z,48.07
2018-04-06T08:17:16.698Z,48.22
2018-04-06T08:22:19.165Z,45.37
2018-04-06T08:27:21.690Z,46.52
2018-04-06T08:32:24.220Z,45.18
2018-04-06T08:37:26.728Z,44.62
2018-04-06T08:42:29.292Z,44.91
2018-04-06T08:47:31.704Z,44.87
2018-04-06T08:52:34.162Z,43.52
2018-04-06T08:57:36.705Z,43.94
2018-04-06T09:02:40.016Z,41.53
2018-04-06T09:07:42.533Z,40.80
2018-04-06T09:12:45.148Z,41.65
2018-04-06T09:17:47.574Z,41.94
2018-04-06T09:22:50.036Z,39.49
2018-04-06T09:27:52.499Z,35.04
2018-04-06T09:32:54.966Z,31.45
2018-04-06T09:37:57.469Z,32.56
2018-04-06T09:42:59.964Z,29.18
2018-04-06T09:48:02.460Z,28.23
2018-04-06T09:53:04.954Z,28.57
2018-04-06T09:58:08.168Z,29.73
2018-04-06T10:03:10.711Z,29.02
2018-04-06T10:08:13.268Z,27.70
2018-04-06T10:13:15.766Z,26.51
2018-04-06T10:18:18.328Z,28.96
2018-04-06T10:23:20.799Z,27.96
2018-04-06T10:28:23.243Z,27.28
2018-04-06T10:33:25.746Z,26.57
2018-04-06T10:38:28.225Z,26.86
2018-04-06T10:43:30.709Z,28.07
2018-04-06T10:48:33.157Z,25.85
2018-04-06T10:53:35.753Z,25.50
2018-04-06T10:58:38.340Z,26.32
2018-04-06T11:03:40.847Z,26.66
2018-04-06T11:08:43.381Z,25.86
2018-04-06T11:13:45.851Z,27.86
2018-04-06T11:18:48.344Z,26.77
2018-04-06T11:23:50.813Z,27.26
2018-04-06T11:28:53.290Z,28.05
2018-04-06T11:33:55.790Z,26.57
2018-04-06T11:38:58.262Z,27.75
2018-04-06T11:44:00.738Z,27.56
2018-04-06T11:49:03.230Z,29.17
2018-04-06T11:54:05.873Z,26.59
2018-04-06T11:59:08.524Z,29.68
2018-04-06T12:04:11.137Z,30.55
2018-04-06T12:09:13.703Z,27.68
2018-04-06T12:14:16.170Z,29.79
2018-04-06T12:19:18.641Z,27.96
2018-04-06T12:24:21.173Z,28.99
2018-04-06T12:29:23.650Z,29.02
2018-04-06T12:34:26.165Z,29.32
2018-04-06T12:39:28.676Z,28.52
2018-04-06T12:44:31.161Z,28.74
2018-04-06T12:49:33.611Z,30.09
2018-04-06T12:54:36.183Z,28.90
2018-04-06T12:59:38.717Z,27.94
2018-04-06T13:04:41.214Z,28.26
2018-04-06T13:09:43.762Z,27.50
2018-04-06T13:14:46.241Z,27.28
2018-04-06T13:19:48.719Z,27.94
2018-04-06T13:24:51.191Z,26.80
2018-04-06T13:29:53.666Z,28.33
2018-04-06T13:34:56.143Z,27.33
2018-04-06T13:39:59.130Z,27.96
2018-04-06T13:45:01.629Z,27.41
2018-04-06T13:50:04.107Z,27.91
2018-04-06T13:55:06.706Z,27.75
2018-04-06T14:00:09.874Z,28.65
2018-04-06T14:05:13.218Z,27.59
2018-04-06T14:10:15.730Z,27.02
2018-04-06T14:15:18.225Z,26.82
2018-04-06T14:20:20.705Z,26.67
2018-04-06T14:25:23.172Z,26.53
2018-04-06T14:30:25.683Z,24.29
2018-04-06T14:35:28.153Z,24.08
2018-04-06T14:40:30.648Z,23.36
2018-04-06T14:45:33.126Z,23.46
2018-04-06T14:50:35.634Z,24.79
2018-04-06T14:55:38.286Z,26.37
2018-04-06T15:00:40.872Z,25.74
2018-04-06T15:05:43.409Z,25.86
2018-04-06T15:10:45.931Z,25.69
2018-04-06T15:15:48.399Z,24.79
2018-04-06T15:20:50.887Z,25.94
2018-04-06T15:25:53.348Z,25.38
2018-04-06T15:30:55.840Z,26.30
2018-04-06T15:35:59.254Z,25.56
2018-04-06T15:41:01.746Z,26.69
2018-04-06T15:46:04.199Z,26.46
2018-04-06T15:51:06.784Z,27.55
2018-04-06T15:56:09.452Z,28.55
2018-04-06T16:01:11.954Z,27.82
2018-04-06T16:06:14.454Z,27.63
2018-04-06T16:11:16.928Z,27.23
2018-04-06T16:16:19.420Z,29.24
2018-04-06T16:21:21.890Z,28.95
2018-04-06T16:26:24.392Z,29.12
2018-04-06T16:31:27.069Z,29.95
2018-04-06T16:36:29.546Z,29.56
2018-04-06T16:41:32.008Z,30.91
2018-04-06T16:46:34.458Z,30.80
2018-04-06T16:51:38.003Z,29.82
2018-04-06T16:56:40.599Z,30.37
2018-04-06T17:01:43.080Z,29.79
2018-04-06T17:06:45.707Z,29.78
2018-04-06T17:11:48.186Z,29.17
2018-04-06T17:16:50.660Z,29.48
2018-04-06T17:21:53.250Z,30.52
2018-04-06T17:26:56.146Z,30.68
2018-04-06T17:31:58.623Z,31.96
2018-04-06T17:37:01.120Z,33.03
2018-04-06T17:42:03.608Z,33.36
2018-04-06T17:47:06.218Z,34.28
2018-04-06T17:52:09.116Z,35.35
2018-04-06T17:57:11.649Z,36.33
2018-04-06T18:02:14.174Z,37.63
2018-04-06T18:07:16.661Z,38.45
2018-04-06T18:12:19.164Z,39.37
2018-04-06T18:17:21.652Z,40.41
2018-04-06T18:22:24.194Z,40.97
2018-04-06T18:27:26.692Z,41.56
2018-04-06T18:32:29.197Z,42.71
2018-04-06T18:37:31.693Z,44.58
2018-04-06T18:42:34.159Z,42.37
2018-04-06T18:47:36.663Z,43.61
2018-04-06T18:52:39.176Z,43.62
2018-04-06T18:57:41.725Z,43.91
2018-04-06T19:02:45.311Z,43.91
2018-04-06T19:07:47.784Z,43.89
2018-04-06T19:12:50.237Z,42.92
2018-04-06T19:17:52.918Z,42.00
2018-04-06T19:22:55.396Z,42.10
2018-04-06T19:27:57.926Z,42.89
2018-04-06T19:33:02.464Z,43.44
2018-04-06T19:38:07.386Z,42.82
2018-04-06T19:43:10.100Z,42.83
2018-04-06T19:48:12.892Z,43.56
2018-04-06T19:53:18.166Z,44.25
2018-04-06T19:58:22.054Z,43.72
2018-04-06T20:03:25.410Z,42.81
2018-04-06T20:08:31.552Z,42.92
2018-04-06T20:13:34.073Z,42.61
2018-04-06T20:18:36.555Z,41.82
2018-04-06T20:23:40.175Z,41.90
2018-04-06T20:28:43.077Z,42.09
2018-04-06T20:33:46.684Z,42.36
2018-04-06T20:38:49.366Z,42.50
2018-04-06T20:43:51.877Z,43.08
2018-04-06T20:48:54.397Z,44.26
2018-04-06T20:53:56.899Z,44.16
2018-04-06T20:58:59.379Z,44.96
2018-04-06T21:04:02.025Z,45.23
2018-04-06T21:09:04.499Z,45.91
2018-04-06T21:14:08.139Z,46.54
2018-04-06T21:19:11.694Z,46.67
2018-04-06T21:24:14.183Z,47.47
2018-04-06T21:29:16.691Z,48.07
2018-04-06T21:34:19.155Z,48.20
2018-04-06T21:39:21.680Z,47.80
2018-04-06T21:44:24.160Z,47.39
2018-04-06T21:49:26.638Z,48.66
2018-04-06T21:54:29.130Z,49.11
2018-04-06T21:59:31.626Z,49.67
2018-04-06T22:04:34.121Z,49.93
2018-04-06T22:09:37.067Z,50.57
2018-04-06T22:14:39.637Z,50.58
2018-04-06T22:19:42.116Z,51.70
2018-04-06T22:24:44.622Z,52.17
2018-04-06T22:29:47.152Z,53.03
2018-04-06T22:34:49.641Z,53.01
2018-04-06T22:39:52.085Z,51.76
2018-04-06T22:44:54.643Z,51.20
2018-04-06T22:49:57.256Z,52.72
2018-04-06T22:55:00.713Z,54.65
2018-04-06T23:00:03.172Z,53.89
2018-04-06T23:05:05.689Z,54.65
2018-04-06T23:10:08.186Z,55.60
2018-04-06T23:15:10.782Z,55.91
2018-04-06T23:20:13.529Z,56.99
2018-04-06T23:25:16.092Z,56.94
2018-04-06T23:30:18.578Z,57.92
2018-04-06T23:35:21.061Z,58.41
2018-04-06T23:40:23.610Z,57.94
2018-04-06T23:45:26.057Z,57.82
2018-04-06T23:50:28.551Z,58.52
2018-04-06T23:55:31.051Z,57.84
