createdAt,value
2022-09-30T00:00:58.270Z,76.18
2022-09-30T00:03:25.537Z,75.58
2022-09-30T00:06:08.133Z,75.55
2022-09-30T00:08:36.276Z,75.86
2022-09-30T00:11:16.707Z,75.61
2022-09-30T00:13:45.033Z,75.72
2022-09-30T00:16:14.196Z,75.49
2022-09-30T00:18:41.945Z,76.12
2022-09-30T00:21:10.167Z,75.77
2022-09-30T00:23:38.921Z,75.64
2022-09-30T00:26:13.390Z,75.83
2022-09-30T00:28:41.217Z,75.63
2022-09-30T00:31:12.736Z,76.08
2022-09-30T00:33:39.735Z,76.13
2022-09-30T00:36:07.299Z,76.32
2022-09-30T00:38:34.346Z,76.02
2022-09-30T00:41:02.567Z,76.50
2022-09-30T00:43:42.688Z,75.94
2022-09-30T00:46:25.654Z,76.74
2022-09-30T00:48:54.594Z,76.31
2022-09-30T00:51:30.601Z,76.47
2022-09-30T00:54:05.124Z,75.46
2022-09-30T00:56:37.789Z,76.23
2022-09-30T00:59:12.504Z,76.45
2022-09-30T01:01:41.714Z,76.56
2022-09-30T01:04:14.789Z,76.65
2022-09-30T01:06:42.953Z,76.39
2022-09-30T01:09:11.375Z,76.78
2022-09-30T01:11:38.440Z,76.43
2022-09-30T01:14:15.628Z,76.91
2022-09-30T01:17:01.059Z,76.55
2022-09-30T01:19:57.962Z,76.42
2022-09-30T01:22:43.531Z,76.79
2022-09-30T01:25:25.755Z,76.81
2022-09-30T01:28:17.142Z,76.81
2022-09-30T01:30:56.363Z,76.76
2022-09-30T01:33:41.909Z,77.03
2022-09-30T01:36:11.558Z,76.96
2022-09-30T01:39:02.879Z,77.07
2022-09-30T01:42:00.646Z,76.92
2022-09-30T01:44:33.547Z,76.73
2022-09-30T01:47:25.786Z,77.12
2022-09-30T01:50:10.681Z,77.78
2022-09-30T01:52:50.840Z,77.63
2022-09-30T01:55:59.350Z,76.93
2022-09-30T01:59:05.264Z,77.19
2022-09-30T02:01:47.369Z,77.08
2022-09-30T02:04:25.471Z,77.02
2022-09-30T02:06:58.198Z,76.74
2022-09-30T02:09:34.516Z,76.78
2022-09-30T02:12:05.437Z,76.50
2022-09-30T02:14:44.239Z,76.83
2022-09-30T02:17:18.447Z,76.78
2022-09-30T02:19:48.955Z,76.85
2022-09-30T02:22:22.383Z,76.80
2022-09-30T02:24:55.741Z,76.65
2022-09-30T02:27:28.325Z,77.15
2022-09-30T02:30:01.134Z,77.38
2022-09-30T02:32:34.867Z,77.08
2022-09-30T02:35:12.480Z,77.47
2022-09-30T02:37:50.603Z,77.28
2022-09-30T02:40:40.072Z,77.57
2022-09-30T02:43:09.089Z,77.39
2022-09-30T02:45:59.587Z,77.17
2022-09-30T02:48:34.786Z,76.99
2022-09-30T02:51:11.611Z,77.33
2022-09-30T02:53:44.025Z,77.69
2022-09-30T02:56:25.198Z,77.71
2022-09-30T02:58:56.560Z,77.16
2022-09-30T03:01:25.084Z,77.51
2022-09-30T03:04:03.901Z,77.85
2022-09-30T03:06:31.076Z,77.94
2022-09-30T03:08:58.252Z,77.87
2022-09-30T03:11:28.361Z,77.68
2022-09-30T03:14:22.628Z,77.99
2022-09-30T03:16:55.455Z,77.87
2022-09-30T03:19:44.322Z,77.91
2022-09-30T03:22:40.211Z,77.56
2022-09-30T03:25:35.810Z,77.48
2022-09-30T03:28:25.514Z,77.72
2022-09-30T03:31:14.594Z,77.56
2022-09-30T03:33:47.699Z,77.57
2022-09-30T03:36:38.706Z,78.08
2022-09-30T03:39:13.954Z,78.07
2022-09-30T03:41:48.853Z,77.70
2022-09-30T03:44:19.021Z,77.72
2022-09-30T03:46:52.058Z,78.26
2022-09-30T03:49:26.207Z,78.22
2022-09-30T03:51:58.417Z,78.23
2022-09-30T03:54:25.917Z,77.69
2022-09-30T03:56:52.826Z,77.61
2022-09-30T03:59:19.886Z,78.53
2022-09-30T04:01:46.911Z,77.97
2022-09-30T04:04:13.847Z,77.63
2022-09-30T04:06:40.884Z,77.40
2022-09-30T04:09:07.966Z,77.75
2022-09-30T04:11:36.133Z,77.86
2022-09-30T04:14:03.436Z,79.19
2022-09-30T04:16:31.104Z,78.74
2022-09-30T04:18:58.251Z,78.40
2022-09-30T04:21:26.454Z,78.46
2022-09-30T04:23:53.550Z,78.46
2022-09-30T04:26:20.468Z,78.35
2022-09-30T04:28:52.779Z,78.42
2022-09-30T04:31:21.708Z,77.66
2022-09-30T04:33:48.743Z,78.26
2022-09-30T04:36:15.899Z,78.05
2022-09-30T04:38:43.303Z,77.49
2022-09-30T04:41:18.298Z,78.00
2022-09-30T04:43:47.264Z,77.54
2022-09-30T04:46:18.297Z,77.84
2022-09-30T04:48:46.885Z,78.02
2022-09-30T04:51:15.302Z,78.44
2022-09-30T04:53:42.746Z,77.68
2022-09-30T04:56:10.607Z,78.41
2022-09-30T04:58:37.661Z,77.93
2022-09-30T05:01:10.457Z,78.02
2022-09-30T05:03:37.498Z,77.74
2022-09-30T05:06:05.396Z,78.05
2022-09-30T05:08:34.134Z,78.24
2022-09-30T05:11:09.792Z,78.30
2022-09-30T05:13:39.556Z,78.60
2022-09-30T05:16:07.761Z,78.28
2022-09-30T05:18:35.383Z,78.69
2022-09-30T05:21:03.945Z,78.75
2022-09-30T05:23:33.373Z,78.55
2022-09-30T05:26:02.087Z,78.72
2022-09-30T05:28:31.556Z,78.66
2022-09-30T05:31:01.063Z,78.48
2022-09-30T05:33:32.418Z,78.04
2022-09-30T05:36:01.597Z,78.38
2022-09-30T05:38:28.840Z,78.61
2022-09-30T05:40:56.009Z,78.19
2022-09-30T05:43:22.969Z,78.38
2022-09-30T05:45:57.446Z,78.12
2022-09-30T05:48:25.893Z,78.01
2022-09-30T05:51:01.260Z,77.81
2022-09-30T05:53:29.723Z,77.75
2022-09-30T05:55:57.063Z,77.21
2022-09-30T05:58:24.909Z,76.67
2022-09-30T06:00:51.833Z,76.97
2022-09-30T06:03:19.520Z,77.54
2022-09-30T06:05:46.471Z,76.46
2022-09-30T06:08:16.302Z,76.59
2022-09-30T06:10:44.550Z,77.34
2022-09-30T06:13:11.791Z,77.73
2022-09-30T06:15:39.786Z,77.68
2022-09-30T06:18:07.302Z,77.58
2022-09-30T06:20:34.538Z,76.94
2022-09-30T06:23:01.923Z,77.06
2022-09-30T06:25:30.208Z,77.37
2022-09-30T06:27:58.551Z,77.67
2022-09-30T06:30:25.942Z,77.09
2022-09-30T06:32:54.395Z,77.74
2022-09-30T06:35:24.370Z,78.32
2022-09-30T06:37:52.339Z,78.27
2022-09-30T06:40:21.583Z,77.46
2022-09-30T06:42:49.912Z,77.28
2022-09-30T06:45:29.486Z,77.32
2022-09-30T06:48:03.993Z,77.22
2022-09-30T06:50:32.212Z,76.80
2022-09-30T06:53:00.488Z,77.15
2022-09-30T06:55:28.587Z,77.38
2022-09-30T06:57:56.526Z,76.77
2022-09-30T07:00:24.429Z,77.20
2022-09-30T07:02:51.398Z,76.84
2022-09-30T07:05:18.381Z,76.56
2022-09-30T07:07:45.329Z,75.90
2022-09-30T07:10:12.262Z,77.15
2022-09-30T07:12:39.204Z,76.20
2022-09-30T07:15:11.457Z,76.34
2022-09-30T07:17:40.969Z,75.75
2022-09-30T07:20:08.631Z,75.79
2022-09-30T07:22:36.275Z,75.97
2022-09-30T07:25:04.332Z,76.19
2022-09-30T07:27:34.307Z,75.29
2022-09-30T07:30:14.408Z,74.71
2022-09-30T07:32:43.733Z,73.47
2022-09-30T07:35:11.028Z,73.76
2022-09-30T07:37:39.028Z,74.78
2022-09-30T07:40:07.970Z,73.64
2022-09-30T07:42:38.178Z,74.07
2022-09-30T07:45:05.696Z,73.44
2022-09-30T07:47:32.778Z,73.26
2022-09-30T07:49:59.998Z,73.06
2022-09-30T07:52:26.990Z,72.99
2022-09-30T07:54:53.946Z,72.32
2022-09-30T07:57:21.978Z,72.63
2022-09-30T07:59:48.925Z,73.10
2022-09-30T08:02:18.704Z,72.76
2022-09-30T08:04:46.776Z,73.28
2022-09-30T08:07:15.512Z,72.56
2022-09-30T08:09:42.764Z,72.58
2022-09-30T08:12:10.507Z,71.94
2022-09-30T08:14:37.507Z,70.92
2022-09-30T08:17:04.934Z,71.99
2022-09-30T08:19:33.996Z,71.15
2022-09-30T08:24:27.967Z,71.12
2022-09-30T08:26:55.792Z,70.97
2022-09-30T08:29:53.305Z,70.84
2022-09-30T08:32:10.181Z,70.23
2022-09-30T08:34:37.184Z,70.12
2022-09-30T08:37:09.163Z,69.62
2022-09-30T08:39:38.098Z,69.36
2022-09-30T08:42:35.511Z,69.78
2022-09-30T08:45:40.089Z,70.37
2022-09-30T08:48:14.018Z,69.74
2022-09-30T08:51:07.206Z,68.13
2022-09-30T08:53:39.369Z,68.26
2022-09-30T08:56:07.378Z,69.00
2022-09-30T08:58:39.130Z,68.48
2022-09-30T09:01:20.945Z,68.32
2022-09-30T09:03:48.139Z,67.27
2022-09-30T09:06:21.149Z,66.38
2022-09-30T09:09:26.847Z,65.49
2022-09-30T09:12:35.546Z,64.79
2022-09-30T09:15:02.463Z,65.74
2022-09-30T09:18:04.564Z,65.14
2022-09-30T09:20:42.739Z,65.36
2022-09-30T09:23:12.867Z,65.73
2022-09-30T09:25:40.111Z,64.95
2022-09-30T09:28:24.317Z,65.51
2022-09-30T09:30:58.329Z,65.26
2022-09-30T09:33:30.328Z,65.43
2022-09-30T09:36:19.579Z,64.71
2022-09-30T09:39:26.498Z,63.36
2022-09-30T09:41:59.088Z,63.76
2022-09-30T09:44:26.011Z,64.08
2022-09-30T09:47:25.381Z,63.04
2022-09-30T09:50:00.271Z,63.35
2022-09-30T09:53:14.222Z,63.67
2022-09-30T09:55:41.157Z,64.10
2022-09-30T09:58:14.356Z,63.81
2022-09-30T10:00:47.829Z,63.81
2022-09-30T10:03:27.171Z,64.05
2022-09-30T10:06:15.418Z,62.89
2022-09-30T10:08:56.487Z,62.20
2022-09-30T10:11:26.099Z,63.36
2022-09-30T10:14:00.950Z,59.50
2022-09-30T10:16:38.278Z,59.77
2022-09-30T10:19:20.579Z,58.57
2022-09-30T10:21:47.537Z,59.94
2022-09-30T10:24:27.811Z,61.61
2022-09-30T10:26:54.940Z,61.17
2022-09-30T10:29:27.131Z,59.34
2022-09-30T10:31:58.993Z,59.61
2022-09-30T10:34:33.010Z,58.99
2022-09-30T10:37:07.944Z,60.19
2022-09-30T10:39:38.046Z,58.95
2022-09-30T10:42:05.253Z,58.50
2022-09-30T10:44:32.272Z,59.50
2022-09-30T10:47:03.242Z,60.89
2022-09-30T10:49:33.436Z,59.77
2022-09-30T10:52:01.728Z,60.64
2022-09-30T10:54:37.641Z,59.61
2022-09-30T10:57:04.654Z,60.43
2022-09-30T10:59:39.481Z,61.35
2022-09-30T11:02:36.158Z,61.99
2022-09-30T11:05:18.360Z,62.49
2022-09-30T11:07:55.182Z,62.18
2022-09-30T11:10:30.934Z,62.64
2022-09-30T11:13:21.672Z,62.72
2022-09-30T11:16:12.704Z,63.61
2022-09-30T11:18:48.204Z,62.51
2022-09-30T11:21:39.322Z,64.30
2022-09-30T11:24:15.703Z,65.40
2022-09-30T11:27:10.770Z,64.59
2022-09-30T11:30:08.036Z,65.19
2022-09-30T11:32:48.986Z,66.27
2022-09-30T11:35:47.536Z,65.62
2022-09-30T11:38:25.223Z,66.13
2022-09-30T11:41:30.871Z,65.58
2022-09-30T11:44:03.769Z,66.34
2022-09-30T11:46:39.747Z,65.34
2022-09-30T11:49:09.673Z,66.21
2022-09-30T11:52:14.592Z,66.03
2022-09-30T11:54:53.773Z,65.15
2022-09-30T11:57:37.330Z,65.16
2022-09-30T12:00:16.910Z,65.51
2022-09-30T12:03:10.039Z,66.13
2022-09-30T12:05:59.361Z,64.64
2022-09-30T12:08:42.416Z,65.42
2022-09-30T12:11:15.398Z,66.38
2022-09-30T12:13:52.174Z,66.27
2022-09-30T12:16:25.024Z,65.74
2022-09-30T12:19:01.170Z,66.96
2022-09-30T12:21:53.490Z,66.89
2022-09-30T12:24:39.713Z,66.11
2022-09-30T12:27:15.370Z,66.77
2022-09-30T12:30:15.202Z,67.08
2022-09-30T12:33:16.302Z,67.17
2022-09-30T12:35:55.339Z,67.23
2022-09-30T12:39:19.660Z,67.56
2022-09-30T12:42:12.490Z,66.96
2022-09-30T12:44:49.608Z,67.22
2022-09-30T12:47:28.220Z,67.10
2022-09-30T12:49:56.841Z,66.50
2022-09-30T12:52:24.416Z,67.19
2022-09-30T12:54:59.239Z,66.92
2022-09-30T12:57:37.352Z,67.32
2022-09-30T13:00:22.832Z,67.92
2022-09-30T13:02:59.979Z,67.82
2022-09-30T13:05:26.912Z,68.68
2022-09-30T13:08:13.133Z,67.42
2022-09-30T13:10:40.078Z,69.27
2022-09-30T13:13:13.405Z,68.22
2022-09-30T13:15:43.407Z,67.11
2022-09-30T13:18:27.346Z,68.03
2022-09-30T13:21:04.870Z,69.00
2022-09-30T13:23:48.676Z,68.29
2022-09-30T13:26:28.180Z,68.75
2022-09-30T13:29:20.185Z,68.79
2022-09-30T13:31:50.130Z,68.06
2022-09-30T13:34:33.184Z,67.21
2022-09-30T13:37:02.390Z,66.96
2022-09-30T13:39:44.604Z,67.15
2022-09-30T13:42:18.563Z,67.28
2022-09-30T13:45:04.895Z,67.43
2022-09-30T13:47:41.114Z,67.75
2022-09-30T13:50:23.199Z,67.81
2022-09-30T13:52:55.251Z,67.08
2022-09-30T13:55:27.691Z,68.28
2022-09-30T13:58:17.713Z,67.78
2022-09-30T14:01:09.735Z,68.11
2022-09-30T14:04:01.398Z,67.13
2022-09-30T14:06:38.730Z,67.83
2022-09-30T14:09:19.753Z,67.99
2022-09-30T14:12:16.687Z,68.00
2022-09-30T14:15:21.459Z,68.32
2022-09-30T14:17:59.006Z,68.31
2022-09-30T14:21:03.372Z,69.00
2022-09-30T14:23:30.490Z,68.74
2022-09-30T14:26:18.190Z,69.61
2022-09-30T14:28:50.933Z,68.64
2022-09-30T14:31:19.755Z,69.47
2022-09-30T14:33:50.370Z,68.79
2022-09-30T14:36:29.813Z,69.50
2022-09-30T14:39:00.854Z,69.62
2022-09-30T14:41:29.959Z,69.69
2022-09-30T14:44:05.255Z,70.33
2022-09-30T14:46:39.916Z,69.53
2022-09-30T14:49:13.783Z,69.62
2022-09-30T14:51:43.954Z,69.72
2022-09-30T14:54:26.883Z,70.23
2022-09-30T14:56:55.061Z,69.61
2022-09-30T14:59:32.078Z,69.40
2022-09-30T15:02:13.804Z,69.87
2022-09-30T15:04:47.954Z,69.23
2022-09-30T15:07:15.409Z,69.54
2022-09-30T15:09:47.705Z,69.83
2022-09-30T15:12:20.170Z,69.48
2022-09-30T15:14:48.020Z,69.48
2022-09-30T15:17:39.303Z,69.73
2022-09-30T15:20:24.552Z,68.94
2022-09-30T15:22:53.570Z,69.84
2022-09-30T15:25:22.272Z,70.88
2022-09-30T15:27:50.532Z,70.79
2022-09-30T15:30:20.477Z,71.38
2022-09-30T15:32:50.404Z,70.88
2022-09-30T15:35:31.358Z,70.75
2022-09-30T15:38:17.769Z,70.94
2022-09-30T15:40:46.661Z,71.47
2022-09-30T15:43:33.487Z,71.28
2022-09-30T15:46:40.934Z,72.17
2022-09-30T15:49:48.330Z,72.05
2022-09-30T15:52:30.967Z,73.33
2022-09-30T15:54:58.687Z,71.49
2022-09-30T15:57:55.316Z,72.65
2022-09-30T16:00:42.423Z,73.63
2022-09-30T16:03:18.605Z,73.89
2022-09-30T16:05:48.721Z,73.67
2022-09-30T16:08:29.419Z,73.44
2022-09-30T16:10:58.453Z,73.76
2022-09-30T16:13:30.594Z,73.47
2022-09-30T16:15:58.877Z,72.86
2022-09-30T16:18:34.167Z,72.74
2022-09-30T16:21:05.806Z,72.97
2022-09-30T16:23:36.570Z,72.95
2022-09-30T16:26:21.320Z,72.56
2022-09-30T16:28:48.276Z,72.32
2022-09-30T16:31:16.685Z,72.43
2022-09-30T16:33:45.698Z,72.74
2022-09-30T16:36:14.972Z,72.50
2022-09-30T16:38:42.899Z,72.86
2022-09-30T16:41:13.888Z,72.87
2022-09-30T16:43:41.068Z,73.02
2022-09-30T16:46:09.599Z,73.04
2022-09-30T16:48:36.771Z,72.71
2022-09-30T16:51:06.551Z,72.43
2022-09-30T16:53:34.630Z,73.47
2022-09-30T16:56:01.668Z,72.89
2022-09-30T16:58:28.785Z,72.22
2022-09-30T17:01:00.800Z,72.16
2022-09-30T17:03:28.458Z,72.45
2022-09-30T17:05:55.611Z,73.04
2022-09-30T17:08:24.395Z,72.58
2022-09-30T17:10:51.536Z,71.96
2022-09-30T17:13:19.605Z,72.68
2022-09-30T17:15:51.521Z,71.98
2022-09-30T17:18:19.698Z,72.25
2022-09-30T17:20:53.111Z,72.51
2022-09-30T17:23:24.609Z,72.48
2022-09-30T17:25:52.005Z,71.97
2022-09-30T17:28:19.010Z,71.81
2022-09-30T17:30:48.203Z,71.66
2022-09-30T17:33:16.096Z,72.85
2022-09-30T17:35:43.127Z,72.31
2022-09-30T17:38:14.878Z,73.00
2022-09-30T17:41:00.271Z,73.82
2022-09-30T17:43:27.285Z,73.34
2022-09-30T17:45:59.962Z,72.93
2022-09-30T17:48:27.030Z,72.69
2022-09-30T17:50:56.239Z,73.14
2022-09-30T17:53:24.157Z,73.33
2022-09-30T17:56:03.205Z,73.04
2022-09-30T17:58:30.189Z,73.25
2022-09-30T18:01:00.219Z,73.28
2022-09-30T18:03:28.509Z,73.60
2022-09-30T18:06:01.119Z,73.89
2022-09-30T18:08:30.814Z,73.27
2022-09-30T18:10:58.734Z,73.17
2022-09-30T18:13:26.859Z,73.84
2022-09-30T18:15:55.121Z,73.42
2022-09-30T18:18:22.188Z,73.36
2022-09-30T18:20:50.676Z,72.71
2022-09-30T18:23:21.438Z,73.00
2022-09-30T18:25:49.888Z,73.09
2022-09-30T18:28:17.369Z,72.37
2022-09-30T18:30:44.546Z,72.60
2022-09-30T18:33:11.669Z,72.48
2022-09-30T18:35:40.160Z,72.34
2022-09-30T18:38:15.546Z,72.25
2022-09-30T18:40:43.870Z,72.24
2022-09-30T18:43:14.253Z,72.16
2022-09-30T18:45:43.883Z,72.12
2022-09-30T18:48:11.441Z,72.80
2022-09-30T18:50:38.960Z,72.38
2022-09-30T18:53:10.083Z,72.38
2022-09-30T18:55:40.072Z,72.14
2022-09-30T18:58:07.059Z,71.67
2022-09-30T19:00:34.172Z,72.51
2022-09-30T19:03:01.182Z,72.76
2022-09-30T19:05:28.349Z,72.38
2022-09-30T19:07:56.355Z,72.07
2022-09-30T19:10:24.808Z,72.11
2022-09-30T19:12:52.402Z,72.45
2022-09-30T19:15:19.865Z,72.36
2022-09-30T19:17:47.379Z,72.71
2022-09-30T19:20:18.323Z,72.06
2022-09-30T19:22:46.033Z,71.94
2022-09-30T19:25:13.166Z,72.41
2022-09-30T19:27:41.708Z,72.87
2022-09-30T19:30:11.045Z,72.16
2022-09-30T19:32:39.035Z,72.58
2022-09-30T19:35:10.475Z,72.21
2022-09-30T19:37:38.382Z,72.32
2022-09-30T19:40:18.779Z,72.04
2022-09-30T19:42:49.854Z,72.91
2022-09-30T19:45:19.980Z,73.16
2022-09-30T19:47:49.031Z,73.12
2022-09-30T19:50:16.236Z,73.03
2022-09-30T19:52:54.124Z,73.16
2022-09-30T19:55:23.659Z,73.01
2022-09-30T19:57:51.986Z,73.44
2022-09-30T20:00:19.217Z,72.95
2022-09-30T20:02:46.227Z,72.67
2022-09-30T20:05:13.186Z,73.33
2022-09-30T20:07:40.407Z,73.91
2022-09-30T20:10:08.146Z,73.23
2022-09-30T20:12:35.187Z,73.06
2022-09-30T20:15:20.661Z,73.77
2022-09-30T20:17:47.659Z,74.30
2022-09-30T20:20:33.056Z,73.68
2022-09-30T20:23:03.876Z,73.72
2022-09-30T20:25:31.593Z,74.06
2022-09-30T20:27:58.635Z,74.13
2022-09-30T20:30:27.225Z,74.01
2022-09-30T20:32:54.336Z,74.09
2022-09-30T20:35:24.090Z,74.16
2022-09-30T20:37:52.441Z,74.28
2022-09-30T20:40:19.399Z,74.32
2022-09-30T20:42:46.885Z,74.28
2022-09-30T20:45:14.510Z,74.99
2022-09-30T20:47:44.209Z,75.21
2022-09-30T20:50:12.997Z,75.36
2022-09-30T20:52:40.078Z,75.47
2022-09-30T20:55:08.368Z,75.67
2022-09-30T20:57:35.500Z,75.69
2022-09-30T21:00:02.661Z,75.37
2022-09-30T21:02:29.937Z,75.36
2022-09-30T21:05:00.230Z,74.52
2022-09-30T21:07:27.444Z,74.72
2022-09-30T21:09:54.539Z,74.44
2022-09-30T21:12:22.486Z,74.41
2022-09-30T21:14:49.543Z,75.31
2022-09-30T21:17:16.512Z,75.35
2022-09-30T21:19:44.008Z,75.33
2022-09-30T21:22:11.486Z,75.06
2022-09-30T21:24:38.446Z,74.13
2022-09-30T21:27:06.333Z,74.43
2022-09-30T21:29:33.624Z,74.47
2022-09-30T21:32:00.879Z,74.94
2022-09-30T21:34:28.402Z,74.70
2022-09-30T21:36:55.431Z,74.63
2022-09-30T21:39:22.577Z,75.30
2022-09-30T21:41:49.586Z,74.74
2022-09-30T21:44:17.190Z,73.76
2022-09-30T21:46:48.529Z,74.70
2022-09-30T21:49:21.528Z,74.21
2022-09-30T21:51:48.541Z,74.75
2022-09-30T21:54:15.968Z,74.88
2022-09-30T21:56:44.116Z,75.06
2022-09-30T21:59:12.496Z,75.55
2022-09-30T22:01:40.024Z,75.39
2022-09-30T22:04:07.797Z,75.65
2022-09-30T22:06:35.154Z,75.64
2022-09-30T22:09:02.526Z,76.05
2022-09-30T22:11:31.266Z,75.96
2022-09-30T22:14:00.263Z,76.43
2022-09-30T22:16:30.026Z,76.37
2022-09-30T22:19:00.525Z,77.09
2022-09-30T22:21:28.951Z,77.04
2022-09-30T22:23:55.842Z,76.91
2022-09-30T22:26:23.832Z,76.16
2022-09-30T22:29:06.832Z,75.37
2022-09-30T22:31:34.863Z,75.80
2022-09-30T22:34:22.024Z,76.38
2022-09-30T22:37:07.714Z,77.27
2022-09-30T22:39:35.134Z,76.60
2022-09-30T22:42:02.621Z,76.51
2022-09-30T22:44:33.061Z,76.23
2022-09-30T22:47:00.522Z,77.06
2022-09-30T22:49:34.017Z,77.29
2022-09-30T22:52:02.389Z,77.00
2022-09-30T22:54:30.286Z,76.88
2022-09-30T22:56:59.648Z,77.05
2022-09-30T22:59:28.327Z,76.92
2022-09-30T23:01:56.982Z,77.03
2022-09-30T23:04:26.397Z,77.15
2022-09-30T23:06:55.752Z,76.86
2022-09-30T23:09:23.433Z,77.39
2022-09-30T23:11:53.937Z,77.27
2022-09-30T23:14:22.436Z,77.72
2022-09-30T23:16:50.292Z,77.71
2022-09-30T23:19:17.598Z,77.46
2022-09-30T23:21:44.748Z,77.69
2022-09-30T23:24:12.487Z,76.84
2022-09-30T23:26:39.936Z,76.53
2022-09-30T23:29:11.393Z,76.81
2022-09-30T23:31:39.042Z,78.17
2022-09-30T23:34:06.402Z,77.54
2022-09-30T23:36:35.927Z,76.26
2022-09-30T23:39:12.794Z,76.88
2022-09-30T23:41:45.510Z,77.21
2022-09-30T23:44:13.525Z,76.51
2022-09-30T23:47:00.583Z,76.78
2022-09-30T23:49:28.263Z,76.70
2022-09-30T23:51:55.315Z,76.91
2022-09-30T23:54:22.293Z,77.39
2022-09-30T23:56:49.474Z,77.24
2022-09-30T23:59:16.905Z,77.80
