createdAt,value
2023-10-07T00:02:53.083Z,630.10
2023-10-07T00:06:02.523Z,690.72
2023-10-07T00:09:12.411Z,597.90
2023-10-07T00:12:20.644Z,641.63
2023-10-07T00:15:30.093Z,640.72
2023-10-07T00:18:39.189Z,632.88
2023-10-07T00:21:59.725Z,608.85
2023-10-07T00:25:13.254Z,593.75
2023-10-07T00:28:29.019Z,657.03
2023-10-07T00:31:38.197Z,717.53
2023-10-07T00:34:46.377Z,763.97
2023-10-07T00:37:54.362Z,753.90
2023-10-07T00:41:05.065Z,771.75
2023-10-07T00:44:19.883Z,730.83
2023-10-07T00:47:27.865Z,731.45
2023-10-07T00:50:35.736Z,927.70
2023-10-07T00:53:47.533Z,947.83
2023-10-07T00:57:07.480Z,909.25
2023-10-07T01:00:35.864Z,864.47
2023-10-07T01:03:50.160Z,832.47
2023-10-07T01:07:04.449Z,859.72
2023-10-07T01:10:14.962Z,517.30
2023-10-07T01:13:30.947Z,510.88
2023-10-07T01:16:44.060Z,513.45
2023-10-07T01:19:54.989Z,488.63
2023-10-07T01:23:05.877Z,445.27
2023-10-07T01:26:22.932Z,416.80
2023-10-07T01:29:31.500Z,450.52
2023-10-07T01:32:49.781Z,479.88
2023-10-07T01:36:09.150Z,453.83
2023-10-07T01:39:18.653Z,413.45
2023-10-07T01:42:36.696Z,405.48
2023-10-07T01:45:46.880Z,419.40
2023-10-07T01:48:56.683Z,422.08
2023-10-07T01:52:06.700Z,369.65
2023-10-07T01:55:17.986Z,347.58
2023-10-07T01:58:26.403Z,363.35
2023-10-07T02:01:36.569Z,374.27
2023-10-07T02:04:44.800Z,384.10
2023-10-07T02:07:55.094Z,373.25
2023-10-07T02:11:07.603Z,352.13
2023-10-07T02:14:15.600Z,329.52
2023-10-07T02:17:27.331Z,368.70
2023-10-07T02:20:40.287Z,381.00
2023-10-07T02:23:50.364Z,364.67
2023-10-07T02:27:01.830Z,431.17
2023-10-07T02:30:20.428Z,418.25
2023-10-07T02:33:28.985Z,375.20
2023-10-07T02:36:38.103Z,416.40
2023-10-07T02:39:50.824Z,386.17
2023-10-07T02:43:08.086Z,365.20
2023-10-07T02:46:28.810Z,439.90
2023-10-07T02:49:37.109Z,447.63
2023-10-07T02:52:47.924Z,430.40
2023-10-07T02:55:59.632Z,477.70
2023-10-07T02:59:23.416Z,516.47
2023-10-07T03:02:49.288Z,792.72
2023-10-07T03:06:00.028Z,858.42
2023-10-07T03:09:19.403Z,1006.35
2023-10-07T03:12:29.720Z,1000.53
2023-10-07T03:15:46.395Z,1012.92
2023-10-07T03:18:58.190Z,1012.83
2023-10-07T03:22:11.800Z,971.42
2023-10-07T03:25:20.133Z,1011.30
2023-10-07T03:28:37.524Z,1001.65
2023-10-07T03:31:49.384Z,879.55
2023-10-07T03:34:57.646Z,775.67
2023-10-07T03:38:09.704Z,350.20
2023-10-07T03:41:22.321Z,307.40
2023-10-07T03:44:32.481Z,330.63
2023-10-07T03:47:42.431Z,297.33
2023-10-07T03:50:53.654Z,265.13
2023-10-07T03:54:11.557Z,275.33
2023-10-07T03:57:19.734Z,263.73
2023-10-07T04:00:34.759Z,261.83
2023-10-07T04:03:48.036Z,306.35
2023-10-07T04:07:01.599Z,337.80
2023-10-07T04:10:22.760Z,313.48
2023-10-07T04:13:31.475Z,259.55
2023-10-07T04:16:43.514Z,451.05
2023-10-07T04:19:54.782Z,315.55
2023-10-07T04:23:03.040Z,341.05
2023-10-07T04:26:12.106Z,436.90
2023-10-07T04:29:22.975Z,282.50
2023-10-07T04:32:31.240Z,321.23
2023-10-07T04:35:40.967Z,298.73
2023-10-07T04:38:55.193Z,233.68
2023-10-07T04:42:05.681Z,259.00
2023-10-07T04:45:23.612Z,253.57
2023-10-07T04:48:43.195Z,285.08
2023-10-07T04:51:58.972Z,295.58
2023-10-07T04:55:12.519Z,359.25
2023-10-07T04:58:25.887Z,684.00
2023-10-07T05:01:34.695Z,948.28
2023-10-07T05:04:50.012Z,772.40
2023-10-07T05:08:09.895Z,601.90
2023-10-07T05:11:19.117Z,516.63
2023-10-07T05:14:27.478Z,280.77
2023-10-07T05:17:37.864Z,284.50
2023-10-07T05:20:48.088Z,223.55
2023-10-07T05:24:03.022Z,242.93
2023-10-07T05:27:12.481Z,243.95
2023-10-07T05:30:20.603Z,353.77
2023-10-07T05:33:29.434Z,300.50
2023-10-07T05:36:39.424Z,192.40
2023-10-07T05:39:49.166Z,367.33
2023-10-07T05:42:57.244Z,274.75
2023-10-07T05:46:05.233Z,219.77
2023-10-07T05:49:15.434Z,167.55
2023-10-07T05:52:23.203Z,172.98
2023-10-07T05:55:34.436Z,165.10
2023-10-07T05:58:44.667Z,192.18
2023-10-07T06:01:53.097Z,159.15
2023-10-07T06:05:01.038Z,182.55
2023-10-07T06:08:11.907Z,178.63
2023-10-07T06:11:24.297Z,205.90
2023-10-07T06:14:33.018Z,213.70
2023-10-07T06:17:43.151Z,264.67
2023-10-07T06:20:52.692Z,220.65
2023-10-07T06:24:01.146Z,217.10
2023-10-07T06:27:12.997Z,237.52
2023-10-07T06:30:22.781Z,217.93
2023-10-07T06:33:33.103Z,202.70
2023-10-07T06:36:41.292Z,245.00
2023-10-07T06:39:49.871Z,222.45
2023-10-07T06:43:00.224Z,201.10
2023-10-07T06:46:12.244Z,194.43
2023-10-07T06:49:20.881Z,210.90
2023-10-07T06:52:28.925Z,214.98
2023-10-07T06:55:38.011Z,200.27
2023-10-07T06:58:48.716Z,219.88
2023-10-07T07:01:57.346Z,169.35
2023-10-07T07:05:12.624Z,198.27
2023-10-07T07:08:24.314Z,176.93
2023-10-07T07:11:32.531Z,165.38
2023-10-07T07:14:43.217Z,176.23
2023-10-07T07:18:01.266Z,146.95
2023-10-07T07:21:27.675Z,184.70
2023-10-07T07:24:35.795Z,155.60
2023-10-07T07:27:47.098Z,159.70
2023-10-07T07:30:59.195Z,166.55
2023-10-07T07:34:20.556Z,166.30
2023-10-07T07:37:28.664Z,91.88
2023-10-07T07:40:38.395Z,157.52
2023-10-07T07:43:46.759Z,150.30
2023-10-07T07:46:57.195Z,171.63
2023-10-07T07:50:09.297Z,179.35
2023-10-07T07:53:17.416Z,140.70
2023-10-07T07:56:25.557Z,144.50
2023-10-07T07:59:34.039Z,177.15
2023-10-07T08:02:43.492Z,131.60
2023-10-07T08:05:52.132Z,169.10
2023-10-07T08:09:03.560Z,146.07
2023-10-07T08:12:11.493Z,169.35
2023-10-07T08:15:24.079Z,169.45
2023-10-07T08:18:33.552Z,161.02
2023-10-07T08:21:41.514Z,205.23
2023-10-07T08:24:50.492Z,159.50
2023-10-07T08:28:19.109Z,165.68
2023-10-07T08:31:39.128Z,89.82
2023-10-07T08:34:49.953Z,78.72
2023-10-07T08:38:00.532Z,57.42
2023-10-07T08:41:09.007Z,69.43
2023-10-07T08:44:17.437Z,46.92
2023-10-07T08:47:25.563Z,42.95
2023-10-07T08:50:34.762Z,24.35
2023-10-07T08:53:42.877Z,47.55
2023-10-07T08:56:55.711Z,12.18
2023-10-07T09:00:12.102Z,58.22
2023-10-07T09:03:20.625Z,46.55
2023-10-07T09:06:35.107Z,15.35
2023-10-07T09:09:45.849Z,34.60
2023-10-07T09:12:58.014Z,17.98
2023-10-07T09:16:08.363Z,32.65
2023-10-07T09:19:21.431Z,28.92
2023-10-07T09:22:36.446Z,33.65
2023-10-07T09:25:47.554Z,16.95
2023-10-07T09:29:00.515Z,19.95
2023-10-07T09:32:17.737Z,16.02
2023-10-07T09:35:27.076Z,18.85
2023-10-07T09:38:36.480Z,19.73
2023-10-07T09:41:48.031Z,16.65
2023-10-07T09:45:02.753Z,26.63
2023-10-07T09:48:10.977Z,17.65
2023-10-07T09:51:24.096Z,20.48
2023-10-07T09:54:48.622Z,17.15
2023-10-07T09:58:02.770Z,9.73
2023-10-07T10:01:30.377Z,9.38
2023-10-07T10:04:51.109Z,6.97
2023-10-07T10:08:20.520Z,7.70
2023-10-07T10:11:45.516Z,14.05
2023-10-07T10:15:19.218Z,9.52
2023-10-07T10:18:45.043Z,15.88
2023-10-07T10:21:53.868Z,10.60
2023-10-07T10:25:15.661Z,8.45
2023-10-07T10:28:26.795Z,8.68
2023-10-07T10:31:35.892Z,15.90
2023-10-07T10:34:46.288Z,11.27
2023-10-07T10:37:57.539Z,9.85
2023-10-07T10:41:05.856Z,8.25
2023-10-07T10:44:17.203Z,5.25
2023-10-07T10:47:25.393Z,5.55
2023-10-07T10:50:33.642Z,5.18
2023-10-07T10:53:43.318Z,7.93
2023-10-07T10:56:52.680Z,14.18
2023-10-07T11:00:10.079Z,8.07
2023-10-07T11:03:21.999Z,8.35
2023-10-07T11:06:30.524Z,5.13
2023-10-07T11:09:39.855Z,1.77
2023-10-07T11:12:52.875Z,4.50
2023-10-07T11:16:11.142Z,8.68
2023-10-07T11:19:20.519Z,8.27
2023-10-07T11:22:30.832Z,6.25
2023-10-07T11:25:42.395Z,6.78
2023-10-07T11:28:50.372Z,7.20
2023-10-07T11:32:03.796Z,6.40
2023-10-07T11:35:20.346Z,6.55
2023-10-07T11:38:28.820Z,5.68
2023-10-07T11:41:38.009Z,2.15
2023-10-07T11:44:48.337Z,9.13
2023-10-07T11:47:58.460Z,8.95
2023-10-07T11:51:08.160Z,9.50
2023-10-07T11:54:17.949Z,4.95
2023-10-07T11:57:26.114Z,7.50
2023-10-07T12:00:35.666Z,6.50
2023-10-07T12:03:45.391Z,2.75
2023-10-07T12:06:53.981Z,4.35
2023-10-07T12:10:02.015Z,1.80
2023-10-07T12:13:12.770Z,6.30
2023-10-07T12:16:22.407Z,7.85
2023-10-07T12:19:32.003Z,6.15
2023-10-07T12:22:43.276Z,6.93
2023-10-07T12:25:51.344Z,3.50
2023-10-07T12:28:59.788Z,5.60
2023-10-07T12:32:07.696Z,2.50
2023-10-07T12:35:18.324Z,7.55
2023-10-07T12:38:26.577Z,4.25
2023-10-07T12:41:34.703Z,2.80
2023-10-07T12:44:42.595Z,3.45
2023-10-07T12:47:52.805Z,5.60
2023-10-07T12:51:05.611Z,6.45
2023-10-07T12:54:13.932Z,9.05
2023-10-07T12:57:22.012Z,3.72
2023-10-07T13:00:33.212Z,2.05
2023-10-07T13:03:44.505Z,5.38
2023-10-07T13:07:01.825Z,5.13
2023-10-07T13:10:12.765Z,3.75
2023-10-07T13:13:22.883Z,9.90
2023-10-07T13:16:38.254Z,4.30
2023-10-07T13:19:49.326Z,4.07
2023-10-07T13:22:59.942Z,6.30
2023-10-07T13:26:10.361Z,1.83
2023-10-07T13:30:12.925Z,5.38
2023-10-07T13:33:06.395Z,1.10
2023-10-07T13:35:55.675Z,2.85
2023-10-07T13:38:44.195Z,2.67
2023-10-07T13:41:32.249Z,4.93
2023-10-07T13:44:24.167Z,1.45
2023-10-07T13:47:13.500Z,2.65
2023-10-07T13:50:01.225Z,1.48
2023-10-07T13:52:52.647Z,2.40
2023-10-07T13:55:56.394Z,2.13
2023-10-07T13:58:44.543Z,2.00
2023-10-07T14:01:32.193Z,2.78
2023-10-07T14:04:21.441Z,3.35
2023-10-07T14:07:10.239Z,2.08
2023-10-07T14:09:58.150Z,1.60
2023-10-07T14:12:48.306Z,2.58
2023-10-07T14:15:36.662Z,1.25
2023-10-07T14:18:25.547Z,1.98
2023-10-07T14:21:14.701Z,1.63
2023-10-07T14:24:04.776Z,2.08
2023-10-07T14:26:52.528Z,1.55
2023-10-07T14:29:40.184Z,1.50
2023-10-07T14:32:29.196Z,5.43
2023-10-07T14:35:17.256Z,3.38
2023-10-07T14:38:10.596Z,1.90
2023-10-07T14:40:58.684Z,2.38
2023-10-07T14:43:48.302Z,3.83
2023-10-07T14:46:44.067Z,1.85
2023-10-07T14:49:33.104Z,1.52
2023-10-07T14:52:21.467Z,2.58
2023-10-07T14:55:11.643Z,2.38
2023-10-07T14:58:03.110Z,2.03
2023-10-07T15:00:50.942Z,1.27
2023-10-07T15:03:39.550Z,6.43
2023-10-07T15:06:28.518Z,3.65
2023-10-07T15:09:22.287Z,53.42
2023-10-07T15:12:14.315Z,24.75
2023-10-07T15:15:02.251Z,39.42
2023-10-07T15:17:50.729Z,35.72
2023-10-07T15:20:38.907Z,58.50
2023-10-07T15:23:27.325Z,48.13
2023-10-07T15:26:18.135Z,6.70
2023-10-07T15:29:09.444Z,84.27
2023-10-07T15:31:58.710Z,42.95
2023-10-07T15:34:46.394Z,4.50
2023-10-07T15:37:34.059Z,3.08
2023-10-07T15:40:22.363Z,2.15
2023-10-07T15:43:10.076Z,3.05
2023-10-07T15:46:06.341Z,3.00
2023-10-07T15:49:09.116Z,9.05
2023-10-07T15:51:56.909Z,9.82
2023-10-07T15:54:44.579Z,17.20
2023-10-07T15:57:33.452Z,17.95
2023-10-07T16:00:21.582Z,16.40
2023-10-07T16:03:12.538Z,36.78
2023-10-07T16:06:04.382Z,64.67
2023-10-07T16:08:54.934Z,87.13
2023-10-07T16:11:43.168Z,106.47
2023-10-07T16:14:52.121Z,81.78
2023-10-07T16:18:00.412Z,8.65
2023-10-07T16:21:12.656Z,1.30
2023-10-07T16:24:23.168Z,1.98
2023-10-07T16:27:32.864Z,2.40
2023-10-07T16:30:41.388Z,1.35
2023-10-07T16:33:49.930Z,1.50
2023-10-07T16:36:59.277Z,0.88
2023-10-07T16:40:08.697Z,1.92
2023-10-07T16:43:16.590Z,1.70
2023-10-07T16:46:26.576Z,1.42
2023-10-07T16:49:34.868Z,2.10
2023-10-07T16:52:45.504Z,1.25
2023-10-07T16:55:54.513Z,2.50
2023-10-07T16:59:02.608Z,2.42
2023-10-07T17:02:13.696Z,2.83
2023-10-07T17:05:22.080Z,4.10
2023-10-07T17:08:32.026Z,3.92
2023-10-07T17:11:40.566Z,5.45
2023-10-07T17:14:48.784Z,7.03
2023-10-07T17:17:56.766Z,9.82
2023-10-07T17:21:09.707Z,9.20
2023-10-07T17:24:18.964Z,6.07
2023-10-07T17:27:26.988Z,7.40
2023-10-07T17:30:35.297Z,5.90
2023-10-07T17:33:43.115Z,9.15
2023-10-07T17:36:51.853Z,5.50
2023-10-07T17:40:01.463Z,7.55
2023-10-07T17:43:10.845Z,7.70
2023-10-07T17:46:19.076Z,4.93
2023-10-07T17:49:27.324Z,5.10
2023-10-07T17:52:35.559Z,7.18
2023-10-07T17:55:46.672Z,5.05
2023-10-07T17:58:54.717Z,8.95
2023-10-07T18:02:03.001Z,4.85
2023-10-07T18:05:12.356Z,5.13
2023-10-07T18:08:20.579Z,4.53
2023-10-07T18:11:30.202Z,4.80
2023-10-07T18:14:38.255Z,3.80
2023-10-07T18:17:47.073Z,3.72
2023-10-07T18:20:55.174Z,3.90
2023-10-07T18:24:05.614Z,5.10
2023-10-07T18:27:14.961Z,6.10
2023-10-07T18:30:23.093Z,3.08
2023-10-07T18:33:32.770Z,6.20
2023-10-07T18:36:41.180Z,9.93
2023-10-07T18:39:49.175Z,6.13
2023-10-07T18:42:58.720Z,4.72
2023-10-07T18:46:06.779Z,5.75
2023-10-07T18:49:15.384Z,7.93
2023-10-07T18:52:23.677Z,4.15
2023-10-07T18:55:32.296Z,3.58
2023-10-07T18:58:41.950Z,8.43
2023-10-07T19:01:50.507Z,5.28
2023-10-07T19:05:00.067Z,3.95
2023-10-07T19:08:08.048Z,13.55
2023-10-07T19:11:16.851Z,4.70
2023-10-07T19:14:26.365Z,8.95
2023-10-07T19:17:34.568Z,6.88
2023-10-07T19:20:48.757Z,3.05
2023-10-07T19:23:56.837Z,6.28
2023-10-07T19:27:05.155Z,4.18
2023-10-07T19:30:15.277Z,3.00
2023-10-07T19:33:23.559Z,5.03
2023-10-07T19:36:32.166Z,3.63
2023-10-07T19:39:43.323Z,4.00
2023-10-07T19:42:52.666Z,9.13
2023-10-07T19:46:02.294Z,3.33
2023-10-07T19:49:10.843Z,2.83
2023-10-07T19:52:19.208Z,324.08
2023-10-07T19:55:27.421Z,202.90
2023-10-07T19:58:35.713Z,181.60
2023-10-07T20:01:45.380Z,219.00
2023-10-07T20:04:53.375Z,220.38
2023-10-07T20:08:03.904Z,462.95
2023-10-07T20:11:11.990Z,354.77
2023-10-07T20:14:19.868Z,618.72
2023-10-07T20:17:29.551Z,803.25
2023-10-07T20:20:37.696Z,710.40
2023-10-07T20:23:47.450Z,805.97
2023-10-07T20:26:55.337Z,511.33
2023-10-07T20:30:07.170Z,771.25
2023-10-07T20:33:16.630Z,422.30
2023-10-07T20:36:25.277Z,563.35
2023-10-07T20:39:33.140Z,347.52
2023-10-07T20:42:41.666Z,247.05
2023-10-07T20:46:00.425Z,299.77
2023-10-07T20:49:14.746Z,280.60
2023-10-07T20:52:22.813Z,743.13
2023-10-07T20:55:31.062Z,919.53
2023-10-07T20:58:39.909Z,912.63
2023-10-07T21:01:48.964Z,586.42
2023-10-07T21:04:58.183Z,494.90
2023-10-07T21:08:08.542Z,338.30
2023-10-07T21:11:16.452Z,308.42
2023-10-07T21:14:24.937Z,474.73
2023-10-07T21:17:33.195Z,398.10
2023-10-07T21:20:43.197Z,340.23
2023-10-07T21:23:51.456Z,502.90
2023-10-07T21:26:59.784Z,567.63
2023-10-07T21:30:09.329Z,641.63
2023-10-07T21:33:18.420Z,571.63
2023-10-07T21:36:28.277Z,810.72
2023-10-07T21:39:36.440Z,604.20
2023-10-07T21:42:44.373Z,667.42
2023-10-07T21:45:52.943Z,730.25
2023-10-07T21:49:01.393Z,701.97
2023-10-07T21:52:10.648Z,599.25
2023-10-07T21:55:19.293Z,618.30
2023-10-07T21:58:27.504Z,630.53
2023-10-07T22:01:35.889Z,557.33
2023-10-07T22:04:43.880Z,380.38
2023-10-07T22:07:53.525Z,227.02
2023-10-07T22:11:01.544Z,222.18
2023-10-07T22:14:09.794Z,246.43
2023-10-07T22:17:20.085Z,227.50
2023-10-07T22:20:28.702Z,219.00
2023-10-07T22:23:38.104Z,224.10
2023-10-07T22:26:46.558Z,279.73
2023-10-07T22:29:54.553Z,276.02
2023-10-07T22:33:05.187Z,422.38
2023-10-07T22:36:19.307Z,430.90
2023-10-07T22:39:32.330Z,593.78
2023-10-07T22:42:40.213Z,528.75
2023-10-07T22:45:50.797Z,593.45
2023-10-07T22:49:01.342Z,527.38
2023-10-07T22:52:09.684Z,472.77
2023-10-07T22:55:26.556Z,560.15
2023-10-07T22:58:39.400Z,506.25
2023-10-07T23:01:49.836Z,545.28
2023-10-07T23:04:58.912Z,490.95
2023-10-07T23:08:11.753Z,461.65
2023-10-07T23:11:24.982Z,426.40
2023-10-07T23:14:37.394Z,376.10
2023-10-07T23:17:52.748Z,437.38
2023-10-07T23:21:04.965Z,486.67
2023-10-07T23:24:33.587Z,617.57
2023-10-07T23:27:45.318Z,746.17
2023-10-07T23:31:25.537Z,884.65
2023-10-07T23:34:37.752Z,931.13
2023-10-07T23:37:53.368Z,981.97
2023-10-07T23:41:01.626Z,898.17
2023-10-07T23:44:16.360Z,871.50
2023-10-07T23:47:24.896Z,757.40
2023-10-07T23:50:40.833Z,780.20
2023-10-07T23:53:50.728Z,716.65
2023-10-07T23:57:01.839Z,703.95
