createdAt,value
2018-03-27T00:00:06.372Z,99.90
2018-03-27T00:02:33.918Z,99.90
2018-03-27T00:05:01.503Z,99.90
2018-03-27T00:07:29.827Z,99.90
2018-03-27T00:09:57.380Z,99.90
2018-03-27T00:12:24.965Z,99.90
2018-03-27T00:14:52.532Z,99.90
2018-03-27T00:17:20.095Z,99.90
2018-03-27T00:19:47.700Z,99.90
2018-03-27T00:22:15.267Z,99.90
2018-03-27T00:24:42.815Z,99.90
2018-03-27T00:27:10.680Z,99.90
2018-03-27T00:29:50.928Z,99.90
2018-03-27T00:32:31.176Z,99.90
2018-03-27T00:35:10.608Z,99.90
2018-03-27T00:37:50.219Z,99.90
2018-03-27T00:40:29.719Z,99.90
2018-03-27T00:42:58.989Z,99.90
2018-03-27T00:45:26.543Z,99.90
2018-03-27T00:47:54.099Z,99.90
2018-03-27T00:50:21.693Z,99.90
2018-03-27T00:52:50.011Z,99.90
2018-03-27T00:55:17.570Z,99.90
2018-03-27T00:57:45.182Z,99.90
2018-03-27T01:00:12.747Z,99.90
2018-03-27T01:02:40.317Z,99.90
2018-03-27T01:05:09.523Z,99.90
2018-03-27T01:07:37.110Z,99.90
2018-03-27T01:10:04.677Z,99.90
2018-03-27T01:12:32.273Z,99.90
2018-03-27T01:14:59.820Z,99.90
2018-03-27T01:17:27.379Z,99.90
2018-03-27T01:20:01.137Z,99.90
2018-03-27T01:22:28.696Z,99.90
2018-03-27T01:24:56.291Z,99.90
2018-03-27T01:27:23.887Z,99.90
2018-03-27T01:29:51.446Z,99.90
2018-03-27T01:32:19.003Z,99.90
2018-03-27T01:34:46.591Z,99.90
2018-03-27T01:37:14.916Z,99.90
2018-03-27T01:39:42.479Z,99.90
2018-03-27T01:42:10.056Z,99.90
2018-03-27T01:44:37.639Z,99.90
2018-03-27T01:47:05.971Z,99.90
2018-03-27T01:49:33.562Z,99.90
2018-03-27T01:52:01.143Z,99.90
2018-03-27T01:54:29.523Z,99.90
2018-03-27T01:56:57.876Z,99.90
2018-03-27T01:59:25.427Z,99.90
2018-03-27T02:01:53.066Z,99.90
2018-03-27T02:04:20.661Z,99.90
2018-03-27T02:06:48.231Z,99.90
2018-03-27T02:09:15.808Z,99.90
2018-03-27T02:11:50.907Z,99.90
2018-03-27T02:14:24.156Z,99.90
2018-03-27T02:16:57.496Z,99.90
2018-03-27T02:22:03.128Z,99.90
2018-03-27T02:24:42.531Z,99.90
2018-03-27T02:27:10.107Z,99.90
2018-03-27T02:29:38.444Z,99.90
2018-03-27T02:32:06.002Z,99.90
2018-03-27T02:34:33.592Z,99.90
2018-03-27T02:37:01.154Z,99.90
2018-03-27T02:39:28.727Z,99.90
2018-03-27T02:41:57.087Z,99.90
2018-03-27T02:44:24.644Z,99.90
2018-03-27T02:46:52.191Z,99.90
2018-03-27T02:49:19.780Z,99.90
2018-03-27T02:51:47.352Z,99.90
2018-03-27T02:54:15.684Z,99.90
2018-03-27T02:56:43.288Z,99.90
2018-03-27T02:59:10.856Z,99.90
2018-03-27T03:01:38.409Z,99.90
2018-03-27T03:04:06.002Z,99.90
2018-03-27T03:06:33.572Z,99.90
2018-03-27T03:09:01.905Z,99.90
2018-03-27T03:11:30.252Z,99.90
2018-03-27T03:13:57.829Z,99.90
2018-03-27T03:16:26.164Z,99.90
2018-03-27T03:18:53.749Z,99.90
2018-03-27T03:21:21.317Z,99.90
2018-03-27T03:23:48.878Z,99.90
2018-03-27T03:26:16.464Z,99.90
2018-03-27T03:28:44.783Z,99.90
2018-03-27T03:31:12.355Z,99.90
2018-03-27T03:33:39.938Z,99.90
2018-03-27T03:36:07.505Z,99.90
2018-03-27T03:38:35.080Z,99.90
2018-03-27T03:41:03.422Z,99.90
2018-03-27T03:43:31.002Z,99.90
2018-03-27T03:45:58.555Z,99.90
2018-03-27T03:48:26.134Z,99.90
2018-03-27T03:50:54.465Z,99.90
2018-03-27T03:53:22.018Z,99.90
2018-03-27T03:55:49.621Z,99.90
2018-03-27T03:58:17.174Z,99.90
2018-03-27T04:00:44.732Z,99.90
2018-03-27T04:03:12.323Z,99.90
2018-03-27T04:05:40.683Z,99.90
2018-03-27T04:08:08.226Z,99.90
2018-03-27T04:10:35.802Z,99.90
2018-03-27T04:13:03.357Z,99.90
2018-03-27T04:15:30.921Z,99.90
2018-03-27T04:17:58.512Z,99.90
2018-03-27T04:20:26.057Z,99.90
2018-03-27T04:22:54.391Z,99.90
2018-03-27T04:25:21.989Z,99.90
2018-03-27T04:27:50.320Z,99.90
2018-03-27T04:30:17.881Z,99.90
2018-03-27T04:32:45.488Z,99.90
2018-03-27T04:35:13.072Z,99.90
2018-03-27T04:37:41.399Z,99.90
2018-03-27T04:40:08.977Z,99.90
2018-03-27T04:42:36.537Z,99.90
2018-03-27T04:45:04.087Z,99.90
2018-03-27T04:47:32.439Z,99.90
2018-03-27T04:49:59.992Z,99.90
2018-03-27T04:52:27.609Z,99.90
2018-03-27T04:54:55.185Z,99.90
2018-03-27T04:57:22.896Z,99.90
2018-03-27T04:59:50.490Z,99.90
2018-03-27T05:02:18.126Z,99.90
2018-03-27T05:04:45.684Z,99.90
2018-03-27T05:07:14.020Z,99.90
2018-03-27T05:09:42.377Z,99.90
2018-03-27T05:12:09.938Z,99.90
2018-03-27T05:14:37.582Z,99.90
2018-03-27T05:17:05.959Z,99.90
2018-03-27T05:19:33.531Z,99.90
2018-03-27T05:22:01.084Z,99.90
2018-03-27T05:24:28.746Z,99.90
2018-03-27T05:26:56.355Z,99.90
2018-03-27T05:29:23.932Z,99.90
2018-03-27T05:31:51.515Z,99.90
2018-03-27T05:34:19.074Z,99.90
2018-03-27T05:36:46.651Z,99.90
2018-03-27T05:39:14.241Z,99.90
2018-03-27T05:41:44.499Z,99.90
2018-03-27T05:44:12.051Z,99.90
2018-03-27T05:46:39.676Z,99.90
2018-03-27T05:49:07.230Z,99.90
2018-03-27T05:51:35.558Z,99.90
2018-03-27T05:54:03.128Z,99.90
2018-03-27T05:56:30.681Z,99.90
2018-03-27T05:58:58.276Z,99.90
2018-03-27T06:01:25.859Z,99.90
2018-03-27T06:03:54.179Z,99.90
2018-03-27T06:06:21.760Z,99.90
2018-03-27T06:08:49.354Z,99.90
2018-03-27T06:11:17.693Z,99.90
2018-03-27T06:13:45.259Z,99.90
2018-03-27T06:16:12.839Z,99.90
2018-03-27T06:18:41.092Z,99.90
2018-03-27T06:21:08.623Z,99.90
2018-03-27T06:23:36.207Z,99.90
2018-03-27T06:26:03.749Z,99.90
2018-03-27T06:28:31.362Z,99.90
2018-03-27T06:30:58.942Z,99.90
2018-03-27T06:33:27.258Z,99.90
2018-03-27T06:35:54.807Z,99.90
2018-03-27T06:38:22.385Z,99.90
2018-03-27T06:40:49.939Z,99.90
2018-03-27T06:43:17.493Z,99.90
2018-03-27T06:45:45.125Z,99.90
2018-03-27T06:48:13.450Z,99.90
2018-03-27T06:50:41.088Z,99.90
2018-03-27T06:53:08.671Z,99.90
2018-03-27T06:55:36.260Z,99.90
2018-03-27T06:58:03.886Z,99.90
2018-03-27T07:00:31.459Z,99.90
2018-03-27T07:02:59.047Z,99.90
2018-03-27T07:05:26.722Z,99.90
2018-03-27T07:07:54.259Z,99.90
2018-03-27T07:10:21.882Z,99.90
2018-03-27T07:12:49.439Z,99.90
2018-03-27T07:15:17.024Z,99.60
2018-03-27T07:17:44.572Z,98.10
2018-03-27T07:20:12.118Z,99.30
2018-03-27T07:22:39.699Z,97.10
2018-03-27T07:25:07.252Z,96.10
2018-03-27T07:27:38.243Z,96.60
2018-03-27T07:30:06.620Z,98.00
2018-03-27T07:32:34.940Z,97.70
2018-03-27T07:35:02.501Z,97.70
2018-03-27T07:37:30.081Z,95.90
2018-03-27T07:39:58.207Z,95.30
2018-03-27T07:42:25.777Z,95.60
2018-03-27T07:44:54.128Z,96.30
2018-03-27T07:47:22.482Z,95.50
2018-03-27T07:49:50.033Z,95.50
2018-03-27T07:52:17.610Z,96.40
2018-03-27T07:54:45.167Z,96.60
2018-03-27T07:57:12.727Z,96.20
2018-03-27T07:59:41.118Z,97.30
2018-03-27T08:02:08.671Z,97.30
2018-03-27T08:04:36.225Z,95.20
2018-03-27T08:07:03.810Z,90.60
2018-03-27T08:09:32.143Z,91.00
2018-03-27T08:11:59.712Z,91.00
2018-03-27T08:14:27.287Z,91.10
2018-03-27T08:16:54.845Z,91.00
2018-03-27T08:19:22.419Z,88.50
2018-03-27T08:21:49.995Z,85.40
2018-03-27T08:24:17.611Z,84.40
2018-03-27T08:26:45.160Z,86.40
2018-03-27T08:29:12.759Z,82.20
2018-03-27T08:31:40.320Z,83.60
2018-03-27T08:34:07.864Z,79.50
2018-03-27T08:36:35.447Z,80.90
2018-03-27T08:39:03.025Z,78.80
2018-03-27T08:41:31.341Z,75.20
2018-03-27T08:43:58.910Z,75.80
2018-03-27T08:46:26.480Z,73.60
2018-03-27T08:48:57.575Z,77.20
2018-03-27T08:51:29.644Z,76.70
2018-03-27T08:53:57.169Z,76.60
2018-03-27T08:56:24.725Z,73.80
2018-03-27T08:58:52.344Z,77.40
2018-03-27T09:01:19.912Z,76.20
2018-03-27T09:03:47.469Z,78.20
2018-03-27T09:06:15.034Z,77.60
2018-03-27T09:08:42.588Z,74.60
2018-03-27T09:11:10.175Z,77.30
2018-03-27T09:13:37.762Z,78.90
2018-03-27T09:16:05.313Z,78.90
2018-03-27T09:18:32.873Z,75.70
2018-03-27T09:21:00.460Z,74.60
2018-03-27T09:23:28.800Z,77.00
2018-03-27T09:25:57.290Z,77.00
2018-03-27T09:28:24.867Z,74.00
2018-03-27T09:30:52.412Z,73.30
2018-03-27T09:33:19.966Z,75.90
2018-03-27T09:35:47.535Z,75.20
2018-03-27T09:38:15.125Z,71.70
2018-03-27T09:40:43.449Z,74.70
2018-03-27T09:43:11.038Z,74.70
2018-03-27T09:45:38.596Z,71.60
2018-03-27T09:48:06.149Z,69.60
2018-03-27T09:50:33.768Z,72.30
2018-03-27T09:53:01.327Z,68.30
2018-03-27T09:55:29.028Z,67.60
2018-03-27T09:57:56.627Z,64.60
2018-03-27T10:00:30.513Z,63.90
2018-03-27T10:02:58.884Z,70.50
2018-03-27T10:05:26.448Z,70.50
2018-03-27T10:07:55.950Z,63.40
2018-03-27T10:10:23.608Z,64.10
2018-03-27T10:12:51.170Z,58.80
2018-03-27T10:15:18.728Z,65.80
2018-03-27T10:17:46.323Z,62.20
2018-03-27T10:20:14.650Z,62.50
2018-03-27T10:22:42.230Z,62.50
2018-03-27T10:25:10.752Z,59.50
2018-03-27T10:27:38.376Z,59.30
2018-03-27T10:30:05.985Z,62.30
2018-03-27T10:32:40.220Z,56.80
2018-03-27T10:35:07.785Z,55.50
2018-03-27T10:37:36.144Z,62.70
2018-03-27T10:40:04.503Z,58.20
2018-03-27T10:42:32.894Z,58.80
2018-03-27T10:45:07.884Z,58.80
2018-03-27T10:47:35.488Z,61.00
2018-03-27T10:50:03.824Z,61.10
2018-03-27T10:52:31.435Z,61.10
2018-03-27T10:54:59.771Z,65.10
2018-03-27T10:57:27.336Z,65.10
2018-03-27T10:59:55.021Z,68.90
2018-03-27T11:02:24.057Z,68.00
2018-03-27T11:04:51.966Z,70.90
2018-03-27T11:07:19.563Z,69.40
2018-03-27T11:09:47.172Z,67.10
2018-03-27T11:12:14.730Z,67.10
2018-03-27T11:14:42.343Z,68.00
2018-03-27T11:17:09.901Z,66.70
2018-03-27T11:19:38.243Z,62.00
2018-03-27T11:22:05.859Z,61.80
2018-03-27T11:24:33.424Z,59.30
2018-03-27T11:27:01.927Z,61.50
2018-03-27T11:29:29.508Z,63.70
2018-03-27T11:31:57.087Z,65.50
2018-03-27T11:34:24.636Z,66.20
2018-03-27T11:36:52.346Z,64.50
2018-03-27T11:39:19.911Z,64.00
2018-03-27T11:41:47.492Z,62.90
2018-03-27T11:44:15.084Z,65.30
2018-03-27T11:46:42.651Z,63.00
2018-03-27T11:49:10.210Z,65.40
2018-03-27T11:51:41.591Z,67.40
2018-03-27T11:54:09.210Z,65.60
2018-03-27T11:56:36.764Z,66.20
2018-03-27T11:59:04.357Z,68.30
2018-03-27T12:01:31.944Z,71.00
2018-03-27T12:03:59.500Z,67.00
2018-03-27T12:06:27.220Z,69.20
2018-03-27T12:08:54.790Z,71.00
2018-03-27T12:11:22.353Z,67.90
2018-03-27T12:13:49.951Z,74.20
2018-03-27T12:16:17.498Z,80.80
2018-03-27T12:18:45.086Z,79.20
2018-03-27T12:21:12.697Z,85.20
2018-03-27T12:23:41.036Z,86.20
2018-03-27T12:26:08.613Z,86.00
2018-03-27T12:28:36.201Z,89.00
2018-03-27T12:31:04.526Z,85.30
2018-03-27T12:33:32.100Z,85.30
2018-03-27T12:35:59.710Z,87.30
2018-03-27T12:38:28.043Z,80.20
2018-03-27T12:40:55.600Z,80.10
2018-03-27T12:43:23.192Z,77.50
2018-03-27T12:45:50.806Z,71.90
2018-03-27T12:48:18.382Z,69.30
2018-03-27T12:50:46.007Z,73.10
2018-03-27T12:53:13.618Z,72.30
2018-03-27T12:55:41.211Z,70.10
2018-03-27T12:58:08.820Z,70.70
2018-03-27T13:00:36.396Z,68.10
2018-03-27T13:03:04.007Z,67.80
2018-03-27T13:05:31.616Z,70.50
2018-03-27T13:07:59.264Z,69.80
2018-03-27T13:10:26.830Z,61.60
2018-03-27T13:12:54.407Z,54.40
2018-03-27T13:15:28.159Z,54.70
2018-03-27T13:17:55.800Z,51.80
2018-03-27T13:20:24.152Z,56.30
2018-03-27T13:22:51.772Z,56.20
2018-03-27T13:25:19.368Z,57.00
2018-03-27T13:27:46.942Z,51.70
2018-03-27T13:30:15.422Z,54.10
2018-03-27T13:32:43.025Z,55.40
2018-03-27T13:35:11.343Z,47.50
2018-03-27T13:37:38.902Z,47.40
2018-03-27T13:40:06.622Z,50.70
2018-03-27T13:42:34.961Z,47.80
2018-03-27T13:45:02.539Z,47.60
2018-03-27T13:47:30.118Z,47.60
2018-03-27T13:49:58.443Z,54.30
2018-03-27T13:52:26.020Z,54.30
2018-03-27T13:54:53.628Z,48.70
2018-03-27T13:57:21.958Z,48.30
2018-03-27T13:59:49.538Z,48.40
2018-03-27T14:02:17.182Z,46.30
2018-03-27T14:04:45.224Z,47.80
2018-03-27T14:07:12.902Z,47.40
2018-03-27T14:09:40.518Z,45.90
2018-03-27T14:12:08.902Z,44.80
2018-03-27T14:14:36.466Z,44.80
2018-03-27T14:17:05.731Z,41.80
2018-03-27T14:19:33.306Z,41.90
2018-03-27T14:22:01.644Z,48.40
2018-03-27T14:24:29.252Z,48.40
2018-03-27T14:26:57.610Z,45.90
2018-03-27T14:29:25.223Z,45.90
2018-03-27T14:31:52.881Z,46.50
2018-03-27T14:34:20.459Z,45.40
2018-03-27T14:36:48.034Z,47.80
2018-03-27T14:39:15.608Z,45.70
2018-03-27T14:41:43.925Z,43.20
2018-03-27T14:44:12.344Z,42.70
2018-03-27T14:46:39.959Z,42.60
2018-03-27T14:49:08.296Z,47.60
2018-03-27T14:51:35.893Z,47.00
2018-03-27T14:54:04.283Z,46.70
2018-03-27T14:56:32.647Z,46.80
2018-03-27T14:59:00.989Z,44.20
2018-03-27T15:01:28.624Z,44.30
2018-03-27T15:03:56.201Z,45.60
2018-03-27T15:06:23.798Z,44.20
2018-03-27T15:08:51.389Z,43.60
2018-03-27T15:11:19.697Z,46.60
2018-03-27T15:13:47.259Z,46.60
2018-03-27T15:16:14.855Z,45.10
2018-03-27T15:18:42.408Z,45.50
2018-03-27T15:21:09.983Z,49.20
2018-03-27T15:23:37.617Z,49.90
2018-03-27T15:26:05.170Z,50.60
2018-03-27T15:28:32.759Z,47.70
2018-03-27T15:31:00.348Z,48.20
2018-03-27T15:33:28.768Z,49.40
2018-03-27T15:35:56.365Z,49.40
2018-03-27T15:38:23.952Z,48.60
2018-03-27T15:40:52.378Z,48.90
2018-03-27T15:43:19.942Z,48.90
2018-03-27T15:45:47.532Z,48.40
2018-03-27T15:48:15.082Z,48.50
2018-03-27T15:50:42.659Z,51.00
2018-03-27T15:53:11.028Z,47.70
2018-03-27T15:55:38.636Z,47.70
2018-03-27T15:58:07.019Z,52.00
2018-03-27T16:00:34.645Z,51.90
2018-03-27T16:03:02.210Z,49.40
2018-03-27T16:05:30.519Z,50.60
2018-03-27T16:08:04.410Z,50.60
2018-03-27T16:10:36.574Z,50.70
2018-03-27T16:13:04.937Z,50.70
2018-03-27T16:15:33.272Z,51.20
2018-03-27T16:18:00.846Z,51.20
2018-03-27T16:20:28.607Z,50.80
2018-03-27T16:22:56.166Z,50.10
2018-03-27T16:25:23.712Z,51.80
2018-03-27T16:27:51.362Z,52.60
2018-03-27T16:30:18.927Z,53.40
2018-03-27T16:32:46.491Z,53.30
2018-03-27T16:35:14.070Z,52.00
2018-03-27T16:37:41.654Z,53.40
2018-03-27T16:40:10.063Z,55.40
2018-03-27T16:42:38.420Z,54.60
2018-03-27T16:45:06.311Z,54.50
2018-03-27T16:47:34.656Z,51.90
2018-03-27T16:50:03.254Z,51.70
2018-03-27T16:52:31.642Z,53.10
2018-03-27T16:54:59.257Z,53.00
2018-03-27T16:57:26.840Z,53.60
2018-03-27T16:59:54.453Z,54.60
2018-03-27T17:02:22.070Z,52.40
2018-03-27T17:04:49.692Z,52.90
2018-03-27T17:07:17.240Z,51.50
2018-03-27T17:09:44.807Z,52.30
2018-03-27T17:12:12.411Z,54.40
2018-03-27T17:14:40.002Z,53.80
2018-03-27T17:17:08.347Z,54.20
2018-03-27T17:19:35.941Z,54.20
2018-03-27T17:22:03.535Z,54.80
2018-03-27T17:24:31.091Z,53.60
2018-03-27T17:26:58.660Z,55.60
2018-03-27T17:29:29.488Z,55.20
2018-03-27T17:31:57.058Z,55.10
2018-03-27T17:34:24.820Z,55.60
2018-03-27T17:36:53.154Z,57.70
2018-03-27T17:39:21.469Z,58.00
2018-03-27T17:41:49.070Z,58.00
2018-03-27T17:44:16.641Z,58.50
2018-03-27T17:46:45.719Z,60.20
2018-03-27T17:49:14.649Z,59.60
2018-03-27T17:51:42.355Z,60.50
2018-03-27T17:54:09.914Z,61.20
2018-03-27T17:56:37.506Z,61.20
2018-03-27T17:59:05.060Z,62.10
2018-03-27T18:01:32.621Z,63.20
2018-03-27T18:04:00.256Z,63.60
2018-03-27T18:06:29.266Z,65.50
2018-03-27T18:08:56.876Z,67.10
2018-03-27T18:11:25.266Z,73.60
2018-03-27T18:13:52.823Z,73.60
2018-03-27T18:16:20.395Z,75.40
2018-03-27T18:18:47.991Z,77.70
2018-03-27T18:21:15.542Z,81.60
2018-03-27T18:23:43.100Z,82.80
2018-03-27T18:26:10.718Z,81.90
2018-03-27T18:28:39.044Z,82.90
2018-03-27T18:31:06.597Z,82.80
2018-03-27T18:33:34.175Z,83.90
2018-03-27T18:36:02.496Z,86.30
2018-03-27T18:38:30.808Z,85.50
2018-03-27T18:40:58.393Z,85.50
2018-03-27T18:43:25.969Z,88.80
2018-03-27T18:45:53.539Z,87.40
2018-03-27T18:48:21.115Z,87.80
2018-03-27T18:50:48.687Z,88.50
2018-03-27T18:53:16.252Z,90.00
2018-03-27T18:55:43.847Z,89.70
2018-03-27T18:58:11.396Z,88.70
2018-03-27T19:00:38.953Z,89.50
2018-03-27T19:03:06.584Z,90.30
2018-03-27T19:05:34.899Z,91.00
2018-03-27T19:08:02.453Z,90.90
2018-03-27T19:10:30.071Z,90.90
2018-03-27T19:12:57.638Z,91.00
2018-03-27T19:15:26.011Z,90.70
2018-03-27T19:17:58.025Z,91.20
2018-03-27T19:20:25.581Z,91.20
2018-03-27T19:22:53.192Z,91.00
2018-03-27T19:25:21.535Z,91.00
2018-03-27T19:27:49.153Z,90.70
2018-03-27T19:30:16.704Z,90.60
2018-03-27T19:32:45.073Z,90.90
2018-03-27T19:35:13.406Z,90.70
2018-03-27T19:37:40.999Z,90.70
2018-03-27T19:40:08.591Z,90.90
2018-03-27T19:42:37.837Z,90.90
2018-03-27T19:45:05.397Z,90.90
2018-03-27T19:47:32.994Z,90.40
2018-03-27T19:50:01.336Z,90.70
2018-03-27T19:52:28.930Z,90.70
2018-03-27T19:54:56.492Z,90.80
2018-03-27T19:57:24.853Z,91.30
2018-03-27T19:59:52.426Z,91.30
2018-03-27T20:02:20.042Z,91.30
2018-03-27T20:04:47.613Z,91.90
2018-03-27T20:07:15.175Z,91.70
2018-03-27T20:09:42.783Z,91.20
2018-03-27T20:12:11.115Z,91.70
2018-03-27T20:14:38.708Z,91.70
2018-03-27T20:17:07.094Z,92.20
2018-03-27T20:19:35.441Z,92.20
2018-03-27T20:22:03.022Z,92.10
2018-03-27T20:24:31.563Z,92.10
2018-03-27T20:26:59.148Z,91.80
2018-03-27T20:29:26.719Z,91.90
2018-03-27T20:31:54.317Z,91.70
2018-03-27T20:34:21.866Z,91.80
2018-03-27T20:36:50.225Z,92.20
2018-03-27T20:39:17.840Z,92.20
2018-03-27T20:41:45.395Z,93.60
2018-03-27T20:44:12.973Z,93.30
2018-03-27T20:46:40.559Z,94.40
2018-03-27T20:49:08.171Z,95.20
2018-03-27T20:51:35.871Z,95.60
2018-03-27T20:54:03.452Z,95.80
2018-03-27T20:56:31.016Z,95.10
2018-03-27T20:58:58.569Z,95.90
2018-03-27T21:01:26.147Z,96.20
2018-03-27T21:03:53.714Z,96.50
2018-03-27T21:06:22.041Z,95.80
2018-03-27T21:08:49.628Z,95.70
2018-03-27T21:11:17.198Z,96.10
2018-03-27T21:13:44.774Z,95.60
2018-03-27T21:16:12.386Z,96.30
2018-03-27T21:18:39.948Z,96.10
2018-03-27T21:21:08.466Z,96.60
2018-03-27T21:23:36.038Z,96.20
2018-03-27T21:26:04.370Z,95.40
2018-03-27T21:28:31.946Z,95.40
2018-03-27T21:30:59.575Z,95.30
2018-03-27T21:33:27.181Z,95.50
2018-03-27T21:35:54.750Z,95.30
2018-03-27T21:38:22.342Z,95.50
2018-03-27T21:40:49.920Z,94.60
2018-03-27T21:43:17.491Z,95.10
2018-03-27T21:45:45.089Z,95.90
2018-03-27T21:48:12.638Z,96.10
2018-03-27T21:50:40.201Z,96.30
2018-03-27T21:53:07.778Z,96.70
2018-03-27T21:55:36.135Z,96.90
2018-03-27T21:58:03.740Z,96.80
2018-03-27T22:00:31.360Z,96.90
2018-03-27T22:02:58.920Z,97.30
2018-03-27T22:05:26.500Z,97.50
2018-03-27T22:07:54.860Z,97.60
2018-03-27T22:10:22.423Z,97.60
2018-03-27T22:12:49.988Z,97.80
2018-03-27T22:15:17.574Z,97.10
2018-03-27T22:17:45.900Z,97.70
2018-03-27T22:20:13.442Z,97.60
2018-03-27T22:22:41.020Z,97.90
2018-03-27T22:25:08.578Z,97.90
2018-03-27T22:27:36.154Z,97.70
2018-03-27T22:30:03.791Z,97.80
2018-03-27T22:32:31.354Z,98.20
2018-03-27T22:34:58.906Z,97.90
2018-03-27T22:37:26.503Z,97.80
2018-03-27T22:39:54.825Z,98.20
2018-03-27T22:42:23.139Z,98.20
2018-03-27T22:44:50.725Z,98.10
2018-03-27T22:47:18.286Z,98.20
2018-03-27T22:49:45.843Z,98.30
2018-03-27T22:52:13.449Z,99.00
2018-03-27T22:54:41.783Z,98.50
2018-03-27T22:57:09.348Z,98.40
2018-03-27T22:59:36.926Z,98.60
2018-03-27T23:02:04.484Z,98.80
2018-03-27T23:04:32.040Z,98.50
2018-03-27T23:06:59.632Z,98.80
2018-03-27T23:09:27.179Z,98.60
2018-03-27T23:11:55.510Z,98.70
2018-03-27T23:14:23.101Z,98.70
2018-03-27T23:16:50.656Z,99.00
2018-03-27T23:19:18.208Z,99.00
2018-03-27T23:21:45.821Z,99.20
2018-03-27T23:24:13.371Z,99.00
2018-03-27T23:26:41.690Z,99.30
2018-03-27T23:29:09.272Z,99.30
2018-03-27T23:31:36.836Z,99.50
2018-03-27T23:34:04.387Z,99.50
2018-03-27T23:36:31.973Z,99.70
2018-03-27T23:39:00.301Z,99.50
2018-03-27T23:41:28.617Z,99.50
2018-03-27T23:43:56.206Z,99.70
2018-03-27T23:46:23.809Z,99.90
2018-03-27T23:48:51.380Z,99.90
2018-03-27T23:51:18.980Z,99.90
2018-03-27T23:53:47.298Z,99.90
2018-03-27T23:56:14.869Z,99.90
2018-03-27T23:58:42.452Z,99.90
