createdAt,value
2022-12-11T00:00:44.111Z,100.00
2022-12-11T00:02:53.724Z,100.00
2022-12-11T00:05:04.410Z,100.00
2022-12-11T00:07:12.761Z,100.00
2022-12-11T00:09:21.428Z,100.00
2022-12-11T00:11:29.468Z,100.00
2022-12-11T00:13:37.229Z,100.00
2022-12-11T00:15:45.069Z,100.00
2022-12-11T00:17:52.950Z,100.00
2022-12-11T00:20:03.349Z,100.00
2022-12-11T00:22:11.254Z,100.00
2022-12-11T00:24:19.147Z,100.00
2022-12-11T00:26:27.106Z,100.00
2022-12-11T00:28:34.897Z,100.00
2022-12-11T00:30:44.196Z,100.00
2022-12-11T00:32:54.755Z,100.00
2022-12-11T00:35:05.466Z,100.00
2022-12-11T00:37:13.587Z,100.00
2022-12-11T00:39:21.573Z,100.00
2022-12-11T00:41:29.631Z,100.00
2022-12-11T00:43:37.541Z,100.00
2022-12-11T00:45:48.462Z,100.00
2022-12-11T00:47:56.209Z,100.00
2022-12-11T00:50:07.286Z,100.00
2022-12-11T00:52:17.826Z,100.00
2022-12-11T00:54:27.207Z,100.00
2022-12-11T00:56:35.575Z,100.00
2022-12-11T00:58:44.669Z,100.00
2022-12-11T01:00:53.360Z,100.00
2022-12-11T01:03:01.355Z,100.00
2022-12-11T01:05:12.875Z,100.00
2022-12-11T01:07:20.990Z,100.00
2022-12-11T01:09:41.265Z,100.00
2022-12-11T01:11:49.739Z,100.00
2022-12-11T01:13:57.656Z,100.00
2022-12-11T01:16:09.896Z,100.00
2022-12-11T01:18:18.760Z,100.00
2022-12-11T01:20:31.771Z,100.00
2022-12-11T01:22:40.501Z,100.00
2022-12-11T01:24:48.267Z,100.00
2022-12-11T01:26:56.260Z,100.00
2022-12-11T01:29:04.021Z,100.00
2022-12-11T01:31:12.268Z,100.00
2022-12-11T01:33:20.382Z,100.00
2022-12-11T01:35:31.705Z,100.00
2022-12-11T01:37:40.112Z,100.00
2022-12-11T01:39:47.920Z,100.00
2022-12-11T01:42:00.470Z,100.00
2022-12-11T01:44:12.231Z,100.00
2022-12-11T01:46:20.441Z,100.00
2022-12-11T01:48:31.595Z,100.00
2022-12-11T01:50:45.150Z,100.00
2022-12-11T01:52:54.149Z,100.00
2022-12-11T01:55:04.531Z,100.00
2022-12-11T01:57:16.548Z,100.00
2022-12-11T01:59:29.858Z,100.00
2022-12-11T02:01:42.450Z,100.00
2022-12-11T02:03:51.276Z,100.00
2022-12-11T02:06:05.700Z,100.00
2022-12-11T02:08:14.333Z,100.00
2022-12-11T02:10:23.500Z,100.00
2022-12-11T02:12:38.588Z,100.00
2022-12-11T02:14:54.560Z,100.00
2022-12-11T02:17:07.961Z,100.00
2022-12-11T02:19:25.230Z,100.00
2022-12-11T02:21:39.463Z,100.00
2022-12-11T02:24:19.510Z,100.00
2022-12-11T02:27:04.738Z,100.00
2022-12-11T02:29:19.340Z,100.00
2022-12-11T02:31:32.882Z,100.00
2022-12-11T02:33:49.004Z,100.00
2022-12-11T02:35:57.919Z,100.00
2022-12-11T02:38:11.954Z,100.00
2022-12-11T02:40:26.004Z,100.00
2022-12-11T02:42:36.153Z,100.00
2022-12-11T02:44:48.038Z,100.00
2022-12-11T02:46:56.709Z,100.00
2022-12-11T02:49:08.912Z,100.00
2022-12-11T02:51:19.026Z,100.00
2022-12-11T02:53:31.517Z,100.00
2022-12-11T02:55:42.521Z,100.00
2022-12-11T02:57:54.832Z,100.00
2022-12-11T03:00:05.249Z,100.00
2022-12-11T03:02:15.438Z,100.00
2022-12-11T03:04:25.139Z,100.00
2022-12-11T03:06:39.284Z,100.00
2022-12-11T03:08:47.114Z,100.00
2022-12-11T03:10:55.388Z,100.00
2022-12-11T03:13:04.618Z,100.00
2022-12-11T03:15:20.426Z,100.00
2022-12-11T03:17:33.130Z,100.00
2022-12-11T03:19:44.667Z,100.00
2022-12-11T03:21:56.686Z,100.00
2022-12-11T03:24:09.445Z,100.00
2022-12-11T03:26:21.788Z,100.00
2022-12-11T03:28:35.712Z,100.00
2022-12-11T03:30:48.636Z,100.00
2022-12-11T03:32:59.955Z,100.00
2022-12-11T03:35:15.557Z,100.00
2022-12-11T03:37:27.835Z,100.00
2022-12-11T03:39:41.046Z,100.00
2022-12-11T03:41:51.961Z,100.00
2022-12-11T03:44:01.700Z,100.00
2022-12-11T03:46:16.774Z,100.00
2022-12-11T03:48:27.547Z,100.00
2022-12-11T03:50:37.453Z,100.00
2022-12-11T03:52:48.260Z,100.00
2022-12-11T03:55:00.604Z,100.00
2022-12-11T03:57:12.228Z,100.00
2022-12-11T03:59:20.360Z,100.00
2022-12-11T04:01:31.149Z,100.00
2022-12-11T04:03:39.054Z,100.00
2022-12-11T04:05:51.058Z,100.00
2022-12-11T04:07:58.824Z,100.00
2022-12-11T04:10:07.786Z,100.00
2022-12-11T04:12:15.577Z,100.00
2022-12-11T04:14:36.073Z,100.00
2022-12-11T04:16:46.734Z,100.00
2022-12-11T04:19:07.019Z,100.00
2022-12-11T04:21:27.529Z,100.00
2022-12-11T04:23:47.924Z,100.00
2022-12-11T04:25:57.332Z,100.00
2022-12-11T04:28:05.220Z,100.00
2022-12-11T04:30:16.612Z,100.00
2022-12-11T04:32:27.388Z,100.00
2022-12-11T04:34:36.560Z,100.00
2022-12-11T04:36:44.502Z,100.00
2022-12-11T04:38:52.425Z,100.00
2022-12-11T04:41:01.837Z,100.00
2022-12-11T04:43:09.737Z,100.00
2022-12-11T04:45:17.839Z,100.00
2022-12-11T04:47:28.290Z,100.00
2022-12-11T04:49:36.014Z,100.00
2022-12-11T04:51:43.927Z,100.00
2022-12-11T04:53:51.811Z,100.00
2022-12-11T04:55:59.703Z,100.00
2022-12-11T04:58:07.507Z,100.00
2022-12-11T05:00:17.004Z,100.00
2022-12-11T05:02:24.889Z,100.00
2022-12-11T05:04:37.006Z,100.00
2022-12-11T05:06:45.029Z,100.00
2022-12-11T05:08:53.654Z,100.00
2022-12-11T05:11:02.921Z,100.00
2022-12-11T05:13:12.349Z,100.00
2022-12-11T05:15:20.256Z,100.00
2022-12-11T05:17:28.315Z,100.00
2022-12-11T05:19:38.807Z,100.00
2022-12-11T05:21:46.840Z,100.00
2022-12-11T05:23:54.759Z,100.00
2022-12-11T05:26:05.582Z,100.00
2022-12-11T05:28:13.379Z,100.00
2022-12-11T05:30:21.472Z,100.00
2022-12-11T05:32:29.713Z,100.00
2022-12-11T05:34:40.143Z,100.00
2022-12-11T05:36:48.818Z,100.00
2022-12-11T05:38:58.778Z,100.00
2022-12-11T05:41:09.324Z,100.00
2022-12-11T05:43:17.222Z,100.00
2022-12-11T05:45:25.615Z,100.00
2022-12-11T05:47:34.126Z,100.00
2022-12-11T05:49:44.750Z,100.00
2022-12-11T05:51:52.778Z,100.00
2022-12-11T05:54:01.593Z,100.00
2022-12-11T05:56:12.010Z,100.00
2022-12-11T05:58:19.889Z,100.00
2022-12-11T06:00:31.588Z,100.00
2022-12-11T06:02:43.358Z,100.00
2022-12-11T06:04:54.093Z,100.00
2022-12-11T06:07:03.013Z,100.00
2022-12-11T06:09:11.192Z,100.00
2022-12-11T06:11:23.759Z,100.00
2022-12-11T06:13:33.159Z,100.00
2022-12-11T06:15:44.091Z,100.00
2022-12-11T06:17:51.951Z,100.00
2022-12-11T06:20:02.355Z,100.00
2022-12-11T06:22:10.184Z,100.00
2022-12-11T06:24:18.199Z,100.00
2022-12-11T06:26:26.848Z,100.00
2022-12-11T06:28:34.698Z,100.00
2022-12-11T06:30:42.808Z,100.00
2022-12-11T06:32:51.774Z,100.00
2022-12-11T06:35:02.147Z,100.00
2022-12-11T06:37:10.538Z,100.00
2022-12-11T06:39:18.338Z,100.00
2022-12-11T06:41:26.256Z,100.00
2022-12-11T06:43:34.241Z,100.00
2022-12-11T06:45:42.354Z,100.00
2022-12-11T06:47:50.180Z,100.00
2022-12-11T06:49:58.157Z,100.00
2022-12-11T06:52:11.515Z,100.00
2022-12-11T06:54:21.563Z,100.00
2022-12-11T06:56:29.463Z,100.00
2022-12-11T06:58:39.936Z,100.00
2022-12-11T07:00:47.872Z,100.00
2022-12-11T07:02:56.331Z,100.00
2022-12-11T07:05:04.499Z,100.00
2022-12-11T07:07:15.296Z,100.00
2022-12-11T07:09:23.183Z,100.00
2022-12-11T07:11:30.922Z,100.00
2022-12-11T07:13:38.827Z,100.00
2022-12-11T07:15:46.811Z,100.00
2022-12-11T07:17:55.646Z,100.00
2022-12-11T07:20:03.981Z,100.00
2022-12-11T07:22:14.378Z,100.00
2022-12-11T07:24:22.652Z,100.00
2022-12-11T07:26:30.905Z,100.00
2022-12-11T07:28:39.321Z,100.00
2022-12-11T07:30:47.260Z,100.00
2022-12-11T07:32:55.340Z,100.00
2022-12-11T07:35:03.250Z,100.00
2022-12-11T07:37:14.185Z,100.00
2022-12-11T07:39:21.923Z,100.00
2022-12-11T07:41:31.747Z,100.00
2022-12-11T07:43:41.911Z,100.00
2022-12-11T07:45:51.061Z,100.00
2022-12-11T07:47:59.316Z,100.00
2022-12-11T07:50:07.856Z,100.00
2022-12-11T07:52:18.704Z,100.00
2022-12-11T07:54:26.632Z,100.00
2022-12-11T07:56:35.287Z,100.00
2022-12-11T07:58:43.511Z,100.00
2022-12-11T08:00:52.304Z,100.00
2022-12-11T08:03:01.401Z,100.00
2022-12-11T08:05:10.951Z,100.00
2022-12-11T08:07:21.484Z,100.00
2022-12-11T08:09:29.744Z,100.00
2022-12-11T08:11:38.282Z,100.00
2022-12-11T08:13:46.269Z,100.00
2022-12-11T08:15:54.928Z,100.00
2022-12-11T08:18:02.890Z,100.00
2022-12-11T08:20:13.247Z,99.86
2022-12-11T08:22:24.342Z,98.87
2022-12-11T08:24:33.841Z,99.58
2022-12-11T08:26:42.146Z,100.00
2022-12-11T08:28:51.306Z,100.00
2022-12-11T08:31:00.055Z,100.00
2022-12-11T08:33:09.162Z,100.00
2022-12-11T08:35:18.147Z,99.51
2022-12-11T08:37:29.859Z,98.82
2022-12-11T08:39:39.573Z,97.98
2022-12-11T08:41:47.884Z,96.40
2022-12-11T08:43:57.668Z,96.50
2022-12-11T08:46:07.536Z,96.15
2022-12-11T08:48:15.841Z,93.93
2022-12-11T08:50:23.780Z,93.92
2022-12-11T08:52:34.258Z,92.36
2022-12-11T08:54:42.240Z,90.10
2022-12-11T08:56:54.811Z,90.89
2022-12-11T08:59:06.423Z,89.26
2022-12-11T09:01:16.433Z,89.94
2022-12-11T09:03:32.613Z,90.70
2022-12-11T09:05:41.597Z,92.15
2022-12-11T09:07:53.115Z,92.11
2022-12-11T09:10:02.041Z,93.12
2022-12-11T09:12:10.119Z,94.91
2022-12-11T09:14:18.133Z,96.09
2022-12-11T09:16:29.583Z,96.64
2022-12-11T09:18:38.866Z,99.17
2022-12-11T09:20:46.820Z,99.34
2022-12-11T09:22:57.627Z,100.00
2022-12-11T09:25:05.742Z,100.00
2022-12-11T09:27:13.694Z,100.00
2022-12-11T09:29:21.425Z,100.00
2022-12-11T09:31:31.678Z,100.00
2022-12-11T09:33:40.821Z,100.00
2022-12-11T09:35:49.317Z,100.00
2022-12-11T09:37:59.687Z,100.00
2022-12-11T09:40:08.312Z,100.00
2022-12-11T09:42:22.786Z,100.00
2022-12-11T09:44:36.944Z,100.00
2022-12-11T09:46:46.683Z,100.00
2022-12-11T09:48:55.085Z,100.00
2022-12-11T09:51:08.651Z,100.00
2022-12-11T09:53:34.056Z,98.95
2022-12-11T09:55:49.343Z,100.00
2022-12-11T09:58:05.341Z,100.00
2022-12-11T10:00:23.768Z,100.00
2022-12-11T10:02:43.599Z,100.00
2022-12-11T10:05:01.469Z,100.00
2022-12-11T10:07:16.884Z,100.00
2022-12-11T10:09:37.454Z,100.00
2022-12-11T10:12:01.453Z,100.00
2022-12-11T10:14:18.330Z,100.00
2022-12-11T10:16:35.169Z,100.00
2022-12-11T10:18:45.418Z,99.00
2022-12-11T10:20:56.787Z,97.28
2022-12-11T10:23:05.917Z,95.36
2022-12-11T10:25:25.625Z,93.52
2022-12-11T10:27:36.911Z,93.03
2022-12-11T10:29:44.671Z,92.79
2022-12-11T10:31:57.348Z,91.11
2022-12-11T10:34:07.462Z,89.68
2022-12-11T10:36:21.926Z,89.16
2022-12-11T10:38:33.260Z,87.83
2022-12-11T10:40:47.699Z,87.42
2022-12-11T10:42:57.347Z,86.77
2022-12-11T10:45:07.226Z,87.56
2022-12-11T10:47:18.192Z,89.59
2022-12-11T10:49:31.281Z,88.54
2022-12-11T10:51:40.688Z,91.13
2022-12-11T10:53:53.844Z,88.53
2022-12-11T10:56:06.216Z,88.29
2022-12-11T10:58:23.097Z,90.16
2022-12-11T11:00:39.786Z,89.84
2022-12-11T11:02:48.391Z,87.95
2022-12-11T11:04:57.545Z,90.16
2022-12-11T11:07:15.225Z,90.29
2022-12-11T11:09:33.558Z,90.23
2022-12-11T11:11:53.479Z,88.03
2022-12-11T11:14:17.433Z,88.45
2022-12-11T11:16:25.510Z,89.92
2022-12-11T11:18:34.675Z,88.98
2022-12-11T11:20:49.865Z,90.40
2022-12-11T11:23:02.101Z,90.03
2022-12-11T11:25:20.571Z,88.68
2022-12-11T11:27:37.154Z,88.30
2022-12-11T11:29:52.812Z,87.58
2022-12-11T11:32:19.468Z,86.69
2022-12-11T11:34:31.047Z,89.94
2022-12-11T11:36:40.868Z,90.59
2022-12-11T11:38:57.060Z,88.60
2022-12-11T11:41:16.184Z,89.79
2022-12-11T11:43:36.080Z,89.67
2022-12-11T11:45:51.412Z,91.87
2022-12-11T11:48:17.031Z,91.74
2022-12-11T11:50:30.045Z,90.10
2022-12-11T11:52:42.007Z,91.15
2022-12-11T11:54:56.181Z,90.81
2022-12-11T11:57:15.207Z,91.69
2022-12-11T11:59:31.401Z,93.22
2022-12-11T12:01:39.460Z,91.80
2022-12-11T12:03:49.595Z,90.00
2022-12-11T12:06:09.768Z,88.30
2022-12-11T12:08:35.834Z,87.80
2022-12-11T12:10:52.266Z,86.79
2022-12-11T12:13:23.957Z,88.67
2022-12-11T12:15:51.265Z,89.17
2022-12-11T12:18:05.971Z,87.58
2022-12-11T12:20:22.477Z,87.80
2022-12-11T12:22:50.809Z,89.31
2022-12-11T12:25:13.563Z,88.95
2022-12-11T12:27:52.150Z,88.35
2022-12-11T12:30:04.734Z,88.60
2022-12-11T12:32:22.448Z,87.19
2022-12-11T12:34:44.984Z,84.77
2022-12-11T12:37:04.404Z,85.29
2022-12-11T12:39:24.697Z,86.69
2022-12-11T12:41:42.263Z,85.19
2022-12-11T12:44:06.327Z,89.04
2022-12-11T12:46:24.145Z,90.99
2022-12-11T12:48:35.501Z,91.44
2022-12-11T12:50:46.014Z,87.56
2022-12-11T12:52:56.474Z,86.67
2022-12-11T12:55:18.969Z,85.85
2022-12-11T12:57:27.002Z,87.61
2022-12-11T12:59:36.205Z,89.59
2022-12-11T13:01:52.692Z,90.18
2022-12-11T13:04:05.817Z,90.77
2022-12-11T13:06:13.821Z,90.55
2022-12-11T13:08:28.357Z,90.53
2022-12-11T13:10:38.548Z,91.74
2022-12-11T13:12:48.572Z,91.99
2022-12-11T13:15:00.171Z,90.92
2022-12-11T13:17:25.786Z,94.67
2022-12-11T13:19:42.413Z,93.92
2022-12-11T13:22:00.099Z,93.57
2022-12-11T13:24:19.602Z,94.55
2022-12-11T13:26:33.118Z,97.06
2022-12-11T13:28:51.970Z,96.38
2022-12-11T13:31:05.449Z,96.62
2022-12-11T13:33:23.147Z,96.01
2022-12-11T13:35:35.972Z,96.58
2022-12-11T13:37:46.666Z,96.10
2022-12-11T13:39:57.206Z,97.09
2022-12-11T13:42:11.836Z,98.59
2022-12-11T13:44:27.467Z,98.80
2022-12-11T13:46:39.699Z,100.00
2022-12-11T13:48:51.819Z,99.84
2022-12-11T13:51:04.454Z,98.63
2022-12-11T13:53:18.671Z,97.27
2022-12-11T13:55:30.226Z,98.97
2022-12-11T13:57:48.704Z,98.12
2022-12-11T14:00:00.239Z,98.60
2022-12-11T14:02:18.483Z,99.80
2022-12-11T14:04:30.019Z,100.00
2022-12-11T14:06:42.544Z,100.00
2022-12-11T14:08:54.560Z,100.00
2022-12-11T14:11:02.899Z,100.00
2022-12-11T14:13:20.414Z,100.00
2022-12-11T14:15:31.370Z,100.00
2022-12-11T14:17:40.023Z,100.00
2022-12-11T14:19:50.895Z,100.00
2022-12-11T14:22:08.271Z,100.00
2022-12-11T14:24:16.942Z,100.00
2022-12-11T14:26:27.518Z,100.00
2022-12-11T14:28:40.711Z,100.00
2022-12-11T14:30:52.193Z,100.00
2022-12-11T14:33:02.314Z,100.00
2022-12-11T14:35:32.829Z,100.00
2022-12-11T14:37:48.068Z,100.00
2022-12-11T14:40:07.219Z,100.00
2022-12-11T14:42:19.446Z,100.00
2022-12-11T14:44:31.038Z,100.00
2022-12-11T14:46:43.392Z,100.00
2022-12-11T14:49:00.622Z,100.00
2022-12-11T14:51:11.740Z,100.00
2022-12-11T14:53:26.144Z,100.00
2022-12-11T14:55:37.632Z,100.00
2022-12-11T14:57:49.364Z,100.00
2022-12-11T15:00:00.648Z,100.00
2022-12-11T15:02:26.762Z,100.00
2022-12-11T15:04:37.787Z,100.00
2022-12-11T15:06:47.608Z,100.00
2022-12-11T15:08:58.754Z,100.00
2022-12-11T15:11:11.391Z,100.00
2022-12-11T15:13:26.566Z,100.00
2022-12-11T15:15:40.893Z,100.00
2022-12-11T15:17:52.850Z,100.00
2022-12-11T15:20:07.774Z,100.00
2022-12-11T15:22:19.263Z,100.00
2022-12-11T15:24:41.115Z,100.00
2022-12-11T15:26:51.031Z,100.00
2022-12-11T15:29:03.843Z,100.00
2022-12-11T15:31:28.264Z,100.00
2022-12-11T15:33:36.268Z,100.00
2022-12-11T15:35:56.992Z,100.00
2022-12-11T15:38:05.032Z,100.00
2022-12-11T15:40:16.496Z,100.00
2022-12-11T15:42:29.484Z,100.00
2022-12-11T15:44:37.307Z,100.00
2022-12-11T15:46:46.437Z,100.00
2022-12-11T15:48:54.392Z,100.00
2022-12-11T15:51:03.872Z,100.00
2022-12-11T15:53:12.917Z,100.00
2022-12-11T15:55:25.382Z,100.00
2022-12-11T15:57:33.892Z,100.00
2022-12-11T15:59:44.346Z,100.00
2022-12-11T16:01:52.319Z,100.00
2022-12-11T16:04:04.979Z,100.00
2022-12-11T16:06:16.001Z,100.00
2022-12-11T16:08:25.531Z,100.00
2022-12-11T16:10:39.019Z,100.00
2022-12-11T16:12:49.283Z,100.00
2022-12-11T16:14:58.066Z,100.00
2022-12-11T16:17:05.928Z,100.00
2022-12-11T16:19:14.053Z,100.00
2022-12-11T16:21:21.907Z,100.00
2022-12-11T16:23:29.865Z,100.00
2022-12-11T16:25:41.880Z,100.00
2022-12-11T16:27:49.716Z,100.00
2022-12-11T16:29:57.686Z,100.00
2022-12-11T16:32:07.199Z,100.00
2022-12-11T16:34:15.358Z,100.00
2022-12-11T16:36:25.308Z,100.00
2022-12-11T16:38:34.369Z,100.00
2022-12-11T16:40:46.014Z,100.00
2022-12-11T16:42:55.213Z,100.00
2022-12-11T16:45:08.623Z,100.00
2022-12-11T16:47:17.997Z,100.00
2022-12-11T16:49:26.553Z,100.00
2022-12-11T16:51:35.329Z,100.00
2022-12-11T16:53:44.117Z,100.00
2022-12-11T16:55:54.967Z,100.00
2022-12-11T16:58:02.937Z,100.00
2022-12-11T17:00:15.521Z,100.00
2022-12-11T17:02:23.695Z,100.00
2022-12-11T17:04:32.706Z,100.00
2022-12-11T17:06:41.456Z,100.00
2022-12-11T17:08:49.969Z,100.00
2022-12-11T17:11:01.479Z,100.00
2022-12-11T17:13:09.540Z,100.00
2022-12-11T17:15:17.365Z,100.00
2022-12-11T17:17:25.420Z,100.00
2022-12-11T17:19:33.762Z,100.00
2022-12-11T17:21:47.016Z,100.00
2022-12-11T17:23:58.099Z,100.00
2022-12-11T17:26:11.197Z,100.00
2022-12-11T17:28:19.307Z,100.00
2022-12-11T17:30:29.045Z,100.00
2022-12-11T17:32:38.039Z,100.00
2022-12-11T17:34:48.389Z,100.00
2022-12-11T17:36:57.102Z,100.00
2022-12-11T17:39:06.151Z,100.00
2022-12-11T17:41:21.039Z,100.00
2022-12-11T17:43:29.770Z,100.00
2022-12-11T17:45:37.743Z,100.00
2022-12-11T17:47:45.746Z,100.00
2022-12-11T17:49:53.884Z,100.00
2022-12-11T17:52:02.012Z,100.00
2022-12-11T17:54:10.229Z,100.00
2022-12-11T17:56:20.914Z,100.00
2022-12-11T17:58:30.523Z,100.00
2022-12-11T18:00:38.850Z,100.00
2022-12-11T18:02:46.732Z,100.00
2022-12-11T18:04:55.895Z,100.00
2022-12-11T18:07:03.872Z,100.00
2022-12-11T18:09:13.554Z,100.00
2022-12-11T18:11:25.270Z,100.00
2022-12-11T18:13:33.301Z,100.00
2022-12-11T18:15:42.031Z,100.00
2022-12-11T18:17:50.009Z,100.00
2022-12-11T18:19:57.857Z,100.00
2022-12-11T18:22:05.731Z,100.00
2022-12-11T18:24:13.654Z,100.00
2022-12-11T18:26:21.741Z,100.00
2022-12-11T18:28:33.623Z,100.00
2022-12-11T18:30:43.013Z,100.00
2022-12-11T18:32:51.363Z,100.00
2022-12-11T18:35:00.929Z,100.00
2022-12-11T18:37:09.745Z,100.00
2022-12-11T18:39:18.131Z,100.00
2022-12-11T18:41:26.733Z,100.00
2022-12-11T18:43:38.183Z,100.00
2022-12-11T18:45:46.183Z,100.00
2022-12-11T18:47:56.613Z,100.00
2022-12-11T18:50:08.414Z,100.00
2022-12-11T18:52:16.283Z,100.00
2022-12-11T18:54:26.298Z,100.00
2022-12-11T18:56:34.115Z,100.00
2022-12-11T18:58:44.932Z,100.00
2022-12-11T19:00:52.790Z,100.00
2022-12-11T19:03:01.964Z,100.00
2022-12-11T19:05:10.578Z,100.00
2022-12-11T19:07:18.986Z,100.00
2022-12-11T19:09:27.252Z,100.00
2022-12-11T19:11:36.810Z,100.00
2022-12-11T19:13:48.518Z,100.00
2022-12-11T19:15:56.833Z,100.00
2022-12-11T19:18:04.926Z,100.00
2022-12-11T19:20:47.487Z,100.00
2022-12-11T19:22:43.841Z,100.00
2022-12-11T19:24:51.608Z,100.00
2022-12-11T19:26:59.904Z,100.00
2022-12-11T19:29:12.528Z,100.00
2022-12-11T19:31:22.749Z,100.00
2022-12-11T19:33:30.731Z,100.00
2022-12-11T19:35:39.758Z,100.00
2022-12-11T19:37:47.960Z,100.00
2022-12-11T19:39:55.810Z,100.00
2022-12-11T19:42:03.868Z,100.00
2022-12-11T19:44:16.673Z,100.00
2022-12-11T19:46:25.947Z,100.00
2022-12-11T19:48:35.134Z,100.00
2022-12-11T19:50:43.286Z,100.00
2022-12-11T19:52:51.444Z,100.00
2022-12-11T19:55:04.316Z,100.00
2022-12-11T19:57:12.356Z,100.00
2022-12-11T19:59:22.816Z,100.00
2022-12-11T20:01:31.965Z,100.00
2022-12-11T20:03:40.062Z,100.00
2022-12-11T20:05:48.272Z,100.00
2022-12-11T20:07:59.498Z,100.00
2022-12-11T20:10:14.215Z,100.00
2022-12-11T20:12:24.633Z,100.00
2022-12-11T20:14:35.532Z,100.00
2022-12-11T20:17:10.089Z,100.00
2022-12-11T20:19:13.101Z,100.00
2022-12-11T20:21:21.711Z,100.00
2022-12-11T20:23:29.688Z,100.00
2022-12-11T20:25:37.678Z,100.00
2022-12-11T20:27:47.290Z,100.00
2022-12-11T20:29:58.146Z,100.00
2022-12-11T20:32:07.484Z,100.00
2022-12-11T20:34:15.599Z,100.00
2022-12-11T20:36:24.921Z,100.00
2022-12-11T20:38:34.529Z,100.00
2022-12-11T20:40:42.876Z,100.00
2022-12-11T20:42:50.825Z,100.00
2022-12-11T20:45:01.472Z,100.00
2022-12-11T20:47:10.679Z,100.00
2022-12-11T20:49:19.694Z,100.00
2022-12-11T20:51:28.198Z,100.00
2022-12-11T20:53:38.633Z,100.00
2022-12-11T20:55:46.933Z,100.00
2022-12-11T20:57:57.562Z,100.00
2022-12-11T21:00:09.355Z,100.00
2022-12-11T21:02:17.757Z,100.00
2022-12-11T21:04:27.445Z,100.00
2022-12-11T21:06:37.600Z,100.00
2022-12-11T21:08:45.499Z,100.00
2022-12-11T21:10:53.319Z,100.00
2022-12-11T21:13:02.573Z,100.00
2022-12-11T21:15:14.460Z,100.00
2022-12-11T21:17:22.416Z,100.00
2022-12-11T21:19:30.576Z,100.00
2022-12-11T21:21:39.952Z,100.00
2022-12-11T21:23:47.913Z,100.00
2022-12-11T21:25:56.326Z,100.00
2022-12-11T21:28:05.861Z,100.00
2022-12-11T21:30:17.300Z,100.00
2022-12-11T21:32:25.177Z,100.00
2022-12-11T21:34:33.232Z,100.00
2022-12-11T21:36:41.293Z,100.00
2022-12-11T21:39:02.130Z,100.00
2022-12-11T21:41:22.627Z,100.00
2022-12-11T21:43:32.095Z,100.00
2022-12-11T21:46:01.842Z,100.00
2022-12-11T21:48:11.082Z,100.00
2022-12-11T21:50:19.976Z,100.00
2022-12-11T21:52:27.772Z,100.00
2022-12-11T21:54:35.525Z,100.00
2022-12-11T21:56:45.285Z,100.00
2022-12-11T21:58:56.392Z,100.00
2022-12-11T22:01:07.966Z,100.00
2022-12-11T22:03:17.015Z,100.00
2022-12-11T22:05:25.191Z,100.00
2022-12-11T22:07:33.530Z,100.00
2022-12-11T22:09:41.338Z,100.00
2022-12-11T22:11:55.072Z,100.00
2022-12-11T22:14:08.101Z,100.00
2022-12-11T22:16:22.562Z,100.00
2022-12-11T22:18:30.583Z,100.00
2022-12-11T22:20:38.442Z,100.00
2022-12-11T22:22:46.850Z,100.00
2022-12-11T22:24:55.816Z,100.00
2022-12-11T22:27:03.765Z,100.00
2022-12-11T22:32:46.491Z,100.00
2022-12-11T22:34:56.357Z,100.00
2022-12-11T22:37:05.429Z,100.00
2022-12-11T22:39:14.031Z,100.00
2022-12-11T22:41:27.435Z,100.00
2022-12-11T22:43:35.270Z,100.00
2022-12-11T22:45:43.355Z,100.00
2022-12-11T22:47:54.709Z,100.00
2022-12-11T22:50:02.703Z,100.00
2022-12-11T22:52:11.126Z,100.00
2022-12-11T22:54:20.374Z,100.00
2022-12-11T22:56:28.488Z,100.00
2022-12-11T22:58:37.887Z,100.00
2022-12-11T23:00:45.981Z,100.00
2022-12-11T23:02:56.694Z,100.00
2022-12-11T23:05:05.817Z,100.00
2022-12-11T23:07:13.687Z,100.00
2022-12-11T23:09:21.725Z,100.00
2022-12-11T23:11:31.604Z,100.00
2022-12-11T23:13:39.786Z,100.00
2022-12-11T23:15:51.471Z,100.00
2022-12-11T23:18:01.876Z,100.00
2022-12-11T23:20:11.932Z,100.00
2022-12-11T23:22:21.083Z,100.00
2022-12-11T23:24:28.983Z,100.00
2022-12-11T23:26:36.729Z,100.00
2022-12-11T23:29:00.755Z,100.00
2022-12-11T23:31:09.851Z,100.00
2022-12-11T23:33:21.516Z,100.00
2022-12-11T23:35:29.437Z,100.00
2022-12-11T23:37:37.242Z,100.00
2022-12-11T23:39:45.011Z,100.00
2022-12-11T23:41:52.911Z,100.00
2022-12-11T23:44:02.479Z,100.00
2022-12-11T23:46:14.534Z,100.00
2022-12-11T23:48:25.134Z,100.00
2022-12-11T23:50:33.217Z,100.00
2022-12-11T23:52:41.002Z,100.00
2022-12-11T23:54:48.834Z,100.00
2022-12-11T23:56:56.584Z,100.00
2022-12-11T23:59:04.450Z,100.00
