createdAt,value
2022-12-03T00:00:12.572Z,24.80
2022-12-03T00:01:44.981Z,20.20
2022-12-03T00:03:16.800Z,19.50
2022-12-03T00:04:48.658Z,25.30
2022-12-03T00:06:20.535Z,24.40
2022-12-03T00:07:52.348Z,24.40
2022-12-03T00:09:24.107Z,20.90
2022-12-03T00:10:55.995Z,21.80
2022-12-03T00:12:27.779Z,22.80
2022-12-03T00:13:59.653Z,21.60
2022-12-03T00:15:31.439Z,24.10
2022-12-03T00:17:03.216Z,21.50
2022-12-03T00:18:35.507Z,24.20
2022-12-03T00:20:09.841Z,24.30
2022-12-03T00:21:41.605Z,23.50
2022-12-03T00:23:13.325Z,25.10
2022-12-03T00:24:45.044Z,22.90
2022-12-03T00:26:16.722Z,23.10
2022-12-03T00:27:48.504Z,25.40
2022-12-03T00:29:20.221Z,25.10
2022-12-03T00:30:54.466Z,24.00
2022-12-03T00:32:27.034Z,21.60
2022-12-03T00:33:58.794Z,23.60
2022-12-03T00:35:30.715Z,24.10
2022-12-03T00:37:02.402Z,20.20
2022-12-03T00:38:34.212Z,24.50
2022-12-03T00:40:07.164Z,21.20
2022-12-03T00:41:38.913Z,20.80
2022-12-03T00:43:10.705Z,21.30
2022-12-03T00:44:42.475Z,20.10
2022-12-03T00:46:19.654Z,19.80
2022-12-03T00:47:52.972Z,24.20
2022-12-03T00:49:24.693Z,21.60
2022-12-03T00:50:56.437Z,20.60
2022-12-03T00:52:28.193Z,21.30
2022-12-03T00:53:59.933Z,22.10
2022-12-03T00:55:31.619Z,21.20
2022-12-03T00:57:03.582Z,17.90
2022-12-03T00:58:35.387Z,15.00
2022-12-03T01:00:09.687Z,21.10
2022-12-03T01:01:41.572Z,20.50
2022-12-03T01:03:13.620Z,15.80
2022-12-03T01:04:45.408Z,17.60
2022-12-03T01:06:17.326Z,18.50
2022-12-03T01:07:49.588Z,23.20
2022-12-03T01:09:22.983Z,21.00
2022-12-03T01:10:54.725Z,24.50
2022-12-03T01:12:26.746Z,27.20
2022-12-03T01:13:58.603Z,20.70
2022-12-03T01:15:31.403Z,15.40
2022-12-03T01:17:03.212Z,18.10
2022-12-03T01:18:34.883Z,22.90
2022-12-03T01:20:09.539Z,23.00
2022-12-03T01:21:43.054Z,20.50
2022-12-03T01:23:14.817Z,23.40
2022-12-03T01:24:46.519Z,22.40
2022-12-03T01:26:18.245Z,21.90
2022-12-03T01:27:49.973Z,22.00
2022-12-03T01:29:21.789Z,25.00
2022-12-03T01:31:17.241Z,22.10
2022-12-03T01:32:49.296Z,22.90
2022-12-03T01:34:21.158Z,23.60
2022-12-03T01:35:52.866Z,23.30
2022-12-03T01:37:26.869Z,22.90
2022-12-03T01:38:58.682Z,23.80
2022-12-03T01:40:30.773Z,22.70
2022-12-03T01:42:03.927Z,24.10
2022-12-03T01:43:36.953Z,20.60
2022-12-03T01:45:22.529Z,21.30
2022-12-03T01:46:57.584Z,20.60
2022-12-03T01:48:35.785Z,23.40
2022-12-03T01:50:20.352Z,24.30
2022-12-03T01:51:54.278Z,21.00
2022-12-03T01:53:26.155Z,20.10
2022-12-03T01:55:01.998Z,23.00
2022-12-03T01:56:33.704Z,21.50
2022-12-03T01:58:05.739Z,24.30
2022-12-03T01:59:39.269Z,24.90
2022-12-03T02:01:17.259Z,23.60
2022-12-03T02:02:59.575Z,22.30
2022-12-03T02:04:31.497Z,24.90
2022-12-03T02:06:03.448Z,27.00
2022-12-03T02:07:35.229Z,24.70
2022-12-03T02:09:12.850Z,25.30
2022-12-03T02:10:44.603Z,25.30
2022-12-03T02:12:22.406Z,23.90
2022-12-03T02:14:03.949Z,26.90
2022-12-03T02:15:39.130Z,22.40
2022-12-03T02:17:12.432Z,25.60
2022-12-03T02:18:44.411Z,22.80
2022-12-03T02:20:18.189Z,24.20
2022-12-03T02:22:54.429Z,21.80
2022-12-03T02:24:59.406Z,23.40
2022-12-03T02:26:31.116Z,23.20
2022-12-03T02:28:05.990Z,25.70
2022-12-03T02:29:37.699Z,25.00
2022-12-03T02:31:09.676Z,27.00
2022-12-03T02:32:43.781Z,23.80
2022-12-03T02:34:40.724Z,26.50
2022-12-03T02:36:12.986Z,21.40
2022-12-03T02:37:48.094Z,27.00
2022-12-03T02:39:19.823Z,24.70
2022-12-03T02:40:58.087Z,28.80
2022-12-03T02:42:36.126Z,27.50
2022-12-03T02:44:08.916Z,28.40
2022-12-03T02:45:46.027Z,26.30
2022-12-03T02:47:21.921Z,30.50
2022-12-03T02:48:53.826Z,28.20
2022-12-03T02:50:32.547Z,26.40
2022-12-03T02:52:04.630Z,24.10
2022-12-03T02:53:42.422Z,27.20
2022-12-03T02:55:16.986Z,28.50
2022-12-03T02:56:48.816Z,26.50
2022-12-03T02:58:23.120Z,28.00
2022-12-03T02:59:55.569Z,19.90
2022-12-03T03:01:27.831Z,24.60
2022-12-03T03:03:01.461Z,28.20
2022-12-03T03:04:33.365Z,29.60
2022-12-03T03:06:08.081Z,29.50
2022-12-03T03:07:41.534Z,28.50
2022-12-03T03:09:13.503Z,27.10
2022-12-03T03:10:47.596Z,28.90
2022-12-03T03:14:55.630Z,30.80
2022-12-03T03:16:28.002Z,30.20
2022-12-03T03:18:00.070Z,26.70
2022-12-03T03:19:32.965Z,28.50
2022-12-03T03:21:05.510Z,30.60
2022-12-03T03:22:42.425Z,31.80
2022-12-03T03:24:14.163Z,30.10
2022-12-03T03:26:11.030Z,28.40
2022-12-03T03:27:44.294Z,29.50
2022-12-03T03:29:16.686Z,25.60
2022-12-03T03:30:48.701Z,29.20
2022-12-03T03:32:21.176Z,31.50
2022-12-03T03:33:53.218Z,31.90
2022-12-03T03:35:26.409Z,29.90
2022-12-03T03:36:58.473Z,31.50
2022-12-03T03:38:31.544Z,31.60
2022-12-03T03:40:03.866Z,31.80
2022-12-03T03:41:36.851Z,30.50
2022-12-03T03:43:10.509Z,25.20
2022-12-03T03:44:42.343Z,29.30
2022-12-03T03:46:15.463Z,27.30
2022-12-03T03:47:48.101Z,25.60
2022-12-03T03:49:20.446Z,30.50
2022-12-03T03:50:52.765Z,32.30
2022-12-03T03:52:25.139Z,28.20
2022-12-03T03:53:56.942Z,31.60
2022-12-03T03:55:29.453Z,30.70
2022-12-03T03:57:01.226Z,32.30
2022-12-03T03:58:33.159Z,30.00
2022-12-03T04:00:08.765Z,27.70
2022-12-03T04:01:41.587Z,33.10
2022-12-03T04:04:53.855Z,31.80
2022-12-03T04:06:29.119Z,30.20
2022-12-03T04:08:01.012Z,28.70
2022-12-03T04:09:32.901Z,27.00
2022-12-03T04:11:23.826Z,29.40
2022-12-03T04:12:55.603Z,32.50
2022-12-03T04:14:27.414Z,31.20
2022-12-03T04:15:59.250Z,30.60
2022-12-03T04:17:31.032Z,30.30
2022-12-03T04:19:03.106Z,31.30
2022-12-03T04:20:35.164Z,31.70
2022-12-03T04:22:25.593Z,33.80
2022-12-03T04:23:57.493Z,32.80
2022-12-03T04:25:50.436Z,29.90
2022-12-03T04:27:40.851Z,30.70
2022-12-03T04:29:13.184Z,28.10
2022-12-03T04:30:45.033Z,30.90
2022-12-03T04:32:35.455Z,31.80
2022-12-03T04:34:26.261Z,28.00
2022-12-03T04:35:58.499Z,32.00
2022-12-03T04:37:30.274Z,31.80
2022-12-03T04:39:02.126Z,29.60
2022-12-03T04:40:52.598Z,35.60
2022-12-03T04:42:25.517Z,32.80
2022-12-03T04:44:16.070Z,35.10
2022-12-03T04:45:47.950Z,33.40
2022-12-03T04:47:22.907Z,30.00
2022-12-03T04:48:54.690Z,33.90
2022-12-03T04:50:26.460Z,35.60
2022-12-03T04:51:59.385Z,38.30
2022-12-03T04:53:31.085Z,36.50
2022-12-03T04:55:03.200Z,30.70
2022-12-03T04:56:35.183Z,35.10
2022-12-03T04:58:06.915Z,34.40
2022-12-03T04:59:39.720Z,36.30
2022-12-03T05:01:11.511Z,34.30
2022-12-03T05:02:43.446Z,31.80
2022-12-03T05:04:16.589Z,31.20
2022-12-03T05:05:48.272Z,36.20
2022-12-03T05:07:20.019Z,32.20
2022-12-03T05:08:51.774Z,33.00
2022-12-03T05:10:23.841Z,34.10
2022-12-03T05:11:55.674Z,33.50
2022-12-03T05:13:27.363Z,35.30
2022-12-03T05:14:59.315Z,30.30
2022-12-03T05:16:31.725Z,36.10
2022-12-03T05:18:04.522Z,33.20
2022-12-03T05:19:54.798Z,32.40
2022-12-03T05:21:26.609Z,28.10
2022-12-03T05:22:58.490Z,33.30
2022-12-03T05:24:30.173Z,33.90
2022-12-03T05:26:02.034Z,32.70
2022-12-03T05:27:33.736Z,38.70
2022-12-03T05:29:05.418Z,33.40
2022-12-03T05:30:37.315Z,30.50
2022-12-03T05:32:09.117Z,31.60
2022-12-03T05:33:44.450Z,30.30
2022-12-03T05:35:17.446Z,32.70
2022-12-03T05:36:49.208Z,32.20
2022-12-03T05:38:20.957Z,28.30
2022-12-03T05:39:52.628Z,29.40
2022-12-03T05:41:43.124Z,32.90
2022-12-03T05:43:15.246Z,34.90
2022-12-03T05:44:47.262Z,34.60
2022-12-03T05:46:19.076Z,33.20
2022-12-03T05:47:53.288Z,39.60
2022-12-03T05:49:25.079Z,34.90
2022-12-03T05:50:56.807Z,35.80
2022-12-03T05:52:28.527Z,28.30
2022-12-03T05:54:01.867Z,31.60
2022-12-03T05:55:33.669Z,31.40
2022-12-03T05:57:05.553Z,28.20
2022-12-03T05:58:37.301Z,35.00
2022-12-03T06:00:16.339Z,33.50
2022-12-03T06:01:48.038Z,34.40
2022-12-03T06:03:19.938Z,37.40
2022-12-03T06:04:52.267Z,29.80
2022-12-03T06:06:24.428Z,23.90
2022-12-03T06:07:56.279Z,29.50
2022-12-03T06:09:28.101Z,33.40
2022-12-03T06:11:00.656Z,33.30
2022-12-03T06:12:32.442Z,37.70
2022-12-03T06:14:04.141Z,29.40
2022-12-03T06:15:43.301Z,37.20
2022-12-03T06:17:16.057Z,31.60
2022-12-03T06:18:47.826Z,34.30
2022-12-03T06:20:21.545Z,34.60
2022-12-03T06:21:55.714Z,29.80
2022-12-03T06:23:27.640Z,36.00
2022-12-03T06:25:03.518Z,31.60
2022-12-03T06:26:38.067Z,31.30
2022-12-03T06:28:09.834Z,32.00
2022-12-03T06:29:41.587Z,34.00
2022-12-03T06:31:14.190Z,36.90
2022-12-03T06:32:46.017Z,32.00
2022-12-03T06:34:17.852Z,38.90
2022-12-03T06:35:49.745Z,28.90
2022-12-03T06:37:21.436Z,35.10
2022-12-03T06:38:58.757Z,32.20
2022-12-03T06:40:30.625Z,34.50
2022-12-03T06:42:02.439Z,36.20
2022-12-03T06:43:34.215Z,32.20
2022-12-03T06:45:07.005Z,33.10
2022-12-03T06:46:38.884Z,32.50
2022-12-03T06:48:10.751Z,28.70
2022-12-03T06:49:42.660Z,38.50
2022-12-03T06:51:14.400Z,35.50
2022-12-03T06:52:46.115Z,31.50
2022-12-03T06:54:17.893Z,37.10
2022-12-03T06:55:49.584Z,30.50
2022-12-03T06:57:21.325Z,32.80
2022-12-03T06:58:53.406Z,34.30
2022-12-03T07:00:25.559Z,37.20
2022-12-03T07:01:57.360Z,37.20
2022-12-03T07:03:29.142Z,32.30
2022-12-03T07:05:01.063Z,34.90
2022-12-03T07:06:32.777Z,31.40
2022-12-03T07:08:05.098Z,36.90
2022-12-03T07:09:37.423Z,34.20
2022-12-03T07:11:29.357Z,37.90
2022-12-03T07:13:01.056Z,40.00
2022-12-03T07:14:32.811Z,30.80
2022-12-03T07:16:04.971Z,37.10
2022-12-03T07:17:37.377Z,35.00
2022-12-03T07:19:09.642Z,32.70
2022-12-03T07:20:41.411Z,35.20
2022-12-03T07:22:13.170Z,33.30
2022-12-03T07:23:46.470Z,35.70
2022-12-03T07:25:23.041Z,31.90
2022-12-03T07:26:55.316Z,30.90
2022-12-03T07:28:27.024Z,32.90
2022-12-03T07:29:58.978Z,31.60
2022-12-03T07:31:32.281Z,33.60
2022-12-03T07:33:05.853Z,29.90
2022-12-03T07:34:37.622Z,34.60
2022-12-03T07:36:10.552Z,32.60
2022-12-03T07:37:42.329Z,35.40
2022-12-03T07:39:14.477Z,33.90
2022-12-03T07:40:46.251Z,29.60
2022-12-03T07:42:18.383Z,31.80
2022-12-03T07:43:50.198Z,33.50
2022-12-03T07:45:22.179Z,33.50
2022-12-03T07:46:54.545Z,33.10
2022-12-03T07:58:06.662Z,32.80
2022-12-03T07:59:37.759Z,26.90
2022-12-03T08:01:09.743Z,29.70
2022-12-03T08:02:40.994Z,29.40
2022-12-03T08:04:14.002Z,31.20
2022-12-03T08:05:45.157Z,28.80
2022-12-03T08:07:16.305Z,32.60
2022-12-03T08:08:47.416Z,28.50
2022-12-03T08:10:18.592Z,33.70
2022-12-03T08:11:49.732Z,29.30
2022-12-03T08:13:20.763Z,32.30
2022-12-03T08:14:52.298Z,25.30
2022-12-03T08:16:24.616Z,32.90
2022-12-03T08:19:45.323Z,31.60
2022-12-03T08:21:23.033Z,26.80
2022-12-03T08:22:56.245Z,30.20
2022-12-03T08:24:29.390Z,29.60
2022-12-03T08:26:02.224Z,26.10
2022-12-03T08:27:33.984Z,29.30
2022-12-03T08:29:11.587Z,25.50
2022-12-03T08:36:24.635Z,23.60
2022-12-03T08:38:10.700Z,26.10
2022-12-03T08:39:54.454Z,27.90
2022-12-03T08:41:46.883Z,26.60
2022-12-03T08:43:26.592Z,27.90
2022-12-03T08:45:40.171Z,30.50
2022-12-03T08:47:24.711Z,26.90
2022-12-03T08:48:56.442Z,24.50
2022-12-03T08:50:34.232Z,19.60
2022-12-03T08:52:34.634Z,21.10
2022-12-03T08:54:19.797Z,29.10
2022-12-03T08:56:00.586Z,26.10
2022-12-03T08:57:35.282Z,27.90
2022-12-03T08:59:26.984Z,31.50
2022-12-03T09:01:12.175Z,28.40
2022-12-03T09:02:52.740Z,33.20
2022-12-03T09:04:46.239Z,30.20
2022-12-03T09:06:18.219Z,29.60
2022-12-03T09:07:50.183Z,29.50
2022-12-03T09:09:23.453Z,28.40
2022-12-03T09:10:55.380Z,27.60
2022-12-03T09:12:27.167Z,25.50
2022-12-03T09:13:59.091Z,29.00
2022-12-03T09:15:31.135Z,30.10
2022-12-03T09:17:03.097Z,32.40
2022-12-03T09:18:35.129Z,29.00
2022-12-03T09:20:08.040Z,30.90
2022-12-03T09:21:39.865Z,28.80
2022-12-03T09:23:12.287Z,30.80
2022-12-03T09:24:44.186Z,34.40
2022-12-03T09:26:16.149Z,30.20
2022-12-03T09:27:48.321Z,29.20
2022-12-03T09:29:20.214Z,31.90
2022-12-03T09:32:45.183Z,30.30
2022-12-03T09:34:19.326Z,31.30
2022-12-03T09:35:59.478Z,29.00
2022-12-03T09:37:32.494Z,33.50
2022-12-03T09:39:30.927Z,28.60
2022-12-03T09:41:06.362Z,27.90
2022-12-03T09:42:40.620Z,30.60
2022-12-03T09:44:18.171Z,30.50
2022-12-03T09:45:51.357Z,30.90
2022-12-03T09:47:26.224Z,32.20
2022-12-03T09:49:01.383Z,31.20
2022-12-03T09:50:35.710Z,28.30
2022-12-03T09:52:09.199Z,33.10
2022-12-03T09:53:44.569Z,28.60
2022-12-03T09:55:23.154Z,33.80
2022-12-03T09:57:04.358Z,31.20
2022-12-03T09:58:37.397Z,28.40
2022-12-03T10:00:41.579Z,32.10
2022-12-03T10:02:31.044Z,28.70
2022-12-03T10:04:03.954Z,30.10
2022-12-03T10:05:42.529Z,28.10
2022-12-03T10:07:20.785Z,26.60
2022-12-03T10:09:00.500Z,25.90
2022-12-03T10:10:34.656Z,32.80
2022-12-03T10:12:08.954Z,31.00
2022-12-03T10:13:42.778Z,35.00
2022-12-03T10:15:23.309Z,32.40
2022-12-03T10:16:55.956Z,29.90
2022-12-03T10:18:38.217Z,24.70
2022-12-03T10:20:16.613Z,33.80
2022-12-03T10:21:48.480Z,34.20
2022-12-03T10:23:30.242Z,35.40
2022-12-03T10:25:14.337Z,23.90
2022-12-03T10:26:49.888Z,31.10
2022-12-03T10:28:40.088Z,31.40
2022-12-03T10:30:23.408Z,27.40
2022-12-03T10:32:08.436Z,28.70
2022-12-03T10:33:47.217Z,29.40
2022-12-03T10:35:28.775Z,27.70
2022-12-03T10:37:21.306Z,34.00
2022-12-03T10:39:19.722Z,31.70
2022-12-03T10:40:52.248Z,31.20
2022-12-03T10:42:30.698Z,32.70
2022-12-03T10:44:23.671Z,34.20
2022-12-03T10:46:04.187Z,30.10
2022-12-03T10:47:36.628Z,35.00
2022-12-03T10:49:19.562Z,28.80
2022-12-03T10:51:03.229Z,25.90
2022-12-03T10:52:35.030Z,32.00
2022-12-03T10:54:21.845Z,30.60
2022-12-03T10:55:59.588Z,29.60
2022-12-03T10:57:31.862Z,29.20
2022-12-03T10:59:05.400Z,32.30
2022-12-03T11:02:26.066Z,30.10
2022-12-03T11:04:05.181Z,30.60
2022-12-03T11:05:37.140Z,30.60
2022-12-03T11:07:19.116Z,30.80
2022-12-03T11:08:58.364Z,28.60
2022-12-03T11:10:32.639Z,27.50
2022-12-03T11:12:25.010Z,33.10
2022-12-03T11:14:00.348Z,29.20
2022-12-03T11:15:45.172Z,30.40
2022-12-03T11:17:52.956Z,28.70
2022-12-03T11:19:46.727Z,29.90
2022-12-03T11:21:18.564Z,31.90
2022-12-03T11:22:56.112Z,31.10
2022-12-03T11:24:27.936Z,31.20
2022-12-03T11:25:59.648Z,35.40
2022-12-03T11:27:31.461Z,25.40
2022-12-03T11:29:04.940Z,29.30
2022-12-03T11:30:49.175Z,31.00
2022-12-03T11:32:38.517Z,33.10
2022-12-03T11:34:22.605Z,31.00
2022-12-03T11:36:06.665Z,27.00
2022-12-03T11:37:38.590Z,32.30
2022-12-03T11:39:10.454Z,29.70
2022-12-03T11:41:14.031Z,28.40
2022-12-03T11:42:49.238Z,28.60
2022-12-03T11:44:33.803Z,29.40
2022-12-03T11:46:10.307Z,26.70
2022-12-03T11:48:00.166Z,26.90
2022-12-03T11:49:38.195Z,32.40
2022-12-03T11:51:18.396Z,32.00
2022-12-03T11:52:59.951Z,24.90
2022-12-03T11:54:35.801Z,31.20
2022-12-03T11:56:09.638Z,30.80
2022-12-03T11:57:43.320Z,30.40
2022-12-03T11:59:17.343Z,32.20
2022-12-03T12:00:53.510Z,30.20
2022-12-03T12:02:25.794Z,31.10
2022-12-03T12:03:57.756Z,33.30
2022-12-03T12:05:33.247Z,30.30
2022-12-03T12:07:05.195Z,28.70
2022-12-03T12:08:41.404Z,29.60
2022-12-03T12:10:34.519Z,33.80
2022-12-03T12:12:40.990Z,28.80
2022-12-03T12:14:13.736Z,28.50
2022-12-03T12:15:46.044Z,30.00
2022-12-03T12:17:37.071Z,26.80
2022-12-03T12:19:54.020Z,26.20
2022-12-03T12:21:43.178Z,30.10
2022-12-03T12:23:29.005Z,33.70
2022-12-03T12:25:26.233Z,29.40
2022-12-03T12:27:07.409Z,21.70
2022-12-03T12:28:39.062Z,31.10
2022-12-03T12:30:23.367Z,27.50
2022-12-03T12:32:18.294Z,33.00
2022-12-03T12:33:50.256Z,27.50
2022-12-03T12:35:32.868Z,31.30
2022-12-03T12:37:19.479Z,31.50
2022-12-03T12:38:51.348Z,32.20
2022-12-03T12:40:27.842Z,27.40
2022-12-03T12:41:59.911Z,31.10
2022-12-03T12:43:34.068Z,32.50
2022-12-03T12:45:18.188Z,33.40
2022-12-03T12:46:55.627Z,31.80
2022-12-03T12:48:36.668Z,30.60
2022-12-03T12:50:11.559Z,26.60
2022-12-03T12:51:49.726Z,30.50
2022-12-03T12:53:26.017Z,36.50
2022-12-03T12:55:04.345Z,27.60
2022-12-03T12:56:37.571Z,27.60
2022-12-03T12:58:17.371Z,28.30
2022-12-03T12:59:52.393Z,30.00
2022-12-03T13:01:32.867Z,28.80
2022-12-03T13:03:07.163Z,30.70
2022-12-03T13:10:35.595Z,33.30
2022-12-03T13:12:21.244Z,26.70
2022-12-03T13:13:53.048Z,30.50
2022-12-03T13:15:42.284Z,25.40
2022-12-03T13:17:23.260Z,31.80
2022-12-03T13:19:01.332Z,31.70
2022-12-03T13:20:33.084Z,26.50
2022-12-03T13:22:20.156Z,25.80
2022-12-03T13:24:36.758Z,30.30
2022-12-03T13:26:38.306Z,27.50
2022-12-03T13:28:13.597Z,28.60
2022-12-03T13:29:59.583Z,27.90
2022-12-03T13:31:41.846Z,31.00
2022-12-03T13:33:26.932Z,30.40
2022-12-03T13:35:22.893Z,28.40
2022-12-03T13:36:58.298Z,33.40
2022-12-03T13:38:30.684Z,29.70
2022-12-03T13:40:30.869Z,30.00
2022-12-03T13:42:35.027Z,27.20
2022-12-03T13:44:18.598Z,30.30
2022-12-03T13:45:54.149Z,29.10
2022-12-03T13:47:25.924Z,26.70
2022-12-03T13:49:01.744Z,27.80
2022-12-03T13:50:46.088Z,28.20
2022-12-03T13:52:25.641Z,29.90
2022-12-03T13:53:59.622Z,29.20
2022-12-03T13:55:32.138Z,27.20
2022-12-03T13:57:05.908Z,28.50
2022-12-03T13:58:37.713Z,28.70
2022-12-03T14:00:11.241Z,25.40
2022-12-03T14:01:45.607Z,31.60
2022-12-03T14:03:23.401Z,26.70
2022-12-03T14:05:00.401Z,28.40
2022-12-03T14:06:33.898Z,30.30
2022-12-03T14:08:06.224Z,32.00
2022-12-03T14:09:38.141Z,28.70
2022-12-03T14:11:30.363Z,27.40
2022-12-03T14:13:02.255Z,27.30
2022-12-03T14:14:35.982Z,28.60
2022-12-03T14:16:07.969Z,27.60
2022-12-03T14:17:39.776Z,30.50
2022-12-03T14:19:11.649Z,27.20
2022-12-03T14:20:43.393Z,22.60
2022-12-03T14:22:15.099Z,29.60
2022-12-03T14:23:46.860Z,29.70
2022-12-03T14:25:18.579Z,29.80
2022-12-03T14:26:57.150Z,31.10
2022-12-03T14:28:28.938Z,30.80
2022-12-03T14:30:00.877Z,31.30
2022-12-03T14:31:32.671Z,31.00
2022-12-03T14:33:05.140Z,31.70
2022-12-03T14:34:36.924Z,31.50
2022-12-03T14:36:09.371Z,27.90
2022-12-03T14:37:41.199Z,29.80
2022-12-03T14:39:13.095Z,34.40
2022-12-03T14:40:44.999Z,30.60
2022-12-03T14:42:16.951Z,32.30
2022-12-03T14:43:48.826Z,31.80
2022-12-03T14:45:21.111Z,32.60
2022-12-03T14:46:56.791Z,29.90
2022-12-03T14:48:29.562Z,31.70
2022-12-03T14:50:04.301Z,31.80
2022-12-03T14:53:15.347Z,30.00
2022-12-03T14:54:47.237Z,29.70
2022-12-03T14:56:19.534Z,33.20
2022-12-03T14:57:51.343Z,31.10
2022-12-03T14:59:27.659Z,28.40
2022-12-03T15:01:00.525Z,31.50
2022-12-03T15:02:32.894Z,32.50
2022-12-03T15:04:05.705Z,28.10
2022-12-03T15:05:37.449Z,29.30
2022-12-03T15:07:09.663Z,31.30
2022-12-03T15:08:41.613Z,29.70
2022-12-03T15:10:13.391Z,28.10
2022-12-03T15:11:46.564Z,31.70
2022-12-03T15:13:19.034Z,31.90
2022-12-03T15:14:50.842Z,29.80
2022-12-03T15:16:23.631Z,32.20
2022-12-03T15:17:55.359Z,32.40
2022-12-03T15:19:27.130Z,27.80
2022-12-03T15:20:58.935Z,26.70
2022-12-03T15:22:31.192Z,33.40
2022-12-03T15:24:03.738Z,33.60
2022-12-03T15:25:35.521Z,34.20
2022-12-03T15:27:07.469Z,35.10
2022-12-03T15:28:40.570Z,32.10
2022-12-03T15:30:14.615Z,30.80
2022-12-03T15:31:46.453Z,25.20
2022-12-03T15:33:18.232Z,20.60
2022-12-03T15:34:51.346Z,32.60
2022-12-03T15:36:23.465Z,31.10
2022-12-03T15:37:55.324Z,31.60
2022-12-03T15:39:27.205Z,30.60
2022-12-03T15:41:01.309Z,29.00
2022-12-03T15:42:33.146Z,29.90
2022-12-03T15:44:04.945Z,31.40
2022-12-03T15:45:37.076Z,28.30
2022-12-03T15:47:08.857Z,26.10
2022-12-03T15:48:40.608Z,30.70
2022-12-03T15:50:14.146Z,32.80
2022-12-03T15:51:45.898Z,31.60
2022-12-03T15:53:17.726Z,32.30
2022-12-03T15:54:49.820Z,30.70
2022-12-03T15:56:21.617Z,29.90
2022-12-03T15:57:53.336Z,32.30
2022-12-03T15:59:25.936Z,32.40
2022-12-03T16:00:57.758Z,30.70
2022-12-03T16:02:33.894Z,27.70
2022-12-03T16:04:05.810Z,29.70
2022-12-03T16:05:37.552Z,27.90
2022-12-03T16:07:09.380Z,31.00
2022-12-03T16:08:41.131Z,30.20
2022-12-03T16:10:13.630Z,32.30
2022-12-03T16:11:45.418Z,26.00
2022-12-03T16:13:17.196Z,31.70
2022-12-03T16:14:49.217Z,31.90
2022-12-03T16:33:05.590Z,30.20
2022-12-03T16:34:37.367Z,32.60
2022-12-03T16:36:09.446Z,29.10
2022-12-03T16:37:41.319Z,29.50
2022-12-03T16:39:13.436Z,30.60
2022-12-03T16:40:45.216Z,28.00
2022-12-03T16:42:17.778Z,29.60
2022-12-03T16:43:51.420Z,30.10
2022-12-03T16:45:40.884Z,29.80
2022-12-03T16:47:12.736Z,32.30
2022-12-03T16:48:44.721Z,31.00
2022-12-03T16:50:24.276Z,33.30
2022-12-03T16:51:56.372Z,31.40
2022-12-03T16:53:28.161Z,26.70
2022-12-03T16:54:59.884Z,29.10
2022-12-03T16:56:31.620Z,29.90
2022-12-03T16:58:03.580Z,27.00
2022-12-03T16:59:35.368Z,31.60
2022-12-03T17:01:07.818Z,28.90
2022-12-03T17:02:40.027Z,26.00
2022-12-03T17:04:12.108Z,30.20
2022-12-03T17:05:45.234Z,30.40
2022-12-03T17:07:16.968Z,30.60
2022-12-03T17:08:49.894Z,27.50
2022-12-03T17:10:21.930Z,30.20
2022-12-03T17:11:53.848Z,27.50
2022-12-03T17:13:26.106Z,31.00
2022-12-03T17:15:00.840Z,29.40
2022-12-03T17:16:32.677Z,29.30
2022-12-03T17:18:05.221Z,31.80
2022-12-03T17:19:36.931Z,30.70
2022-12-03T17:21:08.765Z,31.50
2022-12-03T17:22:41.738Z,26.00
2022-12-03T17:24:13.542Z,28.60
2022-12-03T17:25:45.265Z,30.40
2022-12-03T17:27:17.127Z,30.90
2022-12-03T17:28:48.953Z,30.40
2022-12-03T17:30:21.567Z,26.60
2022-12-03T17:31:53.315Z,25.10
2022-12-03T17:33:25.140Z,27.00
2022-12-03T17:34:56.984Z,25.90
2022-12-03T17:36:28.826Z,25.50
2022-12-03T17:38:03.012Z,28.90
2022-12-03T17:39:34.849Z,30.00
2022-12-03T17:41:07.512Z,27.80
2022-12-03T17:42:40.689Z,30.10
2022-12-03T17:44:17.877Z,31.30
2022-12-03T17:45:51.868Z,29.00
2022-12-03T17:47:23.621Z,31.50
2022-12-03T17:48:55.405Z,28.70
2022-12-03T17:50:27.256Z,29.10
2022-12-03T17:52:00.019Z,31.40
2022-12-03T17:53:31.869Z,28.00
2022-12-03T17:55:17.607Z,26.70
2022-12-03T17:56:54.841Z,27.90
2022-12-03T17:58:29.338Z,28.80
2022-12-03T18:00:01.201Z,25.30
2022-12-03T18:01:33.100Z,29.50
2022-12-03T18:03:04.956Z,29.50
2022-12-03T18:04:36.733Z,31.80
2022-12-03T18:06:08.718Z,28.60
2022-12-03T18:07:41.016Z,29.80
2022-12-03T18:09:12.957Z,30.80
2022-12-03T18:10:44.892Z,30.10
2022-12-03T18:12:16.697Z,27.80
2022-12-03T18:13:48.499Z,29.70
2022-12-03T18:15:20.223Z,30.80
2022-12-03T18:16:51.951Z,24.90
2022-12-03T18:18:23.759Z,28.70
2022-12-03T18:19:55.932Z,26.70
2022-12-03T18:21:28.661Z,32.30
2022-12-03T18:23:00.717Z,32.10
2022-12-03T18:24:32.754Z,30.50
2022-12-03T18:26:05.287Z,34.60
2022-12-03T18:27:37.119Z,29.90
2022-12-03T18:29:09.110Z,32.70
2022-12-03T18:30:40.809Z,32.10
2022-12-03T18:32:27.656Z,28.30
2022-12-03T18:34:00.246Z,31.70
2022-12-03T18:35:32.050Z,28.00
2022-12-03T18:37:03.918Z,26.70
2022-12-03T18:38:36.061Z,28.00
2022-12-03T18:40:17.613Z,30.90
2022-12-03T18:41:49.349Z,30.50
2022-12-03T18:43:21.305Z,26.50
2022-12-03T18:44:57.009Z,30.60
2022-12-03T18:46:52.266Z,31.60
2022-12-03T18:48:21.053Z,31.90
2022-12-03T18:49:53.551Z,30.00
2022-12-03T18:51:25.939Z,32.40
2022-12-03T18:52:57.741Z,30.70
2022-12-03T18:54:29.527Z,30.10
2022-12-03T18:56:01.664Z,33.60
2022-12-03T18:57:33.463Z,30.90
2022-12-03T18:59:07.379Z,33.60
2022-12-03T19:00:40.252Z,30.10
2022-12-03T19:03:00.599Z,30.40
2022-12-03T19:04:15.574Z,28.50
2022-12-03T19:05:47.327Z,31.50
2022-12-03T19:07:19.375Z,29.60
2022-12-03T19:08:54.410Z,33.10
2022-12-03T19:10:26.408Z,24.40
2022-12-03T19:12:00.663Z,34.30
2022-12-03T19:13:32.415Z,38.10
2022-12-03T19:15:06.006Z,33.00
2022-12-03T19:16:40.295Z,35.70
2022-12-03T19:18:12.160Z,32.10
2022-12-03T19:19:44.063Z,31.70
2022-12-03T19:21:17.033Z,37.70
2022-12-03T19:22:48.854Z,30.10
2022-12-03T19:24:24.695Z,29.10
2022-12-03T19:26:00.666Z,31.30
2022-12-03T19:27:33.705Z,32.80
2022-12-03T19:29:05.508Z,33.40
2022-12-03T19:30:37.446Z,33.60
2022-12-03T19:32:09.285Z,31.40
2022-12-03T19:33:42.774Z,29.20
2022-12-03T19:35:14.684Z,34.60
2022-12-03T19:36:47.500Z,36.90
2022-12-03T19:38:19.296Z,28.70
2022-12-03T19:39:54.316Z,31.90
2022-12-03T19:41:30.861Z,31.80
2022-12-03T19:43:02.730Z,33.60
2022-12-03T19:44:34.576Z,35.40
2022-12-03T19:46:11.005Z,34.30
2022-12-03T19:47:42.995Z,33.30
2022-12-03T19:49:16.726Z,33.30
2022-12-03T19:51:07.860Z,28.50
2022-12-03T19:52:44.997Z,27.40
2022-12-03T19:54:19.489Z,32.10
2022-12-03T19:55:51.515Z,30.60
2022-12-03T19:57:23.809Z,34.80
2022-12-03T19:58:56.360Z,35.60
2022-12-03T20:00:28.125Z,33.30
2022-12-03T20:02:30.465Z,32.70
2022-12-03T20:04:04.367Z,30.40
2022-12-03T20:06:02.373Z,36.10
2022-12-03T20:07:34.436Z,37.00
2022-12-03T20:09:15.463Z,34.40
2022-12-03T20:10:47.192Z,34.00
2022-12-03T20:12:19.077Z,29.60
2022-12-03T20:14:05.868Z,31.40
2022-12-03T20:15:37.738Z,35.20
2022-12-03T20:17:09.682Z,35.00
2022-12-03T20:18:46.113Z,36.10
2022-12-03T20:20:19.457Z,30.60
2022-12-03T20:21:51.418Z,38.30
2022-12-03T20:23:23.366Z,36.00
2022-12-03T20:24:55.277Z,36.60
2022-12-03T20:26:28.592Z,36.70
2022-12-03T20:28:00.386Z,35.80
2022-12-03T20:29:32.847Z,36.40
2022-12-03T20:31:17.835Z,36.60
2022-12-03T20:32:49.763Z,36.50
2022-12-03T20:34:24.391Z,35.70
2022-12-03T20:35:59.090Z,37.00
2022-12-03T20:37:32.626Z,38.20
2022-12-03T20:39:07.173Z,38.60
2022-12-03T20:40:39.009Z,37.80
2022-12-03T20:42:11.061Z,44.50
2022-12-03T20:43:43.394Z,38.80
2022-12-03T20:45:15.242Z,40.60
2022-12-03T20:46:47.165Z,40.50
2022-12-03T20:48:18.901Z,42.80
2022-12-03T20:49:50.700Z,40.60
2022-12-03T20:51:28.503Z,43.50
2022-12-03T20:53:23.030Z,35.50
2022-12-03T20:54:52.119Z,38.60
2022-12-03T20:56:31.464Z,40.80
2022-12-03T20:58:03.853Z,40.30
2022-12-03T20:59:35.887Z,40.80
2022-12-03T21:01:16.434Z,36.30
2022-12-03T21:02:48.450Z,38.60
2022-12-03T21:04:20.295Z,40.80
2022-12-03T21:06:01.737Z,39.60
2022-12-03T21:07:34.023Z,44.80
2022-12-03T21:09:08.239Z,40.90
2022-12-03T21:10:45.102Z,38.70
2022-12-03T21:12:16.964Z,37.70
2022-12-03T21:13:48.682Z,42.90
2022-12-03T21:15:20.565Z,42.40
2022-12-03T21:17:09.389Z,39.50