createdAt,value
2018-01-25T00:01:30.098Z,74.54
2018-01-25T00:02:30.061Z,74.54
2018-01-25T00:04:23.428Z,74.25
2018-01-25T00:05:23.387Z,74.54
2018-01-25T00:07:16.758Z,74.54
2018-01-25T00:08:16.706Z,74.35
2018-01-25T00:10:10.095Z,74.25
2018-01-25T00:11:10.055Z,73.68
2018-01-25T00:13:03.449Z,74.35
2018-01-25T00:14:03.430Z,74.63
2018-01-25T00:15:59.244Z,74.35
2018-01-25T00:16:59.201Z,74.35
2018-01-25T00:18:52.554Z,74.25
2018-01-25T00:19:52.513Z,74.25
2018-01-25T00:21:45.870Z,74.73
2018-01-25T00:22:45.833Z,75.01
2018-01-25T00:24:39.196Z,74.92
2018-01-25T00:25:39.149Z,74.63
2018-01-25T00:27:32.536Z,74.92
2018-01-25T00:28:32.490Z,75.30
2018-01-25T00:30:25.862Z,74.92
2018-01-25T00:31:25.821Z,74.92
2018-01-25T00:33:19.174Z,74.92
2018-01-25T00:34:19.148Z,74.73
2018-01-25T00:36:12.538Z,74.73
2018-01-25T00:37:12.451Z,74.63
2018-01-25T00:39:05.808Z,74.73
2018-01-25T00:40:05.767Z,74.73
2018-01-25T00:41:59.206Z,74.82
2018-01-25T00:42:59.175Z,74.35
2018-01-25T00:44:52.568Z,74.06
2018-01-25T00:45:52.487Z,74.54
2018-01-25T00:47:45.854Z,74.25
2018-01-25T00:48:45.807Z,74.35
2018-01-25T00:50:39.180Z,74.35
2018-01-25T00:51:39.146Z,74.54
2018-01-25T00:53:32.528Z,74.35
2018-01-25T00:54:32.497Z,74.44
2018-01-25T00:56:25.828Z,74.25
2018-01-25T00:57:25.793Z,74.25
2018-01-25T00:59:19.156Z,74.25
2018-01-25T01:00:19.119Z,74.35
2018-01-25T01:02:13.376Z,74.16
2018-01-25T01:03:13.299Z,74.16
2018-01-25T01:05:07.552Z,74.16
2018-01-25T01:06:07.532Z,74.16
2018-01-25T01:08:00.876Z,74.82
2018-01-25T01:09:00.821Z,74.44
2018-01-25T01:10:54.180Z,74.92
2018-01-25T01:11:54.163Z,74.82
2018-01-25T01:13:47.492Z,74.92
2018-01-25T01:14:47.457Z,75.01
2018-01-25T01:16:40.808Z,74.73
2018-01-25T01:17:40.779Z,74.82
2018-01-25T01:19:34.987Z,74.82
2018-01-25T01:20:34.939Z,74.92
2018-01-25T01:22:29.294Z,74.92
2018-01-25T01:23:29.253Z,74.82
2018-01-25T01:25:22.610Z,74.92
2018-01-25T01:26:22.582Z,74.92
2018-01-25T01:28:15.957Z,74.82
2018-01-25T01:29:15.915Z,74.82
2018-01-25T01:31:09.272Z,74.82
2018-01-25T01:32:09.238Z,74.92
2018-01-25T01:34:02.601Z,74.82
2018-01-25T01:35:02.570Z,74.73
2018-01-25T01:36:55.921Z,74.82
2018-01-25T01:37:55.875Z,74.92
2018-01-25T01:39:49.254Z,74.92
2018-01-25T01:40:49.211Z,75.11
2018-01-25T01:42:42.612Z,75.01
2018-01-25T01:43:42.534Z,74.92
2018-01-25T01:45:35.900Z,74.82
2018-01-25T01:46:35.865Z,74.82
2018-01-25T01:48:29.230Z,75.11
2018-01-25T01:49:29.193Z,74.92
2018-01-25T01:51:22.554Z,74.82
2018-01-25T01:52:22.513Z,74.82
2018-01-25T01:54:18.379Z,75.30
2018-01-25T01:55:18.336Z,74.92
2018-01-25T01:57:11.693Z,75.40
2018-01-25T01:58:11.650Z,75.30
2018-01-25T02:00:05.009Z,75.11
2018-01-25T02:01:04.970Z,75.11
2018-01-25T02:02:59.329Z,75.20
2018-01-25T02:03:59.290Z,75.20
2018-01-25T02:05:52.691Z,75.20
2018-01-25T02:06:52.614Z,75.01
2018-01-25T02:08:45.995Z,75.30
2018-01-25T02:09:45.930Z,75.01
2018-01-25T02:11:39.290Z,75.20
2018-01-25T02:12:39.244Z,75.30
2018-01-25T02:14:32.690Z,74.92
2018-01-25T02:15:32.575Z,75.40
2018-01-25T02:17:25.945Z,74.92
2018-01-25T02:18:25.904Z,75.20
2018-01-25T02:20:19.259Z,75.20
2018-01-25T02:21:19.220Z,75.40
2018-01-25T02:23:12.589Z,75.30
2018-01-25T02:24:12.542Z,75.30
2018-01-25T02:26:05.905Z,75.78
2018-01-25T02:27:05.860Z,75.68
2018-01-25T02:28:59.209Z,75.59
2018-01-25T02:29:59.172Z,75.59
2018-01-25T02:31:55.030Z,75.68
2018-01-25T02:32:54.989Z,75.49
2018-01-25T02:34:48.376Z,75.40
2018-01-25T02:35:48.312Z,75.59
2018-01-25T02:37:41.665Z,75.40
2018-01-25T02:38:41.648Z,75.40
2018-01-25T02:40:34.979Z,75.59
2018-01-25T02:41:34.946Z,75.59
2018-01-25T02:43:28.304Z,75.49
2018-01-25T02:44:28.274Z,75.49
2018-01-25T02:46:21.625Z,75.40
2018-01-25T02:47:21.589Z,75.49
2018-01-25T02:49:14.951Z,75.40
2018-01-25T02:50:14.903Z,75.49
2018-01-25T02:52:08.282Z,75.30
2018-01-25T02:53:08.238Z,75.26
2018-01-25T02:55:04.094Z,75.55
2018-01-25T02:56:04.057Z,75.74
2018-01-25T02:57:57.414Z,75.26
2018-01-25T02:58:57.370Z,76.12
2018-01-25T03:00:50.731Z,75.07
2018-01-25T03:01:50.689Z,76.31
2018-01-25T03:03:44.044Z,75.93
2018-01-25T03:04:44.005Z,76.03
2018-01-25T03:06:37.385Z,76.12
2018-01-25T03:07:37.343Z,75.26
2018-01-25T03:09:30.703Z,76.21
2018-01-25T03:10:30.667Z,75.64
2018-01-25T03:12:24.067Z,76.03
2018-01-25T03:13:23.981Z,76.03
2018-01-25T03:15:17.349Z,75.93
2018-01-25T03:16:17.308Z,75.74
2018-01-25T03:18:10.696Z,75.74
2018-01-25T03:19:10.633Z,76.31
2018-01-25T03:21:04.008Z,75.84
2018-01-25T03:22:03.965Z,76.31
2018-01-25T03:23:57.340Z,76.31
2018-01-25T03:24:57.299Z,76.40
2018-01-25T03:26:53.164Z,75.64
2018-01-25T03:27:53.119Z,75.93
2018-01-25T03:29:46.496Z,75.64
2018-01-25T03:30:46.458Z,76.31
2018-01-25T03:32:39.846Z,76.12
2018-01-25T03:33:39.775Z,75.93
2018-01-25T03:35:33.134Z,76.21
2018-01-25T03:36:33.093Z,76.21
2018-01-25T03:38:26.459Z,75.93
2018-01-25T03:39:26.411Z,76.40
2018-01-25T03:41:19.786Z,76.12
2018-01-25T03:42:19.739Z,76.40
2018-01-25T03:44:13.093Z,76.03
2018-01-25T03:45:13.070Z,75.93
2018-01-25T03:47:06.411Z,75.64
2018-01-25T03:48:06.367Z,76.31
2018-01-25T03:50:02.221Z,75.93
2018-01-25T03:51:02.185Z,75.84
2018-01-25T03:52:55.545Z,75.64
2018-01-25T03:53:55.502Z,76.03
2018-01-25T03:55:48.917Z,75.93
2018-01-25T03:56:48.815Z,76.12
2018-01-25T03:58:42.174Z,76.12
2018-01-25T03:59:42.132Z,75.93
2018-01-25T04:01:35.495Z,76.03
2018-01-25T04:02:35.462Z,76.03
2018-01-25T04:04:28.815Z,75.74
2018-01-25T04:05:28.776Z,75.74
2018-01-25T04:07:22.943Z,75.93
2018-01-25T04:08:22.932Z,75.93
2018-01-25T04:10:16.270Z,75.74
2018-01-25T04:11:16.231Z,76.03
2018-01-25T04:13:09.601Z,75.64
2018-01-25T04:14:09.553Z,75.64
2018-01-25T04:16:02.947Z,75.64
2018-01-25T04:17:02.871Z,75.84
2018-01-25T04:18:56.234Z,75.55
2018-01-25T04:19:56.189Z,75.26
2018-01-25T04:21:49.549Z,75.36
2018-01-25T04:22:49.502Z,75.55
2018-01-25T04:24:42.861Z,75.45
2018-01-25T04:25:42.823Z,75.55
2018-01-25T04:27:36.185Z,75.36
2018-01-25T04:28:36.149Z,75.45
2018-01-25T04:30:32.006Z,75.64
2018-01-25T04:31:31.967Z,75.74
2018-01-25T04:33:25.317Z,75.64
2018-01-25T04:34:25.282Z,75.45
2018-01-25T04:36:18.657Z,75.45
2018-01-25T04:37:18.600Z,75.16
2018-01-25T04:39:12.006Z,75.36
2018-01-25T04:40:11.916Z,75.45
2018-01-25T04:42:05.293Z,75.74
2018-01-25T04:43:05.238Z,75.74
2018-01-25T04:44:58.597Z,75.74
2018-01-25T04:45:58.558Z,75.26
2018-01-25T04:47:52.732Z,76.21
2018-01-25T04:48:52.696Z,75.26
2018-01-25T04:50:46.099Z,75.07
2018-01-25T04:51:46.010Z,75.64
2018-01-25T04:53:40.260Z,75.36
2018-01-25T04:54:40.204Z,75.26
2018-01-25T04:56:33.563Z,75.55
2018-01-25T04:57:33.530Z,75.16
2018-01-25T04:59:26.895Z,75.64
2018-01-25T05:00:26.850Z,75.26
2018-01-25T05:02:20.223Z,75.45
2018-01-25T05:03:20.186Z,75.49
2018-01-25T05:05:13.569Z,75.55
2018-01-25T05:06:13.522Z,75.16
2018-01-25T05:08:06.885Z,75.64
2018-01-25T05:09:06.842Z,75.64
2018-01-25T05:11:02.714Z,75.30
2018-01-25T05:12:02.667Z,75.45
2018-01-25T05:13:56.027Z,75.64
2018-01-25T05:14:55.990Z,75.64
2018-01-25T05:16:52.699Z,75.64
2018-01-25T05:17:52.683Z,75.55
2018-01-25T05:19:46.034Z,75.74
2018-01-25T05:20:45.993Z,75.45
2018-01-25T05:22:39.354Z,75.64
2018-01-25T05:23:39.311Z,75.64
2018-01-25T05:25:32.682Z,75.68
2018-01-25T05:26:32.638Z,75.26
2018-01-25T05:28:25.996Z,75.40
2018-01-25T05:29:25.956Z,75.30
2018-01-25T05:31:19.310Z,75.55
2018-01-25T05:32:19.267Z,75.36
2018-01-25T05:34:12.642Z,75.20
2018-01-25T05:35:12.587Z,75.40
2018-01-25T05:37:05.944Z,75.40
2018-01-25T05:38:05.909Z,75.30
2018-01-25T05:39:59.272Z,75.55
2018-01-25T05:40:59.225Z,75.78
2018-01-25T05:42:52.592Z,75.36
2018-01-25T05:43:52.537Z,75.55
2018-01-25T05:45:45.900Z,75.93
2018-01-25T05:46:45.863Z,75.74
2018-01-25T05:48:39.240Z,76.03
2018-01-25T05:49:39.185Z,75.84
2018-01-25T05:51:32.758Z,75.74
2018-01-25T05:52:32.718Z,76.06
2018-01-25T05:54:26.094Z,75.84
2018-01-25T05:55:26.046Z,75.84
2018-01-25T05:57:19.400Z,75.64
2018-01-25T05:58:19.365Z,75.93
2018-01-25T06:00:12.776Z,76.06
2018-01-25T06:01:12.685Z,76.16
2018-01-25T06:03:06.040Z,76.12
2018-01-25T06:04:05.992Z,75.93
2018-01-25T06:05:59.360Z,76.16
2018-01-25T06:06:59.321Z,75.96
2018-01-25T06:08:52.673Z,75.96
2018-01-25T06:09:52.633Z,75.93
2018-01-25T06:11:45.988Z,76.21
2018-01-25T06:12:45.949Z,76.12
2018-01-25T06:14:40.316Z,76.03
2018-01-25T06:15:40.271Z,76.12
2018-01-25T06:17:33.642Z,75.74
2018-01-25T06:18:33.593Z,76.03
2018-01-25T06:20:29.477Z,76.12
2018-01-25T06:21:29.482Z,76.79
2018-01-25T06:23:22.793Z,76.40
2018-01-25T06:24:22.758Z,76.40
2018-01-25T06:26:16.113Z,76.79
2018-01-25T06:27:16.077Z,76.40
2018-01-25T06:29:09.443Z,76.69
2018-01-25T06:30:09.398Z,77.07
2018-01-25T06:32:05.257Z,77.17
2018-01-25T06:33:05.268Z,76.98
2018-01-25T06:34:58.643Z,76.79
2018-01-25T06:35:58.602Z,76.79
2018-01-25T06:37:51.959Z,76.98
2018-01-25T06:38:51.926Z,76.79
2018-01-25T06:40:45.301Z,76.69
2018-01-25T06:41:45.276Z,76.59
2018-01-25T06:43:38.601Z,76.50
2018-01-25T06:44:38.562Z,76.88
2018-01-25T06:46:31.920Z,76.98
2018-01-25T06:47:31.893Z,77.26
2018-01-25T06:49:25.285Z,76.88
2018-01-25T06:50:25.212Z,76.59
2018-01-25T06:52:18.585Z,77.07
2018-01-25T06:53:18.544Z,76.69
2018-01-25T06:55:11.913Z,77.17
2018-01-25T06:56:11.882Z,76.98
2018-01-25T06:58:05.254Z,76.88
2018-01-25T06:59:05.214Z,76.98
2018-01-25T07:01:01.090Z,76.50
2018-01-25T07:02:01.047Z,76.69
2018-01-25T07:03:54.426Z,77.07
2018-01-25T07:04:54.356Z,76.50
2018-01-25T07:06:47.756Z,76.98
2018-01-25T07:07:47.723Z,76.64
2018-01-25T07:09:41.088Z,76.59
2018-01-25T07:10:41.041Z,76.44
2018-01-25T07:12:34.398Z,76.79
2018-01-25T07:13:34.425Z,76.59
2018-01-25T07:15:27.714Z,76.79
2018-01-25T07:16:27.674Z,75.87
2018-01-25T07:18:21.040Z,75.96
2018-01-25T07:19:21.001Z,76.06
2018-01-25T07:21:16.860Z,76.35
2018-01-25T07:22:16.821Z,76.16
2018-01-25T07:24:10.180Z,76.54
2018-01-25T07:25:10.133Z,76.44
2018-01-25T07:27:03.490Z,76.44
2018-01-25T07:28:03.449Z,76.40
2018-01-25T07:29:56.804Z,75.87
2018-01-25T07:30:56.765Z,76.25
2018-01-25T07:32:50.132Z,75.87
2018-01-25T07:33:50.085Z,75.96
2018-01-25T07:35:43.446Z,75.96
2018-01-25T07:36:43.399Z,76.16
2018-01-25T07:38:36.798Z,75.96
2018-01-25T07:39:36.755Z,75.87
2018-01-25T07:41:30.116Z,75.96
2018-01-25T07:42:30.085Z,75.96
2018-01-25T07:44:24.458Z,75.96
2018-01-25T07:45:24.406Z,75.78
2018-01-25T07:47:17.760Z,76.06
2018-01-25T07:48:17.722Z,76.06
2018-01-25T07:50:11.086Z,75.87
2018-01-25T07:51:11.057Z,76.16
2018-01-25T07:53:05.260Z,75.87
2018-01-25T07:54:05.217Z,76.44
2018-01-25T07:55:58.581Z,75.96
2018-01-25T07:56:58.532Z,76.06
2018-01-25T07:58:51.900Z,75.96
2018-01-25T07:59:51.847Z,75.96
2018-01-25T08:01:45.212Z,76.06
2018-01-25T08:02:45.167Z,76.16
2018-01-25T08:04:38.564Z,76.16
2018-01-25T08:05:38.540Z,75.30
2018-01-25T08:07:34.469Z,75.78
2018-01-25T08:08:34.371Z,75.40
2018-01-25T08:10:27.732Z,75.40
2018-01-25T08:11:27.688Z,75.40
2018-01-25T08:13:21.051Z,75.68
2018-01-25T08:14:21.013Z,75.11
2018-01-25T08:16:14.386Z,75.40
2018-01-25T08:17:14.387Z,75.49
2018-01-25T08:19:07.699Z,75.40
2018-01-25T08:20:07.646Z,75.40
2018-01-25T08:22:01.820Z,75.68
2018-01-25T08:23:01.780Z,75.40
2018-01-25T08:24:55.145Z,75.49
2018-01-25T08:25:55.103Z,75.68
2018-01-25T08:27:48.565Z,75.68
2018-01-25T08:28:48.440Z,75.78
2018-01-25T08:30:41.791Z,75.40
2018-01-25T08:31:41.753Z,75.59
2018-01-25T08:33:35.107Z,75.20
2018-01-25T08:34:35.070Z,75.11
2018-01-25T08:36:28.427Z,75.01
2018-01-25T08:37:28.386Z,75.49
2018-01-25T08:39:21.758Z,75.01
2018-01-25T08:40:21.702Z,74.92
2018-01-25T08:42:15.059Z,74.63
2018-01-25T08:43:15.028Z,74.82
2018-01-25T08:45:10.876Z,74.63
2018-01-25T08:46:10.839Z,74.73
2018-01-25T08:48:04.197Z,74.92
2018-01-25T08:49:04.157Z,75.11
2018-01-25T08:50:57.563Z,74.16
2018-01-25T08:51:57.482Z,74.16
2018-01-25T08:53:50.850Z,74.73
2018-01-25T08:54:50.814Z,74.25
2018-01-25T08:56:44.191Z,74.16
2018-01-25T08:57:44.136Z,74.25
2018-01-25T08:59:37.502Z,74.44
2018-01-25T09:00:37.466Z,74.54
2018-01-25T09:02:30.828Z,74.44
2018-01-25T09:03:30.778Z,73.96
2018-01-25T09:05:24.131Z,74.54
2018-01-25T09:06:24.094Z,74.35
2018-01-25T09:08:17.461Z,74.63
2018-01-25T09:09:17.408Z,74.44
2018-01-25T09:11:10.773Z,73.77
2018-01-25T09:12:10.727Z,74.06
2018-01-25T09:14:04.086Z,73.77
2018-01-25T09:15:04.045Z,73.96
2018-01-25T09:16:57.410Z,73.87
2018-01-25T09:17:57.370Z,73.87
2018-01-25T09:19:50.735Z,74.06
2018-01-25T09:20:50.696Z,74.16
2018-01-25T09:22:44.073Z,73.96
2018-01-25T09:23:44.029Z,73.62
2018-01-25T09:25:37.388Z,73.05
2018-01-25T09:26:37.344Z,73.33
2018-01-25T09:28:31.804Z,73.33
2018-01-25T09:29:31.670Z,73.24
2018-01-25T09:31:25.038Z,73.33
2018-01-25T09:32:25.031Z,72.86
2018-01-25T09:34:18.364Z,72.67
2018-01-25T09:35:18.327Z,72.86
2018-01-25T09:37:11.686Z,72.67
2018-01-25T09:38:11.734Z,72.28
2018-01-25T09:40:04.518Z,72.19
2018-01-25T09:41:04.481Z,72.28
2018-01-25T09:42:57.355Z,72.00
2018-01-25T09:43:57.319Z,71.72
2018-01-25T09:45:50.703Z,71.72
2018-01-25T09:46:50.630Z,71.81
2018-01-25T09:48:46.491Z,71.81
2018-01-25T09:49:46.469Z,71.94
2018-01-25T09:51:39.812Z,71.46
2018-01-25T09:52:39.769Z,71.75
2018-01-25T09:54:33.158Z,71.62
2018-01-25T09:55:33.107Z,71.66
2018-01-25T09:57:26.490Z,71.62
2018-01-25T09:58:26.447Z,71.37
2018-01-25T10:00:19.832Z,71.81
2018-01-25T10:01:19.771Z,71.72
2018-01-25T10:03:12.651Z,71.33
2018-01-25T10:04:12.607Z,71.62
2018-01-25T10:06:05.971Z,71.52
2018-01-25T10:07:05.931Z,72.28
2018-01-25T10:08:59.314Z,72.19
2018-01-25T10:09:59.271Z,72.28
2018-01-25T10:11:52.630Z,72.28
2018-01-25T10:12:52.587Z,71.91
2018-01-25T10:14:45.973Z,72.19
2018-01-25T10:15:45.923Z,72.28
2018-01-25T10:17:39.286Z,72.48
2018-01-25T10:18:39.249Z,72.00
2018-01-25T10:20:33.486Z,72.48
2018-01-25T10:21:33.665Z,72.38
2018-01-25T10:23:26.808Z,72.19
2018-01-25T10:24:26.756Z,72.00
2018-01-25T10:26:20.136Z,72.28
2018-01-25T10:27:20.093Z,72.48
2018-01-25T10:29:13.464Z,72.28
2018-01-25T10:30:13.419Z,72.38
2018-01-25T10:32:07.632Z,72.09
2018-01-25T10:33:07.589Z,72.23
2018-01-25T10:35:00.981Z,72.23
2018-01-25T10:36:00.937Z,72.23
2018-01-25T10:37:54.296Z,72.23
2018-01-25T10:38:54.253Z,72.32
2018-01-25T10:40:47.624Z,72.23
2018-01-25T10:41:47.583Z,72.13
2018-01-25T10:43:43.466Z,72.32
2018-01-25T10:44:43.431Z,72.13
2018-01-25T10:46:39.292Z,72.03
2018-01-25T10:47:39.255Z,72.03
2018-01-25T10:49:33.462Z,71.75
2018-01-25T10:50:33.414Z,71.75
2018-01-25T10:52:27.665Z,72.51
2018-01-25T10:53:27.614Z,72.13
2018-01-25T10:55:23.491Z,72.13
2018-01-25T10:56:23.442Z,72.32
2018-01-25T10:58:17.673Z,72.03
2018-01-25T10:59:17.629Z,72.23
2018-01-25T11:01:11.001Z,72.32
2018-01-25T11:02:10.956Z,71.94
2018-01-25T11:04:04.325Z,72.61
2018-01-25T11:05:04.290Z,72.42
2018-01-25T11:06:57.646Z,72.99
2018-01-25T11:07:57.609Z,72.99
2018-01-25T11:09:50.996Z,73.08
2018-01-25T11:10:50.942Z,72.99
2018-01-25T11:12:44.363Z,73.08
2018-01-25T11:13:44.310Z,72.80
2018-01-25T11:15:37.691Z,72.89
2018-01-25T11:16:37.636Z,72.80
2018-01-25T11:18:31.017Z,72.71
2018-01-25T11:19:30.964Z,72.89
2018-01-25T11:21:24.350Z,72.51
2018-01-25T11:22:24.289Z,72.80
2018-01-25T11:24:17.655Z,72.51
2018-01-25T11:25:17.630Z,72.99
2018-01-25T11:27:11.016Z,73.47
2018-01-25T11:28:10.956Z,73.37
2018-01-25T11:30:04.309Z,73.37
2018-01-25T11:31:04.278Z,73.28
2018-01-25T11:32:57.644Z,73.75
2018-01-25T11:33:57.599Z,73.75
2018-01-25T11:35:54.365Z,73.28
2018-01-25T11:36:54.327Z,73.28
2018-01-25T11:38:47.698Z,73.37
2018-01-25T11:39:47.657Z,73.28
2018-01-25T11:41:41.024Z,73.66
2018-01-25T11:42:40.981Z,72.99
2018-01-25T11:44:34.328Z,73.85
2018-01-25T11:45:34.301Z,73.66
2018-01-25T11:47:27.670Z,73.56
2018-01-25T11:48:27.619Z,73.75
2018-01-25T11:50:20.988Z,73.66
2018-01-25T11:51:20.993Z,73.18
2018-01-25T11:53:14.310Z,72.71
2018-01-25T11:54:14.271Z,72.99
2018-01-25T11:56:07.638Z,72.89
2018-01-25T11:57:07.604Z,73.08
2018-01-25T11:59:01.812Z,72.61
2018-01-25T12:00:01.761Z,72.99
2018-01-25T12:01:55.148Z,72.51
2018-01-25T12:02:55.083Z,72.99
2018-01-25T12:04:48.836Z,73.08
2018-01-25T12:05:48.799Z,72.89
2018-01-25T12:07:44.675Z,72.61
2018-01-25T12:08:44.642Z,72.71
2018-01-25T12:10:38.013Z,72.80
2018-01-25T12:11:37.959Z,72.71
2018-01-25T12:13:31.322Z,72.61
2018-01-25T12:14:31.331Z,72.71
2018-01-25T12:16:24.659Z,72.71
2018-01-25T12:17:24.605Z,72.80
2018-01-25T12:19:17.976Z,72.99
2018-01-25T12:20:17.929Z,72.80
2018-01-25T12:22:11.314Z,72.80
2018-01-25T12:23:11.271Z,73.47
2018-01-25T12:25:05.472Z,73.56
2018-01-25T12:26:05.432Z,72.80
2018-01-25T12:27:58.802Z,72.80
2018-01-25T12:28:58.747Z,72.99
2018-01-25T12:30:52.102Z,72.71
2018-01-25T12:31:52.064Z,73.08
2018-01-25T12:33:45.445Z,73.08
2018-01-25T12:34:45.405Z,73.37
2018-01-25T12:36:41.287Z,73.37
2018-01-25T12:37:41.238Z,73.28
2018-01-25T12:39:34.616Z,73.56
2018-01-25T12:40:34.556Z,73.28
2018-01-25T12:42:27.961Z,73.08
2018-01-25T12:43:27.889Z,73.28
2018-01-25T12:45:21.255Z,73.47
2018-01-25T12:46:21.220Z,74.32
2018-01-25T12:48:14.575Z,73.94
2018-01-25T12:49:14.536Z,74.52
2018-01-25T12:51:07.900Z,74.42
2018-01-25T12:52:07.862Z,74.80
2018-01-25T12:54:01.219Z,74.90
2018-01-25T12:55:01.178Z,75.37
2018-01-25T12:56:54.547Z,75.66
2018-01-25T12:57:54.506Z,75.47
2018-01-25T12:59:47.880Z,75.81
2018-01-25T13:00:47.842Z,75.66
2018-01-25T13:02:41.209Z,75.47
2018-01-25T13:03:41.170Z,75.95
2018-01-25T13:05:34.539Z,76.01
2018-01-25T13:06:34.516Z,75.91
2018-01-25T13:08:30.367Z,76.52
2018-01-25T13:09:30.325Z,76.01
2018-01-25T13:11:23.716Z,76.39
2018-01-25T13:12:23.659Z,76.10
2018-01-25T13:14:17.020Z,75.91
2018-01-25T13:15:16.978Z,76.42
2018-01-25T13:17:10.343Z,76.48
2018-01-25T13:18:10.300Z,76.77
2018-01-25T13:20:03.674Z,76.57
2018-01-25T13:21:03.629Z,76.57
2018-01-25T13:22:56.995Z,76.96
2018-01-25T13:23:56.954Z,76.77
2018-01-25T13:25:50.381Z,77.25
2018-01-25T13:26:50.287Z,77.06
2018-01-25T13:28:43.663Z,76.96
2018-01-25T13:29:43.608Z,76.67
2018-01-25T13:31:36.976Z,76.39
2018-01-25T13:32:36.943Z,76.57
2018-01-25T13:34:32.798Z,76.86
2018-01-25T13:35:32.759Z,77.15
2018-01-25T13:37:26.122Z,76.67
2018-01-25T13:38:26.085Z,77.06
2018-01-25T13:40:19.446Z,76.96
2018-01-25T13:41:19.404Z,77.15
2018-01-25T13:43:12.769Z,76.86
2018-01-25T13:44:12.723Z,77.15
2018-01-25T13:46:08.593Z,77.34
2018-01-25T13:47:08.575Z,77.34
2018-01-25T13:49:01.916Z,77.06
2018-01-25T13:50:01.877Z,77.34
2018-01-25T13:51:56.238Z,77.15
2018-01-25T13:52:56.252Z,77.72
2018-01-25T13:54:49.562Z,77.82
2018-01-25T13:55:49.513Z,76.86
2018-01-25T13:57:42.872Z,77.25
2018-01-25T13:58:42.830Z,76.96
2018-01-25T14:00:36.200Z,77.15
2018-01-25T14:01:36.149Z,77.72
2018-01-25T14:03:29.598Z,77.53
2018-01-25T14:04:29.541Z,77.53
2018-01-25T14:06:22.416Z,77.72
2018-01-25T14:07:22.367Z,77.91
2018-01-25T14:09:16.597Z,77.44
2018-01-25T14:10:16.561Z,77.82
2018-01-25T14:12:09.950Z,77.44
2018-01-25T14:13:09.917Z,77.62
2018-01-25T14:15:04.112Z,78.10
2018-01-25T14:16:04.165Z,77.91
2018-01-25T14:17:57.444Z,76.96
2018-01-25T14:18:57.386Z,76.96
2018-01-25T14:20:51.651Z,77.44
2018-01-25T14:21:51.586Z,77.44
2018-01-25T14:23:44.943Z,77.72
2018-01-25T14:24:44.904Z,77.44
2018-01-25T14:26:40.777Z,77.82
2018-01-25T14:27:40.722Z,77.53
2018-01-25T14:29:34.079Z,77.91
2018-01-25T14:30:34.054Z,77.53
2018-01-25T14:32:27.410Z,77.53
2018-01-25T14:33:27.366Z,77.25
2018-01-25T14:35:20.769Z,77.44
2018-01-25T14:36:20.726Z,77.34
2018-01-25T14:38:14.971Z,77.44
2018-01-25T14:39:14.930Z,78.20
2018-01-25T14:41:08.341Z,77.53
2018-01-25T14:42:08.266Z,78.10
2018-01-25T14:44:01.669Z,77.72
2018-01-25T14:45:01.592Z,77.91
2018-01-25T14:46:54.951Z,77.72
2018-01-25T14:47:54.916Z,77.91
2018-01-25T14:49:48.305Z,76.96
2018-01-25T14:50:48.227Z,77.72
2018-01-25T14:52:41.587Z,77.91
2018-01-25T14:53:41.544Z,77.72
2018-01-25T14:55:35.714Z,77.15
2018-01-25T14:56:35.663Z,76.86
2018-01-25T14:58:29.035Z,77.15
2018-01-25T14:59:28.988Z,77.53
2018-01-25T15:01:22.418Z,77.25
2018-01-25T15:02:22.315Z,77.34
2018-01-25T15:04:15.683Z,77.15
2018-01-25T15:05:15.640Z,77.06
2018-01-25T15:07:09.029Z,77.06
2018-01-25T15:08:08.989Z,77.15
2018-01-25T15:10:02.343Z,77.25
2018-01-25T15:11:02.305Z,77.15
2018-01-25T15:12:55.661Z,76.86
2018-01-25T15:13:55.624Z,77.06
2018-01-25T15:15:48.987Z,77.15
2018-01-25T15:16:48.954Z,77.06
2018-01-25T15:18:42.325Z,77.15
2018-01-25T15:19:42.277Z,76.67
2018-01-25T15:21:35.649Z,76.57
2018-01-25T15:22:35.609Z,76.29
2018-01-25T15:24:31.474Z,76.29
2018-01-25T15:25:31.465Z,76.10
2018-01-25T15:27:24.782Z,75.72
2018-01-25T15:28:24.741Z,76.48
2018-01-25T15:30:18.115Z,76.10
2018-01-25T15:31:18.063Z,76.10
2018-01-25T15:33:13.924Z,76.01
2018-01-25T15:34:13.885Z,76.01
2018-01-25T15:36:08.116Z,76.10
2018-01-25T15:37:08.065Z,76.10
2018-01-25T15:39:01.422Z,76.01
2018-01-25T15:40:01.387Z,76.01
2018-01-25T15:41:54.758Z,76.01
2018-01-25T15:42:54.719Z,76.10
2018-01-25T15:44:48.089Z,75.34
2018-01-25T15:45:48.046Z,76.29
2018-01-25T15:47:43.955Z,75.24
2018-01-25T15:48:43.926Z,75.62
2018-01-25T15:50:38.125Z,75.34
2018-01-25T15:51:38.094Z,76.29
2018-01-25T15:53:33.997Z,75.81
2018-01-25T15:54:33.914Z,75.62
2018-01-25T15:56:27.279Z,75.15
2018-01-25T15:57:27.222Z,75.53
2018-01-25T15:59:21.586Z,75.91
2018-01-25T16:00:21.586Z,76.10
2018-01-25T16:02:15.927Z,75.34
2018-01-25T16:03:15.887Z,75.43
2018-01-25T16:05:10.282Z,75.62
2018-01-25T16:06:10.221Z,75.43
2018-01-25T16:08:04.628Z,75.15
2018-01-25T16:09:04.570Z,75.53
2018-01-25T16:11:10.686Z,75.05
2018-01-25T16:12:10.633Z,74.86
2018-01-25T16:14:07.509Z,75.15
2018-01-25T16:15:07.467Z,75.15
2018-01-25T16:17:01.853Z,75.05
2018-01-25T16:18:01.793Z,74.96
2018-01-25T16:19:56.167Z,74.38
2018-01-25T16:20:56.126Z,74.29
2018-01-25T16:22:49.500Z,74.29
2018-01-25T16:23:49.452Z,73.72
2018-01-25T16:25:42.816Z,73.62
2018-01-25T16:26:42.778Z,73.91
2018-01-25T16:28:36.147Z,74.77
2018-01-25T16:29:36.110Z,74.38
2018-01-25T16:31:29.491Z,74.38
2018-01-25T16:32:29.434Z,74.29
2018-01-25T16:34:25.311Z,74.38
2018-01-25T16:35:25.265Z,74.19
2018-01-25T16:37:18.675Z,74.48
2018-01-25T16:38:18.629Z,74.19
2018-01-25T16:40:11.463Z,74.29
2018-01-25T16:41:11.418Z,74.67
2018-01-25T16:43:04.789Z,74.38
2018-01-25T16:44:04.744Z,74.77
2018-01-25T16:45:58.103Z,74.96
2018-01-25T16:46:58.069Z,74.77
2018-01-25T16:48:51.449Z,74.77
2018-01-25T16:49:51.400Z,74.96
2018-01-25T16:51:44.765Z,74.86
2018-01-25T16:52:44.722Z,74.86
2018-01-25T16:54:37.663Z,74.96
2018-01-25T16:55:37.564Z,74.67
2018-01-25T16:57:30.909Z,74.86
2018-01-25T16:58:30.878Z,75.24
2018-01-25T17:00:24.232Z,75.05
2018-01-25T17:01:24.190Z,75.34
2018-01-25T17:03:17.549Z,75.62
2018-01-25T17:04:17.504Z,75.49
2018-01-25T17:06:11.717Z,75.53
2018-01-25T17:07:11.700Z,75.30
2018-01-25T17:09:05.021Z,75.72
2018-01-25T17:10:04.978Z,75.34
2018-01-25T17:11:58.407Z,75.34
2018-01-25T17:12:58.354Z,75.34
2018-01-25T17:14:51.739Z,75.24
2018-01-25T17:15:51.685Z,75.68
2018-01-25T17:17:45.049Z,75.34
2018-01-25T17:18:45.013Z,75.40
2018-01-25T17:20:38.368Z,75.43
2018-01-25T17:21:38.318Z,75.30
2018-01-25T17:23:31.742Z,75.34
2018-01-25T17:24:31.640Z,75.34
2018-01-25T17:26:24.996Z,75.24
2018-01-25T17:27:24.960Z,75.34
2018-01-25T17:29:18.299Z,75.43
2018-01-25T17:30:18.263Z,75.81
2018-01-25T17:32:11.617Z,75.24
2018-01-25T17:33:11.578Z,74.96
2018-01-25T17:35:04.937Z,75.34
2018-01-25T17:36:04.894Z,75.24
2018-01-25T17:37:58.255Z,75.24
2018-01-25T17:38:58.210Z,74.86
2018-01-25T17:40:51.567Z,74.96
2018-01-25T17:41:51.529Z,74.86
2018-01-25T17:43:44.883Z,74.96
2018-01-25T17:44:44.844Z,74.86
2018-01-25T17:46:38.224Z,74.86
2018-01-25T17:47:38.179Z,74.77
2018-01-25T17:49:31.535Z,74.67
2018-01-25T17:50:31.499Z,74.77
2018-01-25T17:52:24.876Z,74.86
2018-01-25T17:53:24.837Z,75.05
2018-01-25T17:55:18.225Z,74.19
2018-01-25T17:56:18.180Z,74.67
2018-01-25T17:58:11.545Z,74.67
2018-01-25T17:59:11.509Z,74.86
2018-01-25T18:01:04.869Z,74.96
2018-01-25T18:02:04.828Z,74.86
2018-01-25T18:03:58.255Z,74.86
2018-01-25T18:04:58.203Z,74.92
2018-01-25T18:06:51.557Z,75.05
2018-01-25T18:07:51.528Z,75.15
2018-01-25T18:09:44.889Z,75.43
2018-01-25T18:10:44.836Z,75.49
2018-01-25T18:12:38.196Z,75.34
2018-01-25T18:13:38.155Z,75.15
2018-01-25T18:15:31.517Z,75.49
2018-01-25T18:16:31.474Z,75.40
2018-01-25T18:18:24.847Z,75.30
2018-01-25T18:19:24.782Z,75.40
2018-01-25T18:21:18.141Z,75.59
2018-01-25T18:22:18.102Z,75.62
2018-01-25T18:24:10.991Z,75.34
2018-01-25T18:25:10.934Z,75.40
2018-01-25T18:27:06.804Z,75.34
2018-01-25T18:28:06.768Z,75.40
2018-01-25T18:30:00.140Z,75.30
2018-01-25T18:31:00.077Z,75.20
2018-01-25T18:32:54.297Z,75.40
2018-01-25T18:33:54.269Z,75.68
2018-01-25T18:35:47.615Z,75.68
2018-01-25T18:36:47.568Z,75.68
2018-01-25T18:38:40.930Z,75.68