createdAt,value
2022-09-12T00:03:56.526Z,16.88
2022-09-12T00:09:05.758Z,19.92
2022-09-12T00:14:12.912Z,18.20
2022-09-12T00:19:17.446Z,15.80
2022-09-12T00:24:23.895Z,15.52
2022-09-12T00:29:29.215Z,12.68
2022-09-12T00:34:33.872Z,14.60
2022-09-12T00:39:39.692Z,13.07
2022-09-12T00:44:51.906Z,14.07
2022-09-12T00:50:05.547Z,16.83
2022-09-12T00:55:15.102Z,14.13
2022-09-12T01:00:22.513Z,16.55
2022-09-12T01:05:31.142Z,13.55
2022-09-12T01:10:40.299Z,11.30
2022-09-12T01:15:44.592Z,15.07
2022-09-12T01:21:12.875Z,15.10
2022-09-12T01:26:46.297Z,12.82
2022-09-12T01:32:02.697Z,13.45
2022-09-12T01:37:16.127Z,17.85
2022-09-12T01:42:27.636Z,20.00
2022-09-12T01:47:42.334Z,12.55
2022-09-12T01:52:51.083Z,13.15
2022-09-12T01:57:59.992Z,19.97
2022-09-12T02:03:11.176Z,14.00
2022-09-12T02:08:20.929Z,14.65
2022-09-12T02:13:31.950Z,13.30
2022-09-12T02:18:41.061Z,17.08
2022-09-12T02:23:49.825Z,13.20
2022-09-12T02:28:54.459Z,17.90
2022-09-12T02:34:16.311Z,14.73
2022-09-12T02:39:22.063Z,16.92
2022-09-12T02:44:28.934Z,20.50
2022-09-12T02:49:35.505Z,25.98
2022-09-12T02:54:40.564Z,18.52
2022-09-12T02:59:44.983Z,18.45
2022-09-12T03:05:05.847Z,16.20
2022-09-12T03:10:21.076Z,16.58
2022-09-12T03:15:35.412Z,20.73
2022-09-12T03:20:49.964Z,25.25
2022-09-12T03:26:01.740Z,28.40
2022-09-12T03:31:16.530Z,27.00
2022-09-12T03:36:25.571Z,28.45
2022-09-12T03:41:30.013Z,34.67
2022-09-12T03:46:35.183Z,36.60
2022-09-12T03:51:41.655Z,21.92
2022-09-12T03:56:46.225Z,20.05
2022-09-12T04:01:50.853Z,17.60
2022-09-12T04:06:56.780Z,18.52
2022-09-12T04:12:01.228Z,16.13
2022-09-12T04:17:06.017Z,14.07
2022-09-12T04:22:12.242Z,15.50
2022-09-12T04:27:16.709Z,16.83
2022-09-12T04:32:22.460Z,15.07
2022-09-12T04:37:28.806Z,15.38
2022-09-12T04:42:33.162Z,14.05
2022-09-12T04:47:37.824Z,13.05
2022-09-12T04:52:43.993Z,16.27
2022-09-12T04:57:48.238Z,13.80
2022-09-12T05:02:52.561Z,11.52
2022-09-12T05:07:58.708Z,9.57
2022-09-12T05:13:03.301Z,10.27
2022-09-12T05:18:08.113Z,10.20
2022-09-12T05:23:14.687Z,12.02
2022-09-12T05:28:18.909Z,9.10
2022-09-12T05:33:25.193Z,10.32
2022-09-12T05:38:31.336Z,10.70
2022-09-12T05:43:36.225Z,8.45
2022-09-12T05:48:43.217Z,9.40
2022-09-12T05:53:51.148Z,7.38
2022-09-12T05:58:57.295Z,8.70
2022-09-12T06:04:05.430Z,6.45
2022-09-12T06:09:11.595Z,5.20
2022-09-12T06:14:17.922Z,6.57
2022-09-12T06:19:27.880Z,7.18
2022-09-12T06:24:34.143Z,6.20
2022-09-12T06:29:38.337Z,6.80
2022-09-12T06:34:43.368Z,9.35
2022-09-12T06:39:49.764Z,5.53
2022-09-12T06:44:54.547Z,5.15
2022-09-12T06:49:59.525Z,5.53
2022-09-12T06:55:06.609Z,4.80
2022-09-12T07:00:12.585Z,16.30
2022-09-12T07:05:17.475Z,5.47
2022-09-12T07:10:23.270Z,9.48
2022-09-12T07:15:28.027Z,7.03
2022-09-12T07:20:35.536Z,5.57
2022-09-12T07:25:41.299Z,4.53
2022-09-12T07:30:46.472Z,4.28
2022-09-12T07:35:51.463Z,4.93
2022-09-12T07:40:57.692Z,8.27
2022-09-12T07:46:02.240Z,3.30
2022-09-12T07:51:08.992Z,2.95
2022-09-12T07:56:15.241Z,9.77
2022-09-12T08:01:23.578Z,8.65
2022-09-12T08:06:32.433Z,7.47
2022-09-12T08:11:38.191Z,5.30
2022-09-12T08:16:43.300Z,5.75
2022-09-12T08:21:47.864Z,1.88
2022-09-12T08:26:53.447Z,3.30
2022-09-12T08:31:57.880Z,6.55
2022-09-12T08:37:04.503Z,4.72
2022-09-12T08:42:12.786Z,6.07
2022-09-12T08:47:24.297Z,3.75
2022-09-12T08:52:32.772Z,4.10
2022-09-12T08:57:38.791Z,5.15
2022-09-12T09:03:02.072Z,5.30
2022-09-12T09:08:18.034Z,5.72
2022-09-12T09:14:04.986Z,3.72
2022-09-12T09:19:17.623Z,4.97
2022-09-12T09:24:27.312Z,9.38
2022-09-12T09:29:39.676Z,5.65
2022-09-12T09:34:44.150Z,3.55
2022-09-12T09:39:59.834Z,10.20
2022-09-12T09:45:16.437Z,4.57
2022-09-12T09:50:21.294Z,3.75
2022-09-12T09:55:32.457Z,3.08
2022-09-12T10:00:39.996Z,3.47
2022-09-12T10:05:49.253Z,3.60
2022-09-12T10:11:03.777Z,2.55
2022-09-12T10:16:23.182Z,4.75
2022-09-12T10:21:34.287Z,4.32
2022-09-12T10:26:42.132Z,4.47
2022-09-12T10:31:54.260Z,2.45
2022-09-12T10:37:06.644Z,7.55
2022-09-12T10:42:20.308Z,2.15
2022-09-12T10:47:32.934Z,5.05
2022-09-12T10:58:04.417Z,2.00
2022-09-12T11:03:18.377Z,3.88
2022-09-12T11:08:41.138Z,3.05
2022-09-12T11:14:07.102Z,2.08
2022-09-12T11:19:43.207Z,2.25
2022-09-12T11:25:14.148Z,1.98
2022-09-12T11:30:20.551Z,2.13
2022-09-12T11:35:29.704Z,4.30
2022-09-12T11:40:42.570Z,2.83
2022-09-12T11:45:49.402Z,4.07
2022-09-12T11:50:56.587Z,3.83
2022-09-12T11:56:07.795Z,5.28
2022-09-12T12:01:16.760Z,3.20
2022-09-12T12:06:26.121Z,2.15
2022-09-12T12:11:36.084Z,6.18
2022-09-12T12:16:41.666Z,5.50
2022-09-12T12:21:50.585Z,2.60
2022-09-12T12:27:02.414Z,2.35
2022-09-12T12:32:27.805Z,2.78
2022-09-12T12:38:00.484Z,4.10
2022-09-12T12:43:32.377Z,2.33
2022-09-12T12:49:10.128Z,5.47
2022-09-12T12:54:51.001Z,2.38
2022-09-12T13:00:00.705Z,2.13
2022-09-12T13:05:08.755Z,5.43
2022-09-12T13:10:24.946Z,3.60
2022-09-12T13:15:53.076Z,2.75
2022-09-12T13:21:11.241Z,2.10
2022-09-12T13:26:26.718Z,2.70
2022-09-12T13:31:31.536Z,4.65
2022-09-12T13:36:58.944Z,3.10
2022-09-12T13:42:29.819Z,5.03
2022-09-12T13:47:40.247Z,4.07
2022-09-12T13:52:48.797Z,2.80
2022-09-12T13:58:01.816Z,3.28
2022-09-12T14:03:44.327Z,3.05
2022-09-12T14:08:49.665Z,2.80
2022-09-12T14:13:56.439Z,4.60
2022-09-12T14:19:01.395Z,4.22
2022-09-12T14:24:08.940Z,6.05
2022-09-12T14:29:19.493Z,8.40
2022-09-12T14:34:25.346Z,5.75
2022-09-12T14:39:35.064Z,4.22
2022-09-12T14:44:42.860Z,12.07
2022-09-12T14:49:47.716Z,5.90
2022-09-12T14:54:58.771Z,5.35
2022-09-12T15:00:24.810Z,6.47
2022-09-12T15:05:29.888Z,4.35
2022-09-12T15:10:38.106Z,25.45
2022-09-12T15:15:46.374Z,10.55
2022-09-12T15:20:53.996Z,4.20
2022-09-12T15:25:59.152Z,3.83
2022-09-12T15:31:13.648Z,3.88
2022-09-12T15:36:20.438Z,2.92
2022-09-12T15:41:31.596Z,4.65
2022-09-12T15:46:37.630Z,4.47
2022-09-12T15:51:42.780Z,4.78
2022-09-12T15:56:47.350Z,5.25
2022-09-12T16:01:53.506Z,7.65
2022-09-12T16:06:58.913Z,3.47
2022-09-12T16:12:04.729Z,4.78
2022-09-12T16:17:10.600Z,4.47
2022-09-12T16:22:15.233Z,5.90
2022-09-12T16:27:19.952Z,4.30
2022-09-12T16:32:26.127Z,4.25
2022-09-12T16:37:31.275Z,4.78
2022-09-12T16:42:38.068Z,6.97
2022-09-12T16:47:46.676Z,9.18
2022-09-12T16:52:51.211Z,7.35
2022-09-12T16:57:55.846Z,5.65
2022-09-12T17:03:02.357Z,9.32
2022-09-12T17:08:08.903Z,8.90
2022-09-12T17:13:13.229Z,7.15
2022-09-12T17:18:19.217Z,13.57
2022-09-12T17:23:23.277Z,10.07
2022-09-12T17:28:28.378Z,8.25
2022-09-12T17:33:34.059Z,7.28
2022-09-12T17:38:41.407Z,8.27
2022-09-12T17:43:47.558Z,10.55
2022-09-12T17:48:56.133Z,6.53
2022-09-12T17:54:03.365Z,7.60
2022-09-12T17:59:09.807Z,7.03
2022-09-12T18:04:16.284Z,7.65
2022-09-12T18:09:22.780Z,8.73
2022-09-12T18:14:28.569Z,9.45
2022-09-12T18:19:34.542Z,6.72
2022-09-12T18:24:40.094Z,6.78
2022-09-12T18:29:51.951Z,6.97
2022-09-12T18:35:12.190Z,11.82
2022-09-12T18:40:17.506Z,9.77
2022-09-12T18:45:22.429Z,12.60
2022-09-12T18:50:28.108Z,11.80
2022-09-12T18:55:34.866Z,10.48
2022-09-12T19:00:41.415Z,14.45
2022-09-12T19:05:48.404Z,14.13
2022-09-12T19:10:58.573Z,14.48
2022-09-12T19:16:04.052Z,13.30
2022-09-12T19:21:14.864Z,15.13
2022-09-12T19:26:20.939Z,21.08
2022-09-12T19:31:26.897Z,15.05
2022-09-12T19:36:44.981Z,18.10
2022-09-12T19:41:54.493Z,17.05
2022-09-12T19:47:00.453Z,21.05
2022-09-12T19:52:08.989Z,19.90
2022-09-12T19:57:27.461Z,16.65
2022-09-12T20:02:45.618Z,17.35
2022-09-12T20:07:54.747Z,13.32
2022-09-12T20:12:59.410Z,17.83
2022-09-12T20:18:04.115Z,15.73
2022-09-12T20:23:10.817Z,17.25
2022-09-12T20:28:15.467Z,30.42
2022-09-12T20:33:19.934Z,22.67
2022-09-12T20:38:26.310Z,30.85
2022-09-12T20:43:30.976Z,20.67
2022-09-12T20:48:35.790Z,18.77
2022-09-12T20:53:42.405Z,16.25
2022-09-12T20:58:46.645Z,14.80
2022-09-12T21:03:51.666Z,18.73
2022-09-12T21:09:00.269Z,13.43
2022-09-12T21:14:04.453Z,14.90
2022-09-12T21:19:08.951Z,13.02
2022-09-12T21:24:16.285Z,12.50
2022-09-12T21:29:21.159Z,11.73
2022-09-12T21:34:26.220Z,15.95
2022-09-12T21:39:32.712Z,16.13
2022-09-12T21:44:37.685Z,11.48
2022-09-12T21:49:42.021Z,10.70
2022-09-12T21:54:48.026Z,12.18
2022-09-12T21:59:52.713Z,12.88
2022-09-12T22:04:57.205Z,17.67
2022-09-12T22:10:03.135Z,19.75
2022-09-12T22:15:29.172Z,15.60
2022-09-12T22:20:32.392Z,20.65
2022-09-12T22:25:38.816Z,15.65
2022-09-12T22:30:50.060Z,17.95
2022-09-12T22:35:55.101Z,15.10
2022-09-12T22:41:05.060Z,15.98
2022-09-12T22:51:15.213Z,21.42
2022-09-12T22:56:21.523Z,18.58
2022-09-12T23:01:26.387Z,21.10
2022-09-12T23:06:31.483Z,17.27
2022-09-12T23:11:37.745Z,23.70
2022-09-12T23:16:42.435Z,19.67
2022-09-12T23:21:46.728Z,22.50
2022-09-12T23:26:52.808Z,20.02
2022-09-12T23:31:56.996Z,24.95
2022-09-12T23:37:01.627Z,20.88
2022-09-12T23:42:08.078Z,19.58
2022-09-12T23:47:12.534Z,19.73
2022-09-12T23:52:16.858Z,20.52
2022-09-12T23:57:22.451Z,19.17
