createdAt,value
2023-05-01T00:01:12.235Z,100.00
2023-05-01T00:03:39.779Z,100.00
2023-05-01T00:06:08.090Z,100.00
2023-05-01T00:08:35.365Z,100.00
2023-05-01T00:11:04.097Z,100.00
2023-05-01T00:13:32.128Z,100.00
2023-05-01T00:15:59.543Z,100.00
2023-05-01T00:18:27.189Z,100.00
2023-05-01T00:20:54.448Z,100.00
2023-05-01T00:23:21.624Z,100.00
2023-05-01T00:25:49.591Z,100.00
2023-05-01T00:28:18.825Z,100.00
2023-05-01T00:30:47.203Z,100.00
2023-05-01T00:33:14.453Z,100.00
2023-05-01T00:35:45.197Z,100.00
2023-05-01T00:38:13.175Z,100.00
2023-05-01T00:40:46.729Z,100.00
2023-05-01T00:43:14.049Z,100.00
2023-05-01T00:45:46.168Z,100.00
2023-05-01T00:48:14.971Z,100.00
2023-05-01T00:50:45.473Z,100.00
2023-05-01T00:53:13.212Z,100.00
2023-05-01T00:55:42.866Z,100.00
2023-05-01T00:58:12.182Z,100.00
2023-05-01T01:00:39.636Z,100.00
2023-05-01T01:03:07.198Z,100.00
2023-05-01T01:05:42.046Z,100.00
2023-05-01T01:08:18.252Z,100.00
2023-05-01T01:10:58.529Z,100.00
2023-05-01T01:13:53.139Z,100.00
2023-05-01T01:16:39.189Z,100.00
2023-05-01T01:19:49.490Z,100.00
2023-05-01T01:22:23.161Z,100.00
2023-05-01T01:25:17.626Z,100.00
2023-05-01T01:28:21.990Z,100.00
2023-05-01T01:31:05.767Z,100.00
2023-05-01T01:33:45.913Z,100.00
2023-05-01T01:36:20.330Z,100.00
2023-05-01T01:39:13.210Z,100.00
2023-05-01T01:41:43.053Z,100.00
2023-05-01T01:44:21.584Z,100.00
2023-05-01T01:46:53.165Z,100.00
2023-05-01T01:49:25.014Z,100.00
2023-05-01T01:51:55.308Z,100.00
2023-05-01T01:54:31.482Z,100.00
2023-05-01T01:57:02.649Z,100.00
2023-05-01T01:59:35.220Z,100.00
2023-05-01T02:02:05.557Z,100.00
2023-05-01T02:04:34.209Z,100.00
2023-05-01T02:07:01.682Z,100.00
2023-05-01T02:09:31.133Z,100.00
2023-05-01T02:12:01.016Z,100.00
2023-05-01T02:14:29.154Z,100.00
2023-05-01T02:16:58.939Z,100.00
2023-05-01T02:19:26.869Z,100.00
2023-05-01T02:21:58.660Z,100.00
2023-05-01T02:24:28.805Z,100.00
2023-05-01T02:27:10.254Z,100.00
2023-05-01T02:29:37.856Z,100.00
2023-05-01T02:32:05.455Z,100.00
2023-05-01T02:34:36.052Z,100.00
2023-05-01T02:37:07.036Z,100.00
2023-05-01T02:39:35.617Z,100.00
2023-05-01T02:42:04.664Z,100.00
2023-05-01T02:44:39.922Z,100.00
2023-05-01T02:47:11.310Z,100.00
2023-05-01T02:49:40.963Z,100.00
2023-05-01T02:52:09.328Z,100.00
2023-05-01T02:54:37.038Z,100.00
2023-05-01T02:57:05.422Z,100.00
2023-05-01T02:59:33.609Z,100.00
2023-05-01T03:02:01.040Z,100.00
2023-05-01T03:04:28.502Z,100.00
2023-05-01T03:06:56.586Z,100.00
2023-05-01T03:09:23.910Z,100.00
2023-05-01T03:11:51.345Z,100.00
2023-05-01T03:14:18.846Z,100.00
2023-05-01T03:16:46.388Z,100.00
2023-05-01T03:19:13.673Z,100.00
2023-05-01T03:21:41.211Z,100.00
2023-05-01T03:24:08.555Z,100.00
2023-05-01T03:26:36.013Z,100.00
2023-05-01T03:29:03.530Z,100.00
2023-05-01T03:31:31.550Z,100.00
2023-05-01T03:34:00.122Z,100.00
2023-05-01T03:36:28.549Z,100.00
2023-05-01T03:38:56.560Z,100.00
2023-05-01T03:41:42.456Z,100.00
2023-05-01T03:44:20.690Z,100.00
2023-05-01T03:46:48.266Z,100.00
2023-05-01T03:49:24.085Z,100.00
2023-05-01T03:51:52.231Z,100.00
2023-05-01T03:54:19.499Z,100.00
2023-05-01T03:56:59.392Z,100.00
2023-05-01T03:59:27.274Z,100.00
2023-05-01T04:01:54.567Z,100.00
2023-05-01T04:04:22.035Z,100.00
2023-05-01T04:06:56.224Z,100.00
2023-05-01T04:09:23.482Z,100.00
2023-05-01T04:11:51.035Z,100.00
2023-05-01T04:14:18.386Z,100.00
2023-05-01T04:16:45.903Z,100.00
2023-05-01T04:19:14.376Z,100.00
2023-05-01T04:21:44.314Z,100.00
2023-05-01T04:24:14.708Z,100.00
2023-05-01T04:26:42.964Z,100.00
2023-05-01T04:29:10.927Z,100.00
2023-05-01T04:31:38.354Z,100.00
2023-05-01T04:34:05.683Z,100.00
2023-05-01T04:36:33.271Z,100.00
2023-05-01T04:39:00.848Z,100.00
2023-05-01T04:41:29.422Z,100.00
2023-05-01T04:43:56.699Z,100.00
2023-05-01T04:46:24.044Z,100.00
2023-05-01T04:48:51.472Z,100.00
2023-05-01T04:51:19.881Z,100.00
2023-05-01T04:53:47.574Z,100.00
2023-05-01T04:56:25.263Z,100.00
2023-05-01T04:58:56.698Z,100.00
2023-05-01T05:01:26.521Z,100.00
2023-05-01T05:03:54.599Z,100.00
2023-05-01T05:06:22.781Z,100.00
2023-05-01T05:08:53.699Z,100.00
2023-05-01T05:11:26.857Z,100.00
2023-05-01T05:14:00.701Z,100.00
2023-05-01T05:16:28.127Z,100.00
2023-05-01T05:18:56.956Z,100.00
2023-05-01T05:21:26.147Z,100.00
2023-05-01T05:23:56.275Z,100.00
2023-05-01T05:26:26.996Z,100.00
2023-05-01T05:28:57.400Z,100.00
2023-05-01T05:31:24.916Z,100.00
2023-05-01T05:33:52.426Z,100.00
2023-05-01T05:36:19.850Z,100.00
2023-05-01T05:38:47.330Z,100.00
2023-05-01T05:41:18.431Z,100.00
2023-05-01T05:43:47.180Z,100.00
2023-05-01T05:46:14.477Z,100.00
2023-05-01T05:48:42.919Z,100.00
2023-05-01T05:51:10.785Z,100.00
2023-05-01T05:53:38.260Z,100.00
2023-05-01T05:56:06.128Z,100.00
2023-05-01T05:58:33.868Z,100.00
2023-05-01T06:01:01.155Z,100.00
2023-05-01T06:03:28.707Z,100.00
2023-05-01T06:06:01.046Z,100.00
2023-05-01T06:08:28.681Z,100.00
2023-05-01T06:10:56.696Z,100.00
2023-05-01T06:13:23.973Z,100.00
2023-05-01T06:15:51.611Z,100.00
2023-05-01T06:18:19.663Z,100.00
2023-05-01T06:20:47.884Z,100.00
2023-05-01T06:23:16.570Z,100.00
2023-05-01T06:26:08.034Z,100.00
2023-05-01T06:28:35.435Z,100.00
2023-05-01T06:31:03.486Z,100.00
2023-05-01T06:33:34.789Z,100.00
2023-05-01T06:36:13.583Z,100.00
2023-05-01T06:38:42.285Z,100.00
2023-05-01T06:41:10.558Z,100.00
2023-05-01T06:43:38.100Z,100.00
2023-05-01T06:46:05.395Z,100.00
2023-05-01T06:48:32.676Z,100.00
2023-05-01T06:51:00.085Z,100.00
2023-05-01T06:53:27.358Z,100.00
2023-05-01T06:55:54.719Z,100.00
2023-05-01T06:58:23.819Z,100.00
2023-05-01T07:00:54.012Z,100.00
2023-05-01T07:03:21.799Z,100.00
2023-05-01T07:05:49.085Z,100.00
2023-05-01T07:08:16.371Z,100.00
2023-05-01T07:10:43.667Z,100.00
2023-05-01T07:13:10.883Z,100.00
2023-05-01T07:15:38.350Z,100.00
2023-05-01T07:18:06.193Z,100.00
2023-05-01T07:20:34.767Z,100.00
2023-05-01T07:23:02.241Z,100.00
2023-05-01T07:25:30.039Z,100.00
2023-05-01T07:27:57.422Z,100.00
2023-05-01T07:30:24.894Z,100.00
2023-05-01T07:32:52.872Z,100.00
2023-05-01T07:35:20.446Z,100.00
2023-05-01T07:37:50.595Z,100.00
2023-05-01T07:40:18.541Z,100.00
2023-05-01T07:42:45.778Z,100.00
2023-05-01T07:45:13.944Z,100.00
2023-05-01T07:47:41.876Z,100.00
2023-05-01T07:50:12.836Z,100.00
2023-05-01T07:52:40.070Z,100.00
2023-05-01T07:55:08.875Z,100.00
2023-05-01T07:57:36.255Z,100.00
2023-05-01T08:00:04.288Z,100.00
2023-05-01T08:02:43.646Z,100.00
2023-05-01T08:05:10.995Z,100.00
2023-05-01T08:07:38.114Z,100.00
2023-05-01T08:10:06.048Z,100.00
2023-05-01T08:12:33.361Z,100.00
2023-05-01T08:15:01.412Z,100.00
2023-05-01T08:17:28.634Z,100.00
2023-05-01T08:19:56.828Z,100.00
2023-05-01T08:22:24.530Z,99.77
2023-05-01T08:24:52.005Z,100.00
2023-05-01T08:27:19.400Z,100.00
2023-05-01T08:29:47.092Z,99.56
2023-05-01T08:32:15.547Z,98.60
2023-05-01T08:34:42.757Z,98.58
2023-05-01T08:37:10.071Z,97.83
2023-05-01T08:39:37.619Z,98.03
2023-05-01T08:42:05.285Z,94.09
2023-05-01T08:44:33.201Z,93.42
2023-05-01T08:47:14.580Z,92.04
2023-05-01T08:49:43.132Z,94.66
2023-05-01T08:52:14.689Z,96.87
2023-05-01T08:54:47.209Z,94.74
2023-05-01T08:57:15.929Z,94.60
2023-05-01T08:59:44.779Z,92.70
2023-05-01T09:02:12.398Z,89.40
2023-05-01T09:04:41.842Z,90.02
2023-05-01T09:07:10.498Z,87.57
2023-05-01T09:09:37.786Z,89.40
2023-05-01T09:12:26.358Z,85.04
2023-05-01T09:14:55.438Z,85.09
2023-05-01T09:17:24.161Z,82.38
2023-05-01T09:19:52.231Z,82.55
2023-05-01T09:22:20.378Z,83.59
2023-05-01T09:24:47.738Z,82.18
2023-05-01T09:27:16.174Z,79.41
2023-05-01T09:29:48.093Z,80.16
2023-05-01T09:32:21.602Z,78.62
2023-05-01T09:34:50.672Z,79.97
2023-05-01T09:37:34.367Z,74.97
2023-05-01T09:40:20.072Z,76.02
2023-05-01T09:42:52.297Z,79.25
2023-05-01T09:45:20.478Z,76.19
2023-05-01T09:47:48.255Z,79.14
2023-05-01T09:50:35.562Z,77.60
2023-05-01T09:53:05.123Z,76.52
2023-05-01T09:55:33.589Z,75.38
2023-05-01T09:58:01.158Z,74.36
2023-05-01T10:00:28.474Z,73.61
2023-05-01T10:02:56.225Z,74.69
2023-05-01T10:05:24.817Z,73.88
2023-05-01T10:08:01.130Z,74.50
2023-05-01T10:10:28.680Z,76.22
2023-05-01T10:12:56.116Z,75.21
2023-05-01T10:15:26.760Z,73.99
2023-05-01T10:17:54.857Z,73.38
2023-05-01T10:20:22.414Z,74.43
2023-05-01T10:22:50.005Z,75.42
2023-05-01T10:25:17.894Z,73.62
2023-05-01T10:27:45.494Z,71.95
2023-05-01T10:30:13.001Z,71.49
2023-05-01T10:32:42.338Z,71.96
2023-05-01T10:35:19.860Z,68.10
2023-05-01T10:38:06.499Z,62.80
2023-05-01T10:40:40.233Z,66.41
2023-05-01T10:43:20.424Z,68.71
2023-05-01T10:45:49.238Z,67.64
2023-05-01T10:48:38.952Z,65.19
2023-05-01T10:51:25.630Z,67.08
2023-05-01T10:54:13.571Z,65.42
2023-05-01T10:56:43.226Z,67.21
2023-05-01T10:59:11.644Z,67.80
2023-05-01T11:01:40.278Z,69.12
2023-05-01T11:04:29.881Z,68.27
2023-05-01T11:07:08.005Z,67.03
2023-05-01T11:09:39.400Z,65.11
2023-05-01T11:12:08.072Z,63.37
2023-05-01T11:15:11.254Z,62.13
2023-05-01T11:17:44.309Z,64.32
2023-05-01T11:20:24.627Z,64.75
2023-05-01T11:22:53.733Z,64.55
2023-05-01T11:25:23.089Z,65.60
2023-05-01T11:28:09.705Z,63.05
2023-05-01T11:30:40.406Z,64.92
2023-05-01T11:33:10.396Z,64.62
2023-05-01T11:35:38.791Z,62.13
2023-05-01T11:38:19.025Z,65.41
2023-05-01T11:40:57.517Z,64.28
2023-05-01T11:43:24.835Z,64.14
2023-05-01T11:46:01.930Z,63.43
2023-05-01T11:48:30.258Z,62.66
2023-05-01T11:50:57.592Z,62.57
2023-05-01T11:53:24.981Z,62.87
2023-05-01T11:55:52.381Z,63.94
2023-05-01T11:58:32.221Z,64.66
2023-05-01T12:00:59.682Z,66.16
2023-05-01T12:03:27.380Z,64.80
2023-05-01T12:05:54.935Z,63.46
2023-05-01T12:08:23.401Z,63.18
2023-05-01T12:10:53.710Z,62.33
2023-05-01T12:13:21.546Z,61.62
2023-05-01T12:15:51.859Z,61.83
2023-05-01T12:18:21.630Z,62.21
2023-05-01T12:20:54.373Z,61.01
2023-05-01T12:23:37.513Z,58.71
2023-05-01T12:26:18.371Z,58.32
2023-05-01T12:29:03.471Z,59.25
2023-05-01T12:31:31.808Z,59.31
2023-05-01T12:34:01.035Z,58.87
2023-05-01T12:36:31.769Z,59.00
2023-05-01T12:39:04.902Z,59.17
2023-05-01T12:42:11.337Z,57.73
2023-05-01T12:44:39.175Z,61.39
2023-05-01T12:47:08.423Z,59.83
2023-05-01T12:49:37.294Z,59.77
2023-05-01T12:52:07.603Z,61.62
2023-05-01T12:54:38.093Z,61.29
2023-05-01T12:57:14.731Z,61.52
2023-05-01T12:59:46.464Z,58.68
2023-05-01T13:02:16.192Z,60.53
2023-05-01T13:04:44.711Z,61.14
2023-05-01T13:07:12.795Z,60.57
2023-05-01T13:09:50.775Z,60.54
2023-05-01T13:12:18.220Z,62.59
2023-05-01T13:14:46.545Z,62.34
2023-05-01T13:17:23.036Z,61.97
2023-05-01T13:20:01.687Z,62.11
2023-05-01T13:22:38.749Z,61.84
2023-05-01T13:25:16.110Z,61.97
2023-05-01T13:27:49.728Z,63.37
2023-05-01T13:30:22.094Z,63.05
2023-05-01T13:32:49.857Z,63.04
2023-05-01T13:35:25.296Z,63.56
2023-05-01T13:37:53.687Z,64.38
2023-05-01T13:40:21.469Z,64.14
2023-05-01T13:42:52.737Z,64.40
2023-05-01T13:45:21.342Z,64.71
2023-05-01T13:47:50.744Z,65.57
2023-05-01T13:50:18.413Z,66.91
2023-05-01T13:52:45.990Z,67.38
2023-05-01T13:55:14.500Z,66.97
2023-05-01T13:57:43.336Z,66.89
2023-05-01T14:00:19.268Z,65.75
2023-05-01T14:02:49.196Z,66.68
2023-05-01T14:05:23.253Z,67.26
2023-05-01T14:07:55.502Z,67.52
2023-05-01T14:10:26.430Z,67.27
2023-05-01T14:12:58.852Z,67.75
2023-05-01T14:15:26.900Z,67.61
2023-05-01T14:17:54.362Z,67.07
2023-05-01T14:20:25.303Z,67.36
2023-05-01T14:22:53.577Z,67.34
2023-05-01T14:25:31.456Z,67.55
2023-05-01T14:28:01.216Z,68.67
2023-05-01T14:30:30.032Z,69.18
2023-05-01T14:32:57.361Z,68.86
2023-05-01T14:35:25.062Z,69.60
2023-05-01T14:37:52.382Z,69.60
2023-05-01T14:40:27.761Z,70.14
2023-05-01T14:42:57.701Z,70.64
2023-05-01T14:45:24.930Z,72.64
2023-05-01T14:47:52.139Z,71.42
2023-05-01T14:50:21.550Z,72.39
2023-05-01T14:53:00.464Z,73.53
2023-05-01T14:55:34.734Z,73.57
2023-05-01T14:58:02.076Z,74.84
2023-05-01T15:00:29.601Z,75.43
2023-05-01T15:02:58.893Z,75.64
2023-05-01T15:05:28.318Z,76.80
2023-05-01T15:08:00.804Z,76.55
2023-05-01T15:10:29.111Z,77.71
2023-05-01T15:12:56.599Z,77.45
2023-05-01T15:15:24.048Z,76.39
2023-05-01T15:17:51.533Z,76.38
2023-05-01T15:20:21.975Z,76.76
2023-05-01T15:22:49.200Z,76.14
2023-05-01T15:25:16.582Z,76.91
2023-05-01T15:27:45.734Z,77.06
2023-05-01T15:30:15.251Z,76.33
2023-05-01T15:32:43.140Z,76.27
2023-05-01T15:35:10.781Z,77.20
2023-05-01T15:37:38.419Z,78.64
2023-05-01T15:40:06.404Z,79.28
2023-05-01T15:42:33.777Z,79.82
2023-05-01T15:45:03.452Z,80.74
2023-05-01T15:47:31.057Z,81.49
2023-05-01T15:49:59.940Z,82.02
2023-05-01T15:52:27.483Z,82.30
2023-05-01T15:54:56.323Z,83.12
2023-05-01T15:57:23.948Z,84.42
2023-05-01T15:59:53.875Z,85.09
2023-05-01T16:02:21.803Z,86.79
2023-05-01T16:04:49.577Z,88.17
2023-05-01T16:07:16.807Z,89.36
2023-05-01T16:09:44.188Z,91.40
2023-05-01T16:12:11.977Z,93.00
2023-05-01T16:14:42.459Z,92.93
2023-05-01T16:17:09.901Z,93.47
2023-05-01T16:19:38.469Z,93.51
2023-05-01T16:22:07.013Z,94.47
2023-05-01T16:24:35.126Z,96.10
2023-05-01T16:27:02.717Z,97.48
2023-05-01T16:29:32.925Z,97.49
2023-05-01T16:32:00.678Z,97.65
2023-05-01T16:34:28.135Z,98.58
2023-05-01T16:36:56.585Z,100.00
2023-05-01T16:39:24.270Z,100.00
2023-05-01T16:41:53.778Z,100.00
2023-05-01T16:44:22.454Z,100.00
2023-05-01T16:46:49.869Z,100.00
2023-05-01T16:49:17.482Z,100.00
2023-05-01T16:51:44.814Z,99.85
2023-05-01T16:54:12.140Z,99.29
2023-05-01T16:56:39.767Z,99.35
2023-05-01T16:59:07.029Z,98.94
2023-05-01T17:01:34.725Z,97.52
2023-05-01T17:04:02.668Z,97.55
2023-05-01T17:06:29.979Z,96.41
2023-05-01T17:08:57.253Z,95.93
2023-05-01T17:11:24.687Z,94.79
2023-05-01T17:13:52.623Z,95.33
2023-05-01T17:16:20.186Z,95.34
2023-05-01T17:18:47.526Z,95.28
2023-05-01T17:21:14.735Z,94.65
2023-05-01T17:23:41.969Z,95.47
2023-05-01T17:26:09.249Z,96.03
2023-05-01T17:28:36.894Z,95.34
2023-05-01T17:31:04.190Z,96.40
2023-05-01T17:33:31.461Z,96.30
2023-05-01T17:36:00.767Z,95.99
2023-05-01T17:38:28.117Z,96.97
2023-05-01T17:40:55.376Z,97.10
2023-05-01T17:43:22.608Z,98.14
2023-05-01T17:45:50.241Z,98.49
2023-05-01T17:48:19.736Z,98.85
2023-05-01T17:50:47.853Z,99.47
2023-05-01T17:53:15.578Z,100.00
2023-05-01T17:55:42.883Z,100.00
2023-05-01T17:58:10.177Z,100.00
2023-05-01T18:00:37.572Z,100.00
2023-05-01T18:03:04.965Z,100.00
2023-05-01T18:05:32.293Z,100.00
2023-05-01T18:07:59.671Z,100.00
2023-05-01T18:10:31.188Z,100.00
2023-05-01T18:12:58.739Z,100.00
2023-05-01T18:15:26.375Z,100.00
2023-05-01T18:17:54.066Z,100.00
2023-05-01T18:20:21.533Z,100.00
2023-05-01T18:22:48.782Z,100.00
2023-05-01T18:25:17.174Z,100.00
2023-05-01T18:27:45.614Z,100.00
2023-05-01T18:30:13.021Z,100.00
2023-05-01T18:32:48.318Z,100.00
2023-05-01T18:35:17.764Z,100.00
2023-05-01T18:37:45.097Z,100.00
2023-05-01T18:40:12.837Z,100.00
2023-05-01T18:42:41.863Z,100.00
2023-05-01T18:45:12.429Z,100.00
2023-05-01T18:47:39.733Z,100.00
2023-05-01T18:50:07.724Z,100.00
2023-05-01T18:52:37.097Z,100.00
2023-05-01T18:55:05.167Z,100.00
2023-05-01T18:57:32.624Z,100.00
2023-05-01T19:00:01.274Z,100.00
2023-05-01T19:02:28.952Z,100.00
2023-05-01T19:04:57.976Z,100.00
2023-05-01T19:07:26.748Z,100.00
2023-05-01T19:09:54.152Z,100.00
2023-05-01T19:12:21.552Z,100.00
2023-05-01T19:14:49.076Z,100.00
2023-05-01T19:17:16.671Z,100.00
2023-05-01T19:19:44.362Z,100.00
2023-05-01T19:22:11.654Z,100.00
2023-05-01T19:24:39.226Z,100.00
2023-05-01T19:27:06.472Z,100.00
2023-05-01T19:29:34.131Z,100.00
2023-05-01T19:32:01.571Z,100.00
2023-05-01T19:34:29.155Z,100.00
2023-05-01T19:37:00.353Z,100.00
2023-05-01T19:39:29.538Z,100.00
2023-05-01T19:41:56.988Z,100.00
2023-05-01T19:44:24.413Z,100.00
2023-05-01T19:46:52.069Z,100.00
2023-05-01T19:49:19.505Z,100.00
2023-05-01T19:51:46.760Z,100.00
2023-05-01T19:54:14.100Z,100.00
2023-05-01T19:56:41.713Z,100.00
2023-05-01T19:59:09.134Z,100.00
2023-05-01T20:01:38.843Z,100.00
2023-05-01T20:04:06.459Z,100.00
2023-05-01T20:06:33.819Z,100.00
2023-05-01T20:09:01.249Z,100.00
2023-05-01T20:11:31.327Z,100.00
2023-05-01T20:13:58.897Z,100.00
2023-05-01T20:16:27.784Z,100.00
2023-05-01T20:18:55.503Z,100.00
2023-05-01T20:21:22.737Z,100.00
2023-05-01T20:23:50.937Z,100.00
2023-05-01T20:26:19.634Z,100.00
2023-05-01T20:28:48.386Z,100.00
2023-05-01T20:31:15.875Z,100.00
2023-05-01T20:33:43.392Z,100.00
2023-05-01T20:36:10.807Z,100.00
2023-05-01T20:38:43.117Z,100.00
2023-05-01T20:41:10.595Z,100.00
2023-05-01T20:43:38.676Z,100.00
2023-05-01T20:46:06.054Z,100.00
2023-05-01T20:48:33.296Z,100.00
2023-05-01T20:51:01.736Z,100.00
2023-05-01T20:53:29.058Z,100.00
2023-05-01T20:55:56.261Z,100.00
2023-05-01T20:58:23.554Z,100.00
2023-05-01T21:00:54.527Z,100.00
2023-05-01T21:03:21.918Z,100.00
2023-05-01T21:05:49.431Z,100.00
2023-05-01T21:08:18.095Z,100.00
2023-05-01T21:10:45.394Z,100.00
2023-05-01T21:13:13.236Z,100.00
2023-05-01T21:15:41.416Z,100.00
2023-05-01T21:18:12.291Z,100.00
2023-05-01T21:20:40.890Z,100.00
2023-05-01T21:23:08.256Z,100.00
2023-05-01T21:25:35.745Z,100.00
2023-05-01T21:28:03.603Z,100.00
2023-05-01T21:30:33.604Z,100.00
2023-05-01T21:33:21.439Z,100.00
2023-05-01T21:35:48.851Z,100.00
2023-05-01T21:38:16.504Z,100.00
2023-05-01T21:40:46.137Z,100.00
2023-05-01T21:43:13.766Z,100.00
2023-05-01T21:45:44.607Z,100.00
2023-05-01T21:48:14.138Z,100.00
2023-05-01T21:50:41.475Z,100.00
2023-05-01T21:53:11.790Z,100.00
2023-05-01T21:55:39.135Z,100.00
2023-05-01T21:58:06.484Z,100.00
2023-05-01T22:00:33.793Z,100.00
2023-05-01T22:03:08.842Z,100.00
2023-05-01T22:05:40.836Z,100.00
2023-05-01T22:08:08.074Z,100.00
2023-05-01T22:10:36.361Z,100.00
2023-05-01T22:13:06.273Z,100.00
2023-05-01T22:15:33.757Z,100.00
2023-05-01T22:18:01.158Z,100.00
2023-05-01T22:20:28.523Z,100.00
2023-05-01T22:22:56.441Z,100.00
2023-05-01T22:25:23.652Z,100.00
2023-05-01T22:27:50.983Z,100.00
2023-05-01T22:30:18.295Z,100.00
2023-05-01T22:32:45.765Z,100.00
2023-05-01T22:35:13.088Z,100.00
2023-05-01T22:37:40.281Z,100.00
2023-05-01T22:40:07.987Z,100.00
2023-05-01T22:42:36.126Z,100.00
2023-05-01T22:45:03.574Z,100.00
2023-05-01T22:47:30.942Z,100.00
2023-05-01T22:49:58.457Z,100.00
2023-05-01T22:52:25.851Z,100.00
2023-05-01T22:54:53.118Z,100.00
2023-05-01T22:57:20.272Z,100.00
2023-05-01T22:59:48.309Z,100.00
2023-05-01T23:02:17.469Z,100.00
2023-05-01T23:04:45.659Z,100.00
2023-05-01T23:07:13.555Z,100.00
2023-05-01T23:09:41.664Z,100.00
2023-05-01T23:12:16.705Z,100.00
2023-05-01T23:14:46.146Z,100.00
2023-05-01T23:17:14.527Z,100.00
2023-05-01T23:19:43.489Z,100.00
2023-05-01T23:22:13.068Z,100.00
2023-05-01T23:24:50.911Z,100.00
2023-05-01T23:27:19.727Z,100.00
2023-05-01T23:29:58.308Z,100.00
2023-05-01T23:32:29.546Z,100.00
2023-05-01T23:35:12.555Z,100.00
2023-05-01T23:37:39.779Z,100.00
2023-05-01T23:40:08.504Z,100.00
2023-05-01T23:42:37.721Z,100.00
2023-05-01T23:45:08.295Z,100.00
2023-05-01T23:47:35.809Z,100.00
2023-05-01T23:50:03.600Z,100.00
2023-05-01T23:52:31.044Z,100.00
2023-05-01T23:54:58.176Z,100.00
2023-05-01T23:57:25.822Z,100.00
2023-05-01T23:59:53.143Z,100.00
