createdAt,value
2018-03-29T00:02:02.839Z,86.10
2018-03-29T00:04:30.434Z,84.90
2018-03-29T00:06:58.047Z,84.00
2018-03-29T00:09:25.629Z,83.00
2018-03-29T00:11:53.224Z,82.80
2018-03-29T00:14:20.788Z,82.20
2018-03-29T00:16:49.151Z,82.00
2018-03-29T00:19:16.721Z,82.00
2018-03-29T00:21:44.319Z,81.90
2018-03-29T00:24:11.890Z,81.90
2018-03-29T00:26:39.491Z,81.90
2018-03-29T00:29:07.095Z,81.60
2018-03-29T00:31:34.661Z,81.20
2018-03-29T00:34:02.259Z,80.60
2018-03-29T00:36:29.821Z,80.30
2018-03-29T00:38:57.410Z,80.10
2018-03-29T00:41:25.001Z,79.70
2018-03-29T00:43:52.570Z,79.60
2018-03-29T00:46:21.021Z,79.50
2018-03-29T00:48:49.359Z,80.30
2018-03-29T00:51:16.955Z,79.30
2018-03-29T00:53:45.501Z,79.20
2018-03-29T00:56:13.117Z,78.90
2018-03-29T00:58:41.443Z,78.90
2018-03-29T01:01:09.019Z,78.90
2018-03-29T01:03:36.612Z,79.00
2018-03-29T01:06:04.173Z,79.00
2018-03-29T01:08:33.458Z,79.00
2018-03-29T01:11:01.096Z,79.00
2018-03-29T01:13:29.417Z,78.80
2018-03-29T01:15:57.018Z,78.80
2018-03-29T01:18:24.589Z,78.60
2018-03-29T01:20:52.245Z,78.60
2018-03-29T01:23:19.810Z,78.30
2018-03-29T01:25:48.173Z,78.40
2018-03-29T01:28:16.530Z,79.10
2018-03-29T01:30:44.863Z,78.40
2018-03-29T01:33:12.464Z,78.40
2018-03-29T01:35:40.793Z,79.60
2018-03-29T01:38:08.385Z,78.80
2018-03-29T01:40:35.956Z,79.10
2018-03-29T01:43:03.550Z,79.30
2018-03-29T01:45:31.154Z,79.40
2018-03-29T01:47:59.491Z,79.20
2018-03-29T01:50:27.091Z,79.20
2018-03-29T01:52:54.658Z,78.70
2018-03-29T01:55:22.266Z,77.80
2018-03-29T01:57:50.602Z,77.20
2018-03-29T02:00:18.204Z,76.30
2018-03-29T02:02:46.566Z,76.10
2018-03-29T02:05:14.138Z,76.10
2018-03-29T02:07:41.798Z,76.00
2018-03-29T02:10:10.117Z,76.20
2018-03-29T02:12:37.719Z,76.20
2018-03-29T02:15:05.309Z,76.30
2018-03-29T02:17:32.918Z,76.40
2018-03-29T02:20:00.482Z,76.40
2018-03-29T02:22:28.075Z,76.50
2018-03-29T02:24:55.643Z,76.80
2018-03-29T02:27:24.438Z,77.10
2018-03-29T02:29:52.034Z,77.10
2018-03-29T02:32:19.607Z,77.10
2018-03-29T02:34:47.206Z,77.10
2018-03-29T02:37:14.772Z,77.50
2018-03-29T02:39:43.132Z,77.80
2018-03-29T02:42:10.711Z,78.50
2018-03-29T02:44:38.332Z,77.90
2018-03-29T02:47:06.666Z,78.00
2018-03-29T02:49:34.258Z,78.00
2018-03-29T02:52:01.857Z,78.20
2018-03-29T02:54:29.432Z,78.10
2018-03-29T02:56:57.035Z,78.10
2018-03-29T02:59:24.606Z,78.10
2018-03-29T03:01:52.202Z,78.10
2018-03-29T03:04:19.767Z,78.10
2018-03-29T03:06:47.366Z,78.10
2018-03-29T03:09:15.016Z,78.20
2018-03-29T03:11:43.349Z,78.20
2018-03-29T03:14:10.950Z,78.20
2018-03-29T03:16:38.853Z,78.30
2018-03-29T03:19:06.516Z,78.20
2018-03-29T03:21:34.078Z,78.10
2018-03-29T03:24:02.438Z,78.20
2018-03-29T03:26:30.001Z,78.10
2018-03-29T03:28:57.598Z,78.10
2018-03-29T03:31:25.190Z,78.10
2018-03-29T03:33:53.534Z,77.60
2018-03-29T03:36:21.897Z,77.20
2018-03-29T03:38:49.465Z,77.20
2018-03-29T03:41:17.066Z,77.10
2018-03-29T03:43:44.637Z,76.90
2018-03-29T03:46:12.235Z,76.80
2018-03-29T03:48:39.876Z,76.60
2018-03-29T03:51:07.442Z,76.70
2018-03-29T03:53:35.006Z,76.70
2018-03-29T03:56:02.598Z,76.70
2018-03-29T03:58:30.195Z,76.70
2018-03-29T04:00:57.769Z,76.50
2018-03-29T04:03:25.369Z,76.60
2018-03-29T04:05:52.938Z,76.70
2018-03-29T04:08:20.534Z,76.50
2018-03-29T04:10:48.129Z,76.50
2018-03-29T04:13:15.699Z,76.40
2018-03-29T04:18:18.006Z,76.20
2018-03-29T04:20:45.598Z,76.20
2018-03-29T04:23:13.170Z,76.10
2018-03-29T04:25:40.761Z,76.10
2018-03-29T04:28:08.363Z,76.10
2018-03-29T04:30:35.934Z,76.10
2018-03-29T04:33:03.530Z,76.10
2018-03-29T04:35:31.106Z,76.00
2018-03-29T04:37:58.697Z,75.80
2018-03-29T04:40:26.266Z,75.70
2018-03-29T04:42:53.858Z,75.50
2018-03-29T04:45:21.450Z,75.30
2018-03-29T04:47:49.022Z,75.20
2018-03-29T04:50:16.609Z,75.10
2018-03-29T04:52:44.178Z,75.00
2018-03-29T04:55:11.783Z,74.90
2018-03-29T04:57:39.350Z,74.80
2018-03-29T05:00:06.958Z,75.00
2018-03-29T05:02:34.548Z,75.10
2018-03-29T05:05:02.115Z,75.20
2018-03-29T05:07:29.711Z,75.50
2018-03-29T05:09:57.274Z,75.70
2018-03-29T05:12:24.874Z,75.80
2018-03-29T05:14:52.437Z,75.90
2018-03-29T05:17:20.798Z,76.50
2018-03-29T05:19:48.366Z,76.50
2018-03-29T05:22:16.081Z,76.80
2018-03-29T05:24:43.651Z,76.90
2018-03-29T05:27:16.951Z,76.80
2018-03-29T05:29:44.526Z,76.90
2018-03-29T05:32:12.962Z,76.30
2018-03-29T05:34:40.702Z,76.20
2018-03-29T05:37:08.324Z,75.90
2018-03-29T05:39:35.934Z,75.90
2018-03-29T05:42:03.503Z,75.80
2018-03-29T05:44:31.103Z,75.70
2018-03-29T05:46:58.717Z,75.70
2018-03-29T05:49:26.298Z,75.50
2018-03-29T05:51:54.646Z,75.60
2018-03-29T05:54:22.242Z,75.50
2018-03-29T05:56:49.815Z,75.60
2018-03-29T06:02:20.143Z,75.30
2018-03-29T06:04:47.742Z,75.10
2018-03-29T06:07:15.330Z,75.00
2018-03-29T06:09:42.901Z,75.00
2018-03-29T06:12:10.517Z,74.40
2018-03-29T06:14:45.568Z,75.00
2018-03-29T06:17:18.698Z,75.00
2018-03-29T06:19:47.037Z,75.10
2018-03-29T06:22:14.638Z,75.00
2018-03-29T06:24:42.201Z,75.10
2018-03-29T06:27:09.794Z,75.30
2018-03-29T06:29:37.429Z,75.10
2018-03-29T06:32:04.993Z,76.00
2018-03-29T06:34:32.587Z,75.20
2018-03-29T06:37:00.150Z,75.10
2018-03-29T06:39:27.766Z,75.20
2018-03-29T06:41:55.333Z,75.40
2018-03-29T06:44:22.930Z,75.40
2018-03-29T06:46:50.504Z,75.40
2018-03-29T06:49:18.100Z,75.30
2018-03-29T06:51:45.668Z,75.20
2018-03-29T06:54:13.270Z,75.00
2018-03-29T06:56:40.839Z,75.10
2018-03-29T06:59:08.437Z,75.00
2018-03-29T07:01:36.006Z,75.00
2018-03-29T07:04:03.603Z,75.00
2018-03-29T07:06:31.166Z,75.10
2018-03-29T07:08:58.773Z,75.20
2018-03-29T07:11:26.426Z,75.20
2018-03-29T07:13:54.954Z,75.20
2018-03-29T07:16:22.722Z,75.00
2018-03-29T07:18:51.186Z,74.80
2018-03-29T07:21:19.205Z,74.80
2018-03-29T07:23:46.992Z,74.70
2018-03-29T07:26:15.305Z,74.20
2018-03-29T07:28:44.874Z,74.00
2018-03-29T07:31:13.304Z,73.90
2018-03-29T07:33:40.898Z,73.90
2018-03-29T07:39:13.748Z,73.30
2018-03-29T07:41:41.357Z,73.10
2018-03-29T07:44:09.002Z,73.00
2018-03-29T07:46:37.329Z,72.20
2018-03-29T07:49:06.039Z,72.20
2018-03-29T07:51:34.005Z,72.10
2018-03-29T07:54:01.909Z,71.90
2018-03-29T07:56:29.804Z,71.70
2018-03-29T07:58:57.768Z,71.50
2018-03-29T08:01:26.546Z,71.50
2018-03-29T08:03:54.138Z,71.50
2018-03-29T08:06:21.734Z,71.70
2018-03-29T08:08:49.302Z,71.50
2018-03-29T08:11:16.895Z,71.20
2018-03-29T08:13:44.469Z,71.10
2018-03-29T08:16:12.086Z,71.10
2018-03-29T08:18:39.650Z,70.90
2018-03-29T08:21:07.246Z,70.60
2018-03-29T08:23:34.813Z,70.60
2018-03-29T08:26:02.382Z,70.60
2018-03-29T08:28:29.975Z,70.60
2018-03-29T08:30:57.538Z,70.60
2018-03-29T08:33:25.896Z,70.40
2018-03-29T08:35:53.486Z,70.40
2018-03-29T08:38:21.053Z,70.50
2018-03-29T08:40:48.650Z,70.80
2018-03-29T08:43:16.210Z,71.00
2018-03-29T08:45:43.803Z,71.30
2018-03-29T08:48:11.374Z,71.40
2018-03-29T08:50:38.967Z,71.30
2018-03-29T08:56:06.048Z,71.70
2018-03-29T08:58:33.613Z,71.80
2018-03-29T09:01:01.205Z,72.00
2018-03-29T09:03:28.774Z,72.00
2018-03-29T09:05:56.373Z,72.00
2018-03-29T09:08:23.937Z,72.10
2018-03-29T09:11:02.207Z,72.10
2018-03-29T09:13:29.914Z,72.10
2018-03-29T09:15:57.490Z,71.90
2018-03-29T09:18:25.850Z,71.50
2018-03-29T09:20:53.414Z,71.40
2018-03-29T09:23:21.010Z,70.70
2018-03-29T09:25:48.613Z,70.20
2018-03-29T09:28:16.182Z,69.60
2018-03-29T09:30:44.550Z,68.90
2018-03-29T09:33:12.882Z,68.10
2018-03-29T09:35:40.480Z,68.40
2018-03-29T09:38:08.070Z,68.40
2018-03-29T09:40:35.681Z,67.80
2018-03-29T09:43:03.251Z,67.30
2018-03-29T09:45:30.842Z,66.60
2018-03-29T09:47:58.430Z,66.00
2018-03-29T09:50:25.994Z,65.30
2018-03-29T09:52:53.586Z,65.30
2018-03-29T09:55:32.330Z,64.90
2018-03-29T09:58:00.690Z,64.20
2018-03-29T10:00:34.434Z,64.10
2018-03-29T10:03:07.754Z,63.80
2018-03-29T10:05:38.060Z,63.50
2018-03-29T10:08:05.689Z,63.30
2018-03-29T10:10:34.046Z,63.20
2018-03-29T10:13:01.636Z,63.20
2018-03-29T10:15:35.974Z,62.70
2018-03-29T10:18:03.590Z,62.30
2018-03-29T10:20:31.285Z,62.40
2018-03-29T10:22:58.854Z,62.40
2018-03-29T10:25:26.466Z,62.60
2018-03-29T10:27:54.034Z,62.50
2018-03-29T10:30:21.626Z,61.70
2018-03-29T10:32:49.189Z,60.80
2018-03-29T10:35:16.782Z,60.00
2018-03-29T10:37:45.114Z,59.50
2018-03-29T10:40:12.705Z,59.40
2018-03-29T10:42:40.355Z,59.30
2018-03-29T10:45:07.991Z,58.90
2018-03-29T10:47:35.662Z,59.30
2018-03-29T10:50:03.323Z,58.40
2018-03-29T10:52:31.028Z,57.90
2018-03-29T10:54:58.659Z,57.60
2018-03-29T10:57:26.359Z,57.50
2018-03-29T10:59:54.618Z,57.60
2018-03-29T11:02:23.010Z,57.20
2018-03-29T11:04:51.631Z,57.20
2018-03-29T11:07:20.039Z,56.40
2018-03-29T11:09:48.459Z,56.30
2018-03-29T11:12:16.095Z,56.30
2018-03-29T11:14:43.736Z,56.00
2018-03-29T11:17:12.155Z,55.30
2018-03-29T11:19:39.754Z,55.20
2018-03-29T11:22:07.428Z,55.40
2018-03-29T11:24:35.826Z,55.50
2018-03-29T11:27:03.474Z,55.50
2018-03-29T11:29:31.135Z,55.60
2018-03-29T11:31:58.755Z,55.50
2018-03-29T11:34:27.174Z,56.10
2018-03-29T11:36:54.779Z,56.00
2018-03-29T11:39:22.496Z,55.90
2018-03-29T11:41:50.118Z,55.80
2018-03-29T11:44:17.771Z,55.60
2018-03-29T11:46:45.388Z,55.60
2018-03-29T11:49:13.035Z,55.30
2018-03-29T11:51:41.452Z,55.20
2018-03-29T11:54:09.103Z,55.20
2018-03-29T11:56:36.753Z,54.80
2018-03-29T11:59:04.448Z,53.60
2018-03-29T12:01:32.100Z,53.20
2018-03-29T12:03:59.735Z,52.90
2018-03-29T12:06:27.382Z,52.30
2018-03-29T12:08:55.477Z,51.50
2018-03-29T12:11:23.158Z,51.00
2018-03-29T12:13:50.804Z,51.00
2018-03-29T12:16:18.483Z,50.60
2018-03-29T12:18:46.146Z,50.60
2018-03-29T12:21:13.783Z,50.30
2018-03-29T12:23:41.458Z,49.50
2018-03-29T12:26:09.109Z,49.30
2018-03-29T12:28:37.519Z,48.90
2018-03-29T12:31:05.878Z,48.30
2018-03-29T12:33:33.551Z,48.30
2018-03-29T12:36:01.231Z,48.40
2018-03-29T12:38:28.868Z,48.40
2018-03-29T12:40:56.564Z,48.20
2018-03-29T12:43:24.951Z,48.10
2018-03-29T12:45:52.626Z,48.10
2018-03-29T12:48:20.279Z,48.40
2018-03-29T12:50:47.934Z,48.40
2018-03-29T12:53:16.355Z,48.20
2018-03-29T12:55:44.007Z,48.10
2018-03-29T12:58:12.463Z,47.90
2018-03-29T13:00:40.879Z,47.90
2018-03-29T13:03:08.576Z,47.90
2018-03-29T13:05:36.182Z,48.20
2018-03-29T13:08:03.876Z,48.40
2018-03-29T13:10:31.497Z,48.50
2018-03-29T13:12:59.142Z,48.80
2018-03-29T13:15:26.794Z,49.10
2018-03-29T13:17:54.454Z,48.80
2018-03-29T13:20:22.139Z,49.10
2018-03-29T13:22:49.783Z,48.70
2018-03-29T13:25:17.507Z,48.50
2018-03-29T13:27:45.151Z,47.50
2018-03-29T13:30:12.799Z,47.20
2018-03-29T13:32:40.471Z,46.50
2018-03-29T13:43:50.862Z,44.70
2018-03-29T13:46:19.299Z,44.60
2018-03-29T13:48:47.187Z,44.50
2018-03-29T13:51:15.106Z,44.60
2018-03-29T13:53:42.851Z,44.80
2018-03-29T13:56:10.647Z,44.60
2018-03-29T13:58:39.165Z,44.00
2018-03-29T14:01:07.707Z,43.90
2018-03-29T14:03:36.268Z,43.80
2018-03-29T14:06:04.889Z,44.00
2018-03-29T14:08:32.703Z,44.00
2018-03-29T14:11:00.702Z,44.50
2018-03-29T14:13:29.171Z,45.30
2018-03-29T14:15:57.220Z,45.40
2018-03-29T14:18:25.805Z,45.70
2018-03-29T14:20:53.523Z,45.70
2018-03-29T14:23:21.226Z,45.70
2018-03-29T14:25:48.963Z,45.20
2018-03-29T14:28:16.575Z,45.30
2018-03-29T14:30:44.231Z,45.20
2018-03-29T14:33:12.771Z,45.30
2018-03-29T14:35:40.475Z,46.10
2018-03-29T14:38:08.543Z,45.40
2018-03-29T14:40:36.216Z,45.50
2018-03-29T14:43:04.648Z,46.40
2018-03-29T14:45:32.342Z,46.40
2018-03-29T14:48:00.025Z,46.50
2018-03-29T14:50:39.461Z,46.40
2018-03-29T14:53:07.106Z,46.10
2018-03-29T14:55:34.747Z,45.60
2018-03-29T14:58:03.174Z,44.70
2018-03-29T15:00:31.567Z,44.80
2018-03-29T15:02:59.994Z,45.00
2018-03-29T15:05:27.629Z,44.90
2018-03-29T15:07:55.320Z,44.60
2018-03-29T15:10:22.984Z,44.50
2018-03-29T15:12:50.634Z,44.00
2018-03-29T15:15:18.257Z,43.70
2018-03-29T15:17:46.674Z,44.40
2018-03-29T15:20:14.354Z,43.70
2018-03-29T15:22:41.991Z,44.20
2018-03-29T15:25:10.420Z,44.80
2018-03-29T15:27:38.038Z,44.80
2018-03-29T15:30:05.710Z,44.80
2018-03-29T15:32:33.365Z,44.80
2018-03-29T15:35:01.737Z,45.10
2018-03-29T15:37:29.394Z,45.10
2018-03-29T15:39:57.045Z,45.10
2018-03-29T15:42:24.954Z,45.40
2018-03-29T15:44:53.652Z,45.30
2018-03-29T15:47:22.059Z,46.10
2018-03-29T15:49:50.635Z,46.50
2018-03-29T15:52:18.700Z,46.50
2018-03-29T15:54:46.323Z,47.20
2018-03-29T15:57:14.044Z,47.50
2018-03-29T15:59:41.706Z,48.10
2018-03-29T16:02:09.350Z,48.20
2018-03-29T16:04:37.173Z,48.50
2018-03-29T16:07:04.806Z,48.50
2018-03-29T16:09:32.494Z,48.50
2018-03-29T16:12:00.121Z,48.50
2018-03-29T16:14:28.582Z,49.20
2018-03-29T16:17:01.776Z,49.10
2018-03-29T16:19:29.718Z,49.10
2018-03-29T16:21:58.106Z,49.30
2018-03-29T16:24:25.700Z,49.30
2018-03-29T16:26:54.359Z,49.60
2018-03-29T16:29:28.982Z,50.10
2018-03-29T16:31:56.575Z,50.50
2018-03-29T16:34:24.170Z,50.50
2018-03-29T16:36:51.730Z,50.50
2018-03-29T16:39:20.218Z,51.20
2018-03-29T16:41:55.730Z,50.90
2018-03-29T16:44:24.146Z,52.10
2018-03-29T16:50:12.142Z,52.80
2018-03-29T16:52:40.765Z,53.50
2018-03-29T16:55:08.802Z,53.80
2018-03-29T16:57:48.830Z,55.10
2018-03-29T17:00:16.426Z,55.20
2018-03-29T17:02:44.017Z,55.80
2018-03-29T17:05:11.587Z,56.30
2018-03-29T17:07:39.213Z,56.90
2018-03-29T17:10:06.782Z,56.80
2018-03-29T17:12:34.384Z,57.40
2018-03-29T17:15:01.975Z,57.80
2018-03-29T17:17:29.546Z,58.10
2018-03-29T17:19:57.145Z,58.50
2018-03-29T17:22:24.714Z,58.70
2018-03-29T17:24:52.306Z,58.80
2018-03-29T17:27:19.907Z,58.90
2018-03-29T17:29:47.469Z,59.00
2018-03-29T17:32:15.064Z,59.40
2018-03-29T17:34:42.637Z,59.80
2018-03-29T17:37:10.229Z,60.40
2018-03-29T17:39:37.818Z,61.10
2018-03-29T17:42:05.383Z,61.50
2018-03-29T17:44:32.981Z,61.60
2018-03-29T17:47:00.555Z,62.00
2018-03-29T17:49:28.152Z,62.70
2018-03-29T17:51:55.755Z,63.20
2018-03-29T17:54:23.321Z,63.70
2018-03-29T17:56:50.914Z,64.40
2018-03-29T17:59:18.478Z,64.60
2018-03-29T18:02:06.855Z,64.90
2018-03-29T18:04:34.498Z,65.50
2018-03-29T18:07:02.062Z,65.70
2018-03-29T18:09:29.659Z,66.20
2018-03-29T18:11:57.262Z,66.60
2018-03-29T18:14:24.888Z,66.90
2018-03-29T18:16:52.481Z,67.30
2018-03-29T18:19:20.046Z,67.80
2018-03-29T18:21:48.410Z,68.50
2018-03-29T18:24:15.970Z,68.40
2018-03-29T18:26:43.566Z,68.80
2018-03-29T18:29:11.159Z,69.20
2018-03-29T18:31:38.734Z,69.20
2018-03-29T18:34:06.325Z,69.50
2018-03-29T18:36:33.922Z,69.40
2018-03-29T18:39:02.481Z,69.40
2018-03-29T18:41:30.278Z,69.30
2018-03-29T18:43:57.846Z,69.00
2018-03-29T18:46:25.907Z,69.30
2018-03-29T18:48:54.266Z,69.70
2018-03-29T18:51:21.830Z,69.70
2018-03-29T18:53:49.529Z,69.90
2018-03-29T18:56:17.117Z,70.20
2018-03-29T18:58:44.682Z,70.30
2018-03-29T19:01:13.043Z,71.10
2018-03-29T19:03:40.899Z,71.10
2018-03-29T19:06:08.493Z,71.30
2018-03-29T19:08:36.087Z,71.70
2018-03-29T19:11:03.871Z,72.10
2018-03-29T19:13:31.526Z,72.20
2018-03-29T19:15:59.270Z,72.40
2018-03-29T19:18:27.124Z,72.50
2018-03-29T19:20:54.795Z,72.80
2018-03-29T19:23:22.358Z,73.00
2018-03-29T19:25:50.723Z,73.30
2018-03-29T19:34:09.231Z,73.20
2018-03-29T19:36:39.971Z,73.60
2018-03-29T19:39:07.774Z,73.70
2018-03-29T19:41:35.363Z,73.60
2018-03-29T19:44:02.922Z,73.60
2018-03-29T19:46:30.591Z,73.90
2018-03-29T19:48:58.303Z,74.00
2018-03-29T19:51:25.846Z,74.20
2018-03-29T19:53:53.443Z,74.20
2018-03-29T19:56:21.183Z,74.20
2018-03-29T19:58:48.794Z,74.10
2018-03-29T20:01:16.394Z,74.00
2018-03-29T20:03:43.973Z,74.00
2018-03-29T20:06:11.573Z,74.20
2018-03-29T20:08:39.133Z,74.60
2018-03-29T20:11:06.919Z,74.80
2018-03-29T20:13:34.585Z,75.00
2018-03-29T20:16:02.454Z,75.10
2018-03-29T20:18:30.054Z,75.20
2018-03-29T20:26:58.905Z,75.10
2018-03-29T20:29:26.529Z,75.30
2018-03-29T20:31:54.126Z,75.40
2018-03-29T20:34:21.699Z,75.70
2018-03-29T20:36:50.066Z,76.00
2018-03-29T20:39:17.638Z,75.90
2018-03-29T20:41:45.234Z,76.00
2018-03-29T20:44:12.829Z,76.30
2018-03-29T20:46:40.405Z,76.40
2018-03-29T20:49:08.003Z,76.60
2018-03-29T20:51:35.577Z,76.80
2018-03-29T20:54:03.170Z,77.00
2018-03-29T20:56:30.770Z,77.90
2018-03-29T20:58:58.450Z,77.40
2018-03-29T21:01:26.298Z,77.60
2018-03-29T21:03:53.879Z,77.80
2018-03-29T21:06:21.478Z,78.00
2018-03-29T21:08:49.095Z,78.10
2018-03-29T21:11:16.666Z,78.40
2018-03-29T21:13:44.295Z,78.40
2018-03-29T21:16:12.754Z,78.70
2018-03-29T21:18:41.109Z,78.70
2018-03-29T21:21:08.699Z,78.70
2018-03-29T21:23:36.267Z,78.80
2018-03-29T21:26:03.875Z,78.80
2018-03-29T21:28:31.452Z,78.80
2018-03-29T21:30:59.058Z,79.00
2018-03-29T21:33:26.630Z,79.10
2018-03-29T21:35:54.250Z,79.30
2018-03-29T21:38:22.578Z,79.70
2018-03-29T21:40:50.171Z,79.70
2018-03-29T21:43:32.254Z,79.80
2018-03-29T21:45:59.846Z,79.90
2018-03-29T21:48:28.207Z,80.20
2018-03-29T21:50:55.880Z,80.20
2018-03-29T21:53:23.482Z,80.40
2018-03-29T21:55:51.055Z,80.50
2018-03-29T21:58:18.654Z,80.60
2018-03-29T22:00:46.256Z,80.70
2018-03-29T22:03:13.846Z,80.70
2018-03-29T22:05:41.437Z,80.70
2018-03-29T22:08:09.001Z,80.90
2018-03-29T22:10:36.642Z,80.90
2018-03-29T22:13:04.990Z,81.20
2018-03-29T22:15:32.586Z,81.10
2018-03-29T22:18:00.173Z,81.20
2018-03-29T22:20:27.742Z,81.30
2018-03-29T22:22:55.334Z,81.30
2018-03-29T22:25:22.902Z,81.30
2018-03-29T22:27:50.497Z,81.30
2018-03-29T22:30:18.089Z,81.20
2018-03-29T22:32:45.654Z,81.50
2018-03-29T22:35:13.255Z,81.80
2018-03-29T22:37:40.818Z,81.80
2018-03-29T22:40:08.413Z,81.90
2018-03-29T22:42:36.772Z,81.60
2018-03-29T22:45:04.367Z,82.20
2018-03-29T22:47:31.982Z,82.20
2018-03-29T22:49:59.573Z,82.40
2018-03-29T22:52:27.138Z,82.30
2018-03-29T22:54:54.725Z,82.30
2018-03-29T22:57:22.315Z,82.20
2018-03-29T22:59:49.877Z,82.10
2018-03-29T23:02:18.239Z,82.20
2018-03-29T23:04:45.802Z,82.10
2018-03-29T23:07:13.393Z,82.20
2018-03-29T23:09:40.981Z,82.40
2018-03-29T23:12:08.542Z,82.30
2018-03-29T23:14:36.129Z,83.20
2018-03-29T23:17:03.694Z,82.50
2018-03-29T23:19:31.285Z,82.60
2018-03-29T23:21:58.877Z,82.80
2018-03-29T23:24:26.439Z,82.80
2018-03-29T23:26:54.803Z,82.90
2018-03-29T23:29:22.365Z,82.90
2018-03-29T23:31:49.958Z,83.00
2018-03-29T23:34:17.518Z,83.10
2018-03-29T23:36:45.118Z,83.20
2018-03-29T23:39:12.710Z,83.20
2018-03-29T23:41:40.269Z,83.10
2018-03-29T23:44:07.877Z,83.10
2018-03-29T23:46:35.462Z,83.20
2018-03-29T23:49:03.060Z,83.20
2018-03-29T23:51:31.394Z,84.20
2018-03-29T23:53:58.986Z,83.50
2018-03-29T23:56:26.557Z,83.50
2018-03-29T23:58:54.151Z,83.70
