createdAt,value
2018-04-28T00:02:03.726Z,54.0
2018-04-28T00:07:03.713Z,53.9
2018-04-28T00:12:03.472Z,53.9
2018-04-28T00:17:03.951Z,53.7
2018-04-28T00:22:03.838Z,53.8
2018-04-28T00:27:03.358Z,53.9
2018-04-28T00:32:03.858Z,53.9
2018-04-28T00:37:03.646Z,53.9
2018-04-28T00:42:03.220Z,53.8
2018-04-28T00:47:03.800Z,53.8
2018-04-28T00:52:03.630Z,53.7
2018-04-28T00:57:03.068Z,53.7
2018-04-28T01:02:03.675Z,53.7
2018-04-28T01:07:03.885Z,53.6
2018-04-28T01:12:03.697Z,53.6
2018-04-28T01:17:03.415Z,53.5
2018-04-28T01:22:03.870Z,53.6
2018-04-28T01:27:03.457Z,53.5
2018-04-28T01:32:03.281Z,53.5
2018-04-28T01:37:03.980Z,53.4
2018-04-28T01:42:03.579Z,53.4
2018-04-28T01:47:03.422Z,53.4
2018-04-28T01:52:02.959Z,53.3
2018-04-28T01:57:03.664Z,53.3
2018-04-28T02:02:03.388Z,53.4
2018-04-28T02:07:03.329Z,53.2
2018-04-28T02:12:03.302Z,53.5
2018-04-28T02:17:05.530Z,53.5
2018-04-28T02:22:03.117Z,53.3
2018-04-28T02:27:03.823Z,53.2
2018-04-28T02:32:03.414Z,53.3
2018-04-28T02:37:03.652Z,53.3
2018-04-28T02:42:03.770Z,53.1
2018-04-28T02:47:03.844Z,53.2
2018-04-28T02:52:02.989Z,53.0
2018-04-28T02:57:03.232Z,53.1
2018-04-28T03:02:03.370Z,53.3
2018-04-28T03:07:03.498Z,53.4
2018-04-28T03:12:03.696Z,53.3
2018-04-28T03:17:03.856Z,53.4
2018-04-28T03:22:03.933Z,53.3
2018-04-28T03:27:04.005Z,53.3
2018-04-28T03:32:03.316Z,53.5
2018-04-28T03:37:03.444Z,53.3
2018-04-28T03:42:03.608Z,53.4
2018-04-28T03:47:21.653Z,53.4
2018-04-28T03:52:03.127Z,53.4
2018-04-28T03:57:03.435Z,53.7
2018-04-28T04:02:03.746Z,53.4
2018-04-28T04:07:03.650Z,53.1
2018-04-28T04:12:03.484Z,53.4
2018-04-28T04:17:22.012Z,53.4
2018-04-28T04:22:03.252Z,53.4
2018-04-28T04:27:03.658Z,53.6
2018-04-28T04:32:21.686Z,53.4
2018-04-28T04:37:03.977Z,53.4
2018-04-28T04:42:03.024Z,53.4
2018-04-28T04:47:23.531Z,53.6
2018-04-28T04:52:03.388Z,53.5
2018-04-28T04:57:03.528Z,53.3
2018-04-28T05:02:23.736Z,53.2
2018-04-28T05:07:03.934Z,53.2
2018-04-28T05:12:03.207Z,53.0
2018-04-28T05:17:24.616Z,52.9
2018-04-28T05:22:03.654Z,52.9
2018-04-28T05:27:03.820Z,53.1
2018-04-28T05:32:21.948Z,52.9
2018-04-28T05:37:03.171Z,53.0
2018-04-28T05:42:03.352Z,53.1
2018-04-28T05:47:24.006Z,53.1
2018-04-28T05:52:03.721Z,53.3
2018-04-28T05:57:03.855Z,53.3
2018-04-28T06:02:23.694Z,53.1
2018-04-28T06:07:03.499Z,53.3
2018-04-28T06:12:03.782Z,53.3
2018-04-28T06:17:28.108Z,53.2
2018-04-28T06:22:03.253Z,53.2
2018-04-28T06:27:03.386Z,53.1
2018-04-28T06:32:24.576Z,53.0
2018-04-28T06:37:03.814Z,53.1
2018-04-28T06:42:03.917Z,53.1
2018-04-28T06:47:24.060Z,53.0
2018-04-28T06:52:03.290Z,53.0
2018-04-28T06:57:03.503Z,53.0
2018-04-28T07:02:26.846Z,52.7
2018-04-28T07:07:03.548Z,53.2
2018-04-28T07:12:03.879Z,53.3
2018-04-28T07:17:21.843Z,53.3
2018-04-28T07:22:03.164Z,52.8
2018-04-28T07:27:03.440Z,52.8
2018-04-28T07:32:20.722Z,52.4
2018-04-28T07:37:03.851Z,52.3
2018-04-28T07:42:02.921Z,53.4
2018-04-28T07:47:22.249Z,54.0
2018-04-28T07:52:03.441Z,54.1
2018-04-28T07:57:03.581Z,54.1
2018-04-28T08:02:23.699Z,54.6
2018-04-28T08:07:19.123Z,54.6
2018-04-28T08:12:02.850Z,54.7
2018-04-28T08:17:19.981Z,54.9
2018-04-28T08:22:02.238Z,55.0
2018-04-28T08:27:02.434Z,55.1
2018-04-28T08:32:20.405Z,55.1
2018-04-28T08:37:03.020Z,54.9
2018-04-28T08:42:02.990Z,54.9
2018-04-28T08:47:19.973Z,55.1
2018-04-28T08:52:02.358Z,55.1
2018-04-28T08:57:02.535Z,54.8
2018-04-28T09:02:22.674Z,55.0
2018-04-28T09:07:03.011Z,54.5
2018-04-28T09:12:03.233Z,54.4
2018-04-28T09:17:27.027Z,54.6
2018-04-28T09:22:03.761Z,54.9
2018-04-28T09:27:03.962Z,55.0
2018-04-28T09:32:23.813Z,55.2
2018-04-28T09:37:03.385Z,55.2
2018-04-28T09:42:03.582Z,55.1
2018-04-28T09:47:23.982Z,55.1
2018-04-28T09:52:02.899Z,54.8
2018-04-28T09:57:03.058Z,54.9
2018-04-28T10:02:20.505Z,55.0
2018-04-28T10:07:03.618Z,54.9
2018-04-28T10:12:03.367Z,54.2
2018-04-28T10:17:24.301Z,53.8
2018-04-28T10:22:03.972Z,53.8
2018-04-28T10:27:03.137Z,53.8
2018-04-28T10:32:23.318Z,53.9
2018-04-28T10:37:03.647Z,54.3
2018-04-28T10:42:03.775Z,53.7
2018-04-28T10:47:18.956Z,53.3
2018-04-28T10:52:03.311Z,53.6
2018-04-28T10:57:03.577Z,53.5
2018-04-28T11:02:24.091Z,53.9
2018-04-28T11:07:03.146Z,53.9
2018-04-28T11:12:03.509Z,54.0
2018-04-28T11:17:23.539Z,54.0
2018-04-28T11:22:02.970Z,54.1
2018-04-28T11:27:03.247Z,54.3
2018-04-28T11:32:24.762Z,54.3
2018-04-28T11:37:03.745Z,54.6
2018-04-28T11:42:02.940Z,54.6
2018-04-28T11:47:21.240Z,54.4
2018-04-28T11:52:02.951Z,55.1
2018-04-28T11:57:03.146Z,55.0
2018-04-28T12:02:25.138Z,55.0
2018-04-28T12:07:03.908Z,55.5
2018-04-28T12:12:03.270Z,55.0
2018-04-28T12:17:21.070Z,55.0
2018-04-28T12:22:03.347Z,55.4
2018-04-28T12:27:03.803Z,55.7
2018-04-28T12:32:21.204Z,55.8
2018-04-28T12:37:03.238Z,56.8
2018-04-28T12:42:03.501Z,56.8
2018-04-28T12:47:22.249Z,56.7
2018-04-28T12:52:03.111Z,57.0
2018-04-28T12:57:03.422Z,56.7
2018-04-28T13:02:20.826Z,56.5
2018-04-28T13:07:03.343Z,56.4
2018-04-28T13:12:03.711Z,57.0
2018-04-28T13:17:27.244Z,57.4
2018-04-28T13:22:03.532Z,57.1
2018-04-28T13:27:03.963Z,57.1
2018-04-28T13:32:26.745Z,57.5
2018-04-28T13:37:03.331Z,58.0
2018-04-28T13:42:03.660Z,58.4
2018-04-28T13:47:23.948Z,58.4
2018-04-28T13:52:03.469Z,58.8
2018-04-28T13:57:03.695Z,58.7
2018-04-28T14:02:21.408Z,59.2
2018-04-28T14:07:03.394Z,59.1
2018-04-28T14:12:03.688Z,58.8
2018-04-28T14:17:24.011Z,58.2
2018-04-28T14:22:03.792Z,57.4
2018-04-28T14:27:04.040Z,57.3
2018-04-28T14:32:20.856Z,54.9
2018-04-28T14:37:03.839Z,52.8
2018-04-28T14:42:03.912Z,51.9
2018-04-28T14:47:23.666Z,51.8
2018-04-28T14:52:03.217Z,48.8
2018-04-28T14:57:03.413Z,48.8
2018-04-28T15:02:20.439Z,47.9
2018-04-28T15:07:03.903Z,47.7
2018-04-28T15:12:03.924Z,46.7
2018-04-28T15:17:21.244Z,46.7
2018-04-28T15:22:03.311Z,46.8
2018-04-28T15:27:03.437Z,45.4
2018-04-28T15:32:19.417Z,44.9
2018-04-28T15:37:03.297Z,43.8
2018-04-28T15:42:03.411Z,44.1
2018-04-28T15:47:12.306Z,41.3
2018-04-28T15:52:03.687Z,45.0
2018-04-28T15:57:03.793Z,45.3
2018-04-28T16:02:21.425Z,41.5
2018-04-28T16:07:03.243Z,41.2
2018-04-28T16:12:03.541Z,41.1
2018-04-28T16:17:20.858Z,39.0
2018-04-28T16:22:03.876Z,40.9
2018-04-28T16:27:23.698Z,40.9
2018-04-28T16:32:16.178Z,40.2
2018-04-28T16:37:03.803Z,40.2
2018-04-28T16:42:03.814Z,40.5
2018-04-28T16:47:04.860Z,42.6
2018-04-28T16:52:03.640Z,46.9
2018-04-28T16:57:03.680Z,49.6
2018-04-28T17:02:25.082Z,52.0
2018-04-28T17:07:03.268Z,52.6
2018-04-28T17:12:03.630Z,52.7
2018-04-28T17:17:22.778Z,53.9
2018-04-28T17:22:03.804Z,54.1
2018-04-28T17:27:03.068Z,54.3
2018-04-28T17:32:27.523Z,54.3
2018-04-28T17:37:03.805Z,54.5
2018-04-28T17:42:03.027Z,54.6
2018-04-28T17:47:22.458Z,54.3
2018-04-28T17:52:03.594Z,54.3
2018-04-28T17:57:03.733Z,54.5
2018-04-28T18:02:21.297Z,54.6
2018-04-28T18:07:03.431Z,54.4
2018-04-28T18:12:03.679Z,54.5
2018-04-28T18:17:04.087Z,54.6
2018-04-28T18:22:03.751Z,54.5
2018-04-28T18:27:03.119Z,54.6
2018-04-28T18:32:23.736Z,54.5
2018-04-28T18:37:03.136Z,54.4
2018-04-28T18:42:03.835Z,54.7
2018-04-28T18:47:27.844Z,54.6
2018-04-28T18:52:03.811Z,54.7
2018-04-28T18:57:03.061Z,54.8
2018-04-28T19:02:19.217Z,54.8
2018-04-28T19:07:03.890Z,54.9
2018-04-28T19:12:03.318Z,55.1
2018-04-28T19:17:09.333Z,55.1
2018-04-28T19:22:03.771Z,55.4
2018-04-28T19:27:03.885Z,55.4
2018-04-28T19:32:07.583Z,55.4
2018-04-28T19:37:03.400Z,55.4
2018-04-28T19:42:03.484Z,55.4
2018-04-28T19:47:03.944Z,55.3
2018-04-28T19:52:03.741Z,55.3
2018-04-28T19:57:03.943Z,55.2
2018-04-28T20:02:03.208Z,55.3
2018-04-28T20:07:03.627Z,55.1
2018-04-28T20:12:03.696Z,55.1
2018-04-28T20:17:05.643Z,55.1
2018-04-28T20:22:04.179Z,55.0
2018-04-28T20:27:03.078Z,55.0
2018-04-28T20:32:05.114Z,55.1
2018-04-28T20:37:03.504Z,55.0
2018-04-28T20:42:03.497Z,55.0
2018-04-28T20:47:03.824Z,55.0
2018-04-28T20:52:03.713Z,55.2
2018-04-28T20:57:03.807Z,55.1
2018-04-28T21:02:03.959Z,54.9
2018-04-28T21:07:03.359Z,54.9
2018-04-28T21:12:03.525Z,55.0
2018-04-28T21:17:04.560Z,54.9
2018-04-28T21:22:04.027Z,54.9
2018-04-28T21:27:04.072Z,54.9
2018-04-28T21:32:04.296Z,54.8
2018-04-28T21:37:03.478Z,54.8
2018-04-28T21:42:03.446Z,54.7
2018-04-28T21:47:04.087Z,54.7
2018-04-28T21:52:03.598Z,54.7
2018-04-28T21:57:03.699Z,54.6
2018-04-28T22:02:02.979Z,54.6
2018-04-28T22:07:03.196Z,54.5
2018-04-28T22:12:03.454Z,54.5
2018-04-28T22:22:03.924Z,54.1
2018-04-28T22:27:03.664Z,54.3
2018-04-28T22:32:03.702Z,54.7
2018-04-28T22:37:03.661Z,54.6
2018-04-28T22:42:03.820Z,54.9
2018-04-28T22:47:03.782Z,54.8
2018-04-28T22:52:03.052Z,54.6
2018-04-28T22:57:02.996Z,54.9
2018-04-28T23:02:03.081Z,54.9
2018-04-28T23:07:03.827Z,54.9
2018-04-28T23:12:03.461Z,54.8
2018-04-28T23:17:04.061Z,54.8
2018-04-28T23:22:03.411Z,54.7
2018-04-28T23:27:03.887Z,54.7
2018-04-28T23:32:03.645Z,54.6
2018-04-28T23:37:03.149Z,54.8
2018-04-28T23:42:03.690Z,55.0
2018-04-28T23:47:03.187Z,54.9
2018-04-28T23:52:03.686Z,54.8
2018-04-28T23:57:03.293Z,54.7
