createdAt,value
2018-12-12T00:00:04.909Z,5.23
2018-12-12T00:02:37.155Z,4.27
2018-12-12T00:05:13.514Z,5.60
2018-12-12T00:07:42.585Z,4.50
2018-12-12T00:10:16.668Z,5.20
2018-12-12T00:12:47.423Z,5.57
2018-12-12T00:15:22.507Z,5.77
2018-12-12T00:17:56.634Z,5.20
2018-12-12T00:20:31.415Z,5.37
2018-12-12T00:23:02.375Z,4.93
2018-12-12T00:25:31.983Z,4.73
2018-12-12T00:28:02.207Z,5.93
2018-12-12T00:30:31.166Z,4.93
2018-12-12T00:33:00.700Z,5.20
2018-12-12T00:35:30.684Z,5.17
2018-12-12T00:38:00.450Z,4.90
2018-12-12T00:40:30.355Z,4.50
2018-12-12T00:43:01.021Z,4.97
2018-12-12T00:45:29.644Z,5.30
2018-12-12T00:47:59.277Z,4.90
2018-12-12T00:50:28.395Z,4.47
2018-12-12T00:52:58.298Z,5.13
2018-12-12T00:55:26.979Z,4.60
2018-12-12T00:57:56.563Z,5.30
2018-12-12T01:00:25.272Z,4.77
2018-12-12T01:02:55.584Z,4.60
2018-12-12T01:05:26.377Z,5.03
2018-12-12T01:07:55.987Z,4.73
2018-12-12T01:10:26.117Z,4.60
2018-12-12T01:12:59.591Z,5.57
2018-12-12T01:15:30.078Z,5.40
2018-12-12T01:18:00.105Z,7.07
2018-12-12T01:20:30.804Z,4.50
2018-12-12T01:23:02.179Z,4.70
2018-12-12T01:25:31.580Z,4.83
2018-12-12T01:28:01.521Z,5.40
2018-12-12T01:30:31.727Z,5.30
2018-12-12T01:33:01.641Z,4.90
2018-12-12T01:35:31.676Z,4.90
2018-12-12T01:38:02.065Z,5.83
2018-12-12T01:40:32.025Z,5.57
2018-12-12T01:43:03.474Z,5.60
2018-12-12T01:45:33.498Z,5.53
2018-12-12T01:48:03.925Z,5.63
2018-12-12T01:50:36.716Z,5.20
2018-12-12T01:53:08.161Z,5.63
2018-12-12T01:55:37.924Z,5.57
2018-12-12T01:58:10.943Z,4.60
2018-12-12T02:00:41.416Z,4.93
2018-12-12T02:03:13.824Z,5.07
2018-12-12T02:05:44.300Z,5.77
2018-12-12T02:08:13.974Z,5.10
2018-12-12T02:10:45.940Z,5.40
2018-12-12T02:13:25.987Z,5.77
2018-12-12T02:15:54.377Z,5.60
2018-12-12T02:18:23.729Z,5.73
2018-12-12T02:20:58.310Z,5.67
2018-12-12T02:23:28.136Z,5.33
2018-12-12T02:25:57.040Z,5.73
2018-12-12T02:28:29.092Z,6.43
2018-12-12T02:30:58.120Z,5.93
2018-12-12T02:33:28.701Z,5.73
2018-12-12T02:35:59.924Z,5.80
2018-12-12T02:38:30.361Z,7.03
2018-12-12T02:41:02.276Z,5.70
2018-12-12T02:43:30.825Z,5.93
2018-12-12T02:45:59.218Z,5.70
2018-12-12T02:48:29.710Z,5.70
2018-12-12T02:51:00.439Z,5.67
2018-12-12T02:53:30.980Z,5.83
2018-12-12T02:56:01.298Z,5.83
2018-12-12T02:58:33.171Z,5.40
2018-12-12T03:01:05.570Z,5.33
2018-12-12T03:03:35.096Z,5.90
2018-12-12T03:06:03.606Z,5.33
2018-12-12T03:08:33.020Z,5.47
2018-12-12T03:11:03.096Z,5.70
2018-12-12T03:13:32.049Z,5.30
2018-12-12T03:16:02.368Z,5.57
2018-12-12T03:18:34.719Z,5.83
2018-12-12T03:21:06.891Z,4.90
2018-12-12T03:23:36.062Z,5.50
2018-12-12T03:26:05.633Z,5.77
2018-12-12T03:28:35.128Z,5.80
2018-12-12T03:31:03.672Z,5.37
2018-12-12T03:33:34.639Z,4.97
2018-12-12T03:36:04.598Z,5.13
2018-12-12T03:38:38.923Z,5.27
2018-12-12T03:41:11.201Z,5.60
2018-12-12T03:43:40.852Z,5.50
2018-12-12T03:46:12.226Z,5.80
2018-12-12T03:48:42.935Z,5.60
2018-12-12T03:51:12.265Z,5.90
2018-12-12T03:53:42.091Z,5.37
2018-12-12T03:56:11.828Z,5.37
2018-12-12T03:58:45.797Z,5.27
2018-12-12T04:01:15.358Z,6.17
2018-12-12T04:03:43.997Z,5.23
2018-12-12T04:06:13.015Z,5.70
2018-12-12T04:08:43.267Z,5.07
2018-12-12T04:11:13.499Z,5.70
2018-12-12T04:13:44.095Z,5.37
2018-12-12T04:16:14.217Z,5.37
2018-12-12T04:18:47.350Z,5.50
2018-12-12T04:21:17.269Z,5.57
2018-12-12T04:23:48.873Z,6.13
2018-12-12T04:26:18.827Z,5.70
2018-12-12T04:28:52.394Z,6.20
2018-12-12T04:31:22.970Z,6.00
2018-12-12T04:33:54.106Z,5.87
2018-12-12T04:36:23.584Z,5.77
2018-12-12T04:38:53.886Z,5.60
2018-12-12T04:41:23.712Z,6.43
2018-12-12T04:43:52.709Z,5.63
2018-12-12T04:46:21.687Z,6.60
2018-12-12T04:48:51.204Z,6.77
2018-12-12T04:51:21.416Z,7.13
2018-12-12T04:53:50.829Z,6.77
2018-12-12T04:56:20.724Z,6.53
2018-12-12T04:58:52.158Z,6.53
2018-12-12T05:01:21.703Z,7.50
2018-12-12T05:03:51.992Z,7.40
2018-12-12T05:06:23.049Z,7.53
2018-12-12T05:08:52.388Z,7.37
2018-12-12T05:11:21.039Z,7.27
2018-12-12T05:13:49.635Z,7.30
2018-12-12T05:16:19.182Z,7.10
2018-12-12T05:18:48.882Z,7.13
2018-12-12T05:21:19.228Z,7.47
2018-12-12T05:23:49.469Z,7.17
2018-12-12T05:26:19.553Z,8.17
2018-12-12T05:28:49.926Z,8.23
2018-12-12T05:31:19.343Z,8.67
2018-12-12T05:33:49.673Z,7.83
2018-12-12T05:36:20.867Z,7.53
2018-12-12T05:38:50.992Z,8.53
2018-12-12T05:41:20.367Z,7.53
2018-12-12T05:43:57.506Z,7.80
2018-12-12T05:46:24.303Z,7.20
2018-12-12T05:48:54.122Z,8.53
2018-12-12T05:51:23.105Z,8.70
2018-12-12T05:53:57.196Z,8.53
2018-12-12T05:56:25.977Z,8.83
2018-12-12T05:58:55.567Z,9.97
2018-12-12T06:01:24.944Z,8.67
2018-12-12T06:03:54.561Z,8.63
2018-12-12T06:06:24.226Z,8.30
2018-12-12T06:08:53.815Z,9.53
2018-12-12T06:11:23.138Z,9.90
2018-12-12T06:13:53.074Z,9.30
2018-12-12T06:16:22.700Z,9.47
2018-12-12T06:18:52.167Z,9.67
2018-12-12T06:21:20.967Z,10.53
2018-12-12T06:23:53.489Z,10.37
2018-12-12T06:26:22.167Z,11.10
2018-12-12T06:28:53.491Z,10.50
2018-12-12T06:31:22.793Z,10.07
2018-12-12T06:33:52.789Z,9.80
2018-12-12T06:36:21.644Z,11.10
2018-12-12T06:38:50.702Z,10.10
2018-12-12T06:41:20.973Z,12.90
2018-12-12T06:43:50.278Z,10.27
2018-12-12T06:46:22.361Z,10.33
2018-12-12T06:48:54.372Z,9.53
2018-12-12T06:51:23.781Z,10.00
2018-12-12T06:53:53.043Z,9.67
2018-12-12T06:56:21.577Z,11.00
2018-12-12T06:58:50.978Z,9.97
2018-12-12T07:01:20.255Z,9.87
2018-12-12T07:03:50.844Z,11.60
2018-12-12T07:06:20.696Z,9.77
2018-12-12T07:08:49.382Z,11.63
2018-12-12T07:11:18.827Z,9.40
2018-12-12T07:13:47.955Z,11.13
2018-12-12T07:16:17.364Z,11.57
2018-12-12T07:18:47.398Z,10.67
2018-12-12T07:21:17.891Z,11.10
2018-12-12T07:23:46.332Z,11.80
2018-12-12T07:26:16.171Z,11.30
2018-12-12T07:28:46.277Z,12.00
2018-12-12T07:31:16.553Z,10.77
2018-12-12T07:33:46.600Z,11.77
2018-12-12T07:36:16.475Z,11.53
2018-12-12T07:38:44.840Z,11.70
2018-12-12T07:41:13.398Z,11.93
2018-12-12T07:43:41.954Z,12.93
2018-12-12T07:46:10.321Z,11.10
2018-12-12T07:48:38.924Z,12.10
2018-12-12T07:51:07.391Z,12.37
2018-12-12T07:53:35.775Z,12.00
2018-12-12T07:56:04.250Z,11.93
2018-12-12T07:58:32.592Z,11.53
2018-12-12T08:01:01.019Z,11.73
2018-12-12T08:03:29.491Z,11.80
2018-12-12T08:05:57.985Z,12.80
2018-12-12T08:08:26.378Z,11.67
2018-12-12T08:10:54.997Z,11.50
2018-12-12T08:13:23.404Z,12.60
2018-12-12T08:15:52.083Z,10.73
2018-12-12T08:18:21.021Z,12.57
2018-12-12T08:20:50.588Z,12.00
2018-12-12T08:23:19.398Z,12.90
2018-12-12T08:25:47.949Z,12.47
2018-12-12T08:28:17.082Z,12.53
2018-12-12T08:30:46.276Z,12.33
2018-12-12T08:33:16.374Z,12.63
2018-12-12T08:35:44.883Z,11.50
2018-12-12T08:38:14.232Z,12.63
2018-12-12T08:40:44.129Z,11.37
2018-12-12T08:43:12.947Z,13.30
2018-12-12T08:45:41.449Z,11.07
2018-12-12T08:48:09.943Z,11.13
2018-12-12T08:50:38.278Z,11.53
2018-12-12T08:53:06.814Z,10.70
2018-12-12T08:55:36.615Z,12.50
2018-12-12T08:58:05.442Z,10.33
2018-12-12T09:00:34.144Z,13.20
2018-12-12T09:03:02.571Z,12.33
2018-12-12T09:05:31.453Z,11.67
2018-12-12T09:08:00.149Z,11.10
2018-12-12T09:10:30.210Z,11.93
2018-12-12T09:12:58.569Z,12.20
2018-12-12T09:15:27.758Z,11.70
2018-12-12T09:17:56.134Z,12.50
2018-12-12T09:20:24.545Z,12.40
2018-12-12T09:22:52.848Z,12.13
2018-12-12T09:25:22.100Z,11.07
2018-12-12T09:27:50.740Z,12.20
2018-12-12T09:30:20.188Z,12.03
2018-12-12T09:32:48.566Z,11.10
2018-12-12T09:35:17.692Z,11.17
2018-12-12T09:37:46.235Z,12.87
2018-12-12T09:40:14.624Z,12.17
2018-12-12T09:42:43.858Z,14.37
2018-12-12T09:45:12.330Z,12.07
2018-12-12T09:47:42.257Z,13.17
2018-12-12T09:50:11.631Z,13.13
2018-12-12T09:52:40.219Z,11.77
2018-12-12T09:55:09.165Z,11.37
2018-12-12T09:57:37.557Z,12.73
2018-12-12T10:00:10.055Z,13.27
2018-12-12T10:02:38.884Z,12.50
2018-12-12T10:05:09.005Z,13.57
2018-12-12T10:07:37.337Z,12.80
2018-12-12T10:10:05.946Z,11.30
2018-12-12T10:12:34.360Z,12.23
2018-12-12T10:15:03.335Z,12.17
2018-12-12T10:17:32.521Z,12.80
2018-12-12T10:20:03.650Z,11.43
2018-12-12T10:22:32.687Z,11.50
2018-12-12T10:25:01.118Z,12.60
2018-12-12T10:27:29.724Z,11.80
2018-12-12T10:30:01.756Z,12.00
2018-12-12T10:32:30.205Z,13.20
2018-12-12T10:34:58.546Z,12.10
2018-12-12T10:37:26.996Z,11.73
2018-12-12T10:39:56.476Z,14.37
2018-12-12T10:42:24.813Z,11.40
2018-12-12T10:44:53.276Z,12.97
2018-12-12T10:47:22.402Z,11.10
2018-12-12T10:49:51.032Z,12.67
2018-12-12T10:52:21.166Z,13.17
2018-12-12T10:54:50.917Z,12.37
2018-12-12T10:57:19.324Z,13.07
2018-12-12T10:59:47.835Z,11.63
2018-12-12T11:02:23.664Z,13.20
2018-12-12T11:04:54.322Z,11.93
2018-12-12T11:07:25.178Z,11.73
2018-12-12T11:09:53.848Z,13.30
2018-12-12T11:12:25.856Z,11.77
2018-12-12T11:15:01.749Z,12.43
2018-12-12T11:17:30.297Z,13.33
2018-12-12T11:19:59.389Z,14.57
2018-12-12T11:22:27.847Z,12.93
2018-12-12T11:24:56.356Z,12.90
2018-12-12T11:27:24.782Z,13.90
2018-12-12T11:29:53.144Z,13.23
2018-12-12T11:32:26.111Z,13.50
2018-12-12T11:34:54.405Z,13.17
2018-12-12T11:37:22.784Z,12.47
2018-12-12T11:39:51.208Z,12.23
2018-12-12T11:42:19.639Z,13.33
2018-12-12T11:44:48.199Z,14.37
2018-12-12T11:47:16.713Z,13.73
2018-12-12T11:49:45.199Z,14.47
2018-12-12T11:52:13.610Z,13.47
2018-12-12T11:54:41.983Z,12.67
2018-12-12T11:57:11.959Z,13.67
2018-12-12T11:59:40.503Z,13.30
2018-12-12T12:02:08.784Z,12.70
2018-12-12T12:04:37.171Z,13.33
2018-12-12T12:07:05.554Z,14.03
2018-12-12T12:09:34.155Z,13.30
2018-12-12T12:12:04.649Z,13.17
2018-12-12T12:14:32.971Z,13.87
2018-12-12T12:17:01.348Z,13.33
2018-12-12T12:19:29.703Z,13.40
2018-12-12T12:21:58.738Z,14.13
2018-12-12T12:24:28.026Z,13.30
2018-12-12T12:26:56.459Z,14.27
2018-12-12T12:29:25.532Z,13.47
2018-12-12T12:31:53.818Z,14.93
2018-12-12T12:34:22.716Z,12.87
2018-12-12T12:36:51.371Z,12.93
2018-12-12T12:39:19.713Z,14.57
2018-12-12T12:41:48.186Z,13.40
2018-12-12T12:44:16.553Z,13.00
2018-12-12T12:46:45.071Z,14.43
2018-12-12T12:49:13.612Z,14.10
2018-12-12T12:51:41.985Z,13.83
2018-12-12T12:54:10.471Z,12.47
2018-12-12T12:56:38.838Z,12.77
2018-12-12T12:59:08.617Z,12.83
2018-12-12T13:01:37.227Z,13.23
2018-12-12T13:04:09.681Z,13.73
2018-12-12T13:06:36.642Z,12.90
2018-12-12T13:09:07.763Z,12.70
2018-12-12T13:11:36.121Z,13.30
2018-12-12T13:14:04.571Z,12.43
2018-12-12T13:16:33.292Z,15.73
2018-12-12T13:19:01.695Z,13.97
2018-12-12T13:21:30.106Z,14.07
2018-12-12T13:23:58.564Z,14.10
2018-12-12T13:26:27.970Z,14.47
2018-12-12T13:28:56.442Z,12.37
2018-12-12T13:31:25.587Z,12.73
2018-12-12T13:34:06.965Z,12.47
2018-12-12T13:36:35.961Z,13.60
2018-12-12T13:39:08.511Z,13.53
2018-12-12T13:41:37.459Z,12.30
2018-12-12T13:44:05.866Z,13.87
2018-12-12T13:46:34.098Z,16.00
2018-12-12T13:49:02.788Z,13.73
2018-12-12T13:51:31.229Z,14.10
2018-12-12T13:54:00.199Z,14.03
2018-12-12T13:56:28.553Z,12.60
2018-12-12T13:58:57.264Z,11.90
2018-12-12T14:01:25.541Z,14.13
2018-12-12T14:03:53.856Z,12.20
2018-12-12T14:06:28.672Z,12.00
2018-12-12T14:08:57.334Z,12.90
2018-12-12T14:11:25.756Z,13.60
2018-12-12T14:13:54.146Z,14.53
2018-12-12T14:16:23.392Z,12.17
2018-12-12T14:18:51.814Z,13.17
2018-12-12T14:21:20.199Z,13.27
2018-12-12T14:23:49.708Z,12.90
2018-12-12T14:26:18.760Z,13.40
2018-12-12T14:28:47.765Z,13.73
2018-12-12T14:31:16.740Z,13.97
2018-12-12T14:33:45.186Z,13.17
2018-12-12T14:36:13.491Z,14.63
2018-12-12T14:38:41.872Z,12.63
2018-12-12T14:41:10.425Z,13.30
2018-12-12T14:43:38.894Z,13.83
2018-12-12T14:46:07.281Z,13.60
2018-12-12T14:48:37.009Z,13.30
2018-12-12T14:51:05.566Z,12.80
2018-12-12T14:53:34.080Z,13.27
2018-12-12T14:56:03.032Z,12.67
2018-12-12T14:58:32.280Z,13.03
2018-12-12T15:01:01.508Z,12.37
2018-12-12T15:03:29.993Z,13.27
2018-12-12T15:05:58.470Z,12.93
2018-12-12T15:08:27.522Z,12.03
2018-12-12T15:10:58.626Z,12.93
2018-12-12T15:13:27.113Z,10.77
2018-12-12T15:15:55.617Z,10.40
2018-12-12T15:18:24.028Z,11.60
2018-12-12T15:20:58.828Z,11.20
2018-12-12T15:23:28.148Z,12.87
2018-12-12T15:25:56.784Z,12.10
2018-12-12T15:28:25.359Z,11.17
2018-12-12T15:30:56.098Z,11.33
2018-12-12T15:33:24.434Z,11.17
2018-12-12T15:35:52.754Z,10.90
2018-12-12T15:38:21.305Z,11.20
2018-12-12T15:40:49.734Z,11.10
2018-12-12T15:43:18.078Z,12.43
2018-12-12T15:45:46.449Z,11.27
2018-12-12T15:48:14.815Z,12.37
2018-12-12T15:50:43.253Z,11.30
2018-12-12T15:53:12.341Z,12.83
2018-12-12T15:55:40.967Z,11.73
2018-12-12T15:58:09.270Z,11.33
2018-12-12T16:00:37.544Z,11.80
2018-12-12T16:03:06.219Z,10.37
2018-12-12T16:05:34.525Z,12.70
2018-12-12T16:08:02.964Z,10.87
2018-12-12T16:10:32.185Z,11.90
2018-12-12T16:13:00.665Z,12.90
2018-12-12T16:15:29.940Z,13.57
2018-12-12T16:17:58.204Z,12.90
2018-12-12T16:20:26.554Z,12.33
2018-12-12T16:23:01.622Z,13.10
2018-12-12T16:25:30.055Z,12.03
2018-12-12T16:27:58.316Z,12.63
2018-12-12T16:30:27.331Z,12.03
2018-12-12T16:33:02.081Z,12.47
2018-12-12T16:35:31.203Z,12.63
2018-12-12T16:37:59.705Z,13.33
2018-12-12T16:40:28.167Z,11.63
2018-12-12T16:42:56.634Z,11.57
2018-12-12T16:45:25.144Z,12.03
2018-12-12T16:47:56.113Z,12.53
2018-12-12T16:50:24.609Z,12.70
2018-12-12T16:52:53.312Z,13.77
2018-12-12T16:55:21.683Z,13.23
2018-12-12T16:57:53.120Z,13.23
2018-12-12T17:00:21.443Z,13.73
2018-12-12T17:02:49.854Z,13.13
2018-12-12T17:05:18.275Z,14.30
2018-12-12T17:07:46.909Z,12.13
2018-12-12T17:10:15.299Z,13.70
2018-12-12T17:12:43.625Z,12.17
2018-12-12T17:15:12.155Z,12.30
2018-12-12T17:17:42.109Z,12.97
2018-12-12T17:20:10.587Z,15.20
2018-12-12T17:22:38.973Z,11.73
2018-12-12T17:25:07.445Z,11.40
2018-12-12T17:27:36.060Z,10.53
2018-12-12T17:30:06.917Z,9.80
2018-12-12T17:32:35.346Z,10.97
2018-12-12T17:35:08.881Z,10.17
2018-12-12T17:37:36.306Z,9.43
2018-12-12T17:40:05.577Z,8.70
2018-12-12T17:42:33.994Z,9.23
2018-12-12T17:45:02.710Z,8.67
2018-12-12T17:47:31.361Z,8.30
2018-12-12T17:49:59.844Z,9.70
2018-12-12T17:52:28.248Z,9.00
2018-12-12T17:54:56.609Z,7.10
2018-12-12T17:57:26.017Z,8.47
2018-12-12T17:59:54.346Z,8.80
2018-12-12T18:02:22.691Z,7.80
2018-12-12T18:04:51.031Z,8.43
2018-12-12T18:07:19.444Z,7.70
2018-12-12T18:09:47.834Z,7.53
2018-12-12T18:12:16.265Z,7.07
2018-12-12T18:14:45.056Z,7.40
2018-12-12T18:17:13.400Z,7.60
2018-12-12T18:19:41.709Z,7.50
2018-12-12T18:22:10.345Z,6.53
2018-12-12T18:24:38.815Z,6.73
2018-12-12T18:27:07.324Z,7.43
2018-12-12T18:29:35.774Z,6.87
2018-12-12T18:32:04.269Z,7.17
2018-12-12T18:34:39.091Z,7.63
2018-12-12T18:37:09.793Z,7.43
2018-12-12T18:39:38.127Z,7.23
2018-12-12T18:42:06.641Z,8.30
2018-12-12T18:44:35.433Z,8.23
2018-12-12T18:47:03.987Z,9.00
2018-12-12T18:49:32.432Z,7.53
2018-12-12T18:52:00.746Z,7.03
2018-12-12T18:54:29.136Z,7.47
2018-12-12T18:56:57.684Z,7.73
2018-12-12T18:59:26.130Z,6.53
2018-12-12T19:01:55.272Z,6.80
2018-12-12T19:04:23.738Z,6.60
2018-12-12T19:06:54.935Z,7.47
2018-12-12T19:09:23.372Z,6.27
2018-12-12T19:11:52.645Z,5.77
2018-12-12T19:14:21.192Z,7.10
2018-12-12T19:16:49.664Z,7.00
2018-12-12T19:19:18.299Z,7.03
2018-12-12T19:21:46.704Z,7.27
2018-12-12T19:24:15.337Z,7.20
2018-12-12T19:26:43.915Z,7.50
2018-12-12T19:29:12.508Z,7.87
2018-12-12T19:31:43.934Z,7.67
2018-12-12T19:34:14.670Z,7.30
2018-12-12T19:36:43.579Z,6.27
2018-12-12T19:39:13.810Z,7.20
2018-12-12T19:44:34.110Z,6.47
2018-12-12T19:47:03.356Z,8.43
2018-12-12T19:49:31.868Z,7.17
2018-12-12T19:52:00.352Z,7.60
2018-12-12T19:54:28.754Z,7.70
2018-12-12T19:57:07.105Z,6.93
2018-12-12T19:59:36.025Z,7.70
2018-12-12T20:02:05.970Z,7.87
2018-12-12T20:04:36.446Z,6.47
2018-12-12T20:07:05.011Z,7.13
2018-12-12T20:09:34.101Z,7.23
2018-12-12T20:12:02.930Z,7.57
2018-12-12T20:14:31.333Z,7.53
2018-12-12T20:17:00.179Z,7.20
2018-12-12T20:19:28.683Z,7.67
2018-12-12T20:21:58.134Z,7.23
2018-12-12T20:24:27.111Z,7.87
2018-12-12T20:26:55.621Z,7.70
2018-12-12T20:29:25.367Z,7.73
2018-12-12T20:31:54.402Z,6.67
2018-12-12T20:34:22.813Z,8.07
2018-12-12T20:36:51.489Z,6.50
2018-12-12T20:39:20.066Z,7.43
2018-12-12T20:41:49.200Z,7.27
2018-12-12T20:44:18.003Z,7.93
2018-12-12T20:46:47.601Z,7.30
2018-12-12T20:49:16.978Z,7.73
2018-12-12T20:51:49.383Z,8.00
2018-12-12T20:54:18.460Z,7.30
2018-12-12T20:56:47.669Z,7.60
2018-12-12T20:59:17.069Z,7.37
2018-12-12T21:01:47.703Z,8.40
2018-12-12T21:04:17.189Z,8.13
2018-12-12T21:06:46.296Z,8.13
2018-12-12T21:09:14.869Z,8.80
2018-12-12T21:11:43.386Z,8.57
2018-12-12T21:14:12.335Z,7.60
2018-12-12T21:16:45.173Z,7.27
2018-12-12T21:19:14.880Z,7.90
2018-12-12T21:21:43.508Z,8.07
2018-12-12T21:24:12.429Z,9.07
2018-12-12T21:26:43.958Z,8.30
2018-12-12T21:29:12.996Z,9.23
2018-12-12T21:31:42.594Z,7.90
2018-12-12T21:34:12.393Z,8.67
2018-12-12T21:36:41.457Z,8.47
2018-12-12T21:39:09.845Z,7.77
2018-12-12T21:41:38.569Z,9.00
2018-12-12T21:44:06.964Z,7.37
2018-12-12T21:46:35.526Z,8.13
2018-12-12T21:49:04.132Z,8.47
2018-12-12T21:51:32.472Z,7.37
2018-12-12T21:54:00.905Z,7.10
2018-12-12T21:56:31.410Z,8.53
2018-12-12T21:58:59.929Z,7.13
2018-12-12T22:01:28.564Z,7.87
2018-12-12T22:03:57.465Z,7.90
2018-12-12T22:06:26.697Z,7.07
2018-12-12T22:08:55.356Z,8.20
2018-12-12T22:11:24.947Z,8.57
2018-12-12T22:13:53.786Z,8.33
2018-12-12T22:16:22.303Z,7.83
2018-12-12T22:18:51.641Z,8.50
2018-12-12T22:21:20.548Z,8.10
2018-12-12T22:23:48.923Z,8.07
2018-12-12T22:26:18.061Z,8.90
2018-12-12T22:28:46.714Z,7.43
2018-12-12T22:31:15.032Z,7.37
2018-12-12T22:33:46.177Z,7.03
2018-12-12T22:36:16.050Z,8.33
2018-12-12T22:38:45.486Z,8.37
2018-12-12T22:41:31.303Z,6.67
2018-12-12T22:44:01.512Z,7.47
2018-12-12T22:46:29.817Z,6.83
2018-12-12T22:49:01.326Z,7.03
2018-12-12T22:51:35.274Z,7.70
2018-12-12T22:54:04.024Z,7.17
2018-12-12T22:56:32.539Z,7.20
2018-12-12T22:59:01.323Z,6.97
2018-12-12T23:01:29.855Z,6.97
2018-12-12T23:03:58.150Z,6.03
2018-12-12T23:06:26.794Z,6.03
2018-12-12T23:08:55.602Z,7.30
2018-12-12T23:11:25.487Z,6.73
2018-12-12T23:13:54.257Z,6.13
2018-12-12T23:16:22.670Z,6.83
2018-12-12T23:18:51.751Z,7.77
2018-12-12T23:21:20.393Z,8.33
2018-12-12T23:23:48.753Z,7.43
2018-12-12T23:26:17.148Z,7.40
2018-12-12T23:28:45.469Z,7.40
2018-12-12T23:31:14.349Z,7.67
2018-12-12T23:33:42.736Z,8.97
2018-12-12T23:36:12.028Z,7.07
2018-12-12T23:38:40.608Z,7.20
2018-12-12T23:41:09.809Z,7.73
2018-12-12T23:43:38.240Z,6.80
2018-12-12T23:46:06.884Z,8.27
2018-12-12T23:48:35.449Z,8.53
2018-12-12T23:51:04.200Z,9.60
2018-12-12T23:53:32.783Z,8.87
2018-12-12T23:56:01.906Z,8.07
2018-12-12T23:58:30.360Z,9.30
