createdAt,value
2023-05-13T00:19:57.876Z,11
2023-05-13T00:49:21.883Z,10
2023-05-13T01:18:18.196Z,10
2023-05-13T01:47:35.349Z,9
2023-05-13T02:16:30.682Z,10
2023-05-13T02:45:21.048Z,10
2023-05-13T03:14:20.279Z,11
2023-05-13T03:43:29.779Z,11
2023-05-13T04:12:31.095Z,11
2023-05-13T04:41:37.953Z,10
2023-05-13T05:10:29.977Z,13
2023-05-13T05:39:45.611Z,13
2023-05-13T06:08:43.613Z,14
2023-05-13T06:37:42.718Z,13
2023-05-13T07:06:57.679Z,11
2023-05-13T09:31:34.453Z,7
2023-05-13T10:00:35.408Z,6
2023-05-13T10:28:52.111Z,7
2023-05-13T10:57:48.908Z,6
2023-05-13T11:26:48.629Z,7
2023-05-13T11:55:32.970Z,6
2023-05-13T12:24:30.124Z,4
2023-05-13T12:53:29.892Z,4
2023-05-13T13:22:22.764Z,4
2023-05-13T13:51:24.626Z,4
2023-05-13T14:20:20.804Z,4
2023-05-13T14:49:03.815Z,4
2023-05-13T15:18:01.478Z,5
2023-05-13T15:46:59.487Z,6
2023-05-13T16:15:52.471Z,6
2023-05-13T16:44:54.549Z,6
2023-05-13T17:13:48.795Z,10
2023-05-13T17:42:58.561Z,7
2023-05-13T18:12:05.273Z,7
2023-05-13T18:41:09.669Z,7
2023-05-13T19:10:09.150Z,7
2023-05-13T19:39:13.412Z,10
2023-05-13T20:08:16.998Z,9
2023-05-13T20:37:18.969Z,10
2023-05-13T21:05:48.340Z,15
2023-05-13T21:34:39.560Z,11
2023-05-13T22:03:01.864Z,10
2023-05-13T22:31:13.062Z,11
2023-05-13T22:59:31.092Z,13
2023-05-13T23:27:51.294Z,13
2023-05-13T23:56:10.405Z,13
