createdAt,value
2018-12-10T00:01:12.308Z,6.70
2018-12-10T00:03:41.370Z,6.70
2018-12-10T00:06:10.426Z,6.72
2018-12-10T00:08:39.518Z,6.73
2018-12-10T00:11:08.573Z,6.76
2018-12-10T00:13:37.632Z,6.79
2018-12-10T00:16:06.732Z,6.85
2018-12-10T00:18:35.777Z,6.90
2018-12-10T00:21:04.847Z,6.95
2018-12-10T00:23:33.922Z,7.00
2018-12-10T00:26:02.972Z,7.05
2018-12-10T00:28:32.033Z,7.09
2018-12-10T00:31:01.133Z,7.11
2018-12-10T00:33:30.207Z,7.15
2018-12-10T00:35:59.258Z,7.19
2018-12-10T00:38:28.338Z,7.24
2018-12-10T00:40:57.382Z,7.28
2018-12-10T00:43:26.435Z,7.32
2018-12-10T00:45:55.509Z,7.36
2018-12-10T00:48:24.568Z,7.38
2018-12-10T00:50:53.618Z,7.39
2018-12-10T00:53:22.778Z,7.39
2018-12-10T00:55:51.827Z,7.36
2018-12-10T00:58:20.877Z,7.33
2018-12-10T01:00:49.969Z,7.33
2018-12-10T01:03:19.027Z,7.34
2018-12-10T01:05:48.076Z,7.36
2018-12-10T01:08:17.165Z,7.37
2018-12-10T01:10:46.228Z,7.36
2018-12-10T01:13:15.281Z,7.33
2018-12-10T01:15:44.354Z,7.29
2018-12-10T01:18:13.401Z,7.28
2018-12-10T01:20:42.462Z,7.27
2018-12-10T01:23:11.567Z,7.26
2018-12-10T01:25:40.613Z,7.24
2018-12-10T01:28:09.661Z,7.22
2018-12-10T01:30:39.019Z,7.22
2018-12-10T01:33:08.051Z,7.24
2018-12-10T01:35:37.101Z,7.26
2018-12-10T01:38:06.176Z,7.28
2018-12-10T01:40:35.212Z,7.29
2018-12-10T01:43:04.258Z,7.33
2018-12-10T01:45:34.448Z,7.34
2018-12-10T01:48:03.489Z,7.36
2018-12-10T01:50:32.532Z,7.37
2018-12-10T01:53:01.610Z,7.37
2018-12-10T01:55:30.646Z,7.39
2018-12-10T01:57:59.691Z,7.41
2018-12-10T02:00:28.756Z,7.45
2018-12-10T02:02:57.806Z,7.48
2018-12-10T02:05:39.672Z,7.52
2018-12-10T02:08:08.719Z,7.56
2018-12-10T02:10:37.761Z,7.59
2018-12-10T02:13:06.846Z,7.62
2018-12-10T02:15:35.899Z,7.65
2018-12-10T02:18:04.938Z,7.64
2018-12-10T02:20:33.999Z,7.65
2018-12-10T02:23:03.034Z,7.66
2018-12-10T02:25:32.071Z,7.67
2018-12-10T02:28:01.144Z,7.68
2018-12-10T02:30:30.180Z,7.70
2018-12-10T02:32:59.226Z,7.68
2018-12-10T02:35:28.326Z,7.66
2018-12-10T02:37:57.361Z,7.61
2018-12-10T02:40:26.395Z,7.60
2018-12-10T02:42:55.463Z,7.56
2018-12-10T02:45:24.505Z,7.50
2018-12-10T02:47:53.542Z,7.35
2018-12-10T02:50:22.624Z,7.26
2018-12-10T02:52:51.657Z,7.21
2018-12-10T02:55:20.691Z,7.12
2018-12-10T02:57:49.740Z,7.10
2018-12-10T03:00:18.792Z,7.05
2018-12-10T03:02:47.819Z,6.98
2018-12-10T03:05:16.867Z,6.97
2018-12-10T03:07:45.905Z,6.94
2018-12-10T03:10:14.957Z,6.90
2018-12-10T03:12:44.047Z,6.87
2018-12-10T03:15:13.088Z,6.84
2018-12-10T03:17:42.125Z,6.77
2018-12-10T03:20:11.189Z,6.74
2018-12-10T03:22:40.224Z,6.69
2018-12-10T03:25:09.252Z,6.66
2018-12-10T03:27:38.309Z,6.65
2018-12-10T03:30:07.336Z,6.61
2018-12-10T03:32:36.379Z,6.59
2018-12-10T03:35:05.457Z,6.50
2018-12-10T03:37:34.476Z,6.49
2018-12-10T03:40:03.511Z,6.49
2018-12-10T03:42:32.573Z,6.41
2018-12-10T03:45:01.603Z,6.34
2018-12-10T03:47:30.645Z,6.30
2018-12-10T03:49:59.698Z,6.24
2018-12-10T03:52:28.728Z,6.19
2018-12-10T03:54:57.772Z,6.15
2018-12-10T03:57:26.867Z,6.10
2018-12-10T03:59:55.913Z,6.05
2018-12-10T04:02:24.952Z,6.00
2018-12-10T04:04:54.029Z,5.94
2018-12-10T04:07:23.082Z,5.91
2018-12-10T04:09:52.133Z,5.86
2018-12-10T04:12:21.205Z,5.78
2018-12-10T04:14:50.247Z,5.74
2018-12-10T04:17:19.284Z,5.69
2018-12-10T04:19:48.371Z,5.60
2018-12-10T04:22:17.411Z,5.53
2018-12-10T04:24:46.448Z,5.44
2018-12-10T04:27:15.513Z,5.36
2018-12-10T04:29:44.541Z,5.29
2018-12-10T04:32:13.571Z,5.26
2018-12-10T04:34:42.634Z,5.21
2018-12-10T04:37:11.658Z,5.15
2018-12-10T04:39:40.696Z,5.10
2018-12-10T04:42:09.788Z,5.02
2018-12-10T04:44:38.830Z,4.97
2018-12-10T04:47:07.937Z,4.92
2018-12-10T04:49:36.999Z,4.88
2018-12-10T04:52:06.053Z,4.84
2018-12-10T04:54:35.097Z,4.79
2018-12-10T04:57:04.165Z,4.75
2018-12-10T04:59:33.204Z,4.74
2018-12-10T05:02:02.238Z,4.75
2018-12-10T05:04:31.347Z,4.73
2018-12-10T05:07:00.392Z,4.71
2018-12-10T05:09:29.426Z,4.70
2018-12-10T05:11:58.495Z,4.68
2018-12-10T05:14:27.532Z,4.66
2018-12-10T05:16:56.557Z,4.64
2018-12-10T05:19:25.624Z,4.62
2018-12-10T05:21:54.668Z,4.58
2018-12-10T05:24:23.699Z,4.56
2018-12-10T05:26:52.900Z,4.56
2018-12-10T05:29:21.939Z,4.54
2018-12-10T05:31:50.983Z,4.53
2018-12-10T05:34:20.068Z,4.55
2018-12-10T05:36:49.111Z,4.55
2018-12-10T05:39:18.150Z,4.56
2018-12-10T05:41:47.232Z,4.58
2018-12-10T05:44:16.306Z,4.59
2018-12-10T05:46:45.365Z,4.58
2018-12-10T05:49:14.448Z,4.57
2018-12-10T05:51:43.495Z,4.54
2018-12-10T05:54:12.542Z,4.53
2018-12-10T05:56:41.617Z,4.51
2018-12-10T05:59:10.672Z,4.50
2018-12-10T06:01:39.708Z,4.48
2018-12-10T06:04:08.783Z,4.48
2018-12-10T06:06:37.827Z,4.47
2018-12-10T06:09:06.884Z,4.47
2018-12-10T06:11:35.988Z,4.46
2018-12-10T06:14:05.038Z,4.46
2018-12-10T06:16:34.080Z,4.45
2018-12-10T06:19:03.149Z,4.47
2018-12-10T06:21:32.189Z,4.48
2018-12-10T06:24:01.232Z,4.48
2018-12-10T06:26:30.304Z,4.50
2018-12-10T06:28:59.346Z,4.51
2018-12-10T06:31:28.386Z,4.51
2018-12-10T06:33:57.472Z,4.51
2018-12-10T06:36:26.511Z,4.51
2018-12-10T06:38:55.554Z,4.51
2018-12-10T06:41:24.633Z,4.50
2018-12-10T06:43:53.679Z,4.48
2018-12-10T06:46:22.721Z,4.48
2018-12-10T06:48:51.810Z,4.46
2018-12-10T06:51:20.860Z,4.45
2018-12-10T06:53:49.917Z,4.44
2018-12-10T06:56:19.010Z,4.43
2018-12-10T06:58:48.059Z,4.43
2018-12-10T07:01:17.104Z,4.42
2018-12-10T07:03:46.179Z,4.41
2018-12-10T07:06:15.232Z,4.38
2018-12-10T07:08:44.294Z,4.39
2018-12-10T07:11:13.370Z,4.39
2018-12-10T07:13:42.428Z,4.39
2018-12-10T07:16:12.505Z,4.39
2018-12-10T07:18:41.592Z,4.40
2018-12-10T07:21:10.648Z,4.43
2018-12-10T07:23:39.723Z,4.44
2018-12-10T07:26:08.809Z,4.48
2018-12-10T07:28:38.052Z,4.57
2018-12-10T07:31:06.912Z,4.68
2018-12-10T07:33:36.062Z,4.84
2018-12-10T07:36:05.104Z,4.97
2018-12-10T07:38:34.146Z,5.10
2018-12-10T07:41:03.236Z,5.19
2018-12-10T07:43:32.285Z,5.29
2018-12-10T07:46:01.336Z,5.36
2018-12-10T07:48:30.409Z,5.43
2018-12-10T07:50:59.465Z,5.51
2018-12-10T07:53:28.529Z,5.60
2018-12-10T07:55:57.603Z,5.67
2018-12-10T07:58:26.655Z,5.73
2018-12-10T08:00:55.705Z,5.80
2018-12-10T08:03:24.802Z,5.85
2018-12-10T08:05:53.850Z,5.92
2018-12-10T08:08:22.886Z,6.03
2018-12-10T08:10:51.959Z,6.18
2018-12-10T08:13:21.009Z,6.37
2018-12-10T08:15:50.054Z,6.53
2018-12-10T08:18:19.137Z,6.58
2018-12-10T08:20:48.187Z,6.56
2018-12-10T08:23:17.255Z,6.55
2018-12-10T08:26:05.119Z,6.55
2018-12-10T08:28:34.161Z,6.56
2018-12-10T08:31:03.579Z,6.58
2018-12-10T08:33:32.308Z,6.63
2018-12-10T08:36:01.356Z,6.73
2018-12-10T08:38:30.417Z,6.83
2018-12-10T08:40:59.481Z,6.90
2018-12-10T08:43:28.526Z,6.92
2018-12-10T08:45:57.574Z,6.89
2018-12-10T08:48:26.783Z,6.81
2018-12-10T08:50:55.837Z,6.77
2018-12-10T08:53:24.888Z,6.68
2018-12-10T08:55:53.955Z,6.67
2018-12-10T08:58:23.009Z,6.68
2018-12-10T09:00:52.091Z,6.70
2018-12-10T09:03:21.163Z,6.75
2018-12-10T09:05:50.213Z,6.79
2018-12-10T09:08:19.308Z,6.82
2018-12-10T09:10:48.424Z,6.84
2018-12-10T09:13:17.466Z,6.94
2018-12-10T09:15:46.513Z,7.05
2018-12-10T09:18:15.575Z,7.16
2018-12-10T09:20:44.623Z,7.31
2018-12-10T09:23:13.665Z,7.46
2018-12-10T09:25:42.745Z,7.61
2018-12-10T09:28:19.311Z,7.73
2018-12-10T09:30:40.816Z,7.79
2018-12-10T09:33:09.907Z,7.84
2018-12-10T09:35:38.944Z,7.90
2018-12-10T09:38:07.996Z,8.02
2018-12-10T09:40:37.069Z,8.12
2018-12-10T09:43:06.107Z,8.24
2018-12-10T09:45:35.145Z,8.37
2018-12-10T09:48:04.218Z,8.48
2018-12-10T09:50:33.267Z,8.63
2018-12-10T09:53:02.325Z,8.80
2018-12-10T09:55:43.771Z,8.94
2018-12-10T09:58:12.810Z,9.00
2018-12-10T10:00:41.856Z,8.96
2018-12-10T10:03:10.948Z,8.97
2018-12-10T10:05:39.981Z,8.86
2018-12-10T10:08:09.028Z,8.53
2018-12-10T10:10:38.108Z,8.09
2018-12-10T10:13:07.156Z,7.92
2018-12-10T10:15:36.207Z,7.75
2018-12-10T10:18:05.309Z,7.48
2018-12-10T10:20:34.355Z,7.47
2018-12-10T10:23:03.415Z,7.40
2018-12-10T10:25:47.232Z,7.16
2018-12-10T10:28:16.173Z,6.86
2018-12-10T10:30:45.211Z,6.71
2018-12-10T10:33:14.325Z,6.68
2018-12-10T10:35:43.365Z,6.63
2018-12-10T10:38:12.412Z,6.65
2018-12-10T10:40:41.506Z,6.65
2018-12-10T10:43:10.557Z,6.68
2018-12-10T10:45:42.763Z,6.72
2018-12-10T10:48:11.828Z,6.78
2018-12-10T10:50:40.870Z,6.85
2018-12-10T10:53:09.971Z,6.96
2018-12-10T10:55:39.014Z,7.06
2018-12-10T10:58:08.153Z,7.16
2018-12-10T11:00:42.742Z,7.24
2018-12-10T11:03:17.429Z,7.33
2018-12-10T11:05:51.423Z,7.37
2018-12-10T11:08:20.461Z,7.38
2018-12-10T11:10:49.503Z,7.32
2018-12-10T11:13:18.605Z,7.27
2018-12-10T11:15:47.637Z,7.25
2018-12-10T11:18:16.688Z,7.21
2018-12-10T11:20:45.754Z,7.16
2018-12-10T11:23:14.800Z,7.09
2018-12-10T11:25:43.852Z,7.06
2018-12-10T11:28:12.930Z,7.01
2018-12-10T11:30:41.987Z,6.97
2018-12-10T11:33:11.026Z,6.96
2018-12-10T11:35:40.153Z,6.90
2018-12-10T11:38:09.212Z,6.88
2018-12-10T11:40:38.253Z,6.87
2018-12-10T11:43:07.327Z,6.80
2018-12-10T11:45:36.375Z,6.77
2018-12-10T11:48:05.421Z,6.70
2018-12-10T11:50:34.497Z,6.66
2018-12-10T11:53:03.544Z,6.61
2018-12-10T11:55:32.599Z,6.55
2018-12-10T11:58:01.716Z,6.51
2018-12-10T12:00:30.777Z,6.43
2018-12-10T12:02:59.832Z,6.41
2018-12-10T12:05:32.670Z,6.37
2018-12-10T12:08:01.734Z,6.32
2018-12-10T12:10:30.800Z,6.27
2018-12-10T12:13:00.144Z,6.24
2018-12-10T12:15:29.183Z,6.21
2018-12-10T12:17:58.289Z,6.20
2018-12-10T12:20:27.461Z,6.16
2018-12-10T12:22:56.511Z,6.12
2018-12-10T12:25:25.552Z,6.12
2018-12-10T12:27:54.628Z,6.13
2018-12-10T12:30:23.677Z,6.15
2018-12-10T12:32:52.726Z,6.19
2018-12-10T12:35:21.806Z,6.19
2018-12-10T12:37:50.858Z,6.19
2018-12-10T12:40:19.920Z,6.17
2018-12-10T12:42:49.015Z,6.12
2018-12-10T12:45:18.063Z,6.07
2018-12-10T12:47:47.121Z,5.99
2018-12-10T12:50:16.204Z,5.96
2018-12-10T12:52:45.254Z,5.94
2018-12-10T12:55:14.299Z,5.88
2018-12-10T12:57:43.373Z,5.87
2018-12-10T13:00:12.430Z,5.85
2018-12-10T13:02:41.472Z,5.84
2018-12-10T13:05:10.570Z,5.80
2018-12-10T13:07:39.628Z,5.77
2018-12-10T13:10:08.677Z,5.71
2018-12-10T13:12:37.740Z,5.67
2018-12-10T13:15:06.785Z,5.65
2018-12-10T13:17:35.844Z,5.61
2018-12-10T13:20:04.913Z,5.56
2018-12-10T13:22:33.961Z,5.52
2018-12-10T13:25:03.025Z,5.45
2018-12-10T13:27:32.129Z,5.39
2018-12-10T13:30:01.190Z,5.33
2018-12-10T13:32:30.245Z,5.25
2018-12-10T13:34:59.338Z,5.19
2018-12-10T13:37:28.396Z,5.13
2018-12-10T13:39:57.448Z,5.07
2018-12-10T13:42:26.542Z,5.02
2018-12-10T13:44:55.604Z,4.98
2018-12-10T13:47:24.657Z,4.94
2018-12-10T13:49:53.751Z,4.89
2018-12-10T13:52:22.811Z,4.84
2018-12-10T13:54:51.873Z,4.77
2018-12-10T13:57:20.953Z,4.72
2018-12-10T13:59:50.005Z,4.67
2018-12-10T14:02:19.060Z,4.62
2018-12-10T14:04:48.152Z,4.58
2018-12-10T14:07:17.238Z,4.52
2018-12-10T14:09:46.264Z,4.48
2018-12-10T14:12:15.387Z,4.43
2018-12-10T14:14:44.447Z,4.38
2018-12-10T14:17:13.506Z,4.37
2018-12-10T14:19:42.601Z,4.32
2018-12-10T14:22:11.669Z,4.31
2018-12-10T14:24:40.728Z,4.28
2018-12-10T14:27:09.813Z,4.28
2018-12-10T14:29:38.873Z,4.27
2018-12-10T14:32:07.952Z,4.26
2018-12-10T14:34:37.071Z,4.23
2018-12-10T14:37:06.120Z,4.21
2018-12-10T14:39:35.194Z,4.19
2018-12-10T14:42:04.282Z,4.19
2018-12-10T14:44:33.345Z,4.20
2018-12-10T14:47:02.401Z,4.20
2018-12-10T14:49:31.489Z,4.21
2018-12-10T14:52:00.541Z,4.19
2018-12-10T14:54:29.612Z,4.20
2018-12-10T14:56:58.738Z,4.17
2018-12-10T14:59:27.794Z,4.15
2018-12-10T15:01:56.856Z,4.15
2018-12-10T15:04:25.937Z,4.14
2018-12-10T15:06:55.035Z,4.17
2018-12-10T15:09:24.048Z,4.17
2018-12-10T15:11:53.126Z,4.22
2018-12-10T15:14:22.180Z,4.24
2018-12-10T15:16:51.248Z,4.25
2018-12-10T15:19:20.784Z,4.29
2018-12-10T15:21:49.848Z,4.32
2018-12-10T15:24:18.892Z,4.34
2018-12-10T15:26:47.977Z,4.36
2018-12-10T15:29:17.031Z,4.38
2018-12-10T15:31:46.101Z,4.41
2018-12-10T15:34:15.191Z,4.45
2018-12-10T15:36:44.255Z,4.48
2018-12-10T15:39:13.311Z,4.50
2018-12-10T15:41:42.412Z,4.51
2018-12-10T15:44:11.473Z,4.53
2018-12-10T15:46:40.528Z,4.52
2018-12-10T15:49:09.628Z,4.50
2018-12-10T15:51:38.688Z,4.50
2018-12-10T15:54:07.739Z,4.49
2018-12-10T15:56:36.844Z,4.49
2018-12-10T15:59:05.897Z,4.52
2018-12-10T16:01:34.961Z,4.51
2018-12-10T16:04:04.798Z,4.54
2018-12-10T16:06:35.776Z,4.56
2018-12-10T16:09:04.871Z,4.56
2018-12-10T16:11:36.590Z,4.59
2018-12-10T16:14:06.801Z,4.60
2018-12-10T16:16:35.542Z,4.61
2018-12-10T16:19:04.754Z,4.63
2018-12-10T16:21:33.905Z,4.66
2018-12-10T16:24:03.092Z,4.68
2018-12-10T16:26:32.305Z,4.71
2018-12-10T16:29:01.363Z,4.74
2018-12-10T16:31:30.519Z,4.73
2018-12-10T16:34:00.007Z,4.74
2018-12-10T16:36:29.329Z,4.74
2018-12-10T16:39:02.455Z,4.76
2018-12-10T16:41:32.435Z,4.77
2018-12-10T16:44:02.875Z,4.76
2018-12-10T16:46:34.021Z,4.75
2018-12-10T16:49:03.042Z,4.76
2018-12-10T16:51:32.113Z,4.78
2018-12-10T16:54:01.187Z,4.75
2018-12-10T16:56:30.247Z,4.77
2018-12-10T16:58:59.322Z,4.76
2018-12-10T17:01:28.715Z,4.70
2018-12-10T17:03:57.776Z,4.69
2018-12-10T17:06:26.856Z,4.69
2018-12-10T17:08:56.101Z,4.68
2018-12-10T17:11:25.335Z,4.68
2018-12-10T17:13:54.390Z,4.67
2018-12-10T17:16:23.478Z,4.65
2018-12-10T17:18:52.544Z,4.60
2018-12-10T17:21:21.602Z,4.55
2018-12-10T17:23:50.699Z,4.50
2018-12-10T17:26:19.759Z,4.43
2018-12-10T17:28:48.817Z,4.40
2018-12-10T17:31:17.969Z,4.36
2018-12-10T17:33:47.013Z,4.33
2018-12-10T17:39:17.417Z,4.32
2018-12-10T17:41:46.512Z,4.35
2018-12-10T17:44:15.615Z,4.38
2018-12-10T17:46:44.621Z,4.40
2018-12-10T17:49:13.754Z,4.43
2018-12-10T17:51:42.812Z,4.44
2018-12-10T17:54:11.871Z,4.42
2018-12-10T17:56:40.966Z,4.41
2018-12-10T17:59:10.012Z,4.40
2018-12-10T18:01:39.062Z,4.39
2018-12-10T18:04:08.171Z,4.36
2018-12-10T18:06:37.278Z,4.33
2018-12-10T18:09:06.343Z,4.32
2018-12-10T18:11:35.457Z,4.31
2018-12-10T18:14:04.509Z,4.29
2018-12-10T18:16:33.563Z,4.29
2018-12-10T18:19:02.671Z,4.28
2018-12-10T18:21:31.725Z,4.28
2018-12-10T18:24:00.785Z,4.27
2018-12-10T18:26:29.866Z,4.28
2018-12-10T18:28:58.938Z,4.29
2018-12-10T18:31:27.989Z,4.28
2018-12-10T18:33:57.095Z,4.28
2018-12-10T18:36:26.153Z,4.29
2018-12-10T18:38:55.201Z,4.29
2018-12-10T18:41:24.280Z,4.28
2018-12-10T18:43:53.325Z,4.28
2018-12-10T18:46:22.388Z,4.28
2018-12-10T18:48:51.476Z,4.26
2018-12-10T18:51:20.532Z,4.25
2018-12-10T18:53:49.678Z,4.26
2018-12-10T18:56:31.728Z,4.25
2018-12-10T18:59:00.792Z,4.24
2018-12-10T19:01:29.869Z,4.23
2018-12-10T19:03:58.959Z,4.24
2018-12-10T19:06:28.024Z,4.23
2018-12-10T19:08:57.083Z,4.25
2018-12-10T19:11:26.196Z,4.24
2018-12-10T19:13:55.616Z,4.25
2018-12-10T19:16:24.721Z,4.27
2018-12-10T19:19:13.011Z,4.26
2018-12-10T19:24:33.106Z,4.24
2018-12-10T19:27:02.198Z,4.25
2018-12-10T19:29:31.282Z,4.24
2018-12-10T19:32:00.462Z,4.23
2018-12-10T19:34:29.556Z,4.24
2018-12-10T19:36:58.630Z,4.25
2018-12-10T19:39:27.785Z,4.26
2018-12-10T19:41:56.840Z,4.26
2018-12-10T19:44:25.911Z,4.25
2018-12-10T19:46:55.002Z,4.26
2018-12-10T19:49:24.053Z,4.27
2018-12-10T19:51:53.116Z,4.28
2018-12-10T19:54:22.204Z,4.29
2018-12-10T19:56:51.312Z,4.28
2018-12-10T19:59:20.375Z,4.30
2018-12-10T20:01:49.498Z,4.29
2018-12-10T20:04:18.558Z,4.29
2018-12-10T20:06:53.117Z,4.31
2018-12-10T20:09:22.181Z,4.31
2018-12-10T20:11:51.252Z,4.32
2018-12-10T20:14:20.330Z,4.32
2018-12-10T20:16:49.381Z,4.33
2018-12-10T20:19:18.434Z,4.33
2018-12-10T20:21:47.575Z,4.33
2018-12-10T20:24:16.647Z,4.34
2018-12-10T20:26:45.709Z,4.33
2018-12-10T20:29:14.798Z,4.33
2018-12-10T20:31:43.879Z,4.33
2018-12-10T20:34:12.915Z,4.32
2018-12-10T20:36:42.059Z,4.33
2018-12-10T20:39:11.092Z,4.32
2018-12-10T20:41:40.162Z,4.31
2018-12-10T20:44:09.292Z,4.32
2018-12-10T20:46:38.336Z,4.32
2018-12-10T20:49:07.378Z,4.33
2018-12-10T20:51:36.451Z,4.35
2018-12-10T20:54:05.497Z,4.39
2018-12-10T20:56:34.530Z,4.42
2018-12-10T20:59:03.609Z,4.45
2018-12-10T21:01:32.662Z,4.47
2018-12-10T21:04:01.711Z,4.49
2018-12-10T21:06:34.895Z,4.51
2018-12-10T21:09:03.933Z,4.53
2018-12-10T21:11:32.971Z,4.56
2018-12-10T21:14:02.051Z,4.57
2018-12-10T21:16:31.098Z,4.60
2018-12-10T21:19:00.153Z,4.61
2018-12-10T21:21:29.228Z,4.62
2018-12-10T21:23:58.292Z,4.65
2018-12-10T21:26:27.352Z,4.65
2018-12-10T21:28:56.531Z,4.66
2018-12-10T21:31:25.598Z,4.64
2018-12-10T21:33:54.641Z,4.65
2018-12-10T21:36:23.737Z,4.68
2018-12-10T21:38:52.802Z,4.70
2018-12-10T21:41:21.851Z,4.73
2018-12-10T21:43:50.928Z,4.74
2018-12-10T21:46:20.955Z,4.77
2018-12-10T21:48:50.021Z,4.80
2018-12-10T21:51:19.189Z,4.82
2018-12-10T21:53:48.243Z,4.85
2018-12-10T21:56:17.336Z,4.86
2018-12-10T21:58:46.414Z,4.88
2018-12-10T22:01:15.460Z,4.91
2018-12-10T22:03:44.518Z,4.92
2018-12-10T22:06:13.586Z,4.92
2018-12-10T22:08:42.629Z,4.94
2018-12-10T22:11:11.685Z,4.95
2018-12-10T22:13:40.779Z,4.93
2018-12-10T22:16:09.826Z,4.95
2018-12-10T22:18:38.887Z,4.94
2018-12-10T22:21:08.046Z,4.96
2018-12-10T22:23:37.123Z,4.96
2018-12-10T22:26:06.171Z,4.95
2018-12-10T22:28:35.244Z,4.98
2018-12-10T22:31:04.309Z,4.97
2018-12-10T22:33:33.355Z,5.01
2018-12-10T22:36:02.495Z,5.04
2018-12-10T22:38:31.548Z,5.05
2018-12-10T22:41:00.600Z,5.09
2018-12-10T22:43:29.677Z,5.12
2018-12-10T22:46:15.227Z,5.13
2018-12-10T22:48:44.294Z,5.12
2018-12-10T22:51:13.345Z,5.12
2018-12-10T22:53:42.412Z,5.15
2018-12-10T22:56:11.595Z,5.17
2018-12-10T22:58:40.649Z,5.19
2018-12-10T23:01:09.707Z,5.19
2018-12-10T23:03:38.802Z,5.20
2018-12-10T23:06:07.852Z,5.21
2018-12-10T23:08:36.896Z,5.21
2018-12-10T23:11:05.974Z,5.22
2018-12-10T23:13:35.032Z,5.23
2018-12-10T23:16:04.093Z,5.23
2018-12-10T23:18:33.197Z,5.23
2018-12-10T23:21:02.231Z,5.25
2018-12-10T23:23:31.279Z,5.25
2018-12-10T23:26:00.360Z,5.26
2018-12-10T23:28:29.417Z,5.23
2018-12-10T23:30:58.462Z,5.23
2018-12-10T23:33:27.546Z,5.25
2018-12-10T23:35:56.588Z,5.23
2018-12-10T23:38:25.641Z,5.25
2018-12-10T23:40:54.756Z,5.27
2018-12-10T23:43:24.785Z,5.30
2018-12-10T23:46:14.331Z,5.33
2018-12-10T23:48:43.383Z,5.34
2018-12-10T23:51:12.444Z,5.36
2018-12-10T23:53:41.513Z,5.37
2018-12-10T23:56:10.564Z,5.35
2018-12-10T23:58:39.617Z,5.36
