createdAt,value
2022-10-06T00:02:43.124Z,9.38
2022-10-06T00:05:31.030Z,9.33
2022-10-06T00:08:19.487Z,9.29
2022-10-06T00:11:07.476Z,8.53
2022-10-06T00:13:53.875Z,9.11
2022-10-06T00:16:40.264Z,9.12
2022-10-06T00:19:26.737Z,9.13
2022-10-06T00:22:13.023Z,9.11
2022-10-06T00:24:59.743Z,9.02
2022-10-06T00:27:48.154Z,8.99
2022-10-06T00:30:37.066Z,9.03
2022-10-06T00:33:24.196Z,8.97
2022-10-06T00:36:11.031Z,8.82
2022-10-06T00:38:57.442Z,8.56
2022-10-06T00:41:44.058Z,8.69
2022-10-06T00:44:30.252Z,8.77
2022-10-06T00:47:17.792Z,8.74
2022-10-06T00:50:04.693Z,8.63
2022-10-06T00:52:51.043Z,8.64
2022-10-06T00:55:37.870Z,8.68
2022-10-06T00:58:25.197Z,8.62
2022-10-06T01:01:13.088Z,8.64
2022-10-06T01:04:06.047Z,8.80
2022-10-06T01:06:56.690Z,8.74
2022-10-06T01:09:43.317Z,8.80
2022-10-06T01:12:33.444Z,8.23
2022-10-06T01:15:24.899Z,8.69
2022-10-06T01:18:15.268Z,8.58
2022-10-06T01:21:44.464Z,8.78
2022-10-06T01:24:30.855Z,8.55
2022-10-06T01:27:18.606Z,8.71
2022-10-06T01:30:08.652Z,8.78
2022-10-06T01:32:55.648Z,8.75
2022-10-06T01:35:47.301Z,7.99
2022-10-06T01:38:34.014Z,8.24
2022-10-06T01:41:24.826Z,8.65
2022-10-06T01:44:11.065Z,8.49
2022-10-06T01:46:57.570Z,8.70
2022-10-06T01:49:49.647Z,8.66
2022-10-06T01:52:36.757Z,8.38
2022-10-06T01:55:24.736Z,8.67
2022-10-06T01:58:11.855Z,8.42
2022-10-06T02:01:07.281Z,8.56
2022-10-06T02:03:55.361Z,8.46
2022-10-06T02:06:42.629Z,8.38
2022-10-06T02:09:29.087Z,8.67
2022-10-06T02:12:16.018Z,8.58
2022-10-06T02:15:03.035Z,8.71
2022-10-06T02:17:49.704Z,8.53
2022-10-06T02:20:36.234Z,8.67
2022-10-06T02:23:22.702Z,8.49
2022-10-06T02:26:09.930Z,8.62
2022-10-06T02:28:56.236Z,8.59
2022-10-06T02:31:44.005Z,8.70
2022-10-06T02:34:30.694Z,8.65
2022-10-06T02:37:17.819Z,8.53
2022-10-06T02:40:05.866Z,8.54
2022-10-06T02:42:52.884Z,8.48
2022-10-06T02:45:43.191Z,8.49
2022-10-06T02:48:31.183Z,8.40
2022-10-06T02:51:19.734Z,8.51
2022-10-06T02:54:06.122Z,8.54
2022-10-06T02:56:54.275Z,8.64
2022-10-06T02:59:40.894Z,8.20
2022-10-06T03:02:30.382Z,8.12
2022-10-06T03:05:18.957Z,8.44
2022-10-06T03:08:06.470Z,8.49
2022-10-06T03:10:58.593Z,8.49
2022-10-06T03:13:46.709Z,8.43
2022-10-06T03:16:39.222Z,8.35
2022-10-06T03:19:29.830Z,8.42
2022-10-06T03:22:16.511Z,8.43
2022-10-06T03:25:12.513Z,8.48
2022-10-06T03:27:59.220Z,8.68
2022-10-06T03:30:46.033Z,8.71
2022-10-06T03:33:34.700Z,8.81
2022-10-06T03:36:23.979Z,8.94
2022-10-06T03:39:10.289Z,9.06
2022-10-06T03:41:57.547Z,9.13
2022-10-06T03:44:44.656Z,9.17
2022-10-06T03:47:31.122Z,9.37
2022-10-06T03:50:18.289Z,9.42
2022-10-06T03:53:04.571Z,9.35
2022-10-06T03:56:06.883Z,9.49
2022-10-06T03:58:55.544Z,9.47
2022-10-06T04:01:45.370Z,9.53
2022-10-06T04:04:34.444Z,9.55
2022-10-06T04:07:26.540Z,9.53
2022-10-06T04:10:13.017Z,9.44
2022-10-06T04:12:59.511Z,9.55
2022-10-06T04:15:46.951Z,9.57
2022-10-06T04:18:33.449Z,9.52
2022-10-06T04:21:20.603Z,9.61
2022-10-06T04:24:08.368Z,9.82
2022-10-06T04:27:15.910Z,9.81
2022-10-06T04:30:04.948Z,9.93
2022-10-06T04:32:53.666Z,9.99
2022-10-06T04:35:39.905Z,9.99
2022-10-06T04:38:28.172Z,10.16
2022-10-06T04:41:18.382Z,10.19
2022-10-06T04:44:06.701Z,10.26
2022-10-06T04:46:53.125Z,10.38
2022-10-06T04:49:40.334Z,10.46
2022-10-06T04:52:27.947Z,10.65
2022-10-06T04:55:14.919Z,11.05
2022-10-06T04:58:01.688Z,11.32
2022-10-06T05:00:49.184Z,11.78
2022-10-06T05:03:35.668Z,12.18
2022-10-06T05:06:30.800Z,12.33
2022-10-06T05:09:18.007Z,12.66
2022-10-06T05:12:10.841Z,12.94
2022-10-06T05:14:58.306Z,13.23
2022-10-06T05:17:45.435Z,13.49
2022-10-06T05:20:32.053Z,13.58
2022-10-06T05:23:18.764Z,13.70
2022-10-06T05:26:07.409Z,13.78
2022-10-06T05:28:53.869Z,13.76
2022-10-06T05:31:43.052Z,13.90
2022-10-06T05:34:30.404Z,13.85
2022-10-06T05:37:16.977Z,13.95
2022-10-06T05:40:03.742Z,14.05
2022-10-06T05:42:50.544Z,14.03
2022-10-06T05:45:37.226Z,14.09
2022-10-06T05:48:24.445Z,14.00
2022-10-06T05:51:10.965Z,14.07
2022-10-06T05:53:59.756Z,14.06
2022-10-06T05:56:46.630Z,14.06
2022-10-06T05:59:32.845Z,14.23
2022-10-06T06:02:20.777Z,14.37
2022-10-06T06:05:07.577Z,14.27
2022-10-06T06:07:54.357Z,14.18
2022-10-06T06:10:41.267Z,14.10
2022-10-06T06:13:27.934Z,13.96
2022-10-06T06:16:22.485Z,14.01
2022-10-06T06:19:11.083Z,13.95
2022-10-06T06:21:59.254Z,14.04
2022-10-06T06:24:46.178Z,14.04
2022-10-06T06:27:33.842Z,14.26
2022-10-06T06:30:21.294Z,14.23
2022-10-06T06:33:08.289Z,14.35
2022-10-06T06:35:55.279Z,14.23
2022-10-06T06:38:43.448Z,14.34
2022-10-06T06:41:33.107Z,14.49
2022-10-06T06:44:25.993Z,14.52
2022-10-06T06:47:24.455Z,14.64
2022-10-06T06:50:13.963Z,14.70
2022-10-06T06:53:02.470Z,14.65
2022-10-06T06:55:51.217Z,14.69
2022-10-06T06:58:39.750Z,14.78
2022-10-06T07:01:26.627Z,14.77
2022-10-06T07:04:15.840Z,14.60
2022-10-06T07:07:02.883Z,14.79
2022-10-06T07:09:52.620Z,14.83
2022-10-06T07:12:43.291Z,14.91
2022-10-06T07:15:48.452Z,14.76
2022-10-06T07:18:55.113Z,14.86
2022-10-06T07:22:00.332Z,14.77
2022-10-06T07:25:06.099Z,14.89
2022-10-06T07:27:54.646Z,14.83
2022-10-06T07:30:54.605Z,14.96
2022-10-06T07:33:41.436Z,14.99
2022-10-06T07:36:28.681Z,15.19
2022-10-06T07:39:15.604Z,15.17
2022-10-06T07:42:06.205Z,15.17
2022-10-06T07:45:11.261Z,15.28
2022-10-06T07:48:01.174Z,15.32
2022-10-06T07:50:52.372Z,15.45
2022-10-06T07:53:50.130Z,15.46
2022-10-06T07:56:53.882Z,15.60
2022-10-06T07:59:41.560Z,15.60
2022-10-06T08:02:31.430Z,15.69
2022-10-06T08:05:22.207Z,15.60
2022-10-06T08:08:08.493Z,15.70
2022-10-06T08:10:56.568Z,15.67
2022-10-06T08:13:45.766Z,15.85
2022-10-06T08:16:32.135Z,15.88
2022-10-06T08:19:19.597Z,15.97
2022-10-06T08:22:06.333Z,16.11
2022-10-06T08:25:05.834Z,16.29
2022-10-06T08:27:56.071Z,16.47
2022-10-06T08:30:42.630Z,16.25
2022-10-06T08:33:29.261Z,16.19
2022-10-06T08:36:19.127Z,16.19
2022-10-06T08:39:07.152Z,16.30
2022-10-06T08:41:54.785Z,16.06
2022-10-06T08:44:48.822Z,16.18
2022-10-06T08:47:37.026Z,16.56
2022-10-06T08:50:27.430Z,16.61
2022-10-06T08:53:28.381Z,16.62
2022-10-06T08:56:22.617Z,16.75
2022-10-06T08:59:09.763Z,16.80
2022-10-06T09:01:56.296Z,16.89
2022-10-06T09:04:43.374Z,16.97
2022-10-06T09:07:58.250Z,17.04
2022-10-06T09:11:21.984Z,17.29
2022-10-06T09:14:33.206Z,17.10
2022-10-06T09:17:26.492Z,17.01
2022-10-06T09:20:20.727Z,17.01
2022-10-06T09:23:15.605Z,16.98
2022-10-06T09:26:03.343Z,17.06
2022-10-06T09:28:51.157Z,17.10
2022-10-06T09:31:42.179Z,16.93
2022-10-06T09:34:40.191Z,16.70
2022-10-06T09:37:27.669Z,16.76
2022-10-06T09:40:39.052Z,16.70
2022-10-06T09:43:28.883Z,16.67
2022-10-06T09:46:29.377Z,16.79
2022-10-06T09:49:21.646Z,16.56
2022-10-06T09:52:16.057Z,16.76
2022-10-06T09:55:19.283Z,16.81
2022-10-06T09:58:34.048Z,17.00
2022-10-06T10:01:25.150Z,16.98
2022-10-06T10:04:21.924Z,17.09
2022-10-06T10:07:24.230Z,17.24
2022-10-06T10:10:22.951Z,16.99
2022-10-06T10:13:26.199Z,17.35
2022-10-06T10:16:19.317Z,17.47
2022-10-06T10:19:06.127Z,17.63
2022-10-06T10:21:56.352Z,17.79
2022-10-06T10:25:21.652Z,17.81
2022-10-06T10:28:14.102Z,18.05
2022-10-06T10:31:03.955Z,17.98
2022-10-06T10:34:12.646Z,17.90
2022-10-06T10:37:14.953Z,18.22
2022-10-06T10:40:11.958Z,18.18
2022-10-06T10:43:22.806Z,18.32
2022-10-06T10:46:39.479Z,18.38
2022-10-06T10:49:28.691Z,18.42
2022-10-06T10:52:23.910Z,18.45
2022-10-06T10:55:39.388Z,18.63
2022-10-06T10:58:38.557Z,18.70
2022-10-06T11:01:43.520Z,18.73
2022-10-06T11:04:30.828Z,18.75
2022-10-06T11:07:26.481Z,18.79
2022-10-06T11:10:32.954Z,18.75
2022-10-06T11:13:46.285Z,18.63
2022-10-06T11:16:46.047Z,18.80
2022-10-06T11:20:08.128Z,18.70
2022-10-06T11:23:17.921Z,18.67
2022-10-06T11:26:20.982Z,18.74
2022-10-06T11:29:32.922Z,18.58
2022-10-06T11:32:25.100Z,18.66
2022-10-06T11:35:24.219Z,18.70
2022-10-06T11:38:29.346Z,18.68
2022-10-06T11:41:34.533Z,18.45
2022-10-06T11:44:45.839Z,18.69
2022-10-06T11:47:47.191Z,18.82
2022-10-06T11:50:46.806Z,18.96
2022-10-06T11:53:34.498Z,18.83
2022-10-06T11:56:20.646Z,18.81
2022-10-06T11:59:13.035Z,18.66
2022-10-06T12:01:59.576Z,18.85
2022-10-06T12:08:41.518Z,18.83
2022-10-06T12:11:42.731Z,18.71
2022-10-06T12:16:55.321Z,18.88
2022-10-06T12:18:22.630Z,18.85
2022-10-06T12:21:50.764Z,18.95
2022-10-06T12:24:43.727Z,19.08
2022-10-06T12:28:04.765Z,19.16
2022-10-06T12:31:19.614Z,19.29
2022-10-06T12:34:44.156Z,19.37
2022-10-06T12:37:39.829Z,19.48
2022-10-06T12:40:39.875Z,19.15
2022-10-06T12:43:29.682Z,19.53
2022-10-06T12:46:22.000Z,19.84
2022-10-06T12:49:36.947Z,19.92
2022-10-06T12:52:40.474Z,19.57
2022-10-06T12:56:05.085Z,19.66
2022-10-06T12:58:51.691Z,18.97
2022-10-06T13:01:38.364Z,18.69
2022-10-06T13:04:54.296Z,18.54
2022-10-06T13:07:58.280Z,18.51
2022-10-06T13:13:38.079Z,18.57
2022-10-06T13:16:29.098Z,18.16
2022-10-06T13:19:21.512Z,18.08
2022-10-06T13:22:12.762Z,18.10
2022-10-06T13:25:00.929Z,18.30
2022-10-06T13:27:55.102Z,18.47
2022-10-06T13:30:41.945Z,18.45
2022-10-06T13:33:43.004Z,18.46
2022-10-06T13:36:32.173Z,18.38
2022-10-06T13:39:24.568Z,18.36
2022-10-06T13:42:17.906Z,18.63
2022-10-06T13:45:06.883Z,18.53
2022-10-06T13:48:15.116Z,18.33
2022-10-06T13:51:03.407Z,18.61
2022-10-06T13:53:51.911Z,18.62
2022-10-06T13:56:39.978Z,18.57
2022-10-06T13:59:29.426Z,18.31
2022-10-06T14:02:18.725Z,18.62
2022-10-06T14:05:26.395Z,18.47
2022-10-06T14:08:12.833Z,18.40
2022-10-06T14:11:06.949Z,18.31
2022-10-06T14:13:57.989Z,18.20
2022-10-06T14:16:50.612Z,18.08
2022-10-06T14:19:40.674Z,17.99
2022-10-06T14:22:38.261Z,17.85
2022-10-06T14:25:25.202Z,17.68
2022-10-06T14:28:11.805Z,17.67
2022-10-06T14:30:58.311Z,17.62
2022-10-06T14:33:46.588Z,17.67
2022-10-06T14:36:36.754Z,17.65
2022-10-06T14:39:23.099Z,17.49
2022-10-06T14:42:11.184Z,17.54
2022-10-06T14:44:58.011Z,17.47
2022-10-06T14:47:46.372Z,17.37
2022-10-06T14:50:33.984Z,17.27
2022-10-06T14:53:20.211Z,17.26
2022-10-06T14:56:10.803Z,17.29
2022-10-06T14:59:00.605Z,17.35
2022-10-06T15:01:49.351Z,17.36
2022-10-06T15:04:35.743Z,17.31
2022-10-06T15:07:40.666Z,17.09
2022-10-06T15:10:27.384Z,17.14
2022-10-06T15:13:13.764Z,17.14
2022-10-06T15:16:00.062Z,16.96
2022-10-06T15:18:46.708Z,16.92
2022-10-06T15:21:34.177Z,16.94
2022-10-06T15:24:20.642Z,16.85
2022-10-06T15:27:25.636Z,16.87
2022-10-06T15:30:12.331Z,16.79
2022-10-06T15:33:01.689Z,16.85
2022-10-06T15:36:08.215Z,16.73
2022-10-06T15:38:58.385Z,16.57
2022-10-06T15:41:45.972Z,16.56
2022-10-06T15:44:34.246Z,16.45
2022-10-06T15:47:20.975Z,16.34
2022-10-06T15:50:07.908Z,16.15
2022-10-06T15:52:55.225Z,16.18
2022-10-06T15:55:41.640Z,16.01
2022-10-06T15:58:27.943Z,15.81
2022-10-06T16:01:34.801Z,15.73
2022-10-06T16:04:39.113Z,15.41
2022-10-06T16:07:25.668Z,15.35
2022-10-06T16:10:13.502Z,15.15
2022-10-06T16:13:00.226Z,15.05
2022-10-06T16:15:53.073Z,14.93
2022-10-06T16:18:39.826Z,14.78
2022-10-06T16:21:26.173Z,14.55
2022-10-06T16:24:12.527Z,14.69
2022-10-06T16:27:00.018Z,14.82
2022-10-06T16:29:46.710Z,15.04
2022-10-06T16:32:32.966Z,15.23
2022-10-06T16:35:20.362Z,15.19
2022-10-06T16:38:07.052Z,15.17
2022-10-06T16:41:05.751Z,15.27
2022-10-06T16:43:53.948Z,15.18
2022-10-06T16:46:40.697Z,15.17
2022-10-06T16:49:28.247Z,14.92
2022-10-06T16:52:14.629Z,14.70
2022-10-06T16:55:02.603Z,14.57
2022-10-06T16:57:55.678Z,14.59
2022-10-06T17:00:42.242Z,14.43
2022-10-06T17:03:29.135Z,14.33
2022-10-06T17:06:21.761Z,14.14
2022-10-06T17:09:14.287Z,14.08
2022-10-06T17:12:02.699Z,14.09
2022-10-06T17:14:49.238Z,13.98
2022-10-06T17:17:35.409Z,13.83
2022-10-06T17:20:22.464Z,13.73
2022-10-06T17:23:09.807Z,13.68
2022-10-06T17:26:21.039Z,13.65
2022-10-06T17:29:12.857Z,13.65
2022-10-06T17:32:00.412Z,13.57
2022-10-06T17:34:47.774Z,13.56
2022-10-06T17:37:34.031Z,13.46
2022-10-06T17:40:20.517Z,13.42
2022-10-06T17:43:06.814Z,13.54
2022-10-06T17:45:53.112Z,13.51
2022-10-06T17:48:41.856Z,13.54
2022-10-06T17:51:30.002Z,13.58
2022-10-06T17:54:20.016Z,13.61
2022-10-06T17:57:06.617Z,13.72
2022-10-06T17:59:52.891Z,13.60
2022-10-06T18:02:40.460Z,13.64
2022-10-06T18:05:32.148Z,13.65
2022-10-06T18:08:19.673Z,13.67
2022-10-06T18:11:25.087Z,13.86
2022-10-06T18:14:12.620Z,13.93
2022-10-06T18:17:01.639Z,13.88
2022-10-06T18:19:49.443Z,13.73
2022-10-06T18:22:36.211Z,13.66
2022-10-06T18:25:26.944Z,13.60
2022-10-06T18:28:13.778Z,13.63
2022-10-06T18:31:00.365Z,13.58
2022-10-06T18:36:54.691Z,13.78
2022-10-06T18:39:41.121Z,13.80
2022-10-06T18:42:28.020Z,13.65
2022-10-06T18:45:39.109Z,13.68
2022-10-06T18:48:44.643Z,13.73
2022-10-06T18:51:33.864Z,13.82
2022-10-06T18:54:23.892Z,13.79
2022-10-06T18:57:10.691Z,13.69
2022-10-06T18:59:56.961Z,13.65
2022-10-06T19:02:48.119Z,13.69
2022-10-06T19:05:35.172Z,13.70
2022-10-06T19:08:21.375Z,13.77
2022-10-06T19:11:26.695Z,13.71
2022-10-06T19:14:16.189Z,13.67
2022-10-06T19:17:06.689Z,13.70
2022-10-06T19:19:55.240Z,13.63
2022-10-06T19:22:43.385Z,13.51
2022-10-06T19:25:30.185Z,13.76
2022-10-06T19:28:16.755Z,13.55
2022-10-06T19:31:12.188Z,13.52
2022-10-06T19:34:00.646Z,13.47
2022-10-06T19:36:50.847Z,13.39
2022-10-06T19:39:42.652Z,13.31
2022-10-06T19:42:47.370Z,13.25
2022-10-06T19:45:33.772Z,13.12
2022-10-06T19:48:20.535Z,13.12
2022-10-06T19:51:12.198Z,13.05
2022-10-06T19:54:01.254Z,12.96
2022-10-06T19:56:47.816Z,12.78
2022-10-06T19:59:35.507Z,12.88
2022-10-06T20:02:22.287Z,12.67
2022-10-06T20:05:10.263Z,12.47
2022-10-06T20:07:56.518Z,12.31
2022-10-06T20:10:43.433Z,12.14
2022-10-06T20:13:33.183Z,11.95
2022-10-06T20:16:20.570Z,11.98
2022-10-06T20:19:08.176Z,11.88
2022-10-06T20:21:54.922Z,11.81
2022-10-06T20:24:41.300Z,11.70
2022-10-06T20:27:27.549Z,11.68
2022-10-06T20:30:13.804Z,11.60
2022-10-06T20:33:00.424Z,11.51
2022-10-06T20:35:46.863Z,11.47
2022-10-06T20:38:51.809Z,11.45
2022-10-06T20:41:39.202Z,11.43
2022-10-06T20:44:25.635Z,11.41
2022-10-06T20:47:13.289Z,11.41
2022-10-06T20:50:02.717Z,11.46
2022-10-06T20:52:49.044Z,11.48
2022-10-06T20:55:35.248Z,11.52
2022-10-06T20:58:21.479Z,11.57
2022-10-06T21:01:13.464Z,11.42
2022-10-06T21:04:00.159Z,11.69
2022-10-06T21:06:46.743Z,11.72
2022-10-06T21:09:33.162Z,11.65
2022-10-06T21:12:20.242Z,11.75
2022-10-06T21:15:10.172Z,11.74
2022-10-06T21:17:56.617Z,11.77
2022-10-06T21:20:46.202Z,11.74
2022-10-06T21:23:40.238Z,11.33
2022-10-06T21:26:27.895Z,11.66
2022-10-06T21:29:15.985Z,11.63
2022-10-06T21:32:03.096Z,11.52
2022-10-06T21:34:50.271Z,11.50
2022-10-06T21:37:37.201Z,11.52
2022-10-06T21:40:23.408Z,11.51
2022-10-06T21:43:09.691Z,11.23
2022-10-06T21:46:17.090Z,11.42
2022-10-06T21:49:04.928Z,11.23
2022-10-06T21:51:53.525Z,11.30
2022-10-06T21:54:40.090Z,11.22
2022-10-06T21:57:26.347Z,11.25
2022-10-06T22:00:13.303Z,11.20
2022-10-06T22:02:59.684Z,11.16
2022-10-06T22:05:46.351Z,11.17
2022-10-06T22:08:33.875Z,11.17
2022-10-06T22:11:24.267Z,11.20
2022-10-06T22:14:13.268Z,11.18
2022-10-06T22:16:59.574Z,11.20
2022-10-06T22:19:45.796Z,11.32
2022-10-06T22:22:32.247Z,11.36
2022-10-06T22:25:22.501Z,11.43
2022-10-06T22:28:09.083Z,11.45
2022-10-06T22:31:11.646Z,11.42
2022-10-06T22:34:00.075Z,11.35
2022-10-06T22:36:46.814Z,11.29
2022-10-06T22:39:34.133Z,11.33
2022-10-06T22:42:20.592Z,11.31
2022-10-06T22:45:07.024Z,11.25
2022-10-06T22:47:53.535Z,11.10
2022-10-06T22:50:39.750Z,11.11
2022-10-06T22:53:30.034Z,11.20
2022-10-06T22:56:16.625Z,11.18
2022-10-06T22:59:02.884Z,11.12
2022-10-06T23:01:49.418Z,11.17
2022-10-06T23:04:36.026Z,11.16
2022-10-06T23:07:22.222Z,11.20
2022-10-06T23:10:08.838Z,11.11
2022-10-06T23:12:57.208Z,11.20
2022-10-06T23:15:43.745Z,11.22
2022-10-06T23:18:29.851Z,11.23
2022-10-06T23:21:22.217Z,11.23
2022-10-06T23:24:08.987Z,11.23
2022-10-06T23:26:57.942Z,11.23
2022-10-06T23:29:44.564Z,11.29
2022-10-06T23:32:31.346Z,11.26
2022-10-06T23:35:18.846Z,10.99
2022-10-06T23:38:05.458Z,11.21
2022-10-06T23:40:51.872Z,11.19
2022-10-06T23:43:38.128Z,11.28
2022-10-06T23:46:24.318Z,11.37
2022-10-06T23:49:10.834Z,11.39
2022-10-06T23:51:57.521Z,11.39
2022-10-06T23:54:43.814Z,11.34
2022-10-06T23:57:30.219Z,11.30
