createdAt,value
2022-09-03T00:11:52.004Z,26.359
2022-09-03T00:26:53.935Z,26.512
2022-09-03T00:41:55.769Z,25.623
2022-09-03T00:56:57.710Z,19.878
2022-09-03T01:11:59.671Z,19.697
2022-09-03T01:27:01.582Z,24.291
2022-09-03T01:42:03.533Z,21.667
2022-09-03T01:57:05.393Z,24.2
2022-09-03T02:12:10.660Z,25.204
2022-09-03T02:27:12.550Z,26.659
2022-09-03T02:42:14.461Z,27.297
2022-09-03T02:57:16.371Z,26.912
2022-09-03T03:12:22.853Z,24.233
2022-09-03T03:27:24.718Z,25.486
2022-09-03T03:42:26.585Z,25.801
2022-09-03T03:57:28.538Z,26.897
2022-09-03T04:12:30.441Z,28.029
2022-09-03T04:27:32.311Z,25.73
2022-09-03T04:42:34.212Z,26.447
2022-09-03T04:57:36.618Z,26.584
2022-09-03T05:12:38.547Z,27.698
2022-09-03T05:27:40.407Z,26.241
2022-09-03T05:42:42.313Z,27.129
2022-09-03T05:57:44.273Z,25.792
2022-09-03T06:12:47.272Z,23.885
2022-09-03T06:27:49.311Z,27.07
2022-09-03T06:42:51.214Z,24.913
2022-09-03T06:57:53.148Z,25.505
2022-09-03T07:12:55.575Z,25.851
2022-09-03T07:27:57.515Z,25.707
2022-09-03T07:42:59.407Z,25.919
2022-09-03T07:58:01.309Z,25.586
2022-09-03T08:13:03.194Z,25.092
2022-09-03T08:28:05.103Z,24.778
2022-09-03T08:43:07.066Z,25.978
2022-09-03T08:58:08.966Z,26.119
2022-09-03T09:13:10.861Z,27.355
2022-09-03T09:28:12.759Z,27.401
2022-09-03T09:43:14.698Z,28.268
2022-09-03T09:58:16.603Z,28.187
2022-09-03T10:13:18.528Z,27.934
2022-09-03T10:28:20.496Z,27.748
2022-09-03T10:43:22.401Z,28.949
2022-09-03T10:58:24.519Z,28.688
2022-09-03T11:13:26.500Z,29.224
2022-09-03T11:28:28.389Z,29.197
2022-09-03T11:43:30.340Z,28.152
2022-09-03T11:58:32.281Z,28.102
2022-09-03T12:13:34.192Z,28.795
2022-09-03T12:28:36.057Z,28.414
2022-09-03T12:43:39.214Z,29.117
2022-09-03T12:58:41.412Z,29.13
2022-09-03T13:13:43.317Z,29.026
2022-09-03T13:28:45.255Z,29.297
2022-09-03T13:43:47.149Z,29.02
2022-09-03T13:58:49.036Z,29.144
2022-09-03T14:13:50.939Z,28.969
2022-09-03T14:28:52.835Z,29.041
2022-09-03T14:43:54.738Z,29.614
2022-09-03T14:58:58.674Z,30.216
2022-09-03T15:14:00.679Z,29.41
2022-09-03T15:29:02.669Z,29.217
2022-09-03T15:44:04.594Z,29.253
2022-09-03T15:59:06.483Z,29.093
2022-09-03T16:14:08.383Z,29.136
2022-09-03T16:29:10.307Z,28.445
2022-09-03T16:44:12.238Z,27.78
2022-09-03T16:59:14.137Z,26.662
2022-09-03T17:14:16.041Z,26.249
2022-09-03T17:29:19.085Z,26.332
2022-09-03T17:44:22.102Z,26.286
2022-09-03T17:59:24.039Z,26.151
2022-09-03T18:14:25.932Z,25.97
2022-09-03T18:29:27.842Z,26.023
2022-09-03T18:44:29.747Z,26.01
2022-09-03T18:59:31.637Z,26.285
2022-09-03T19:14:33.523Z,26.847
2022-09-03T19:29:35.475Z,27.307
2022-09-03T19:44:37.364Z,27.987
2022-09-03T19:59:39.265Z,28.378
2022-09-03T20:14:41.186Z,28.482
2022-09-03T20:29:43.065Z,28.784
2022-09-03T20:44:44.892Z,28.612
2022-09-03T20:59:46.817Z,29.232
2022-09-03T21:14:48.765Z,29.785
2022-09-03T21:29:52.787Z,28.929
2022-09-03T21:44:54.690Z,28.749
2022-09-03T21:59:56.604Z,28.655
2022-09-03T22:14:58.472Z,27.969
2022-09-03T22:30:00.386Z,27.704
2022-09-03T22:45:02.331Z,26.98
2022-09-03T23:00:04.983Z,25.323
2022-09-03T23:15:06.911Z,24.489
2022-09-03T23:30:09.673Z,24.483
2022-09-03T23:45:15.599Z,24.56
