createdAt,value
2016-10-04T00:00:57.839Z,99.99
2016-10-04T00:01:57.823Z,99.99
2016-10-04T00:02:57.863Z,99.99
2016-10-04T00:03:57.800Z,99.99
2016-10-04T00:04:57.835Z,99.99
2016-10-04T00:05:57.764Z,99.99
2016-10-04T00:06:57.761Z,99.99
2016-10-04T00:07:57.743Z,99.99
2016-10-04T00:08:57.727Z,99.99
2016-10-04T00:09:58.033Z,99.99
2016-10-04T00:10:57.704Z,99.99
2016-10-04T00:11:57.691Z,99.99
2016-10-04T00:12:57.992Z,99.99
2016-10-04T00:13:57.978Z,99.99
2016-10-04T00:14:57.649Z,99.99
2016-10-04T00:15:57.636Z,99.99
2016-10-04T00:16:57.626Z,99.99
2016-10-04T00:17:57.614Z,99.99
2016-10-04T00:18:57.911Z,99.99
2016-10-04T00:19:57.583Z,99.99
2016-10-04T00:20:57.621Z,99.99
2016-10-04T00:21:57.556Z,99.99
2016-10-04T00:22:57.591Z,99.99
2016-10-04T00:23:57.530Z,99.99
2016-10-04T00:24:57.520Z,99.99
2016-10-04T00:25:57.501Z,99.99
2016-10-04T00:26:57.490Z,99.99
2016-10-04T00:27:57.789Z,99.99
2016-10-04T00:28:57.460Z,99.99
2016-10-04T00:29:57.761Z,99.99
2016-10-04T00:30:57.433Z,99.99
2016-10-04T00:31:57.419Z,99.99
2016-10-04T00:32:57.409Z,99.99
2016-10-04T00:33:57.396Z,99.99
2016-10-04T00:34:57.691Z,99.99
2016-10-04T00:35:57.371Z,99.99
2016-10-04T00:36:57.355Z,99.99
2016-10-04T00:37:57.650Z,99.99
2016-10-04T00:38:57.323Z,99.99
2016-10-04T00:39:57.310Z,99.99
2016-10-04T00:40:57.299Z,99.99
2016-10-04T00:41:57.284Z,99.99
2016-10-04T00:42:57.270Z,99.99
2016-10-04T00:43:57.574Z,99.99
2016-10-04T00:44:57.250Z,99.99
2016-10-04T00:45:57.544Z,99.99
2016-10-04T00:46:57.218Z,99.99
2016-10-04T00:47:57.203Z,99.99
2016-10-04T00:48:57.188Z,99.99
2016-10-04T00:49:57.183Z,99.99
2016-10-04T00:50:57.162Z,99.99
2016-10-04T00:51:57.155Z,99.99
2016-10-04T00:52:57.138Z,99.99
2016-10-04T00:53:57.121Z,99.99
2016-10-04T00:54:57.114Z,99.99
2016-10-04T00:55:57.313Z,99.99
2016-10-04T00:56:57.087Z,99.99
2016-10-04T00:57:57.071Z,99.99
2016-10-04T00:58:57.391Z,99.99
2016-10-04T00:59:57.369Z,99.99
2016-10-04T01:00:57.036Z,99.99
2016-10-04T01:01:57.017Z,99.99
2016-10-04T01:02:57.000Z,99.99
2016-10-04T01:03:56.990Z,99.99
2016-10-04T01:04:56.973Z,99.99
2016-10-04T01:05:57.277Z,99.99
2016-10-04T01:06:56.947Z,99.99
2016-10-04T01:07:56.935Z,99.99
2016-10-04T01:08:56.923Z,99.99
2016-10-04T01:09:56.907Z,99.99
2016-10-04T01:10:56.896Z,99.99
2016-10-04T01:11:57.195Z,99.99
2016-10-04T01:12:56.864Z,99.99
2016-10-04T01:13:56.852Z,99.99
2016-10-04T01:14:56.838Z,99.99
2016-10-04T01:15:56.876Z,99.99
2016-10-04T01:16:56.816Z,99.99
2016-10-04T01:17:56.799Z,99.99
2016-10-04T01:18:56.784Z,99.99
2016-10-04T01:19:56.772Z,99.99
2016-10-04T01:20:57.073Z,99.99
2016-10-04T01:21:56.746Z,99.99
2016-10-04T01:22:57.048Z,99.99
2016-10-04T01:23:56.717Z,99.99
2016-10-04T01:24:56.715Z,99.99
2016-10-04T01:25:56.692Z,99.99
2016-10-04T01:26:56.996Z,99.99
2016-10-04T01:27:56.666Z,99.99
2016-10-04T01:28:56.654Z,99.99
2016-10-04T01:29:56.640Z,99.99
2016-10-04T01:30:56.624Z,99.99
2016-10-04T01:31:56.611Z,99.99
2016-10-04T01:32:56.601Z,99.99
2016-10-04T01:33:56.641Z,99.99
2016-10-04T01:34:56.574Z,99.99
2016-10-04T01:35:56.877Z,99.99
2016-10-04T01:36:56.546Z,99.99
2016-10-04T01:37:56.587Z,99.99
2016-10-04T01:38:56.520Z,99.99
2016-10-04T01:39:56.507Z,99.99
2016-10-04T01:40:56.499Z,99.99
2016-10-04T01:41:56.481Z,99.99
2016-10-04T01:42:56.463Z,99.99
2016-10-04T01:43:56.453Z,99.99
2016-10-04T01:44:56.439Z,99.99
2016-10-04T01:45:56.430Z,99.99
2016-10-04T01:46:56.416Z,99.99
2016-10-04T01:47:56.401Z,99.99
2016-10-04T01:48:56.390Z,99.99
2016-10-04T01:49:56.377Z,99.99
2016-10-04T01:50:56.361Z,99.99
2016-10-04T01:51:56.351Z,99.99
2016-10-04T01:52:56.339Z,99.99
2016-10-04T01:53:56.643Z,99.99
2016-10-04T01:54:56.315Z,99.99
2016-10-04T01:55:56.296Z,99.99
2016-10-04T01:56:56.298Z,99.99
2016-10-04T01:57:56.281Z,99.99
2016-10-04T01:58:56.269Z,99.99
2016-10-04T01:59:56.247Z,99.99
2016-10-04T02:00:56.282Z,99.99
2016-10-04T02:01:56.222Z,99.99
2016-10-04T02:02:56.206Z,99.99
2016-10-04T02:03:56.207Z,99.99
2016-10-04T02:04:56.180Z,99.99
2016-10-04T02:05:56.167Z,99.99
2016-10-04T02:06:56.152Z,99.99
2016-10-04T02:07:56.139Z,99.99
2016-10-04T02:08:56.447Z,99.99
2016-10-04T02:09:56.112Z,99.99
2016-10-04T02:10:56.099Z,99.99
2016-10-04T02:11:56.089Z,99.99
2016-10-04T02:12:56.082Z,99.99
2016-10-04T02:13:56.380Z,99.99
2016-10-04T02:14:56.048Z,99.99
2016-10-04T02:15:56.074Z,99.99
2016-10-04T02:16:56.025Z,99.99
2016-10-04T02:17:56.011Z,99.99
2016-10-04T02:18:56.095Z,99.99
2016-10-04T02:19:55.985Z,99.99
2016-10-04T02:20:55.969Z,99.99
2016-10-04T02:21:55.966Z,99.99
2016-10-04T02:22:55.946Z,99.99
2016-10-04T02:23:55.931Z,99.99
2016-10-04T02:24:55.920Z,99.99
2016-10-04T02:25:55.906Z,99.99
2016-10-04T02:26:55.895Z,99.99
2016-10-04T02:27:56.195Z,99.99
2016-10-04T02:28:55.867Z,99.99
2016-10-04T02:29:55.856Z,99.99
2016-10-04T02:30:55.845Z,99.99
2016-10-04T02:31:55.825Z,99.99
2016-10-04T02:32:55.815Z,99.99
2016-10-04T02:33:55.805Z,99.99
2016-10-04T02:34:55.826Z,99.99
2016-10-04T02:35:55.782Z,99.99
2016-10-04T02:36:55.762Z,99.99
2016-10-04T02:37:55.751Z,99.99
2016-10-04T02:38:55.738Z,99.99
2016-10-04T02:39:55.723Z,99.99
2016-10-04T02:40:55.713Z,99.99
2016-10-04T02:41:56.023Z,99.99
2016-10-04T02:42:55.683Z,99.99
2016-10-04T02:43:55.673Z,99.99
2016-10-04T02:44:55.659Z,99.99
2016-10-04T02:45:55.646Z,99.99
2016-10-04T02:46:55.948Z,99.99
2016-10-04T02:47:55.619Z,99.99
2016-10-04T02:48:55.609Z,99.99
2016-10-04T02:49:55.907Z,99.99
2016-10-04T02:50:55.580Z,99.99
2016-10-04T02:51:55.570Z,99.99
2016-10-04T02:52:55.555Z,99.99
2016-10-04T02:53:55.857Z,99.99
2016-10-04T02:54:55.569Z,99.99
2016-10-04T02:55:55.522Z,99.99
2016-10-04T02:56:55.504Z,99.99
2016-10-04T02:57:55.804Z,99.99
2016-10-04T02:58:55.480Z,99.99
2016-10-04T02:59:55.470Z,99.99
2016-10-04T03:00:55.454Z,99.99
2016-10-04T03:01:55.454Z,99.99
2016-10-04T03:02:55.747Z,99.99
2016-10-04T03:03:55.420Z,99.99
2016-10-04T03:04:55.402Z,99.99
2016-10-04T03:05:55.387Z,99.99
2016-10-04T03:06:55.375Z,99.99
2016-10-04T03:07:55.362Z,99.99
2016-10-04T03:08:55.351Z,99.99
2016-10-04T03:09:55.385Z,99.99
2016-10-04T03:10:55.326Z,99.99
2016-10-04T03:11:55.314Z,99.99
2016-10-04T03:12:55.645Z,99.99
2016-10-04T03:13:55.604Z,99.99
2016-10-04T03:14:55.587Z,99.99
2016-10-04T03:15:55.262Z,99.99
2016-10-04T03:16:55.244Z,99.99
2016-10-04T03:17:55.235Z,99.99
2016-10-04T03:18:55.221Z,99.99
2016-10-04T03:19:55.205Z,99.99
2016-10-04T03:20:55.196Z,99.99
2016-10-04T03:21:55.183Z,99.99
2016-10-04T03:22:55.169Z,99.99
2016-10-04T03:23:55.162Z,99.99
2016-10-04T03:24:55.144Z,99.99
2016-10-04T03:25:55.135Z,99.99
2016-10-04T03:26:55.121Z,99.99
2016-10-04T03:27:55.110Z,99.99
2016-10-04T03:28:55.097Z,99.99
2016-10-04T03:29:55.080Z,99.99
2016-10-04T03:30:55.078Z,99.99
2016-10-04T03:31:55.067Z,99.99
2016-10-04T03:32:55.048Z,99.99
2016-10-04T03:33:55.033Z,99.99
2016-10-04T03:34:55.016Z,99.99
2016-10-04T03:35:55.009Z,99.99
2016-10-04T03:36:55.309Z,99.99
2016-10-04T03:37:54.988Z,99.99
2016-10-04T03:38:55.282Z,99.99
2016-10-04T03:39:54.954Z,99.99
2016-10-04T03:40:55.259Z,99.99
2016-10-04T03:41:54.938Z,99.99
2016-10-04T03:42:55.235Z,99.99
2016-10-04T03:43:54.906Z,99.99
2016-10-04T03:44:54.893Z,99.99
2016-10-04T03:45:54.879Z,99.99
2016-10-04T03:46:55.184Z,99.99
2016-10-04T03:47:55.174Z,99.99
2016-10-04T03:48:54.894Z,99.99
2016-10-04T03:49:55.144Z,99.99
2016-10-04T03:50:54.820Z,99.99
2016-10-04T03:51:54.813Z,99.99
2016-10-04T03:52:55.310Z,99.99
2016-10-04T03:53:55.100Z,99.99
2016-10-04T03:54:54.768Z,99.99
2016-10-04T03:55:54.756Z,99.99
2016-10-04T03:56:54.748Z,99.99
2016-10-04T03:57:54.733Z,99.99
2016-10-04T03:58:54.720Z,99.99
2016-10-04T03:59:54.704Z,99.99
2016-10-04T04:00:54.694Z,99.99
2016-10-04T04:01:55.000Z,99.99
2016-10-04T04:02:54.667Z,99.99
2016-10-04T04:03:54.663Z,99.99
2016-10-04T04:04:54.644Z,99.99
2016-10-04T04:05:54.946Z,99.99
2016-10-04T04:06:54.935Z,99.99
2016-10-04T04:07:54.606Z,99.99
2016-10-04T04:08:54.595Z,99.99
2016-10-04T04:09:54.898Z,99.99
2016-10-04T04:10:54.570Z,99.99
2016-10-04T04:11:54.557Z,99.99
2016-10-04T04:12:54.546Z,99.99
2016-10-04T04:13:54.533Z,99.99
2016-10-04T04:14:54.522Z,99.99
2016-10-04T04:15:54.530Z,99.99
2016-10-04T04:16:54.810Z,99.99
2016-10-04T04:17:54.483Z,99.99
2016-10-04T04:18:54.469Z,99.99
2016-10-04T04:19:54.468Z,99.99
2016-10-04T04:20:54.447Z,99.99
2016-10-04T04:21:54.433Z,99.99
2016-10-04T04:22:54.418Z,99.99
2016-10-04T04:23:54.406Z,99.99
2016-10-04T04:24:54.400Z,99.99
2016-10-04T04:25:54.383Z,99.99
2016-10-04T04:26:54.373Z,99.99
2016-10-04T04:27:54.360Z,99.99
2016-10-04T04:28:54.349Z,99.99
2016-10-04T04:29:54.335Z,99.99
2016-10-04T04:30:54.634Z,99.99
2016-10-04T04:31:54.309Z,99.99
2016-10-04T04:32:54.293Z,99.99
2016-10-04T04:33:54.599Z,99.99
2016-10-04T04:34:54.272Z,99.99
2016-10-04T04:35:54.257Z,99.99
2016-10-04T04:36:54.249Z,99.99
2016-10-04T04:37:54.233Z,99.99
2016-10-04T04:38:54.219Z,99.99
2016-10-04T04:39:54.203Z,99.99
2016-10-04T04:40:54.194Z,99.99
2016-10-04T04:41:54.184Z,99.99
2016-10-04T04:42:54.174Z,99.99
2016-10-04T04:43:54.162Z,99.99
2016-10-04T04:44:54.144Z,99.99
2016-10-04T04:45:54.190Z,99.99
2016-10-04T04:46:54.120Z,99.99
2016-10-04T04:47:54.102Z,99.99
2016-10-04T04:48:54.100Z,99.99
2016-10-04T04:49:54.090Z,99.99
2016-10-04T04:50:54.069Z,99.99
2016-10-04T04:51:54.056Z,99.99
2016-10-04T04:52:54.041Z,99.99
2016-10-04T04:53:54.032Z,99.99
2016-10-04T04:54:54.363Z,99.99
2016-10-04T04:55:54.017Z,99.99
2016-10-04T04:56:53.996Z,99.99
2016-10-04T04:57:53.982Z,99.99
2016-10-04T04:58:53.968Z,99.99
2016-10-04T04:59:53.961Z,99.99
2016-10-04T05:00:53.945Z,99.99
2016-10-04T05:01:53.939Z,99.99
2016-10-04T05:02:54.248Z,99.99
2016-10-04T05:03:53.908Z,99.99
2016-10-04T05:04:53.898Z,99.99
2016-10-04T05:05:53.885Z,99.99
2016-10-04T05:06:53.870Z,99.99
2016-10-04T05:07:53.860Z,99.99
2016-10-04T05:08:54.159Z,99.99
2016-10-04T05:09:54.149Z,99.99
2016-10-04T05:10:53.821Z,99.99
2016-10-04T05:11:53.808Z,99.99
2016-10-04T05:12:53.795Z,99.99
2016-10-04T05:13:54.102Z,99.99
2016-10-04T05:14:53.771Z,99.99
2016-10-04T05:15:53.759Z,99.99
2016-10-04T05:16:53.747Z,99.99
2016-10-04T05:17:53.734Z,99.99
2016-10-04T05:18:53.725Z,99.99
2016-10-04T05:19:53.707Z,99.99
2016-10-04T05:20:53.696Z,99.99
2016-10-04T05:21:53.696Z,99.99
2016-10-04T05:22:53.988Z,99.99
2016-10-04T05:23:53.660Z,99.99
2016-10-04T05:24:53.649Z,99.99
2016-10-04T05:25:53.636Z,99.99
2016-10-04T05:26:53.627Z,99.99
2016-10-04T05:27:53.926Z,99.99
2016-10-04T05:28:53.598Z,99.99
2016-10-04T05:29:53.588Z,99.99
2016-10-04T05:30:53.570Z,99.99
2016-10-04T05:31:53.563Z,99.99
2016-10-04T05:32:53.546Z,99.99
2016-10-04T05:33:53.535Z,99.99
2016-10-04T05:34:53.522Z,99.99
2016-10-04T05:35:53.517Z,99.99
2016-10-04T05:36:53.501Z,99.99
2016-10-04T05:37:53.485Z,99.99
2016-10-04T05:38:53.474Z,99.99
2016-10-04T05:39:53.462Z,99.99
2016-10-04T05:40:53.447Z,99.99
2016-10-04T05:41:53.445Z,99.99
2016-10-04T05:42:53.424Z,99.99
2016-10-04T05:43:53.413Z,99.99
2016-10-04T05:44:53.399Z,99.99
2016-10-04T05:45:53.700Z,99.99
2016-10-04T05:46:53.691Z,99.99
2016-10-04T05:47:53.362Z,99.99
2016-10-04T05:48:53.347Z,99.99
2016-10-04T05:49:53.344Z,99.99
2016-10-04T05:50:53.324Z,99.99
2016-10-04T05:51:53.316Z,99.99
2016-10-04T05:52:53.298Z,99.99
2016-10-04T05:53:53.287Z,99.99
2016-10-04T05:54:53.274Z,99.99
2016-10-04T05:55:53.578Z,99.99
2016-10-04T05:56:53.297Z,99.99
2016-10-04T05:57:53.240Z,99.99
2016-10-04T05:58:53.222Z,99.99
2016-10-04T05:59:53.212Z,99.99
2016-10-04T06:00:53.516Z,99.99
2016-10-04T06:01:53.240Z,99.99
2016-10-04T06:02:53.176Z,99.99
2016-10-04T06:03:53.163Z,99.99
2016-10-04T06:04:53.149Z,99.99
2016-10-04T06:05:53.138Z,99.99
2016-10-04T06:06:53.121Z,99.99
2016-10-04T06:07:53.113Z,99.99
2016-10-04T06:08:53.102Z,99.99
2016-10-04T06:09:53.089Z,99.99
2016-10-04T06:10:53.392Z,99.99
2016-10-04T06:11:53.063Z,99.99
2016-10-04T06:12:53.052Z,99.99
2016-10-04T06:13:53.044Z,99.99
2016-10-04T06:14:53.025Z,99.99
2016-10-04T06:15:53.326Z,99.99
2016-10-04T06:16:53.001Z,99.99
2016-10-04T06:17:52.988Z,99.99
2016-10-04T06:18:52.977Z,99.99
2016-10-04T06:19:52.967Z,99.99
2016-10-04T06:20:52.953Z,99.99
2016-10-04T06:21:53.260Z,99.99
2016-10-04T06:22:52.926Z,99.99
2016-10-04T06:23:52.914Z,99.99
2016-10-04T06:24:52.905Z,99.99
2016-10-04T06:25:52.889Z,99.99
2016-10-04T06:26:53.195Z,99.99
2016-10-04T06:27:52.867Z,99.99
2016-10-04T06:28:52.857Z,99.99
2016-10-04T06:29:52.844Z,99.99
2016-10-04T06:30:52.833Z,99.99
2016-10-04T06:31:52.821Z,99.99
2016-10-04T06:32:52.806Z,99.99
2016-10-04T06:33:52.795Z,99.99
2016-10-04T06:34:52.784Z,99.99
2016-10-04T06:35:52.770Z,99.99
2016-10-04T06:36:52.758Z,99.99
2016-10-04T06:37:52.747Z,99.99
2016-10-04T06:38:52.736Z,99.99
2016-10-04T06:39:53.034Z,99.99
2016-10-04T06:40:52.711Z,99.99
2016-10-04T06:41:52.700Z,99.99
2016-10-04T06:42:52.999Z,99.99
2016-10-04T06:43:52.676Z,99.99
2016-10-04T06:44:52.666Z,99.99
2016-10-04T06:45:52.661Z,99.99
2016-10-04T06:46:52.956Z,99.99
2016-10-04T06:47:52.625Z,99.99
2016-10-04T06:48:52.618Z,99.99
2016-10-04T06:49:52.606Z,99.99
2016-10-04T06:50:52.592Z,99.99
2016-10-04T06:51:52.580Z,99.99
2016-10-04T06:52:52.570Z,99.99
2016-10-04T06:53:52.556Z,99.99
2016-10-04T06:54:52.543Z,99.99
2016-10-04T06:55:52.530Z,99.99
2016-10-04T06:56:52.724Z,99.99
2016-10-04T06:57:52.510Z,99.99
2016-10-04T06:58:52.809Z,99.99
2016-10-04T06:59:52.482Z,99.99
2016-10-04T07:00:52.475Z,99.99
2016-10-04T07:01:52.463Z,99.99
2016-10-04T07:02:52.447Z,99.99
2016-10-04T07:03:52.437Z,99.99
2016-10-04T07:04:52.425Z,99.99
2016-10-04T07:05:52.414Z,99.99
2016-10-04T07:06:52.402Z,99.99
2016-10-04T07:07:52.391Z,99.99
2016-10-04T07:08:52.399Z,99.99
2016-10-04T07:09:52.363Z,99.99
2016-10-04T07:10:52.351Z,99.99
2016-10-04T07:11:52.657Z,99.99
2016-10-04T07:12:52.647Z,99.99
2016-10-04T07:13:52.322Z,99.99
2016-10-04T07:14:52.311Z,99.99
2016-10-04T07:15:52.301Z,99.99
2016-10-04T07:16:52.603Z,99.99
2016-10-04T07:17:52.272Z,99.99
2016-10-04T07:18:52.267Z,99.99
2016-10-04T07:19:52.250Z,99.99
2016-10-04T07:20:52.237Z,99.99
2016-10-04T07:21:52.542Z,99.99
2016-10-04T07:22:52.218Z,99.99
2016-10-04T07:23:52.211Z,99.99
2016-10-04T07:24:52.194Z,99.99
2016-10-04T07:25:52.178Z,99.99
2016-10-04T07:26:52.169Z,99.99
2016-10-04T07:27:52.157Z,99.99
2016-10-04T07:28:52.148Z,99.99
2016-10-04T07:29:52.151Z,99.99
2016-10-04T07:30:52.120Z,99.99
2016-10-04T07:31:52.425Z,99.99
2016-10-04T07:32:52.108Z,99.99
2016-10-04T07:33:52.087Z,99.99
2016-10-04T07:34:52.082Z,99.99
2016-10-04T07:35:52.064Z,99.99
2016-10-04T07:36:52.053Z,99.99
2016-10-04T07:37:52.094Z,99.99
2016-10-04T07:38:52.030Z,99.99
2016-10-04T07:39:52.021Z,99.99
2016-10-04T07:40:52.010Z,99.99
2016-10-04T07:41:51.995Z,99.99
2016-10-04T07:42:51.986Z,99.99
2016-10-04T07:43:51.976Z,99.99
2016-10-04T07:44:51.966Z,99.99
2016-10-04T07:45:51.953Z,99.99
2016-10-04T07:46:51.938Z,99.99
2016-10-04T07:47:51.932Z,99.99
2016-10-04T07:48:51.923Z,99.99
2016-10-04T07:49:51.907Z,99.99
2016-10-04T07:50:51.895Z,99.99
2016-10-04T07:51:51.883Z,99.99
2016-10-04T07:52:51.877Z,99.99
2016-10-04T07:53:51.865Z,99.99
2016-10-04T07:54:52.159Z,99.99
2016-10-04T07:55:51.838Z,99.99
2016-10-04T07:56:51.825Z,99.99
2016-10-04T07:57:51.817Z,99.99
2016-10-04T07:58:51.805Z,99.99
2016-10-04T07:59:52.103Z,99.99
2016-10-04T08:00:51.785Z,99.99
2016-10-04T08:01:51.778Z,99.99
2016-10-04T08:02:51.758Z,99.99
2016-10-04T08:03:52.064Z,99.99
2016-10-04T08:04:51.733Z,99.99
2016-10-04T08:05:51.727Z,99.99
2016-10-04T08:06:51.715Z,99.99
2016-10-04T08:07:51.704Z,99.99
2016-10-04T08:08:51.691Z,99.99
2016-10-04T08:09:51.681Z,99.99
2016-10-04T08:10:51.665Z,99.99
2016-10-04T08:11:51.657Z,99.99
2016-10-04T08:12:51.646Z,99.99
2016-10-04T08:13:51.634Z,99.99
2016-10-04T08:14:51.625Z,99.99
2016-10-04T08:15:51.612Z,99.99
2016-10-04T08:16:51.601Z,99.99
2016-10-04T08:17:51.590Z,99.99
2016-10-04T08:18:51.941Z,99.99
2016-10-04T08:19:51.567Z,99.99
2016-10-04T08:20:51.557Z,99.99
2016-10-04T08:21:51.543Z,99.99
2016-10-04T08:22:51.536Z,99.99
2016-10-04T08:23:51.540Z,99.99
2016-10-04T08:24:51.511Z,99.99
2016-10-04T08:25:51.506Z,99.99
2016-10-04T08:26:51.488Z,99.99
2016-10-04T08:27:51.477Z,99.99
2016-10-04T08:28:51.469Z,99.99
2016-10-04T08:29:51.456Z,99.99
2016-10-04T08:30:51.445Z,99.99
2016-10-04T08:31:51.438Z,99.99
2016-10-04T08:32:51.425Z,99.99
2016-10-04T08:33:51.459Z,99.99
2016-10-04T08:34:51.403Z,99.99
2016-10-04T08:35:51.390Z,99.99
2016-10-04T08:36:51.380Z,99.99
2016-10-04T08:37:51.367Z,99.99
2016-10-04T08:38:51.354Z,99.99
2016-10-04T08:39:51.348Z,99.99
2016-10-04T08:40:51.330Z,99.99
2016-10-04T08:41:51.319Z,99.99
2016-10-04T08:42:51.308Z,99.99
2016-10-04T08:43:51.299Z,99.99
2016-10-04T08:44:51.291Z,99.99
2016-10-04T08:45:51.275Z,99.99
2016-10-04T08:46:51.268Z,99.99
2016-10-04T08:47:51.255Z,99.99
2016-10-04T08:48:51.276Z,99.99
2016-10-04T08:49:51.238Z,99.99
2016-10-04T08:50:51.550Z,99.99
2016-10-04T08:51:51.215Z,99.99
2016-10-04T08:52:51.209Z,99.99
2016-10-04T08:53:51.192Z,99.99
2016-10-04T08:54:51.183Z,99.99
2016-10-04T08:55:51.171Z,99.99
2016-10-04T08:56:51.362Z,99.99
2016-10-04T08:57:51.152Z,99.99
2016-10-04T08:58:51.139Z,99.99
2016-10-04T08:59:51.135Z,99.99
2016-10-04T09:00:51.120Z,99.99
2016-10-04T09:01:51.111Z,99.99
2016-10-04T09:02:51.101Z,99.99
2016-10-04T09:03:51.087Z,99.99
2016-10-04T09:04:51.078Z,99.99
2016-10-04T09:05:51.069Z,99.99
2016-10-04T09:06:51.060Z,99.99
2016-10-04T09:07:51.395Z,99.99
2016-10-04T09:08:51.366Z,99.99
2016-10-04T09:09:51.032Z,99.99
2016-10-04T09:10:51.020Z,99.99
2016-10-04T09:11:51.010Z,99.99
2016-10-04T09:12:50.999Z,99.99
2016-10-04T09:13:50.997Z,99.99
2016-10-04T09:14:51.389Z,99.99
2016-10-04T09:15:50.997Z,99.99
2016-10-04T09:16:51.285Z,99.99
2016-10-04T09:17:50.963Z,99.99
2016-10-04T09:18:50.939Z,99.99
2016-10-04T09:19:50.928Z,99.99
2016-10-04T09:20:50.918Z,99.99
2016-10-04T09:21:51.227Z,99.99
2016-10-04T09:22:50.898Z,99.99
2016-10-04T09:23:50.904Z,99.99
2016-10-04T09:24:50.895Z,99.99
2016-10-04T09:25:50.887Z,99.99
2016-10-04T09:26:50.865Z,99.99
2016-10-04T09:27:50.850Z,99.99
2016-10-04T09:28:50.844Z,99.99
2016-10-04T09:29:50.838Z,99.99
2016-10-04T09:30:50.819Z,99.99
2016-10-04T09:31:50.810Z,99.99
2016-10-04T09:32:50.803Z,99.99
2016-10-04T09:33:50.793Z,99.99
2016-10-04T09:34:50.781Z,99.99
2016-10-04T09:35:50.769Z,99.99
2016-10-04T09:36:50.768Z,98.81
2016-10-04T09:37:50.753Z,98.81
2016-10-04T09:38:51.063Z,99.91
2016-10-04T09:39:51.057Z,99.29
2016-10-04T09:40:50.726Z,99.58
2016-10-04T09:41:50.722Z,98.95
2016-10-04T09:42:50.707Z,97.42
2016-10-04T09:43:50.695Z,97.9
2016-10-04T09:44:50.688Z,98.71
2016-10-04T09:45:50.678Z,97.8
2016-10-04T09:46:50.669Z,98.66
2016-10-04T09:47:50.663Z,99.72
2016-10-04T09:48:50.654Z,99.24
2016-10-04T09:49:50.645Z,98.86
2016-10-04T09:50:50.943Z,99.1
2016-10-04T09:51:50.623Z,98.91
2016-10-04T09:52:50.618Z,97.56
2016-10-04T09:53:50.602Z,98.52
2016-10-04T09:54:51.018Z,96.7
2016-10-04T09:55:50.583Z,96.75
2016-10-04T09:56:50.574Z,96.47
2016-10-04T09:57:50.566Z,94.93
2016-10-04T09:58:50.897Z,95.89
2016-10-04T09:59:50.549Z,95.79
2016-10-04T10:00:50.541Z,96.37
2016-10-04T10:01:50.532Z,95.89
2016-10-04T10:02:50.885Z,94.17
2016-10-04T10:03:50.525Z,91.86
2016-10-04T10:04:50.502Z,92.06
2016-10-04T10:05:50.498Z,93.02
2016-10-04T10:06:50.485Z,92.35
2016-10-04T10:07:50.478Z,91.77
2016-10-04T10:08:50.470Z,92.63
2016-10-04T10:09:50.459Z,93.02
2016-10-04T10:10:50.816Z,91.77
2016-10-04T10:11:50.444Z,91.67
2016-10-04T10:12:50.432Z,92.63
2016-10-04T10:13:50.422Z,92.15
2016-10-04T10:14:50.413Z,91.19
2016-10-04T10:15:50.406Z,92.35
2016-10-04T10:16:50.394Z,92.15
2016-10-04T10:17:50.705Z,93.59
2016-10-04T10:18:50.700Z,92.92
2016-10-04T10:19:50.370Z,91
2016-10-04T10:20:50.683Z,91.29
2016-10-04T10:21:50.353Z,91.67
2016-10-04T10:22:50.347Z,89.57
2016-10-04T10:23:50.333Z,89.95
2016-10-04T10:24:50.328Z,88.8
2016-10-04T10:25:50.320Z,89.09
2016-10-04T10:26:50.305Z,90.62
2016-10-04T10:27:50.305Z,90.43
2016-10-04T10:28:50.287Z,89.76
2016-10-04T10:29:50.596Z,90.43
2016-10-04T10:30:50.270Z,89.57
2016-10-04T10:31:50.263Z,89.47
2016-10-04T10:32:50.256Z,88.51
2016-10-04T10:33:50.245Z,87.37
2016-10-04T10:34:50.236Z,86.5
2016-10-04T10:35:50.223Z,86.41
2016-10-04T10:36:50.218Z,86.5
2016-10-04T10:37:50.213Z,86.6
2016-10-04T10:38:50.197Z,84.11
2016-10-04T10:39:50.192Z,83.29
2016-10-04T10:40:50.183Z,83.48
2016-10-04T10:41:50.172Z,82.42
2016-10-04T10:42:50.163Z,82.32
2016-10-04T10:43:50.161Z,84.91
2016-10-04T10:44:50.147Z,84.78
2016-10-04T10:45:50.139Z,84.2
2016-10-04T10:46:50.137Z,84.68
2016-10-04T10:47:50.439Z,86.12
2016-10-04T10:48:50.115Z,83.15
2016-10-04T10:49:50.105Z,83.34
2016-10-04T10:50:50.097Z,83.25
2016-10-04T10:51:50.090Z,83.25
2016-10-04T10:52:50.393Z,84.78
2016-10-04T10:53:50.071Z,84.3
2016-10-04T10:54:50.377Z,83.25
2016-10-04T10:55:50.055Z,83.05
2016-10-04T10:56:50.250Z,82.19
2016-10-04T10:57:50.350Z,82.96
2016-10-04T10:58:50.026Z,83.34
2016-10-04T10:59:50.021Z,84.49
2016-10-04T11:00:50.010Z,84.68
2016-10-04T11:01:50.002Z,84.88
2016-10-04T11:02:50.306Z,83.44
2016-10-04T11:03:49.980Z,82.52
2016-10-04T11:04:49.974Z,80.7
2016-10-04T11:05:50.284Z,82.52
2016-10-04T11:06:50.271Z,82
2016-10-04T11:07:49.944Z,81.08
2016-10-04T11:08:49.939Z,78.88
2016-10-04T11:09:49.926Z,76.67
2016-10-04T11:10:49.927Z,77.82
2016-10-04T11:11:49.913Z,77.86
2016-10-04T11:12:49.903Z,77.67
2016-10-04T11:13:49.895Z,74.98
2016-10-04T11:14:49.888Z,77.8
2016-10-04T11:15:49.879Z,78.09
2016-10-04T11:16:49.869Z,74.26
2016-10-04T11:17:49.869Z,75.73
2016-10-04T11:18:49.854Z,76.59
2016-10-04T11:19:49.843Z,75.73
2016-10-04T11:20:49.839Z,73.72
2016-10-04T11:21:49.832Z,73.52
2016-10-04T11:22:49.827Z,73.62
2016-10-04T11:23:49.820Z,73.33
2016-10-04T11:24:49.811Z,75.06
2016-10-04T11:25:49.800Z,75.25
2016-10-04T11:26:49.790Z,74.83
2016-10-04T11:27:50.102Z,76.56
2016-10-04T11:28:50.099Z,75.98
2016-10-04T11:29:49.769Z,77.13
2016-10-04T11:30:49.766Z,76.37
2016-10-04T11:31:49.755Z,77.23
2016-10-04T11:32:49.748Z,75.89
2016-10-04T11:33:49.740Z,75.79
2016-10-04T11:34:49.732Z,75.89
2016-10-04T11:35:50.035Z,76.04
2016-10-04T11:36:49.716Z,75.46
2016-10-04T11:37:49.710Z,75.95
2016-10-04T11:38:49.700Z,75.27
2016-10-04T11:39:49.694Z,75.65
2016-10-04T11:40:49.685Z,75.9
2016-10-04T11:41:49.677Z,75.81
2016-10-04T11:42:49.669Z,76.1
2016-10-04T11:43:49.658Z,76.67
2016-10-04T11:44:49.669Z,77.29
2016-10-04T11:45:49.645Z,76.86
2016-10-04T11:46:49.649Z,76
2016-10-04T11:47:49.629Z,76.77
2016-10-04T11:48:49.620Z,76.67
2016-10-04T11:49:49.618Z,77.06
2016-10-04T11:50:49.606Z,74.95
2016-10-04T11:51:49.914Z,75.27
2016-10-04T11:52:49.594Z,74.06
2016-10-04T11:53:49.585Z,75.82
2016-10-04T11:54:49.574Z,71.55
2016-10-04T11:55:49.880Z,70.23
2016-10-04T11:56:49.561Z,65.75
2016-10-04T11:57:49.554Z,65.01
2016-10-04T11:58:49.548Z,62.83
2016-10-04T11:59:49.858Z,61.87
2016-10-04T12:00:49.537Z,58.05
2016-10-04T12:01:49.532Z,58.24
2016-10-04T12:02:49.531Z,56.51
2016-10-04T12:03:49.528Z,57.21
2016-10-04T12:04:49.522Z,56.27
2016-10-04T12:05:49.519Z,55.12
2016-10-04T12:06:49.515Z,55.31
2016-10-04T12:07:49.827Z,54.74
2016-10-04T12:08:49.822Z,53.13
2016-10-04T12:09:49.508Z,53.05
2016-10-04T12:10:49.503Z,53.22
2016-10-04T12:11:49.525Z,53.83
2016-10-04T12:12:49.498Z,51.44
2016-10-04T12:13:49.810Z,51.82
2016-10-04T12:14:49.499Z,52.5
2016-10-04T12:15:49.493Z,51.37
2016-10-04T12:16:49.494Z,50.79
2016-10-04T12:17:49.812Z,52.55
2016-10-04T12:18:49.493Z,49.49
2016-10-04T12:19:49.499Z,48.25
2016-10-04T12:20:49.489Z,47.67
2016-10-04T12:21:49.492Z,46.7
2016-10-04T12:22:49.498Z,46.05
2016-10-04T12:23:49.487Z,45.08
2016-10-04T12:24:49.487Z,45.18
2016-10-04T12:25:49.487Z,45.37
2016-10-04T12:26:49.806Z,44.02
2016-10-04T12:27:49.488Z,43.05
2016-10-04T12:28:49.495Z,44.98
2016-10-04T12:29:49.490Z,42.97
2016-10-04T12:30:49.492Z,44.7
2016-10-04T12:31:49.491Z,45.62
2016-10-04T12:32:49.490Z,44.43
2016-10-04T12:33:49.488Z,46.25
2016-10-04T12:34:49.511Z,45.31
2016-10-04T12:35:49.496Z,45.14
2016-10-04T12:36:49.803Z,46.66
2016-10-04T12:37:49.805Z,48.47
2016-10-04T12:38:49.491Z,49.6
2016-10-04T12:39:49.491Z,47.96
2016-10-04T12:40:49.503Z,50.67
2016-10-04T12:41:49.800Z,49.87
2016-10-04T12:42:49.494Z,50.59
2016-10-04T12:43:49.484Z,50.93
2016-10-04T12:44:49.492Z,51.97
2016-10-04T12:45:49.798Z,51.56
2016-10-04T12:46:49.489Z,52.69
2016-10-04T12:47:49.489Z,52.75
2016-10-04T12:48:49.479Z,53.81
2016-10-04T12:49:49.479Z,53.11
2016-10-04T12:50:49.469Z,55.43
2016-10-04T12:51:49.494Z,54.17
2016-10-04T12:52:49.781Z,52.66
2016-10-04T12:53:49.465Z,53.87