createdAt,value
2022-09-28T10:18:34.840Z,14.61
2022-09-28T10:21:23.593Z,14.73
2022-09-28T10:24:03.571Z,14.70
2022-09-28T10:26:35.668Z,14.85
2022-09-28T10:29:06.255Z,14.96
2022-09-28T10:31:41.996Z,15.27
2022-09-28T10:34:26.439Z,15.35
2022-09-28T10:37:06.691Z,15.60
2022-09-28T10:39:53.559Z,15.81
2022-09-28T10:42:29.892Z,16.21
2022-09-28T10:45:20.124Z,16.14
2022-09-28T10:47:46.732Z,16.01
2022-09-28T10:50:22.628Z,16.05
2022-09-28T10:52:53.310Z,16.03
2022-09-28T10:56:03.959Z,16.18
2022-09-28T10:58:42.029Z,16.53
2022-09-28T11:01:16.305Z,16.60
2022-09-28T11:04:04.635Z,16.39
2022-09-28T11:06:39.267Z,16.20
2022-09-28T11:09:32.521Z,16.26
2022-09-28T11:12:06.868Z,16.22
2022-09-28T11:14:42.042Z,16.22
2022-09-28T11:17:26.433Z,15.90
2022-09-28T11:19:53.848Z,15.60
2022-09-28T11:22:23.438Z,15.45
2022-09-28T11:24:52.416Z,15.23
2022-09-28T11:27:22.103Z,15.05
2022-09-28T11:29:58.648Z,14.98
2022-09-28T11:32:41.822Z,14.85
2022-09-28T11:35:29.066Z,14.61
2022-09-28T11:38:36.381Z,14.30
2022-09-28T11:41:41.424Z,14.05
2022-09-28T11:44:33.222Z,13.82
2022-09-28T11:47:27.204Z,13.43
2022-09-28T11:50:22.899Z,13.18
2022-09-28T11:53:18.608Z,12.92
2022-09-28T11:55:59.730Z,12.73
2022-09-28T11:58:42.643Z,12.54
2022-09-28T12:01:45.816Z,12.54
2022-09-28T12:04:36.960Z,12.49
2022-09-28T12:07:08.380Z,12.49
2022-09-28T12:09:41.303Z,12.47
2022-09-28T12:12:22.158Z,12.40
2022-09-28T12:14:53.325Z,12.38
2022-09-28T12:17:34.541Z,12.38
2022-09-28T12:20:16.559Z,12.29
2022-09-28T12:22:54.096Z,12.16
2022-09-28T12:25:23.204Z,12.06
2022-09-28T12:28:03.292Z,12.03
2022-09-28T12:30:35.626Z,11.93
2022-09-28T12:33:17.897Z,11.90
2022-09-28T12:36:11.972Z,11.93
2022-09-28T12:39:20.233Z,11.76
2022-09-28T12:42:18.357Z,11.60
2022-09-28T12:44:59.294Z,11.43
2022-09-28T12:47:45.904Z,11.43
2022-09-28T12:50:44.771Z,11.31
2022-09-28T12:53:28.015Z,11.41
2022-09-28T12:55:57.140Z,11.59
2022-09-28T12:59:02.388Z,11.80
2022-09-28T13:01:58.363Z,11.90
2022-09-28T13:05:02.251Z,11.91
2022-09-28T13:07:39.611Z,12.08
2022-09-28T13:10:23.568Z,12.12
2022-09-28T13:13:08.327Z,12.28
2022-09-28T13:15:45.344Z,12.47
2022-09-28T13:18:22.740Z,12.38
2022-09-28T13:21:03.764Z,12.43
2022-09-28T13:23:35.582Z,12.41
2022-09-28T13:26:14.844Z,12.46
2022-09-28T13:28:43.488Z,12.51
2022-09-28T13:31:11.220Z,12.53
2022-09-28T13:33:43.975Z,12.56
2022-09-28T13:36:25.001Z,12.63
2022-09-28T13:38:52.323Z,12.68
2022-09-28T13:41:21.993Z,12.58
2022-09-28T13:44:08.280Z,12.67
2022-09-28T13:47:04.640Z,12.83
2022-09-28T13:49:48.098Z,12.90
2022-09-28T13:52:43.114Z,12.96
2022-09-28T13:55:28.882Z,13.01
2022-09-28T13:57:56.850Z,13.10
2022-09-28T14:00:30.798Z,13.17
2022-09-28T14:03:04.692Z,13.28
2022-09-28T14:05:45.408Z,13.36
2022-09-28T14:08:47.282Z,13.42
2022-09-28T14:11:42.578Z,13.54
2022-09-28T14:14:08.745Z,13.56
2022-09-28T14:16:37.376Z,13.55
2022-09-28T14:19:10.147Z,13.36
2022-09-28T14:22:06.367Z,13.52
2022-09-28T14:25:00.330Z,13.49
2022-09-28T14:27:40.375Z,13.50
2022-09-28T14:30:25.817Z,13.37
2022-09-28T14:32:59.648Z,13.30
2022-09-28T14:35:56.360Z,13.28
2022-09-28T14:38:47.376Z,13.28
2022-09-28T14:41:17.467Z,13.25
2022-09-28T14:43:43.470Z,13.19
2022-09-28T14:46:15.530Z,13.07
2022-09-28T14:48:48.257Z,13.03
2022-09-28T14:51:35.584Z,13.06
2022-09-28T14:54:07.556Z,12.98
2022-09-28T14:56:38.860Z,12.92
2022-09-28T14:59:07.087Z,12.88
2022-09-28T15:01:35.586Z,12.79
2022-09-28T15:04:04.762Z,12.72
2022-09-28T15:06:48.177Z,12.67
2022-09-28T15:09:32.479Z,12.69
2022-09-28T15:12:10.158Z,12.59
2022-09-28T15:14:46.124Z,12.44
2022-09-28T15:17:16.386Z,12.32
2022-09-28T15:20:08.860Z,12.18
2022-09-28T15:22:36.740Z,12.12
2022-09-28T15:25:13.705Z,11.91
2022-09-28T15:27:41.287Z,11.81
2022-09-28T15:30:26.630Z,11.68
2022-09-28T15:32:56.719Z,11.57
2022-09-28T15:35:26.363Z,11.53
2022-09-28T15:37:54.945Z,11.48
2022-09-28T15:40:38.735Z,11.40
2022-09-28T15:43:24.182Z,11.33
2022-09-28T15:46:04.497Z,11.22
2022-09-28T15:48:40.743Z,11.15
2022-09-28T15:51:12.808Z,11.19
2022-09-28T15:53:48.902Z,11.13
2022-09-28T15:56:15.067Z,10.99
2022-09-28T15:58:41.767Z,10.89
2022-09-28T16:01:38.293Z,10.82
2022-09-28T16:04:48.021Z,10.73
2022-09-28T16:07:21.059Z,10.63
2022-09-28T16:09:56.837Z,10.53
2022-09-28T16:12:25.330Z,10.47
2022-09-28T16:14:53.132Z,10.37
2022-09-28T16:17:32.529Z,10.31
2022-09-28T16:20:03.257Z,10.26
2022-09-28T22:18:54.972Z,6.29
2022-09-28T22:21:32.726Z,6.24
2022-09-28T22:24:01.192Z,6.16
2022-09-28T22:26:28.509Z,6.14
2022-09-28T22:28:57.204Z,6.09
2022-09-28T22:31:26.798Z,6.04
2022-09-28T22:33:53.722Z,5.96
2022-09-28T22:36:20.036Z,5.89
2022-09-28T22:38:47.394Z,5.90
2022-09-28T22:41:20.671Z,5.86
2022-09-28T22:43:47.461Z,5.84
2022-09-28T22:46:16.980Z,5.80
2022-09-28T22:48:47.497Z,5.76
2022-09-28T22:51:14.661Z,5.72
2022-09-28T22:53:40.768Z,5.68
2022-09-28T22:56:07.494Z,5.65
2022-09-28T22:58:34.659Z,5.63
2022-09-28T23:01:12.082Z,5.62
2022-09-28T23:03:40.228Z,5.64
2022-09-28T23:06:07.302Z,5.63
2022-09-28T23:08:33.395Z,5.61
2022-09-28T23:10:59.669Z,5.65
2022-09-28T23:13:25.775Z,5.60
2022-09-28T23:16:02.978Z,5.60
2022-09-28T23:18:31.861Z,5.59
2022-09-28T23:21:01.294Z,5.56
2022-09-28T23:23:28.044Z,5.55
2022-09-28T23:25:55.308Z,5.52
2022-09-28T23:28:23.207Z,5.49
2022-09-28T23:30:49.679Z,5.47
2022-09-28T23:33:17.179Z,5.46
2022-09-28T23:35:44.095Z,5.48
2022-09-28T23:38:15.492Z,5.47
2022-09-28T23:40:41.894Z,5.44
2022-09-28T23:43:08.695Z,5.42
2022-09-28T23:45:35.352Z,5.41
2022-09-28T23:48:01.796Z,5.37
2022-09-28T23:50:28.292Z,5.34
2022-09-28T23:52:54.387Z,5.31
2022-09-28T23:55:20.476Z,5.27
2022-09-28T23:57:46.690Z,5.26
