createdAt,value
2019-02-19T00:02:28.452Z,2.34
2019-02-19T00:04:57.163Z,2.25
2019-02-19T00:07:25.802Z,2.23
2019-02-19T00:09:54.602Z,2.37
2019-02-19T00:12:23.230Z,2.29
2019-02-19T00:14:51.831Z,2.24
2019-02-19T00:17:20.540Z,2.28
2019-02-19T00:19:49.154Z,2.27
2019-02-19T00:22:17.806Z,2.22
2019-02-19T00:24:46.552Z,2.17
2019-02-19T00:27:15.252Z,2.11
2019-02-19T00:29:43.859Z,2.15
2019-02-19T00:32:12.494Z,2.21
2019-02-19T00:34:41.102Z,2.12
2019-02-19T00:37:09.903Z,2.03
2019-02-19T00:39:38.460Z,1.86
2019-02-19T00:42:07.076Z,2.01
2019-02-19T00:44:35.710Z,1.94
2019-02-19T00:47:04.328Z,1.91
2019-02-19T00:49:32.928Z,1.89
2019-02-19T00:52:01.554Z,1.87
2019-02-19T00:54:30.176Z,1.93
2019-02-19T00:56:58.803Z,1.88
2019-02-19T00:59:27.417Z,1.91
2019-02-19T01:01:56.064Z,1.81
2019-02-19T01:04:24.738Z,1.78
2019-02-19T01:06:53.365Z,1.79
2019-02-19T01:09:21.986Z,1.85
2019-02-19T01:14:24.730Z,1.67
2019-02-19T01:16:53.348Z,1.61
2019-02-19T01:19:21.977Z,1.57
2019-02-19T01:21:50.623Z,1.47
2019-02-19T01:24:19.237Z,1.50
2019-02-19T01:26:47.854Z,1.29
2019-02-19T01:29:16.475Z,1.23
2019-02-19T01:31:45.099Z,1.28
2019-02-19T01:34:13.741Z,1.16
2019-02-19T01:36:42.386Z,1.12
2019-02-19T01:39:11.015Z,1.21
2019-02-19T01:41:39.623Z,1.27
2019-02-19T01:44:08.258Z,1.20
2019-02-19T01:46:36.881Z,1.15
2019-02-19T01:49:05.598Z,1.08
2019-02-19T01:51:34.221Z,1.12
2019-02-19T01:54:02.839Z,1.19
2019-02-19T01:56:31.449Z,1.17
2019-02-19T01:59:00.084Z,1.28
2019-02-19T02:01:28.701Z,1.34
2019-02-19T02:03:57.334Z,1.32
2019-02-19T02:06:25.955Z,1.46
2019-02-19T02:08:54.583Z,1.48
2019-02-19T02:11:23.204Z,1.47
2019-02-19T02:13:51.833Z,1.48
2019-02-19T02:16:20.455Z,1.46
2019-02-19T02:18:49.083Z,1.46
2019-02-19T02:21:17.679Z,1.49
2019-02-19T02:23:46.325Z,1.49
2019-02-19T02:26:14.938Z,1.48
2019-02-19T02:28:43.555Z,1.53
2019-02-19T02:31:12.249Z,1.55
2019-02-19T02:33:40.853Z,1.47
2019-02-19T02:36:09.497Z,1.49
2019-02-19T02:38:38.123Z,1.48
2019-02-19T02:41:06.769Z,1.49
2019-02-19T02:43:35.387Z,1.59
2019-02-19T02:46:04.124Z,1.60
2019-02-19T02:48:32.773Z,1.47
2019-02-19T02:51:01.367Z,1.47
2019-02-19T02:53:29.995Z,1.30
2019-02-19T02:55:58.622Z,1.35
2019-02-19T02:58:27.237Z,1.43
2019-02-19T03:00:55.864Z,1.47
2019-02-19T03:03:24.479Z,1.50
2019-02-19T03:06:31.334Z,1.51
2019-02-19T03:08:59.945Z,1.52
2019-02-19T03:11:28.640Z,1.35
2019-02-19T03:13:57.317Z,1.23
2019-02-19T03:16:25.935Z,1.25
2019-02-19T03:18:54.573Z,1.27
2019-02-19T03:21:23.198Z,1.35
2019-02-19T03:23:51.881Z,1.25
2019-02-19T03:26:20.502Z,1.18
2019-02-19T03:28:49.262Z,1.20
2019-02-19T03:31:17.923Z,1.28
2019-02-19T03:33:46.541Z,1.27
2019-02-19T03:36:15.171Z,1.17
2019-02-19T03:38:43.784Z,1.14
2019-02-19T03:41:12.413Z,1.07
2019-02-19T03:43:41.027Z,1.09
2019-02-19T03:46:12.472Z,1.17
2019-02-19T03:48:40.029Z,1.14
2019-02-19T03:51:08.655Z,1.20
2019-02-19T03:53:37.305Z,1.28
2019-02-19T03:56:05.996Z,1.26
2019-02-19T03:58:34.678Z,1.21
2019-02-19T04:01:03.349Z,1.18
2019-02-19T04:03:32.053Z,1.13
2019-02-19T04:06:00.733Z,1.22
2019-02-19T04:08:29.400Z,1.26
2019-02-19T04:10:58.013Z,1.29
2019-02-19T04:13:26.645Z,1.28
2019-02-19T04:15:55.251Z,1.29
2019-02-19T04:18:23.887Z,1.33
2019-02-19T04:20:52.549Z,1.33
2019-02-19T04:23:21.173Z,1.23
2019-02-19T04:25:49.798Z,1.19
2019-02-19T04:28:18.443Z,1.19
2019-02-19T04:30:47.051Z,1.18
2019-02-19T04:33:15.687Z,1.14
2019-02-19T04:35:44.346Z,1.13
2019-02-19T04:38:12.972Z,1.15
2019-02-19T04:40:41.600Z,1.27
2019-02-19T04:43:10.239Z,1.35
2019-02-19T04:45:38.833Z,1.44
2019-02-19T04:48:07.453Z,1.50
2019-02-19T04:50:36.073Z,1.56
2019-02-19T04:53:04.710Z,1.40
2019-02-19T04:55:33.334Z,1.38
2019-02-19T04:58:01.985Z,1.43
2019-02-19T05:00:30.743Z,1.40
2019-02-19T05:02:59.360Z,1.50
2019-02-19T05:05:27.991Z,1.64
2019-02-19T05:07:56.606Z,1.75
2019-02-19T05:10:25.223Z,1.79
2019-02-19T05:12:53.841Z,1.80
2019-02-19T05:15:22.492Z,1.73
2019-02-19T05:17:51.203Z,1.71
2019-02-19T05:20:19.857Z,1.76
2019-02-19T05:22:48.533Z,1.90
2019-02-19T05:25:17.211Z,1.96
2019-02-19T05:27:45.919Z,1.99
2019-02-19T05:30:14.584Z,2.10
2019-02-19T05:32:43.216Z,2.17
2019-02-19T05:35:11.933Z,2.20
2019-02-19T05:37:40.604Z,2.06
2019-02-19T05:40:09.546Z,2.12
2019-02-19T05:42:38.259Z,2.23
2019-02-19T05:45:07.135Z,2.32
2019-02-19T05:47:35.940Z,2.43
2019-02-19T05:50:04.691Z,2.43
2019-02-19T05:52:33.388Z,2.41
2019-02-19T05:55:02.011Z,2.41
2019-02-19T05:57:30.681Z,2.45
2019-02-19T05:59:59.293Z,2.51
2019-02-19T06:02:27.999Z,2.48
2019-02-19T06:04:56.620Z,2.40
2019-02-19T06:07:25.246Z,2.38
2019-02-19T06:09:53.932Z,2.37
2019-02-19T06:12:22.565Z,2.36
2019-02-19T06:14:51.195Z,2.38
2019-02-19T06:17:19.825Z,2.37
2019-02-19T06:19:48.452Z,2.35
2019-02-19T06:22:17.070Z,2.36
2019-02-19T06:27:21.379Z,2.63
2019-02-19T06:29:49.994Z,2.72
2019-02-19T06:32:18.621Z,2.79
2019-02-19T06:34:47.250Z,2.77
2019-02-19T06:37:15.878Z,2.91
2019-02-19T06:39:44.496Z,3.01
2019-02-19T06:42:13.114Z,3.01
2019-02-19T06:44:41.809Z,3.07
2019-02-19T06:47:10.441Z,3.03
2019-02-19T06:49:39.152Z,3.08
2019-02-19T06:52:07.832Z,3.14
2019-02-19T06:54:36.468Z,3.28
2019-02-19T06:57:05.120Z,3.49
2019-02-19T06:59:33.768Z,3.58
2019-02-19T07:02:21.373Z,3.66
2019-02-19T07:05:09.023Z,3.67
2019-02-19T07:07:37.659Z,3.72
2019-02-19T07:10:06.561Z,3.74
2019-02-19T07:12:35.195Z,3.79
2019-02-19T07:15:04.178Z,3.90
2019-02-19T07:17:32.795Z,3.96
2019-02-19T07:20:01.424Z,4.05
2019-02-19T07:22:30.037Z,4.05
2019-02-19T07:24:58.671Z,4.03
2019-02-19T07:27:27.281Z,3.99
2019-02-19T07:29:55.921Z,4.06
2019-02-19T07:32:24.537Z,4.14
2019-02-19T07:34:53.170Z,4.23
2019-02-19T07:37:21.784Z,4.32
2019-02-19T07:39:50.407Z,4.36
2019-02-19T07:42:19.030Z,4.38
2019-02-19T07:44:47.660Z,4.38
2019-02-19T07:47:24.246Z,4.28
2019-02-19T07:49:46.647Z,4.40
2019-02-19T07:52:15.278Z,4.38
2019-02-19T07:54:44.040Z,4.48
2019-02-19T07:57:12.661Z,4.43
2019-02-19T07:59:41.279Z,4.52
2019-02-19T08:02:09.922Z,4.56
2019-02-19T08:04:38.547Z,4.58
2019-02-19T08:07:07.254Z,4.68
2019-02-19T08:09:35.952Z,4.70
2019-02-19T08:12:04.578Z,4.75
2019-02-19T08:14:33.202Z,4.79
2019-02-19T08:17:01.901Z,4.89
2019-02-19T08:19:30.521Z,4.86
2019-02-19T08:21:59.183Z,4.92
2019-02-19T08:24:27.801Z,4.92
2019-02-19T08:26:56.450Z,4.95
2019-02-19T08:29:25.076Z,4.95
2019-02-19T08:31:53.717Z,4.98
2019-02-19T08:34:22.404Z,4.95
2019-02-19T08:36:51.036Z,4.97
2019-02-19T08:39:19.658Z,4.98
2019-02-19T08:41:48.266Z,5.01
2019-02-19T08:44:16.891Z,5.00
2019-02-19T08:46:45.528Z,5.03
2019-02-19T08:49:14.154Z,5.05
2019-02-19T08:51:42.775Z,5.07
2019-02-19T08:54:11.414Z,5.11
2019-02-19T08:56:40.031Z,5.13
2019-02-19T08:59:08.663Z,5.05
2019-02-19T09:01:37.378Z,5.14
2019-02-19T09:04:06.022Z,5.00
2019-02-19T09:06:34.650Z,5.00
2019-02-19T09:11:39.203Z,5.00
2019-02-19T09:14:07.843Z,5.16
2019-02-19T09:16:36.543Z,5.26
2019-02-19T09:19:05.264Z,5.33
2019-02-19T09:21:33.877Z,5.35
2019-02-19T09:24:09.226Z,5.37
2019-02-19T09:26:32.898Z,5.25
2019-02-19T09:29:01.534Z,5.31
2019-02-19T09:31:30.170Z,5.36
2019-02-19T09:33:58.807Z,5.33
2019-02-19T09:36:27.442Z,5.34
2019-02-19T09:38:56.083Z,5.37
2019-02-19T09:41:24.702Z,5.30
2019-02-19T09:43:53.381Z,5.33
2019-02-19T09:46:22.029Z,5.40
2019-02-19T09:48:50.697Z,5.43
2019-02-19T09:51:19.351Z,5.47
2019-02-19T09:53:47.984Z,5.56
2019-02-19T09:56:16.615Z,5.52
2019-02-19T09:58:45.228Z,5.54
2019-02-19T10:01:13.956Z,5.55
2019-02-19T10:03:42.584Z,5.70
2019-02-19T10:06:11.211Z,5.66
2019-02-19T10:08:39.835Z,5.57
2019-02-19T10:11:08.494Z,5.60
2019-02-19T10:13:37.115Z,5.52
2019-02-19T10:16:05.819Z,5.48
2019-02-19T10:18:34.478Z,5.50
2019-02-19T10:21:03.113Z,5.57
2019-02-19T10:23:31.756Z,5.63
2019-02-19T10:26:00.363Z,5.76
2019-02-19T10:28:28.988Z,5.77
2019-02-19T10:30:57.674Z,5.99
2019-02-19T10:33:26.330Z,6.18
2019-02-19T10:35:54.957Z,6.28
2019-02-19T10:38:23.586Z,6.30
2019-02-19T10:40:52.311Z,6.37
2019-02-19T10:43:20.924Z,6.52
2019-02-19T10:45:49.573Z,6.49
2019-02-19T10:48:19.254Z,6.68
2019-02-19T10:50:48.604Z,6.86
2019-02-19T10:53:17.279Z,6.91
2019-02-19T10:55:45.902Z,7.01
2019-02-19T10:58:22.629Z,7.03
2019-02-19T11:00:45.035Z,6.82
2019-02-19T11:03:13.659Z,6.66
2019-02-19T11:05:42.430Z,6.72
2019-02-19T11:08:11.087Z,6.73
2019-02-19T11:10:39.711Z,6.96
2019-02-19T11:13:08.339Z,7.08
2019-02-19T11:15:36.963Z,7.24
2019-02-19T11:18:05.606Z,7.38
2019-02-19T11:20:34.305Z,7.52
2019-02-19T11:23:02.926Z,7.59
2019-02-19T11:25:31.547Z,7.74
2019-02-19T11:28:00.190Z,7.85
2019-02-19T11:30:28.938Z,7.87
2019-02-19T11:32:57.573Z,7.91
2019-02-19T11:35:26.266Z,7.99
2019-02-19T11:37:54.897Z,7.87
2019-02-19T11:40:23.590Z,8.06
2019-02-19T11:42:52.216Z,7.80
2019-02-19T11:45:20.933Z,7.81
2019-02-19T11:47:49.576Z,7.83
2019-02-19T11:50:18.232Z,7.97
2019-02-19T11:52:46.840Z,8.08
2019-02-19T11:55:15.487Z,8.00
2019-02-19T11:58:03.331Z,8.23
2019-02-19T12:00:34.955Z,8.41
2019-02-19T12:03:03.694Z,8.53
2019-02-19T12:05:32.390Z,8.57
2019-02-19T12:08:01.069Z,8.68
2019-02-19T12:10:29.704Z,8.70
2019-02-19T12:12:58.369Z,8.71
2019-02-19T12:15:34.912Z,8.87
2019-02-19T12:17:57.381Z,9.01
2019-02-19T12:20:26.031Z,9.20
2019-02-19T12:22:54.639Z,9.31
2019-02-19T12:25:23.388Z,9.42
2019-02-19T12:27:52.003Z,9.59
2019-02-19T12:30:20.749Z,9.70
2019-02-19T12:32:49.368Z,9.71
2019-02-19T12:35:18.090Z,9.81
2019-02-19T12:37:46.729Z,9.71
2019-02-19T12:40:15.489Z,9.83
2019-02-19T12:42:44.106Z,9.82
2019-02-19T12:45:12.832Z,9.73
2019-02-19T12:47:41.475Z,9.72
2019-02-19T12:50:11.519Z,9.75
2019-02-19T12:52:40.233Z,9.84
2019-02-19T12:55:09.653Z,10.10
2019-02-19T12:57:38.318Z,10.28
2019-02-19T13:00:09.537Z,10.22
2019-02-19T13:02:38.202Z,10.13
2019-02-19T13:05:08.326Z,10.20
2019-02-19T13:07:37.029Z,10.05
2019-02-19T13:10:05.827Z,9.98
2019-02-19T13:12:34.439Z,9.94
2019-02-19T13:15:03.068Z,10.04
2019-02-19T13:17:34.745Z,10.13
2019-02-19T13:20:03.525Z,10.12
2019-02-19T13:22:32.162Z,10.13
2019-02-19T13:25:00.767Z,10.20
2019-02-19T13:27:29.521Z,10.32
2019-02-19T13:29:58.176Z,10.38
2019-02-19T13:32:26.786Z,10.51
2019-02-19T13:34:55.394Z,10.61
2019-02-19T13:37:24.012Z,10.58
2019-02-19T13:39:52.648Z,10.53
2019-02-19T13:42:21.396Z,10.58
2019-02-19T13:45:09.792Z,10.60
2019-02-19T13:47:38.529Z,10.71
2019-02-19T13:50:09.763Z,10.81
2019-02-19T13:52:57.412Z,10.84
2019-02-19T13:55:29.682Z,10.90
2019-02-19T13:57:58.296Z,10.87
2019-02-19T14:03:16.348Z,11.09
2019-02-19T14:05:44.947Z,11.11
2019-02-19T14:08:14.777Z,11.17
2019-02-19T14:10:43.982Z,11.16
2019-02-19T14:13:12.608Z,11.23
2019-02-19T14:16:00.316Z,11.17
2019-02-19T14:22:02.324Z,11.02
2019-02-19T14:24:42.859Z,11.32
2019-02-19T14:27:30.471Z,11.41
2019-02-19T14:30:18.151Z,11.36
2019-02-19T14:33:05.742Z,11.38
2019-02-19T14:35:53.367Z,11.36
2019-02-19T14:38:41.028Z,11.34
2019-02-19T14:41:28.740Z,11.21
2019-02-19T14:44:08.458Z,11.17
2019-02-19T14:46:56.168Z,11.26
2019-02-19T14:49:47.306Z,11.25
2019-02-19T14:52:33.248Z,11.32
2019-02-19T14:55:20.872Z,11.33
2019-02-19T14:58:06.617Z,11.37
2019-02-19T15:00:54.417Z,11.43
2019-02-19T15:03:42.032Z,11.35
2019-02-19T15:06:29.647Z,11.42
2019-02-19T15:09:17.288Z,11.39
2019-02-19T15:12:04.948Z,11.43
2019-02-19T15:14:52.599Z,11.39
2019-02-19T15:17:40.229Z,11.35
2019-02-19T15:20:27.952Z,11.33
2019-02-19T15:23:15.594Z,11.32
2019-02-19T15:26:03.246Z,11.34
2019-02-19T15:28:50.890Z,11.32
2019-02-19T15:31:38.541Z,11.23
2019-02-19T15:34:26.167Z,11.27
2019-02-19T15:37:13.806Z,11.13
2019-02-19T15:40:01.433Z,11.14
2019-02-19T15:42:57.859Z,11.13
2019-02-19T15:45:45.489Z,11.07
2019-02-19T15:48:33.209Z,11.08
2019-02-19T15:51:20.856Z,10.98
2019-02-19T15:54:08.531Z,10.95
2019-02-19T15:56:56.170Z,11.04
2019-02-19T15:59:41.650Z,11.01
2019-02-19T16:02:29.296Z,10.87
2019-02-19T16:05:17.110Z,10.86
2019-02-19T16:20:01.050Z,10.66
2019-02-19T16:22:48.689Z,10.67
2019-02-19T16:25:36.293Z,10.57
2019-02-19T16:28:24.022Z,10.43
2019-02-19T16:31:11.691Z,10.36
2019-02-19T16:33:59.384Z,10.23
2019-02-19T16:36:46.998Z,10.28
2019-02-19T16:39:34.613Z,10.21
2019-02-19T16:42:11.716Z,10.21
2019-02-19T16:44:59.429Z,10.17
2019-02-19T16:47:47.064Z,10.03
2019-02-19T16:50:34.668Z,9.90
2019-02-19T16:53:22.279Z,9.84
2019-02-19T16:56:00.856Z,9.69
2019-02-19T16:58:48.537Z,9.56
2019-02-19T17:01:29.182Z,9.50
2019-02-19T17:04:08.607Z,9.27
2019-02-19T17:06:58.283Z,9.28
2019-02-19T17:09:46.267Z,9.11
2019-02-19T17:12:34.125Z,9.06
2019-02-19T17:15:21.847Z,8.97
2019-02-19T17:18:09.891Z,8.88
2019-02-19T17:20:57.753Z,8.85
2019-02-19T17:23:43.808Z,8.71
2019-02-19T17:26:32.135Z,8.60
2019-02-19T17:35:20.068Z,8.36
2019-02-19T17:41:05.467Z,8.03
2019-02-19T17:43:57.171Z,7.98
2019-02-19T17:49:39.138Z,7.84
2019-02-19T17:52:26.852Z,7.66
2019-02-19T17:55:02.614Z,7.58
2019-02-19T17:57:50.458Z,7.45
2019-02-19T18:00:38.293Z,7.35
2019-02-19T18:03:25.918Z,7.28
2019-02-19T18:06:13.560Z,7.15
2019-02-19T18:08:50.396Z,7.05
2019-02-19T18:11:38.012Z,6.96
2019-02-19T18:14:25.627Z,6.91
2019-02-19T18:17:13.257Z,6.83
2019-02-19T18:19:41.888Z,6.80
2019-02-19T18:22:10.533Z,6.64
2019-02-19T18:24:39.168Z,6.53
2019-02-19T18:27:07.822Z,6.52
2019-02-19T18:29:36.442Z,6.44
2019-02-19T18:32:05.110Z,6.39
2019-02-19T18:34:33.740Z,6.36
2019-02-19T18:37:02.486Z,6.37
2019-02-19T18:39:31.125Z,6.36
2019-02-19T18:41:59.743Z,6.30
2019-02-19T18:44:28.383Z,6.25
2019-02-19T18:46:57.055Z,6.23
2019-02-19T18:49:25.690Z,6.20
2019-02-19T18:51:54.299Z,6.17
2019-02-19T18:54:23.020Z,6.07
2019-02-19T18:56:51.646Z,6.09
2019-02-19T18:59:20.253Z,6.00
2019-02-19T19:01:48.908Z,5.91
2019-02-19T19:04:17.578Z,5.92
2019-02-19T19:06:46.218Z,5.89
2019-02-19T19:09:14.857Z,5.86
2019-02-19T19:11:43.464Z,5.85
2019-02-19T19:14:12.097Z,5.89
2019-02-19T19:16:40.845Z,5.93
2019-02-19T19:19:09.495Z,5.91
2019-02-19T19:21:38.204Z,5.87
2019-02-19T19:24:06.844Z,5.84
2019-02-19T19:26:35.493Z,5.80
2019-02-19T19:29:04.280Z,5.77
2019-02-19T19:31:34.089Z,5.77
2019-02-19T19:34:03.810Z,5.75
2019-02-19T19:36:32.650Z,5.68
2019-02-19T19:39:01.532Z,5.62
2019-02-19T19:41:30.334Z,5.53
2019-02-19T19:43:59.101Z,5.41
2019-02-19T19:46:27.846Z,5.34
2019-02-19T19:48:57.033Z,5.27
2019-02-19T19:51:25.810Z,5.32
2019-02-19T19:53:54.498Z,5.31
2019-02-19T19:56:23.293Z,5.41
2019-02-19T19:58:51.990Z,5.16
2019-02-19T20:01:20.749Z,5.13
2019-02-19T20:03:49.471Z,5.05
2019-02-19T20:06:19.118Z,5.06
2019-02-19T20:08:47.838Z,5.03
2019-02-19T20:11:16.521Z,5.03
2019-02-19T20:13:45.632Z,4.99
2019-02-19T20:16:14.528Z,4.95
2019-02-19T20:18:43.324Z,4.91
2019-02-19T20:21:12.147Z,4.82
2019-02-19T20:23:40.912Z,4.83
2019-02-19T20:28:57.515Z,4.66
2019-02-19T20:31:26.233Z,4.55
2019-02-19T20:33:54.998Z,4.59
2019-02-19T20:36:23.748Z,4.53
2019-02-19T20:38:52.500Z,4.45
2019-02-19T20:41:24.204Z,4.45
2019-02-19T20:43:52.932Z,4.40
2019-02-19T20:46:21.825Z,4.31
2019-02-19T20:48:50.582Z,4.23
2019-02-19T20:51:19.261Z,4.22
2019-02-19T20:53:48.028Z,4.14
2019-02-19T20:56:16.728Z,3.96
2019-02-19T20:58:45.480Z,3.76
2019-02-19T21:01:14.148Z,3.62
2019-02-19T21:03:44.142Z,3.73
2019-02-19T21:06:53.331Z,3.73
2019-02-19T21:09:22.035Z,3.70
2019-02-19T21:11:50.904Z,3.63
2019-02-19T21:14:19.630Z,3.55
2019-02-19T21:16:48.333Z,3.58
2019-02-19T21:19:17.124Z,3.52
2019-02-19T21:22:05.251Z,3.44
2019-02-19T21:24:34.121Z,3.25
2019-02-19T21:27:02.799Z,3.36
2019-02-19T21:29:32.231Z,3.23
2019-02-19T21:32:01.022Z,3.19
2019-02-19T21:34:29.760Z,3.08
2019-02-19T21:37:01.110Z,3.07
2019-02-19T21:39:29.871Z,3.09
2019-02-19T21:41:59.421Z,3.06
2019-02-19T21:44:28.089Z,3.25
2019-02-19T21:46:56.924Z,3.16
2019-02-19T21:49:25.817Z,3.07
2019-02-19T21:51:54.546Z,3.02
2019-02-19T21:54:23.325Z,3.15
2019-02-19T21:56:52.264Z,3.01
2019-02-19T21:59:23.393Z,3.02
2019-02-19T22:01:52.159Z,2.93
2019-02-19T22:04:20.891Z,2.80
2019-02-19T22:06:50.026Z,2.86
2019-02-19T22:09:18.764Z,2.86
2019-02-19T22:11:47.639Z,3.00
2019-02-19T22:14:16.428Z,2.93
2019-02-19T22:16:45.153Z,2.88
2019-02-19T22:19:13.990Z,2.89
2019-02-19T22:24:53.226Z,2.76
2019-02-19T22:27:22.012Z,2.80
2019-02-19T22:29:50.862Z,2.93
2019-02-19T22:35:09.371Z,3.02
2019-02-19T22:37:38.041Z,3.01
2019-02-19T22:40:06.857Z,2.99
2019-02-19T22:42:36.072Z,2.85
2019-02-19T22:45:44.522Z,2.82
2019-02-19T22:48:13.205Z,2.68
2019-02-19T22:50:41.933Z,2.83
2019-02-19T22:53:29.606Z,2.84
2019-02-19T22:56:06.823Z,2.86
2019-02-19T22:58:35.577Z,2.86
2019-02-19T23:01:44.045Z,2.82
2019-02-19T23:04:13.043Z,2.67
2019-02-19T23:06:41.890Z,2.62
2019-02-19T23:09:10.584Z,2.53
2019-02-19T23:11:39.280Z,2.57
2019-02-19T23:14:08.385Z,2.60
2019-02-19T23:16:37.155Z,2.62
2019-02-19T23:19:24.958Z,2.55
2019-02-19T23:21:53.739Z,2.29
2019-02-19T23:24:22.554Z,2.29
2019-02-19T23:26:51.505Z,2.31
2019-02-19T23:29:20.181Z,2.35
2019-02-19T23:31:49.003Z,2.39
2019-02-19T23:34:17.812Z,2.19
2019-02-19T23:39:44.071Z,1.97
2019-02-19T23:42:14.002Z,1.78
2019-02-19T23:44:42.651Z,1.88
2019-02-19T23:47:11.364Z,1.87
2019-02-19T23:49:39.993Z,1.78
2019-02-19T23:52:08.697Z,1.77
2019-02-19T23:54:37.408Z,1.70
2019-02-19T23:57:06.031Z,1.68
2019-02-19T23:59:34.691Z,1.73
