createdAt,value
2023-01-07T00:27:05.601Z,0.00
2023-01-07T00:28:05.493Z,0.00
2023-01-07T00:29:05.468Z,0.00
2023-01-07T00:30:05.466Z,0.00
2023-01-07T00:31:05.498Z,0.00
2023-01-07T00:32:06.551Z,0.00
2023-01-07T00:33:06.522Z,0.00
2023-01-07T00:34:06.533Z,0.00
2023-01-07T00:35:06.519Z,0.00
2023-01-07T00:36:06.516Z,0.00
2023-01-07T00:37:06.500Z,0.00
2023-01-07T00:38:06.500Z,0.00
2023-01-07T00:39:06.491Z,0.00
2023-01-07T00:40:06.485Z,0.00
2023-01-07T00:41:06.461Z,0.00
2023-01-07T00:42:06.487Z,0.00
2023-01-07T00:43:06.551Z,0.00
2023-01-07T00:44:07.169Z,0.00
2023-01-07T00:45:07.168Z,0.00
2023-01-07T00:46:06.431Z,0.00
2023-01-07T00:47:06.437Z,0.00
2023-01-07T00:48:07.226Z,0.00
2023-01-07T00:49:06.398Z,0.00
2023-01-07T00:50:10.151Z,0.00
2023-01-07T00:51:06.395Z,0.00
2023-01-07T00:52:08.224Z,0.00
2023-01-07T00:53:10.212Z,0.00
2023-01-07T00:54:06.360Z,0.00
2023-01-07T00:55:08.245Z,0.00
2023-01-07T00:56:07.234Z,0.00
2023-01-07T00:57:06.343Z,0.00
2023-01-07T00:58:06.328Z,0.00
2023-01-07T00:59:06.332Z,0.00
2023-01-07T01:00:06.320Z,0.00
2023-01-07T01:01:06.444Z,0.00
2023-01-07T01:02:06.521Z,0.00
2023-01-07T01:03:06.291Z,0.00
2023-01-07T01:04:06.276Z,0.00
2023-01-07T01:05:06.279Z,0.00
2023-01-07T01:06:07.288Z,0.00
2023-01-07T01:07:06.257Z,0.00
2023-01-07T01:08:06.247Z,0.00
2023-01-07T01:09:06.244Z,0.00
2023-01-07T01:10:06.237Z,0.00
2023-01-07T01:11:06.246Z,0.00
2023-01-07T01:12:06.216Z,0.00
2023-01-07T01:13:06.204Z,0.00
2023-01-07T01:14:06.223Z,0.00
2023-01-07T01:15:06.289Z,0.00
2023-01-07T01:16:06.222Z,0.00
2023-01-07T01:17:06.182Z,0.00
2023-01-07T01:18:06.165Z,0.00
2023-01-07T01:19:07.176Z,0.00
2023-01-07T01:20:06.147Z,0.00
2023-01-07T01:21:06.152Z,0.00
2023-01-07T01:22:06.140Z,0.00
2023-01-07T01:23:06.123Z,0.00
2023-01-07T01:24:06.131Z,0.00
2023-01-07T01:25:06.109Z,0.00
2023-01-07T01:26:06.109Z,0.00
2023-01-07T01:27:06.110Z,0.00
2023-01-07T01:28:06.089Z,0.00
2023-01-07T01:29:06.075Z,0.00
2023-01-07T01:30:06.070Z,0.00
2023-01-07T01:31:06.203Z,0.00
2023-01-07T01:32:06.048Z,0.00
2023-01-07T01:33:07.049Z,0.00
2023-01-07T01:34:06.046Z,0.00
2023-01-07T01:35:06.029Z,0.00
2023-01-07T01:36:06.015Z,0.00
2023-01-07T01:37:06.015Z,0.00
2023-01-07T01:38:05.998Z,0.00
2023-01-07T01:39:05.995Z,0.00
2023-01-07T01:40:05.976Z,0.00
2023-01-07T01:41:05.992Z,0.00
2023-01-07T01:42:05.960Z,0.00
2023-01-07T01:43:05.963Z,0.00
2023-01-07T01:44:05.963Z,0.00
2023-01-07T01:45:05.935Z,0.00
2023-01-07T01:46:05.926Z,0.00
2023-01-07T01:47:06.052Z,0.00
2023-01-07T01:48:05.912Z,0.00
2023-01-07T01:49:05.920Z,0.00
2023-01-07T01:50:05.908Z,0.00
2023-01-07T01:51:05.904Z,0.00
2023-01-07T01:52:05.881Z,0.00
2023-01-07T01:53:05.876Z,0.00
2023-01-07T01:54:05.892Z,0.00
2023-01-07T01:55:05.861Z,0.00
2023-01-07T01:56:05.872Z,0.00
2023-01-07T01:57:06.672Z,0.00
2023-01-07T01:58:05.828Z,0.00
2023-01-07T01:59:05.820Z,0.00
2023-01-07T02:00:06.759Z,0.00
2023-01-07T02:01:06.010Z,0.00
2023-01-07T02:02:05.984Z,0.00
2023-01-07T02:03:06.790Z,0.00
2023-01-07T02:04:05.779Z,0.00
2023-01-07T02:05:05.798Z,0.00
2023-01-07T02:06:06.754Z,0.00
2023-01-07T02:07:05.766Z,0.00
2023-01-07T02:08:05.750Z,0.00
2023-01-07T02:09:06.664Z,0.00
2023-01-07T02:10:05.748Z,0.00
2023-01-07T02:11:05.736Z,0.00
2023-01-07T02:12:05.761Z,0.00
2023-01-07T02:13:05.708Z,0.00
2023-01-07T02:14:05.702Z,0.00
2023-01-07T02:15:05.704Z,0.00
2023-01-07T02:16:05.758Z,0.00
2023-01-07T02:17:05.686Z,0.00
2023-01-07T02:18:05.671Z,0.00
2023-01-07T02:19:05.762Z,0.00
2023-01-07T02:20:05.652Z,0.00
2023-01-07T02:21:05.642Z,0.00
2023-01-07T02:22:05.623Z,0.00
2023-01-07T02:23:05.620Z,0.00
2023-01-07T02:24:05.630Z,0.00
2023-01-07T02:25:05.612Z,0.00
2023-01-07T02:26:05.599Z,0.00
2023-01-07T02:27:05.611Z,0.00
2023-01-07T02:28:05.587Z,0.00
2023-01-07T02:29:05.578Z,0.00
2023-01-07T02:30:05.562Z,0.00
2023-01-07T02:31:05.558Z,0.00
2023-01-07T02:32:05.561Z,0.00
2023-01-07T02:33:05.555Z,0.00
2023-01-07T02:34:05.537Z,0.00
2023-01-07T02:35:05.649Z,0.00
2023-01-07T02:36:05.512Z,0.00
2023-01-07T02:37:06.173Z,0.00
2023-01-07T02:38:05.506Z,0.00
2023-01-07T02:39:05.513Z,0.00
2023-01-07T02:40:06.235Z,0.00
2023-01-07T02:41:06.484Z,0.00
2023-01-07T02:42:05.476Z,0.00
2023-01-07T02:43:05.463Z,0.00
2023-01-07T02:44:06.252Z,0.00
2023-01-07T02:45:05.445Z,0.00
2023-01-07T02:46:05.506Z,0.00
2023-01-07T02:47:05.438Z,0.00
2023-01-07T02:48:05.429Z,0.00
2023-01-07T02:49:05.421Z,0.00
2023-01-07T02:50:05.412Z,0.00
2023-01-07T02:51:06.274Z,0.00
2023-01-07T02:52:06.240Z,0.00
2023-01-07T02:53:06.388Z,0.00
2023-01-07T02:54:05.386Z,0.00
2023-01-07T02:55:05.379Z,0.00
2023-01-07T02:56:05.377Z,0.00
2023-01-07T02:57:05.360Z,0.00
2023-01-07T02:58:05.345Z,0.00
2023-01-07T02:59:05.336Z,0.00
2023-01-07T03:00:05.331Z,0.00
2023-01-07T03:01:05.523Z,0.00
2023-01-07T03:02:05.408Z,0.00
2023-01-07T03:03:05.312Z,0.00
2023-01-07T03:04:05.416Z,0.00
2023-01-07T03:05:05.306Z,0.00
2023-01-07T03:06:05.290Z,0.00
2023-01-07T03:07:05.373Z,0.00
2023-01-07T03:08:05.281Z,0.00
2023-01-07T03:09:05.254Z,0.00
2023-01-07T03:10:05.303Z,0.00
2023-01-07T03:11:05.244Z,0.00
2023-01-07T03:12:05.228Z,0.00
2023-01-07T03:13:05.229Z,0.00
2023-01-07T03:14:05.222Z,0.00
2023-01-07T03:15:05.201Z,0.00
2023-01-07T03:16:05.251Z,0.00
2023-01-07T03:17:05.188Z,0.00
2023-01-07T03:18:05.184Z,0.00
2023-01-07T03:19:05.185Z,0.00
2023-01-07T03:20:05.165Z,0.00
2023-01-07T03:21:05.154Z,0.00
2023-01-07T03:22:05.171Z,0.00
2023-01-07T03:23:05.244Z,0.00
2023-01-07T03:24:05.142Z,0.00
2023-01-07T03:25:05.136Z,0.00
2023-01-07T03:26:05.107Z,0.00
2023-01-07T03:27:05.111Z,0.00
2023-01-07T03:28:05.118Z,0.00
2023-01-07T03:29:05.767Z,0.00
2023-01-07T03:30:05.097Z,0.00
2023-01-07T03:31:06.701Z,0.00
2023-01-07T03:32:05.145Z,0.00
2023-01-07T03:33:05.070Z,0.00
2023-01-07T03:34:05.051Z,0.00
2023-01-07T03:35:05.055Z,0.00
2023-01-07T03:36:05.062Z,0.00
2023-01-07T03:37:05.034Z,0.00
2023-01-07T03:38:05.028Z,0.00
2023-01-07T03:39:05.109Z,0.00
2023-01-07T03:40:05.017Z,0.00
2023-01-07T03:41:06.006Z,0.00
2023-01-07T03:43:12.340Z,0.00
2023-01-07T03:44:13.333Z,0.00
2023-01-07T03:45:12.327Z,0.00
2023-01-07T03:46:12.360Z,0.00
2023-01-07T03:47:12.315Z,0.00
2023-01-07T03:48:12.312Z,0.00
2023-01-07T03:49:13.389Z,0.00
2023-01-07T03:50:13.381Z,0.00
2023-01-07T03:51:14.210Z,0.00
2023-01-07T03:52:13.371Z,0.00
2023-01-07T03:53:13.361Z,0.00
2023-01-07T03:54:13.460Z,0.00
2023-01-07T03:55:13.352Z,0.00
2023-01-07T03:56:13.329Z,0.00
2023-01-07T03:57:13.325Z,0.00
2023-01-07T03:58:13.319Z,0.00
2023-01-07T03:59:13.299Z,0.00
2023-01-07T04:00:13.310Z,0.00
2023-01-07T04:01:13.361Z,0.00
2023-01-07T04:02:13.410Z,0.00
2023-01-07T04:03:13.273Z,0.00
2023-01-07T04:04:13.289Z,0.00
2023-01-07T04:05:14.265Z,0.00
2023-01-07T04:06:13.249Z,0.00
2023-01-07T04:07:13.244Z,0.00
2023-01-07T04:08:13.244Z,0.00
2023-01-07T04:09:13.225Z,0.00
2023-01-07T04:10:14.344Z,0.00
2023-01-07T04:11:13.211Z,0.00
2023-01-07T04:12:13.203Z,0.00
2023-01-07T04:13:13.210Z,0.00
2023-01-07T04:14:13.801Z,0.00
2023-01-07T04:15:13.192Z,0.00
2023-01-07T04:16:13.193Z,0.00
2023-01-07T04:17:13.162Z,0.00
2023-01-07T04:18:13.717Z,0.00
2023-01-07T04:19:13.158Z,0.00
2023-01-07T04:20:13.818Z,0.00
2023-01-07T04:21:13.132Z,0.00
2023-01-07T04:22:13.128Z,0.00
2023-01-07T04:23:13.116Z,0.00
2023-01-07T04:24:13.716Z,0.00
2023-01-07T04:25:13.113Z,0.00
2023-01-07T04:26:13.193Z,0.00
2023-01-07T04:27:13.082Z,0.00
2023-01-07T04:28:13.078Z,0.00
2023-01-07T04:29:13.072Z,0.00
2023-01-07T04:30:13.237Z,0.00
2023-01-07T04:31:13.799Z,0.00
2023-01-07T04:32:13.040Z,0.00
2023-01-07T04:33:13.034Z,0.00
2023-01-07T04:34:13.018Z,0.00
2023-01-07T04:35:13.029Z,0.00
2023-01-07T04:36:13.023Z,0.00
2023-01-07T04:37:12.999Z,0.00
2023-01-07T04:38:12.991Z,0.00
2023-01-07T04:39:12.982Z,0.00
2023-01-07T04:40:12.979Z,0.00
2023-01-07T04:41:12.971Z,0.00
2023-01-07T04:42:13.056Z,0.00
2023-01-07T04:43:12.976Z,0.00
2023-01-07T04:44:12.942Z,0.00
2023-01-07T04:45:12.936Z,0.00
2023-01-07T04:46:12.992Z,0.00
2023-01-07T04:47:12.915Z,0.00
2023-01-07T04:48:12.910Z,0.00
2023-01-07T04:49:12.895Z,0.00
2023-01-07T04:50:12.907Z,0.00
2023-01-07T04:51:12.891Z,0.00
2023-01-07T04:52:12.889Z,0.00
2023-01-07T04:53:12.872Z,0.00
2023-01-07T04:54:12.858Z,0.00
2023-01-07T04:55:12.853Z,0.00
2023-01-07T04:56:12.855Z,0.00
2023-01-07T04:57:12.847Z,0.00
2023-01-07T04:58:13.957Z,0.00
2023-01-07T04:59:13.807Z,0.00
2023-01-07T05:00:12.818Z,0.00
2023-01-07T05:01:12.986Z,0.00
2023-01-07T05:02:12.869Z,0.00
2023-01-07T05:03:13.790Z,0.00
2023-01-07T05:04:12.833Z,0.00
2023-01-07T05:05:12.791Z,0.00
2023-01-07T05:06:12.775Z,0.00
2023-01-07T05:07:13.757Z,0.00
2023-01-07T05:08:12.752Z,0.00
2023-01-07T05:09:13.310Z,0.00
2023-01-07T05:10:12.740Z,0.00
2023-01-07T05:11:12.733Z,0.00
2023-01-07T05:12:12.725Z,0.00
2023-01-07T05:13:12.713Z,0.00
2023-01-07T05:14:12.820Z,0.00
2023-01-07T05:15:12.713Z,0.00
2023-01-07T05:16:12.698Z,0.00
2023-01-07T05:17:12.683Z,0.00
2023-01-07T05:18:12.674Z,0.00
2023-01-07T05:19:12.669Z,0.00
2023-01-07T05:20:12.665Z,0.00
2023-01-07T05:21:12.678Z,0.00
2023-01-07T05:22:13.234Z,0.00
2023-01-07T05:23:12.634Z,0.00
2023-01-07T05:24:12.626Z,0.00
2023-01-07T05:25:12.623Z,0.00
2023-01-07T05:26:12.643Z,0.00
2023-01-07T05:27:12.615Z,0.00
2023-01-07T05:28:13.270Z,0.00
2023-01-07T05:29:12.589Z,0.00
2023-01-07T05:30:13.417Z,0.00
2023-01-07T05:31:12.651Z,0.00
2023-01-07T05:32:12.564Z,0.00
2023-01-07T05:33:12.571Z,0.00
2023-01-07T05:34:12.561Z,0.00
2023-01-07T05:35:13.236Z,0.00
2023-01-07T05:36:12.529Z,0.00
2023-01-07T05:37:12.545Z,0.00
2023-01-07T05:38:12.536Z,0.00
2023-01-07T05:39:12.505Z,0.00
2023-01-07T05:40:12.501Z,0.00
2023-01-07T05:41:12.494Z,0.00
2023-01-07T05:42:12.497Z,0.00
2023-01-07T05:43:12.485Z,0.00
2023-01-07T05:44:12.487Z,0.00
2023-01-07T05:45:12.486Z,0.00
2023-01-07T05:46:12.681Z,0.00
2023-01-07T05:47:12.461Z,0.00
2023-01-07T05:48:12.433Z,0.00
2023-01-07T05:49:12.435Z,0.00
2023-01-07T05:50:12.432Z,0.00
2023-01-07T05:51:12.452Z,0.00
2023-01-07T05:52:12.406Z,0.00
2023-01-07T05:53:12.402Z,0.00
2023-01-07T05:54:12.403Z,0.00
2023-01-07T05:55:12.375Z,0.00
2023-01-07T05:56:12.383Z,0.00
2023-01-07T05:57:12.362Z,0.00
2023-01-07T05:58:12.371Z,0.00
2023-01-07T05:59:12.351Z,0.00
2023-01-07T06:00:12.355Z,0.00
2023-01-07T06:01:13.353Z,0.00
2023-01-07T06:02:12.417Z,0.00
2023-01-07T06:03:12.369Z,0.00
2023-01-07T06:04:12.320Z,0.00
2023-01-07T06:05:12.822Z,0.00
2023-01-07T06:06:12.286Z,0.00
2023-01-07T06:07:12.280Z,0.00
2023-01-07T06:08:12.272Z,0.00
2023-01-07T06:09:12.263Z,0.00
2023-01-07T06:10:12.261Z,0.00
2023-01-07T06:11:12.246Z,0.00
2023-01-07T06:12:12.239Z,0.00
2023-01-07T06:13:12.230Z,0.00
2023-01-07T06:14:12.222Z,0.00
2023-01-07T06:15:12.215Z,0.00
2023-01-07T06:16:12.267Z,0.00
2023-01-07T06:17:12.211Z,0.00
2023-01-07T06:18:13.869Z,0.00
2023-01-07T06:19:12.204Z,0.00
2023-01-07T06:20:12.751Z,0.00
2023-01-07T06:21:12.741Z,0.00
2023-01-07T06:22:12.818Z,0.00
2023-01-07T06:23:12.145Z,0.00
2023-01-07T06:24:12.132Z,0.00
2023-01-07T06:25:12.136Z,0.00
2023-01-07T06:26:12.131Z,0.00
2023-01-07T06:27:12.827Z,0.00
2023-01-07T06:28:12.105Z,0.00
2023-01-07T06:29:12.103Z,0.00
2023-01-07T06:30:12.094Z,0.00
2023-01-07T06:31:12.226Z,0.00
2023-01-07T06:32:12.073Z,0.00
2023-01-07T06:33:12.067Z,0.00
2023-01-07T06:34:12.166Z,0.00
2023-01-07T06:35:12.054Z,0.00
2023-01-07T06:36:12.043Z,0.00
2023-01-07T06:37:12.028Z,0.00
2023-01-07T06:38:12.033Z,0.00
2023-01-07T06:39:12.023Z,0.00
2023-01-07T06:40:12.026Z,0.00
2023-01-07T06:41:12.017Z,4.00
2023-01-07T06:42:11.991Z,4.00
2023-01-07T06:43:11.985Z,4.00
2023-01-07T06:44:11.975Z,4.00
2023-01-07T06:45:11.993Z,4.00
2023-01-07T06:46:12.005Z,4.00
2023-01-07T06:47:11.955Z,0.00
2023-01-07T06:48:11.963Z,4.00
2023-01-07T06:49:11.941Z,4.00
2023-01-07T06:50:12.035Z,4.00
2023-01-07T06:51:11.926Z,4.00
2023-01-07T06:52:11.912Z,8.00
2023-01-07T06:53:11.901Z,4.00
2023-01-07T06:54:11.897Z,8.00
2023-01-07T06:55:11.897Z,8.00
2023-01-07T06:56:11.885Z,4.00
2023-01-07T06:57:11.871Z,8.00
2023-01-07T06:58:11.863Z,8.00
2023-01-07T06:59:11.859Z,8.00
2023-01-07T07:00:11.860Z,8.00
2023-01-07T07:01:11.941Z,12.00
2023-01-07T07:02:11.884Z,12.00
2023-01-07T07:03:11.930Z,16.00
2023-01-07T07:04:11.814Z,16.00
2023-01-07T07:05:11.805Z,16.00
2023-01-07T07:06:11.947Z,20.00
2023-01-07T07:07:11.786Z,24.00
2023-01-07T07:08:11.784Z,28.00
2023-01-07T07:09:11.771Z,28.00
2023-01-07T07:10:11.867Z,36.00
2023-01-07T07:11:12.776Z,40.00
2023-01-07T07:12:13.330Z,44.00
2023-01-07T07:13:11.769Z,52.00
2023-01-07T07:14:11.727Z,60.00
2023-01-07T07:15:11.721Z,68.00
2023-01-07T07:16:11.790Z,76.00
2023-01-07T07:17:11.704Z,84.00
2023-01-07T07:18:11.692Z,92.00
2023-01-07T07:19:12.262Z,100.00
2023-01-07T07:20:11.676Z,104.00
2023-01-07T07:21:11.707Z,116.00
2023-01-07T07:22:11.763Z,128.00
2023-01-07T07:23:11.653Z,140.00
2023-01-07T07:24:11.649Z,148.00
2023-01-07T07:25:11.653Z,164.00
2023-01-07T07:26:11.628Z,176.00
2023-01-07T07:27:11.628Z,188.00
2023-01-07T07:28:11.610Z,204.00
2023-01-07T07:29:12.600Z,224.00
2023-01-07T07:30:11.592Z,240.00
2023-01-07T07:31:11.629Z,252.00
2023-01-07T07:32:11.608Z,264.00
2023-01-07T07:33:11.577Z,276.00
2023-01-07T07:34:11.580Z,288.00
2023-01-07T07:35:11.552Z,284.00
2023-01-07T07:36:11.555Z,284.00
2023-01-07T07:37:11.556Z,292.00
2023-01-07T07:38:11.636Z,300.00
2023-01-07T07:39:11.527Z,308.00
2023-01-07T07:40:11.529Z,316.00
2023-01-07T07:41:13.259Z,328.00
2023-01-07T07:42:11.496Z,324.00
2023-01-07T07:43:14.382Z,316.00
2023-01-07T07:44:12.491Z,316.00
2023-01-07T07:45:11.484Z,320.00
2023-01-07T07:46:11.529Z,332.00
2023-01-07T07:47:11.453Z,356.00
2023-01-07T07:48:12.450Z,368.00
2023-01-07T07:49:11.467Z,392.00
2023-01-07T07:50:11.439Z,420.00
2023-01-07T07:51:11.429Z,472.00
2023-01-07T07:52:11.434Z,536.00
2023-01-07T07:53:11.408Z,608.00
2023-01-07T07:54:11.508Z,644.00
2023-01-07T07:55:20.384Z,644.00
2023-01-07T07:56:12.399Z,696.00
2023-01-07T07:57:11.378Z,768.00
2023-01-07T07:58:14.265Z,852.00
2023-01-07T07:59:11.365Z,888.00
2023-01-07T08:00:16.292Z,848.00
2023-01-07T08:01:13.867Z,820.00
2023-01-07T08:02:11.446Z,784.00
2023-01-07T08:03:11.438Z,748.00
2023-01-07T08:04:11.336Z,696.00
2023-01-07T08:05:11.317Z,624.00
2023-01-07T08:06:11.309Z,640.00
2023-01-07T08:07:11.298Z,592.00
2023-01-07T08:08:11.289Z,540.00
2023-01-07T08:09:11.290Z,536.00
2023-01-07T08:10:11.380Z,596.00
2023-01-07T08:11:11.263Z,656.00
2023-01-07T08:12:11.773Z,740.00
2023-01-07T08:13:11.255Z,784.00
2023-01-07T08:14:11.246Z,792.00
2023-01-07T08:15:11.770Z,836.00
2023-01-07T08:16:11.258Z,880.00
2023-01-07T08:17:11.219Z,876.00
2023-01-07T08:18:11.781Z,892.00
2023-01-07T08:19:11.853Z,912.00
2023-01-07T08:20:11.187Z,956.00
2023-01-07T08:21:11.184Z,944.00
2023-01-07T08:22:11.168Z,948.00
2023-01-07T08:23:12.173Z,972.00
2023-01-07T08:24:11.167Z,996.00
2023-01-07T08:25:11.154Z,1024.00
2023-01-07T08:26:11.252Z,1072.00
2023-01-07T08:27:11.151Z,1124.00
2023-01-07T08:28:11.783Z,1160.00
2023-01-07T08:29:12.149Z,1168.00
2023-01-07T08:30:11.103Z,1132.00
2023-01-07T08:31:11.166Z,1112.00
2023-01-07T08:32:11.095Z,1088.00
2023-01-07T08:33:11.797Z,1088.00
2023-01-07T08:34:11.091Z,1072.00
2023-01-07T08:35:11.070Z,1076.00
2023-01-07T08:36:22.031Z,1104.00
2023-01-07T08:37:13.047Z,1112.00
2023-01-07T08:38:11.043Z,1080.00
2023-01-07T08:39:11.780Z,1084.00
2023-01-07T08:40:11.849Z,1136.00
2023-01-07T08:41:11.016Z,1168.00
2023-01-07T08:42:11.120Z,1232.00
2023-01-07T08:43:11.780Z,1328.00
2023-01-07T08:44:10.988Z,1408.00
2023-01-07T08:45:11.028Z,1484.00
2023-01-07T08:46:10.978Z,1540.00
2023-01-07T08:47:10.970Z,1616.00
2023-01-07T08:48:10.970Z,1692.00
2023-01-07T08:49:10.955Z,1740.00
2023-01-07T08:50:10.949Z,1772.00
2023-01-07T08:51:10.953Z,1876.00
2023-01-07T08:52:10.928Z,1936.00
2023-01-07T08:53:10.927Z,1928.00
2023-01-07T08:54:10.910Z,1912.00
2023-01-07T08:55:10.905Z,1876.00
2023-01-07T08:56:10.917Z,1908.00
2023-01-07T08:57:10.889Z,1904.00
2023-01-07T08:58:10.998Z,1856.00
2023-01-07T08:59:10.877Z,1848.00
2023-01-07T09:00:10.868Z,1832.00
2023-01-07T09:01:11.006Z,1760.00
2023-01-07T09:02:10.996Z,1696.00
2023-01-07T09:03:10.866Z,1684.00
2023-01-07T09:04:10.835Z,1716.00
2023-01-07T09:05:10.825Z,1788.00
2023-01-07T09:06:10.824Z,1856.00
2023-01-07T09:07:11.407Z,1884.00
2023-01-07T09:08:10.815Z,1816.00
2023-01-07T09:09:11.357Z,1716.00
2023-01-07T09:10:10.795Z,1616.00
2023-01-07T09:11:10.783Z,1552.00
2023-01-07T09:12:11.240Z,1528.00
2023-01-07T09:13:11.768Z,1524.00
2023-01-07T09:14:10.849Z,1532.00
2023-01-07T09:15:10.742Z,1580.00
2023-01-07T09:16:10.757Z,1600.00
2023-01-07T09:17:10.727Z,1604.00
2023-01-07T09:18:10.734Z,1572.00
2023-01-07T09:19:10.708Z,1480.00
2023-01-07T09:20:10.718Z,1420.00
2023-01-07T09:21:10.759Z,1436.00
2023-01-07T09:22:10.683Z,1512.00
2023-01-07T09:23:10.699Z,1600.00
2023-01-07T09:24:10.674Z,1664.00
2023-01-07T09:25:10.694Z,1688.00
2023-01-07T09:26:10.657Z,1684.00
2023-01-07T09:27:10.654Z,1680.00
2023-01-07T09:28:13.286Z,1684.00
2023-01-07T09:29:43.947Z,1720.00
2023-01-07T09:30:10.634Z,1748.00
2023-01-07T09:31:10.706Z,1752.00
2023-01-07T09:32:10.664Z,1652.00
2023-01-07T09:33:10.599Z,1548.00
2023-01-07T09:34:12.416Z,1504.00
2023-01-07T09:35:10.585Z,1488.00
2023-01-07T09:36:10.597Z,1488.00
2023-01-07T09:37:10.591Z,1492.00
2023-01-07T09:38:10.567Z,1484.00
2023-01-07T09:39:10.547Z,1472.00
2023-01-07T09:40:10.556Z,1484.00
2023-01-07T09:41:10.553Z,1512.00
2023-01-07T09:42:10.544Z,1508.00
2023-01-07T09:43:10.524Z,1504.00
2023-01-07T09:44:10.513Z,1488.00
2023-01-07T09:45:10.611Z,1524.00
2023-01-07T09:46:10.512Z,1636.00
2023-01-07T09:47:10.483Z,1712.00
2023-01-07T09:48:10.482Z,1708.00
2023-01-07T09:49:12.393Z,1708.00
2023-01-07T09:50:11.332Z,1712.00
2023-01-07T09:51:12.408Z,1728.00
2023-01-07T09:52:10.448Z,1772.00
2023-01-07T09:53:10.483Z,1848.00
2023-01-07T09:54:10.442Z,1940.00
2023-01-07T09:55:12.407Z,2016.00
2023-01-07T09:56:12.881Z,1996.00
2023-01-07T09:57:10.400Z,1892.00
2023-01-07T09:58:10.917Z,1772.00
2023-01-07T09:59:10.414Z,1748.00
2023-01-07T10:00:10.372Z,1776.00
2023-01-07T10:01:10.502Z,1808.00
2023-01-07T10:02:10.360Z,1788.00
2023-01-07T10:03:12.331Z,1784.00
2023-01-07T10:04:10.400Z,1764.00
2023-01-07T10:05:10.339Z,1728.00
2023-01-07T10:06:10.328Z,1700.00
2023-01-07T10:07:10.313Z,1692.00
2023-01-07T10:08:31.551Z,1712.00
2023-01-07T10:09:11.306Z,1776.00
2023-01-07T10:10:10.323Z,1792.00
2023-01-07T10:11:10.289Z,1744.00
2023-01-07T10:12:10.289Z,1692.00
2023-01-07T10:13:10.269Z,1652.00
2023-01-07T10:14:10.261Z,1604.00
2023-01-07T10:15:10.256Z,1560.00
2023-01-07T10:16:11.935Z,1532.00
2023-01-07T10:17:12.040Z,1500.00
2023-01-07T10:18:11.903Z,1464.00
2023-01-07T10:19:10.228Z,1464.00
2023-01-07T10:20:10.209Z,1484.00
2023-01-07T10:21:10.207Z,1488.00
2023-01-07T10:22:10.203Z,1476.00
2023-01-07T10:23:10.208Z,1416.00
2023-01-07T10:24:10.181Z,1376.00
2023-01-07T10:25:11.954Z,1408.00
2023-01-07T10:26:10.176Z,1452.00
2023-01-07T10:27:10.173Z,1500.00
2023-01-07T10:28:10.158Z,1536.00
2023-01-07T10:29:10.147Z,1556.00
2023-01-07T10:30:10.139Z,1624.00
2023-01-07T10:31:10.832Z,1672.00
2023-01-07T10:32:10.909Z,1668.00
2023-01-07T10:33:10.264Z,1680.00
2023-01-07T10:34:10.914Z,1768.00
2023-01-07T10:35:10.084Z,1860.00
2023-01-07T10:36:10.837Z,1964.00
2023-01-07T10:37:11.903Z,2044.00
2023-01-07T10:38:10.065Z,2124.00
2023-01-07T10:39:10.925Z,2160.00
2023-01-07T10:40:10.051Z,2200.00
2023-01-07T10:41:10.056Z,2296.00
2023-01-07T21:26:03.846Z,0.00
2023-01-07T21:27:03.730Z,0.00
2023-01-07T21:28:03.714Z,0.00
2023-01-07T21:29:03.717Z,0.00
2023-01-07T21:30:05.828Z,0.00
2023-01-07T21:31:03.688Z,0.00
2023-01-07T21:32:03.763Z,0.00
2023-01-07T21:33:03.675Z,0.00
2023-01-07T21:34:03.670Z,0.00
2023-01-07T21:35:03.655Z,0.00
2023-01-07T21:36:03.645Z,0.00
2023-01-07T21:37:03.642Z,0.00
2023-01-07T21:38:03.630Z,0.00
2023-01-07T21:39:04.730Z,0.00
2023-01-07T21:40:04.785Z,0.00
2023-01-07T21:41:04.718Z,0.00
2023-01-07T21:42:04.832Z,0.00
2023-01-07T21:43:04.683Z,0.00
2023-01-07T21:44:04.681Z,0.00
2023-01-07T21:45:04.669Z,0.00
2023-01-07T21:46:04.719Z,0.00
2023-01-07T21:47:04.662Z,0.00
2023-01-07T21:48:04.654Z,0.00
2023-01-07T21:49:04.638Z,0.00
2023-01-07T21:50:04.649Z,0.00
2023-01-07T21:51:04.623Z,0.00
2023-01-07T21:52:04.622Z,0.00
2023-01-07T21:53:04.614Z,0.00
2023-01-07T21:54:04.606Z,0.00
2023-01-07T21:55:04.591Z,0.00
2023-01-07T21:56:04.576Z,0.00
2023-01-07T21:57:06.105Z,0.00
2023-01-07T21:58:04.667Z,0.00
2023-01-07T21:59:04.624Z,0.00
2023-01-07T22:00:04.554Z,0.00
2023-01-07T22:01:04.653Z,0.00
2023-01-07T22:02:04.925Z,0.00
2023-01-07T22:03:04.541Z,0.00
2023-01-07T22:04:04.646Z,0.00
2023-01-07T22:05:06.179Z,0.00
2023-01-07T22:06:04.499Z,0.00
2023-01-07T22:07:04.494Z,0.00
2023-01-07T22:08:04.499Z,0.00
2023-01-07T22:09:05.175Z,0.00
2023-01-07T22:10:05.476Z,0.00
2023-01-07T22:11:04.492Z,0.00
2023-01-07T22:12:04.453Z,0.00
2023-01-07T22:13:04.453Z,0.00
2023-01-07T22:14:04.567Z,0.00
2023-01-07T22:15:04.435Z,0.00
2023-01-07T22:16:04.497Z,0.00
2023-01-07T22:17:04.419Z,0.00
2023-01-07T22:18:04.405Z,0.00
2023-01-07T22:19:04.419Z,0.00
2023-01-07T22:20:04.391Z,0.00
2023-01-07T22:21:04.397Z,0.00
2023-01-07T22:22:04.387Z,0.00
2023-01-07T22:23:04.362Z,0.00
2023-01-07T22:24:04.365Z,0.00
2023-01-07T22:25:04.353Z,0.00
2023-01-07T22:26:04.347Z,0.00
2023-01-07T22:27:04.374Z,0.00
2023-01-07T22:28:04.348Z,0.00
2023-01-07T22:29:04.332Z,0.00
2023-01-07T22:30:06.212Z,0.00
2023-01-07T22:31:04.461Z,0.00
2023-01-07T22:32:04.335Z,0.00
2023-01-07T22:33:04.290Z,0.00
2023-01-07T22:34:04.707Z,0.00
2023-01-07T22:35:04.499Z,0.00
2023-01-07T22:36:04.262Z,0.00
2023-01-07T22:37:04.265Z,0.00
2023-01-07T22:38:05.259Z,0.00
2023-01-07T22:39:06.252Z,0.00
2023-01-07T22:40:04.265Z,0.00
2023-01-07T22:41:04.220Z,0.00
2023-01-07T22:42:04.215Z,0.00
2023-01-07T22:43:04.222Z,0.00
2023-01-07T22:44:04.220Z,0.00
2023-01-07T22:45:04.193Z,0.00
2023-01-07T22:46:04.341Z,0.00
2023-01-07T22:47:04.179Z,0.00
2023-01-07T22:48:04.163Z,0.00
2023-01-07T22:49:04.162Z,0.00
2023-01-07T22:50:04.693Z,0.00
2023-01-07T22:51:04.140Z,0.00
2023-01-07T22:52:04.141Z,0.00
2023-01-07T22:53:04.123Z,0.00
2023-01-07T22:54:04.116Z,0.00
2023-01-07T22:55:04.121Z,0.00
2023-01-07T22:56:04.618Z,0.00
2023-01-07T22:57:05.091Z,0.00
2023-01-07T22:58:04.080Z,0.00
2023-01-07T22:59:04.081Z,0.00
2023-01-07T23:00:04.061Z,0.00
2023-01-07T23:01:04.088Z,0.00
2023-01-07T23:02:04.154Z,0.00
2023-01-07T23:03:04.131Z,0.00
2023-01-07T23:04:04.791Z,0.00
2023-01-07T23:05:04.021Z,0.00
2023-01-07T23:06:04.020Z,0.00
2023-01-07T23:07:04.001Z,0.00
2023-01-07T23:08:04.669Z,0.00
2023-01-07T23:09:04.007Z,0.00
2023-01-07T23:10:03.994Z,0.00
2023-01-07T23:11:03.976Z,0.00
2023-01-07T23:12:03.964Z,0.00
2023-01-07T23:13:03.958Z,0.00
2023-01-07T23:14:03.996Z,0.00
2023-01-07T23:15:03.944Z,0.00
2023-01-07T23:16:04.013Z,0.00
2023-01-07T23:17:03.924Z,0.00
2023-01-07T23:18:04.124Z,0.00
2023-01-07T23:19:03.901Z,0.00
2023-01-07T23:20:03.903Z,0.00
2023-01-07T23:21:03.885Z,0.00
2023-01-07T23:22:03.879Z,0.00
2023-01-07T23:23:03.910Z,0.00
2023-01-07T23:24:03.869Z,0.00
2023-01-07T23:25:03.903Z,0.00
2023-01-07T23:26:03.849Z,0.00
2023-01-07T23:27:03.836Z,0.00
2023-01-07T23:28:03.839Z,0.00
2023-01-07T23:29:03.832Z,0.00
2023-01-07T23:30:03.822Z,0.00
2023-01-07T23:31:03.839Z,0.00
2023-01-07T23:32:03.856Z,0.00
2023-01-07T23:33:03.799Z,0.00
2023-01-07T23:34:03.898Z,0.00
2023-01-07T23:35:03.775Z,0.00
2023-01-07T23:36:03.800Z,0.00
2023-01-07T23:37:03.838Z,0.00
2023-01-07T23:38:03.753Z,0.00
2023-01-07T23:39:03.779Z,0.00
2023-01-07T23:40:03.756Z,0.00
2023-01-07T23:41:05.721Z,0.00
2023-01-07T23:42:03.726Z,0.00
2023-01-07T23:43:03.856Z,0.00
2023-01-07T23:44:03.802Z,0.00
2023-01-07T23:45:03.952Z,0.00
2023-01-07T23:46:03.989Z,0.00
2023-01-07T23:47:03.683Z,0.00
2023-01-07T23:48:03.671Z,0.00
2023-01-07T23:49:03.677Z,0.00
2023-01-07T23:50:03.768Z,0.00
2023-01-07T23:51:03.643Z,0.00
2023-01-07T23:52:03.639Z,0.00
2023-01-07T23:53:03.628Z,0.00
2023-01-07T23:54:03.686Z,0.00
2023-01-07T23:55:03.617Z,0.00
2023-01-07T23:56:03.607Z,0.00
2023-01-07T23:57:03.595Z,0.00
2023-01-07T23:58:03.585Z,0.00
2023-01-07T23:59:03.575Z,0.00
