createdAt,value
2023-04-25T00:00:08.000Z,280.59
2023-04-25T00:01:35.000Z,280.59
2023-04-25T00:03:41.000Z,280.59
2023-04-25T00:05:08.000Z,280.59
2023-04-25T00:07:14.000Z,280.59
2023-04-25T00:08:41.000Z,280.59
2023-04-25T00:10:47.000Z,280.59
2023-04-25T00:12:13.000Z,280.59
2023-04-25T00:14:19.000Z,280.59
2023-04-25T00:15:46.000Z,280.59
2023-04-25T00:17:52.000Z,280.59
2023-04-25T00:19:18.000Z,280.59
2023-04-25T00:21:25.000Z,280.59
2023-04-25T00:22:51.000Z,280.59
2023-04-25T00:24:57.000Z,280.59
2023-04-25T00:26:24.000Z,280.59
2023-04-25T00:28:30.000Z,280.65
2023-04-25T00:29:56.000Z,280.59
2023-04-25T00:32:03.000Z,280.59
2023-04-25T00:34:54.000Z,280.65
2023-04-25T00:36:20.000Z,280.59
2023-04-25T00:38:27.000Z,280.59
2023-04-25T00:39:53.000Z,280.59
2023-04-25T00:41:59.000Z,280.52
2023-04-25T00:43:26.000Z,280.59
2023-04-25T00:45:32.000Z,280.52
2023-04-25T00:46:58.000Z,280.46
2023-04-25T00:49:05.000Z,280.46
2023-04-25T00:50:31.000Z,280.46
2023-04-25T00:52:37.000Z,280.46
2023-04-25T00:54:04.000Z,280.46
2023-04-25T00:56:10.000Z,280.4
2023-04-25T00:57:36.000Z,280.4
2023-04-25T00:59:43.000Z,280.4
2023-04-25T01:01:09.000Z,280.4
2023-04-25T01:03:15.000Z,280.4
2023-04-25T01:04:42.000Z,280.34
2023-04-25T01:06:48.000Z,280.4
2023-04-25T01:08:15.000Z,280.34
2023-04-25T01:10:21.000Z,280.34
2023-04-25T01:13:12.000Z,280.34
2023-04-25T01:14:38.000Z,280.27
2023-04-25T01:16:45.000Z,280.27
2023-04-25T01:18:11.000Z,280.34
2023-04-25T01:20:17.000Z,280.34
2023-04-25T01:21:44.000Z,280.34
2023-04-25T01:23:50.000Z,280.34
2023-04-25T01:25:17.000Z,280.34
2023-04-25T01:27:23.000Z,280.34
2023-04-25T01:28:50.000Z,280.27
2023-04-25T01:30:56.000Z,280.34
2023-04-25T01:32:22.000Z,280.27
2023-04-25T01:34:29.000Z,280.21
2023-04-25T01:35:55.000Z,280.27
2023-04-25T01:38:01.000Z,280.21
2023-04-25T01:39:28.000Z,280.21
2023-04-25T01:41:34.000Z,280.21
2023-04-25T01:43:00.000Z,280.21
2023-04-25T01:45:06.000Z,280.21
2023-04-25T01:46:33.000Z,280.21
2023-04-25T01:48:39.000Z,280.15
2023-04-25T01:51:30.000Z,280.09
2023-04-25T01:52:57.000Z,280.09
2023-04-25T01:55:03.000Z,280.09
2023-04-25T01:56:29.000Z,280.09
2023-04-25T01:58:35.000Z,280.09
2023-04-25T02:00:02.000Z,280.09
2023-04-25T02:02:08.000Z,280.09
2023-04-25T02:03:35.000Z,280.02
2023-04-25T02:05:41.000Z,280.02
2023-04-25T02:07:08.000Z,279.96
2023-04-25T02:09:14.000Z,279.96
2023-04-25T02:10:40.000Z,279.96
2023-04-25T02:12:46.000Z,279.9
2023-04-25T02:14:13.000Z,279.9
2023-04-25T02:16:19.000Z,279.9
2023-04-25T02:17:46.000Z,279.84
2023-04-25T02:19:52.000Z,279.84
2023-04-25T02:21:18.000Z,279.77
2023-04-25T02:23:24.000Z,279.65
2023-04-25T02:24:51.000Z,279.65
2023-04-25T02:26:57.000Z,279.59
2023-04-25T02:29:48.000Z,279.52
2023-04-25T02:31:15.000Z,279.46
2023-04-25T02:33:21.000Z,279.4
2023-04-25T02:34:47.000Z,279.4
2023-04-25T02:36:53.000Z,279.34
2023-04-25T02:38:20.000Z,279.27
2023-04-25T02:40:26.000Z,279.27
2023-04-25T02:41:52.000Z,279.27
2023-04-25T02:43:58.000Z,279.21
2023-04-25T02:45:25.000Z,279.21
2023-04-25T02:47:31.000Z,279.15
2023-04-25T02:48:58.000Z,279.15
2023-04-25T02:51:04.000Z,279.09
2023-04-25T02:52:30.000Z,279.09
2023-04-25T02:54:37.000Z,279.02
2023-04-25T02:56:03.000Z,279.09
2023-04-25T02:58:09.000Z,279.02
2023-04-25T02:59:36.000Z,279.02
2023-04-25T03:01:42.000Z,278.9
2023-04-25T03:03:08.000Z,278.9
2023-04-25T03:05:15.000Z,278.9
2023-04-25T03:08:06.000Z,278.84
2023-04-25T03:09:32.000Z,278.77
2023-04-25T03:11:38.000Z,278.65
2023-04-25T03:13:05.000Z,278.59
2023-04-25T03:15:11.000Z,278.52
2023-04-25T03:16:37.000Z,278.52
2023-04-25T03:18:44.000Z,278.52
2023-04-25T03:20:10.000Z,278.46
2023-04-25T03:22:16.000Z,278.4
2023-04-25T03:23:43.000Z,278.34
2023-04-25T03:25:49.000Z,278.27
2023-04-25T03:27:16.000Z,278.27
2023-04-25T03:29:22.000Z,278.21
2023-04-25T03:30:48.000Z,278.21
2023-04-25T03:32:54.000Z,278.09
2023-04-25T03:34:21.000Z,278.09
2023-04-25T03:36:27.000Z,278.02
2023-04-25T03:37:54.000Z,277.96
2023-04-25T03:40:00.000Z,277.9
2023-04-25T03:41:26.000Z,277.9
2023-04-25T03:43:32.000Z,277.84
2023-04-25T03:46:23.000Z,277.84
2023-04-25T03:47:50.000Z,277.77
2023-04-25T03:49:56.000Z,277.77
2023-04-25T03:51:23.000Z,277.77
2023-04-25T03:53:29.000Z,277.84
2023-04-25T03:54:55.000Z,277.9
2023-04-25T03:57:02.000Z,277.77
2023-04-25T03:58:28.000Z,277.71
2023-04-25T04:00:34.000Z,277.65
2023-04-25T04:02:01.000Z,277.71
2023-04-25T04:04:07.000Z,277.65
2023-04-25T04:05:34.000Z,277.71
2023-04-25T04:07:40.000Z,277.71
2023-04-25T04:09:06.000Z,277.71
2023-04-25T04:11:13.000Z,277.65
2023-04-25T04:12:39.000Z,277.59
2023-04-25T04:14:45.000Z,277.59
2023-04-25T04:16:12.000Z,277.59
2023-04-25T04:18:18.000Z,277.59
2023-04-25T04:19:44.000Z,277.52
2023-04-25T04:21:50.000Z,277.52
2023-04-25T04:24:42.000Z,277.52
2023-04-25T04:26:08.000Z,277.52
2023-04-25T04:28:14.000Z,277.52
2023-04-25T04:29:41.000Z,277.52
2023-04-25T04:31:47.000Z,277.52
2023-04-25T04:33:14.000Z,277.65
2023-04-25T04:35:20.000Z,277.65
2023-04-25T04:36:46.000Z,277.65
2023-04-25T04:38:53.000Z,277.65
2023-04-25T04:40:19.000Z,277.65
2023-04-25T04:42:25.000Z,277.65
2023-04-25T04:43:52.000Z,277.65
2023-04-25T04:45:58.000Z,277.65
2023-04-25T04:47:24.000Z,277.59
2023-04-25T04:49:30.000Z,277.65
2023-04-25T04:50:57.000Z,277.65
2023-04-25T04:53:03.000Z,277.59
2023-04-25T04:54:30.000Z,277.65
2023-04-25T04:56:36.000Z,277.71
2023-04-25T04:58:02.000Z,277.77
2023-04-25T05:00:08.000Z,277.77
2023-04-25T05:03:00.000Z,277.84
2023-04-25T05:04:26.000Z,277.9
2023-04-25T05:06:33.000Z,277.84
2023-04-25T05:07:59.000Z,277.9
2023-04-25T05:10:05.000Z,277.84
2023-04-25T05:11:32.000Z,277.84
2023-04-25T05:13:38.000Z,277.84
2023-04-25T05:15:05.000Z,277.84
2023-04-25T05:17:11.000Z,277.96
2023-04-25T05:18:37.000Z,278.02
2023-04-25T05:20:43.000Z,278.09
2023-04-25T05:22:10.000Z,278.09
2023-04-25T05:24:16.000Z,278.15
2023-04-25T05:25:43.000Z,278.15
2023-04-25T05:27:49.000Z,278.15
2023-04-25T05:29:15.000Z,278.15
2023-04-25T05:31:21.000Z,278.21
2023-04-25T05:32:48.000Z,278.27
2023-04-25T05:34:54.000Z,278.4
2023-04-25T05:36:21.000Z,278.4
2023-04-25T05:38:27.000Z,278.46
2023-04-25T05:41:18.000Z,278.52
2023-04-25T05:42:44.000Z,278.59
2023-04-25T05:44:50.000Z,278.59
2023-04-25T05:46:17.000Z,278.65
2023-04-25T05:48:23.000Z,278.77
2023-04-25T05:49:50.000Z,278.96
2023-04-25T05:51:56.000Z,279.09
2023-04-25T05:53:22.000Z,279.02
2023-04-25T05:55:28.000Z,279.15
2023-04-25T05:56:55.000Z,279.15
2023-04-25T05:59:01.000Z,279.21
2023-04-25T06:00:28.000Z,279.27
2023-04-25T06:02:34.000Z,279.27
2023-04-25T06:04:00.000Z,279.4
2023-04-25T06:06:07.000Z,279.4
2023-04-25T06:07:34.000Z,279.46
2023-04-25T06:09:40.000Z,279.4
2023-04-25T06:11:06.000Z,279.34
2023-04-25T06:13:12.000Z,279.4
2023-04-25T06:14:39.000Z,279.46
2023-04-25T06:16:45.000Z,279.59
2023-04-25T06:19:37.000Z,279.71
2023-04-25T06:21:03.000Z,279.65
2023-04-25T06:23:09.000Z,279.65
2023-04-25T06:24:36.000Z,279.77
2023-04-25T06:26:42.000Z,279.77
2023-04-25T06:28:08.000Z,279.77
2023-04-25T06:30:14.000Z,279.77
2023-04-25T06:31:41.000Z,279.71
2023-04-25T06:33:47.000Z,279.65
2023-04-25T06:35:14.000Z,279.52
2023-04-25T06:37:20.000Z,279.71
2023-04-25T06:38:47.000Z,279.65
2023-04-25T06:40:53.000Z,279.84
2023-04-25T06:42:20.000Z,280.02
2023-04-25T06:44:26.000Z,280.21
2023-04-25T06:45:52.000Z,280.02
2023-04-25T06:47:59.000Z,279.96
2023-04-25T06:49:25.000Z,279.9
2023-04-25T06:51:31.000Z,279.9
2023-04-25T06:52:58.000Z,279.96
2023-04-25T06:55:04.000Z,280.15
2023-04-25T06:57:55.000Z,280.34
2023-04-25T06:59:22.000Z,280.21
2023-04-25T07:01:28.000Z,280.34
2023-04-25T07:02:54.000Z,280.4
2023-04-25T07:05:01.000Z,280.27
2023-04-25T07:06:27.000Z,280.09
2023-04-25T07:08:33.000Z,280.09
2023-04-25T07:10:00.000Z,280.02
2023-04-25T07:12:06.000Z,280.27
2023-04-25T07:13:33.000Z,280.34
2023-04-25T07:15:39.000Z,280.59
2023-04-25T07:17:05.000Z,280.65
2023-04-25T07:19:12.000Z,280.84
2023-04-25T07:20:38.000Z,281.02
2023-04-25T07:22:44.000Z,281.02
2023-04-25T07:24:11.000Z,280.9
2023-04-25T07:26:17.000Z,280.9
2023-04-25T07:27:44.000Z,280.9
2023-04-25T07:29:50.000Z,280.77
2023-04-25T07:31:16.000Z,280.84
2023-04-25T07:33:23.000Z,280.77
2023-04-25T07:36:14.000Z,280.9
2023-04-25T07:37:40.000Z,280.96
2023-04-25T07:39:47.000Z,280.77
2023-04-25T07:41:13.000Z,280.9
2023-04-25T07:43:19.000Z,280.9
2023-04-25T07:44:46.000Z,280.84
2023-04-25T07:46:52.000Z,280.71
2023-04-25T07:48:18.000Z,280.71
2023-04-25T07:50:24.000Z,280.77
2023-04-25T07:51:51.000Z,280.84
2023-04-25T07:53:57.000Z,280.9
2023-04-25T07:55:23.000Z,280.84
2023-04-25T07:57:30.000Z,280.96
2023-04-25T07:58:56.000Z,281.15
2023-04-25T08:01:02.000Z,281.21
2023-04-25T08:02:29.000Z,281.4
2023-04-25T08:04:35.000Z,281.59
2023-04-25T08:06:02.000Z,281.65
2023-04-25T08:08:12.000Z,281.52
2023-04-25T08:09:38.000Z,281.71
2023-04-25T08:11:44.000Z,281.52
2023-04-25T08:14:35.000Z,281.71
2023-04-25T08:16:02.000Z,281.71
2023-04-25T08:18:08.000Z,281.96
2023-04-25T08:19:35.000Z,281.9
2023-04-25T08:21:41.000Z,281.9
2023-04-25T08:23:08.000Z,282.02
2023-04-25T08:25:14.000Z,282.15
2023-04-25T08:26:40.000Z,281.9
2023-04-25T08:28:47.000Z,281.65
2023-04-25T08:30:13.000Z,281.46
2023-04-25T08:32:19.000Z,281.4
2023-04-25T08:33:46.000Z,281.46
2023-04-25T08:35:52.000Z,281.59
2023-04-25T08:37:19.000Z,281.9
2023-04-25T08:39:25.000Z,282.15
2023-04-25T08:40:51.000Z,282.4
2023-04-25T08:42:57.000Z,282.02
2023-04-25T08:44:24.000Z,282.15
2023-04-25T08:46:30.000Z,281.9
2023-04-25T08:47:57.000Z,281.84
2023-04-25T08:50:03.000Z,281.9
2023-04-25T08:52:54.000Z,282.09
2023-04-25T08:54:21.000Z,282.27
2023-04-25T08:56:39.000Z,282.02
2023-04-25T08:58:06.000Z,282.15
2023-04-25T09:00:12.000Z,282.09
2023-04-25T09:01:39.000Z,282.21
2023-04-25T09:03:45.000Z,281.96
2023-04-25T09:05:12.000Z,282.09
2023-04-25T09:07:18.000Z,282.21
2023-04-25T09:08:44.000Z,282.21
2023-04-25T09:10:51.000Z,282.4
2023-04-25T09:12:17.000Z,282.52
2023-04-25T09:14:23.000Z,282.65
2023-04-25T09:15:50.000Z,282.65
2023-04-25T09:17:56.000Z,282.52
2023-04-25T09:19:23.000Z,282.65
2023-04-25T09:21:43.000Z,282.46
2023-04-25T09:23:11.000Z,282.52
2023-04-25T09:25:17.000Z,282.21
2023-04-25T09:26:43.000Z,282.15
2023-04-25T09:28:49.000Z,282.21
2023-04-25T09:31:40.000Z,282.34
2023-04-25T09:33:07.000Z,282.15
2023-04-25T09:35:13.000Z,282.21
2023-04-25T09:36:40.000Z,282.21
2023-04-25T09:38:46.000Z,282.09
2023-04-25T09:40:12.000Z,282.02
2023-04-25T09:42:19.000Z,282.21
2023-04-25T09:43:45.000Z,282.15
2023-04-25T09:45:51.000Z,282.09
2023-04-25T09:47:18.000Z,282.21
2023-04-25T09:49:24.000Z,281.9
2023-04-25T09:50:51.000Z,281.84
2023-04-25T09:52:57.000Z,281.77
2023-04-25T09:54:23.000Z,281.77
2023-04-25T09:56:29.000Z,281.84
2023-04-25T09:57:56.000Z,281.84
2023-04-25T10:00:02.000Z,281.71
2023-04-25T10:01:29.000Z,281.59
2023-04-25T10:03:35.000Z,281.71
2023-04-25T10:05:02.000Z,281.9
2023-04-25T10:07:09.000Z,281.9
2023-04-25T10:10:00.000Z,281.84
2023-04-25T10:11:26.000Z,281.96
2023-04-25T10:13:32.000Z,282.02
2023-04-25T10:14:59.000Z,282.09
2023-04-25T10:17:05.000Z,282.02
2023-04-25T10:18:32.000Z,282.09
2023-04-25T10:20:38.000Z,282.15
2023-04-25T10:22:04.000Z,282.15
2023-04-25T10:24:10.000Z,282.09
2023-04-25T10:25:37.000Z,281.9
2023-04-25T10:27:43.000Z,281.84
2023-04-25T10:29:09.000Z,281.9
2023-04-25T10:31:16.000Z,281.96
2023-04-25T10:32:42.000Z,281.9
2023-04-25T10:34:48.000Z,281.84
2023-04-25T10:36:15.000Z,281.77
2023-04-25T10:38:21.000Z,281.77
2023-04-25T10:39:47.000Z,281.59
2023-04-25T10:41:54.000Z,281.59
2023-04-25T10:43:20.000Z,281.59
2023-04-25T10:45:26.000Z,281.71
2023-04-25T10:48:17.000Z,281.77
2023-04-25T10:49:44.000Z,281.96
2023-04-25T10:51:50.000Z,282.02
2023-04-25T10:53:20.000Z,282.09
2023-04-25T10:55:26.000Z,282.02
2023-04-25T10:56:52.000Z,282.09
2023-04-25T10:58:59.000Z,282.4
2023-04-25T11:00:25.000Z,282.4
2023-04-25T11:02:42.000Z,282.46
2023-04-25T11:04:09.000Z,282.4
2023-04-25T11:06:15.000Z,282.46
2023-04-25T11:07:42.000Z,282.65
2023-04-25T11:09:51.000Z,282.84
2023-04-25T11:11:18.000Z,282.84
2023-04-25T11:13:24.000Z,282.59
2023-04-25T11:14:51.000Z,282.52
2023-04-25T11:16:57.000Z,282.4
2023-04-25T11:18:25.000Z,282.34
2023-04-25T11:20:31.000Z,282.15
2023-04-25T11:21:58.000Z,282.34
2023-04-25T11:24:04.000Z,282.21
2023-04-25T11:26:55.000Z,282.4
2023-04-25T11:28:21.000Z,282.59
2023-04-25T11:30:29.000Z,282.65
2023-04-25T11:31:56.000Z,282.65
2023-04-25T11:34:02.000Z,282.71
2023-04-25T11:35:29.000Z,282.71
2023-04-25T11:37:35.000Z,282.77
2023-04-25T11:39:02.000Z,282.77
2023-04-25T11:41:08.000Z,282.52
2023-04-25T11:42:34.000Z,282.52
2023-04-25T11:44:40.000Z,282.34
2023-04-25T11:46:07.000Z,282.34
2023-04-25T11:48:13.000Z,282.21
2023-04-25T11:49:40.000Z,282.15
2023-04-25T11:51:46.000Z,282.15
2023-04-25T11:53:13.000Z,281.96
2023-04-25T11:55:19.000Z,281.84
2023-04-25T11:56:45.000Z,282.02
2023-04-25T11:58:51.000Z,282.09
2023-04-25T12:00:18.000Z,282.27
2023-04-25T12:02:24.000Z,282.65
2023-04-25T12:06:46.000Z,283.02
2023-04-25T12:08:52.000Z,283.15
2023-04-25T12:10:19.000Z,283.27
2023-04-25T12:12:25.000Z,283.21
2023-04-25T12:13:51.000Z,283.27
2023-04-25T12:15:57.000Z,283.02
2023-04-25T12:17:24.000Z,282.9
2023-04-25T12:19:30.000Z,282.59
2023-04-25T12:20:57.000Z,282.4
2023-04-25T12:23:03.000Z,282.71
2023-04-25T12:24:29.000Z,282.65
2023-04-25T12:26:35.000Z,282.59
2023-04-25T12:28:02.000Z,282.4
2023-04-25T12:30:08.000Z,282.34
2023-04-25T12:31:34.000Z,282.34
2023-04-25T12:33:40.000Z,282.4
2023-04-25T12:35:07.000Z,282.27
2023-04-25T12:37:13.000Z,282.34
2023-04-25T12:38:40.000Z,282.34
2023-04-25T12:40:46.000Z,282.02
2023-04-25T12:43:37.000Z,282.15
2023-04-25T12:45:04.000Z,282.02
2023-04-25T12:47:10.000Z,282.09
2023-04-25T12:48:36.000Z,282.02
2023-04-25T12:50:42.000Z,282.15
2023-04-25T12:52:09.000Z,282.15
2023-04-25T12:54:15.000Z,282.27
2023-04-25T12:55:41.000Z,282.09
2023-04-25T12:57:47.000Z,282.21
2023-04-25T12:59:14.000Z,282.15
2023-04-25T13:01:20.000Z,282.15
2023-04-25T13:02:47.000Z,282.21
2023-04-25T13:04:53.000Z,282.4
2023-04-25T13:06:19.000Z,282.52
2023-04-25T13:08:26.000Z,282.52
2023-04-25T13:09:52.000Z,282.59
2023-04-25T13:11:58.000Z,282.71
2023-04-25T13:13:25.000Z,282.71
2023-04-25T13:15:31.000Z,282.84
2023-04-25T13:16:57.000Z,282.96
2023-04-25T13:19:03.000Z,282.96
2023-04-25T13:21:55.000Z,282.96
2023-04-25T13:23:21.000Z,283.02
2023-04-25T13:25:27.000Z,282.9
2023-04-25T13:26:54.000Z,282.9
2023-04-25T13:29:00.000Z,283.09
2023-04-25T13:30:27.000Z,283.27
2023-04-25T13:32:33.000Z,283.34
2023-04-25T13:33:59.000Z,283.65
2023-04-25T13:36:05.000Z,283.65
2023-04-25T13:37:32.000Z,283.71
2023-04-25T13:39:39.000Z,283.59
2023-04-25T13:41:05.000Z,283.52
2023-04-25T13:43:11.000Z,283.52
2023-04-25T13:44:38.000Z,283.46
2023-04-25T13:46:44.000Z,283.4
2023-04-25T13:48:12.000Z,283.4
2023-04-25T13:50:18.000Z,283.15
2023-04-25T13:51:44.000Z,283.34
2023-04-25T13:53:51.000Z,283.46
2023-04-25T13:55:17.000Z,283.71
2023-04-25T13:57:23.000Z,283.84
2023-04-25T14:00:14.000Z,283.77
2023-04-25T14:01:41.000Z,283.4
2023-04-25T14:03:47.000Z,283.15
2023-04-25T14:05:14.000Z,283.09
2023-04-25T14:07:20.000Z,283.09
2023-04-25T14:08:47.000Z,282.84
2023-04-25T14:10:53.000Z,282.59
2023-04-25T14:12:19.000Z,282.52
2023-04-25T14:14:25.000Z,282.77
2023-04-25T14:15:52.000Z,282.77
2023-04-25T14:17:58.000Z,282.77
2023-04-25T14:19:25.000Z,282.59
2023-04-25T14:21:31.000Z,282.52
2023-04-25T14:22:57.000Z,282.4
2023-04-25T14:25:04.000Z,282.4
2023-04-25T14:26:30.000Z,282.34
2023-04-25T14:28:36.000Z,282.21
2023-04-25T14:30:03.000Z,282.21
2023-04-25T14:32:09.000Z,282.15
2023-04-25T14:33:35.000Z,282.21
2023-04-25T14:35:41.000Z,282.34
2023-04-25T14:38:33.000Z,282.34
2023-04-25T14:39:59.000Z,282.4
2023-04-25T14:42:05.000Z,282.4
2023-04-25T14:43:32.000Z,282.52
2023-04-25T14:45:38.000Z,282.52
2023-04-25T14:47:04.000Z,282.65
2023-04-25T14:49:11.000Z,282.77
2023-04-25T14:50:37.000Z,282.71
2023-04-25T14:52:43.000Z,282.77
2023-04-25T14:54:10.000Z,282.65
2023-04-25T14:56:16.000Z,282.77
2023-04-25T14:57:42.000Z,282.84
2023-04-25T14:59:49.000Z,282.84
2023-04-25T15:01:15.000Z,282.77
2023-04-25T15:03:21.000Z,282.77
2023-04-25T15:04:48.000Z,282.84
2023-04-25T15:06:54.000Z,282.84
2023-04-25T15:08:21.000Z,283.02
2023-04-25T15:10:27.000Z,282.96
2023-04-25T15:11:54.000Z,283.02
2023-04-25T15:14:00.000Z,282.96
2023-04-25T15:16:51.000Z,282.96
2023-04-25T15:18:17.000Z,282.77
2023-04-25T15:20:24.000Z,282.71
2023-04-25T15:21:50.000Z,282.65
2023-04-25T15:23:56.000Z,282.71
2023-04-25T15:25:23.000Z,282.71
2023-04-25T15:27:29.000Z,282.71
2023-04-25T15:28:55.000Z,282.9
2023-04-25T15:31:01.000Z,282.77
2023-04-25T15:32:28.000Z,282.77
2023-04-25T15:34:34.000Z,282.77
2023-04-25T15:36:01.000Z,282.84
2023-04-25T15:38:07.000Z,282.84
2023-04-25T15:39:33.000Z,282.77
2023-04-25T15:41:39.000Z,282.96
2023-04-25T15:43:06.000Z,283.34
2023-04-25T15:45:12.000Z,283.71
2023-04-25T15:46:39.000Z,283.9
2023-04-25T15:48:45.000Z,283.65
2023-04-25T15:50:11.000Z,283.4
2023-04-25T15:52:17.000Z,283.21
2023-04-25T15:55:09.000Z,282.71
2023-04-25T15:56:35.000Z,282.84
2023-04-25T15:58:41.000Z,282.52
2023-04-25T16:00:08.000Z,282.4
2023-04-25T16:02:14.000Z,282.46
2023-04-25T16:03:40.000Z,282.46
2023-04-25T16:05:47.000Z,282.46
2023-04-25T16:07:13.000Z,282.4
2023-04-25T16:09:19.000Z,282.27
2023-04-25T16:10:46.000Z,282.34
2023-04-25T16:12:52.000Z,282.21
2023-04-25T16:14:19.000Z,282.4
2023-04-25T16:16:25.000Z,282.59
2023-04-25T16:17:52.000Z,282.96
2023-04-25T16:19:58.000Z,282.9
2023-04-25T16:21:25.000Z,282.84
2023-04-25T16:23:31.000Z,282.71
2023-04-25T16:24:57.000Z,282.65
2023-04-25T16:27:03.000Z,282.59
2023-04-25T16:28:30.000Z,282.59
2023-04-25T16:30:36.000Z,282.59
2023-04-25T16:33:27.000Z,282.59
2023-04-25T16:34:54.000Z,282.65
2023-04-25T16:37:02.000Z,282.96
2023-04-25T16:38:29.000Z,283.09
2023-04-25T16:40:35.000Z,283.27
2023-04-25T16:42:02.000Z,283.34
2023-04-25T16:44:09.000Z,283.4
2023-04-25T16:45:35.000Z,283.52
2023-04-25T16:47:41.000Z,283.65
2023-04-25T16:49:08.000Z,283.46
2023-04-25T16:51:14.000Z,283.09
2023-04-25T16:52:40.000Z,282.84
2023-04-25T16:54:48.000Z,282.77
2023-04-25T16:56:15.000Z,282.59
2023-04-25T16:58:21.000Z,282.21
2023-04-25T16:59:47.000Z,282.27
2023-04-25T17:01:54.000Z,282.09
2023-04-25T17:03:20.000Z,281.9
2023-04-25T17:05:27.000Z,281.9
2023-04-25T17:06:53.000Z,281.96
2023-04-25T17:08:59.000Z,282.02
2023-04-25T17:11:50.000Z,282.02
2023-04-25T17:13:17.000Z,282.21
2023-04-25T17:15:23.000Z,282.21
2023-04-25T17:16:49.000Z,282.21
2023-04-25T17:18:56.000Z,282.21
2023-04-25T17:20:22.000Z,282.21
2023-04-25T17:22:28.000Z,282.09
2023-04-25T17:23:55.000Z,282.15
2023-04-25T17:26:01.000Z,282.09
2023-04-25T17:27:28.000Z,282.02
2023-04-25T17:29:34.000Z,281.96
2023-04-25T17:31:00.000Z,281.9
2023-04-25T17:33:06.000Z,281.71
2023-04-25T17:34:33.000Z,281.59
2023-04-25T17:36:39.000Z,281.46
2023-04-25T17:38:06.000Z,281.46
2023-04-25T17:40:12.000Z,281.46
2023-04-25T17:41:38.000Z,281.46
2023-04-25T17:43:44.000Z,281.46
2023-04-25T17:45:11.000Z,281.4
2023-04-25T17:47:17.000Z,281.4
2023-04-25T17:50:08.000Z,281.4
2023-04-25T17:51:35.000Z,281.4
2023-04-25T17:53:41.000Z,281.27
2023-04-25T17:55:07.000Z,281.27
2023-04-25T17:57:13.000Z,281.27
2023-04-25T17:58:40.000Z,281.21
2023-04-25T18:00:46.000Z,281.15
2023-04-25T18:02:12.000Z,281.09
2023-04-25T18:04:19.000Z,281.02
2023-04-25T18:05:45.000Z,281.02
2023-04-25T18:07:52.000Z,280.96
2023-04-25T18:09:18.000Z,280.96
2023-04-25T18:11:24.000Z,280.96
2023-04-25T18:12:51.000Z,280.9
2023-04-25T18:14:57.000Z,280.77
2023-04-25T18:16:23.000Z,280.84
2023-04-25T18:18:30.000Z,280.84
2023-04-25T18:19:56.000Z,280.77
2023-04-25T18:22:02.000Z,280.84
2023-04-25T18:23:29.000Z,280.84
2023-04-25T18:25:35.000Z,280.77
2023-04-25T18:28:26.000Z,280.71
2023-04-25T18:29:53.000Z,280.77
2023-04-25T18:31:59.000Z,280.84
2023-04-25T18:33:25.000Z,280.84
2023-04-25T18:35:32.000Z,280.77
2023-04-25T18:36:58.000Z,280.77
2023-04-25T18:39:04.000Z,280.77
2023-04-25T18:40:46.000Z,280.65
2023-04-25T18:43:06.000Z,280.59
2023-04-25T18:44:33.000Z,280.52
2023-04-25T18:46:39.000Z,280.46
2023-04-25T18:48:05.000Z,280.46
2023-04-25T18:50:11.000Z,280.46
2023-04-25T18:51:38.000Z,280.46
2023-04-25T18:53:44.000Z,280.46
2023-04-25T18:55:10.000Z,280.46
2023-04-25T18:57:17.000Z,280.4
2023-04-25T18:58:43.000Z,280.34
2023-04-25T19:00:49.000Z,280.27
2023-04-25T19:02:16.000Z,280.27
2023-04-25T19:04:22.000Z,280.15
2023-04-25T19:07:14.000Z,280.15
2023-04-25T19:08:40.000Z,280.09
2023-04-25T19:10:46.000Z,280.09
2023-04-25T19:12:13.000Z,280.09
2023-04-25T19:14:19.000Z,280.09
2023-04-25T19:15:45.000Z,280.09
2023-04-25T19:17:51.000Z,280.09
2023-04-25T19:19:18.000Z,280.09
2023-04-25T19:21:24.000Z,280.15
2023-04-25T19:22:51.000Z,280.15
2023-04-25T19:24:57.000Z,280.15
2023-04-25T19:26:35.000Z,280.21
2023-04-25T19:28:41.000Z,280.21
2023-04-25T19:30:08.000Z,280.09
2023-04-25T19:32:14.000Z,280.09
2023-04-25T19:33:40.000Z,280.09
2023-04-25T19:35:47.000Z,280.09
2023-04-25T19:37:13.000Z,280.21
2023-04-25T19:39:19.000Z,279.96
2023-04-25T19:40:46.000Z,280.09
2023-04-25T19:42:52.000Z,279.96
2023-04-25T19:45:43.000Z,279.84
2023-04-25T19:47:09.000Z,279.77
2023-04-25T19:49:16.000Z,279.65
2023-04-25T19:50:42.000Z,279.65
2023-04-25T19:52:48.000Z,279.65
2023-04-25T19:54:15.000Z,279.65
2023-04-25T19:56:21.000Z,279.59
2023-04-25T19:57:47.000Z,279.65
2023-04-25T19:59:53.000Z,279.52
2023-04-25T20:01:20.000Z,279.46
2023-04-25T20:03:26.000Z,279.34
2023-04-25T20:04:53.000Z,279.34
2023-04-25T20:06:59.000Z,279.21
2023-04-25T20:08:26.000Z,279.34
2023-04-25T20:10:32.000Z,279.34
2023-04-25T20:11:58.000Z,279.27
2023-04-25T20:14:05.000Z,279.27
2023-04-25T20:15:31.000Z,279.21
2023-04-25T20:17:37.000Z,279.15
2023-04-25T20:19:04.000Z,279.15
2023-04-25T20:21:10.000Z,279.27
2023-04-25T20:24:01.000Z,279.34
2023-04-25T20:25:27.000Z,279.27
2023-04-25T20:27:34.000Z,279.21
2023-04-25T20:29:00.000Z,279.21
2023-04-25T20:31:06.000Z,279.27
2023-04-25T20:32:33.000Z,279.34
2023-04-25T20:34:39.000Z,279.21
2023-04-25T20:36:05.000Z,279.15
2023-04-25T20:38:12.000Z,279.02
2023-04-25T20:39:38.000Z,279.09
2023-04-25T20:41:44.000Z,279.02
2023-04-25T20:43:11.000Z,279.02
2023-04-25T20:45:17.000Z,279.02
2023-04-25T20:46:43.000Z,279.02
2023-04-25T20:48:50.000Z,279.02
2023-04-25T20:50:17.000Z,279.02
2023-04-25T20:52:23.000Z,279.02
2023-04-25T20:53:49.000Z,279.02
2023-04-25T20:55:55.000Z,278.96
2023-04-25T20:57:22.000Z,278.96
2023-04-25T20:59:28.000Z,278.96
2023-04-25T21:02:19.000Z,279.02
2023-04-25T21:03:46.000Z,279.02
2023-04-25T21:05:52.000Z,278.96
2023-04-25T21:07:19.000Z,278.9
2023-04-25T21:09:25.000Z,278.9
2023-04-25T21:10:52.000Z,278.84
2023-04-25T21:12:58.000Z,278.77
2023-04-25T21:14:24.000Z,278.84
2023-04-25T21:16:30.000Z,278.77
2023-04-25T21:17:59.000Z,278.84
2023-04-25T21:20:05.000Z,278.84
2023-04-25T21:21:32.000Z,278.84
2023-04-25T21:23:38.000Z,278.9
2023-04-25T21:25:05.000Z,278.84
2023-04-25T21:27:11.000Z,278.84
2023-04-25T21:28:37.000Z,278.9
2023-04-25T21:30:43.000Z,278.77
2023-04-25T21:32:10.000Z,278.84
2023-04-25T21:34:16.000Z,278.77
2023-04-25T21:35:42.000Z,278.77
2023-04-25T21:37:48.000Z,278.77
2023-04-25T21:40:40.000Z,278.77
2023-04-25T21:42:06.000Z,278.84
2023-04-25T21:44:12.000Z,278.71
2023-04-25T21:45:39.000Z,278.71
2023-04-25T21:48:19.000Z,278.65
2023-04-25T21:49:45.000Z,278.65
2023-04-25T21:51:51.000Z,278.65
2023-04-25T21:53:18.000Z,278.59
2023-04-25T21:55:24.000Z,278.65
2023-04-25T21:56:50.000Z,278.59
2023-04-25T21:58:57.000Z,278.59
2023-04-25T22:00:23.000Z,278.71
2023-04-25T22:02:29.000Z,278.65
2023-04-25T22:03:56.000Z,278.52
2023-04-25T22:06:02.000Z,278.27
2023-04-25T22:07:29.000Z,278.21
2023-04-25T22:09:35.000Z,278.21
2023-04-25T22:11:12.000Z,278.21
2023-04-25T22:13:18.000Z,278.15
2023-04-25T22:14:44.000Z,278.21
2023-04-25T22:16:51.000Z,278.15
2023-04-25T22:19:42.000Z,278.09
2023-04-25T22:21:08.000Z,278.09
2023-04-25T22:23:15.000Z,278.15
2023-04-25T22:24:41.000Z,278.09
2023-04-25T22:26:47.000Z,278.15
2023-04-25T22:28:14.000Z,278.15
2023-04-25T22:30:20.000Z,278.09
2023-04-25T22:31:46.000Z,278.09
2023-04-25T22:33:52.000Z,278.02
2023-04-25T22:35:19.000Z,278.02
2023-04-25T22:37:25.000Z,277.96
2023-04-25T22:38:52.000Z,278.02
2023-04-25T22:40:58.000Z,278.15
2023-04-25T22:42:25.000Z,278.15
2023-04-25T22:44:31.000Z,278.09
2023-04-25T22:45:57.000Z,278.09
2023-04-25T22:48:04.000Z,278.02
2023-04-25T22:49:30.000Z,277.96
2023-04-25T22:51:37.000Z,277.84
2023-04-25T22:53:03.000Z,277.77