createdAt,value
2019-04-29T00:00:40.425Z,99.90
2019-04-29T00:02:45.566Z,99.90
2019-04-29T00:04:50.428Z,99.90
2019-04-29T00:06:55.533Z,99.90
2019-04-29T00:09:00.638Z,99.90
2019-04-29T00:11:05.416Z,99.90
2019-04-29T00:13:10.366Z,99.90
2019-04-29T00:15:33.632Z,99.90
2019-04-29T00:18:01.762Z,99.90
2019-04-29T00:20:24.623Z,99.90
2019-04-29T00:22:29.402Z,99.90
2019-04-29T00:24:34.604Z,99.90
2019-04-29T00:26:39.438Z,99.90
2019-04-29T00:28:45.017Z,99.90
2019-04-29T00:30:49.821Z,99.90
2019-04-29T00:32:54.568Z,99.90
2019-04-29T00:34:59.497Z,99.90
2019-04-29T00:37:14.273Z,99.90
2019-04-29T00:39:36.808Z,99.90
2019-04-29T00:41:51.683Z,99.90
2019-04-29T00:44:04.802Z,99.90
2019-04-29T00:46:11.996Z,99.90
2019-04-29T00:48:17.291Z,99.90
2019-04-29T00:50:22.044Z,99.90
2019-04-29T00:52:26.830Z,99.90
2019-04-29T00:54:37.677Z,99.90
2019-04-29T00:56:42.777Z,99.90
2019-04-29T00:58:47.527Z,99.90
2019-04-29T01:00:52.370Z,99.90
2019-04-29T01:02:57.141Z,99.90
2019-04-29T01:05:01.863Z,99.90
2019-04-29T01:07:06.791Z,99.90
2019-04-29T01:09:14.176Z,99.90
2019-04-29T01:11:18.945Z,99.90
2019-04-29T01:13:23.720Z,99.90
2019-04-29T01:15:28.457Z,99.90
2019-04-29T01:17:33.596Z,99.90
2019-04-29T01:19:38.864Z,99.90
2019-04-29T01:21:43.971Z,99.90
2019-04-29T01:23:49.520Z,99.90
2019-04-29T01:25:58.002Z,99.90
2019-04-29T01:28:18.956Z,99.90
2019-04-29T01:30:53.665Z,99.90
2019-04-29T01:32:58.396Z,99.90
2019-04-29T01:35:03.129Z,99.90
2019-04-29T01:37:07.897Z,99.90
2019-04-29T01:39:13.735Z,99.90
2019-04-29T01:41:21.010Z,99.90
2019-04-29T01:43:44.651Z,99.90
2019-04-29T01:45:49.393Z,99.90
2019-04-29T01:47:54.159Z,99.90
2019-04-29T01:49:59.313Z,99.90
2019-04-29T01:52:04.450Z,99.90
2019-04-29T01:54:09.339Z,99.90
2019-04-29T01:56:14.080Z,99.90
2019-04-29T01:58:19.149Z,99.90
2019-04-29T02:00:23.909Z,99.90
2019-04-29T02:02:28.668Z,99.90
2019-04-29T02:04:33.445Z,99.90
2019-04-29T02:06:38.548Z,99.90
2019-04-29T02:08:43.392Z,99.90
2019-04-29T02:10:48.181Z,99.90
2019-04-29T02:12:52.972Z,99.90
2019-04-29T02:14:57.718Z,99.90
2019-04-29T02:17:02.889Z,99.90
2019-04-29T02:19:08.020Z,99.90
2019-04-29T02:21:12.776Z,99.90
2019-04-29T02:23:38.208Z,99.90
2019-04-29T02:25:44.513Z,99.90
2019-04-29T02:27:49.660Z,99.90
2019-04-29T02:29:54.405Z,99.90
2019-04-29T02:31:59.162Z,99.90
2019-04-29T02:34:03.988Z,99.90
2019-04-29T02:36:09.064Z,99.90
2019-04-29T02:38:21.829Z,99.90
2019-04-29T02:40:33.779Z,99.90
2019-04-29T02:42:54.161Z,99.90
2019-04-29T02:45:02.859Z,99.90
2019-04-29T02:47:07.623Z,99.90
2019-04-29T02:49:12.420Z,99.90
2019-04-29T02:51:36.181Z,99.90
2019-04-29T02:53:41.330Z,99.90
2019-04-29T02:55:50.083Z,99.90
2019-04-29T02:58:03.347Z,99.90
2019-04-29T03:00:22.058Z,99.90
2019-04-29T03:02:42.729Z,99.90
2019-04-29T03:05:05.276Z,99.90
2019-04-29T03:07:10.142Z,99.90
2019-04-29T03:09:15.620Z,99.90
2019-04-29T03:11:21.867Z,99.90
2019-04-29T03:13:26.787Z,99.90
2019-04-29T03:15:33.456Z,99.90
2019-04-29T03:17:38.621Z,99.90
2019-04-29T03:20:02.257Z,99.90
2019-04-29T03:22:07.862Z,99.90
2019-04-29T03:24:12.658Z,99.90
2019-04-29T03:26:17.523Z,99.90
2019-04-29T03:28:22.740Z,99.90
2019-04-29T03:30:27.550Z,99.90
2019-04-29T03:32:32.504Z,99.90
2019-04-29T03:34:43.200Z,99.90
2019-04-29T03:36:48.622Z,99.90
2019-04-29T03:38:53.482Z,99.90
2019-04-29T03:40:58.253Z,99.90
2019-04-29T03:43:03.143Z,99.90
2019-04-29T03:45:09.612Z,99.90
2019-04-29T03:47:18.397Z,99.90
2019-04-29T03:49:21.102Z,99.90
2019-04-29T03:51:25.967Z,99.90
2019-04-29T03:53:30.800Z,99.90
2019-04-29T03:55:39.946Z,99.90
2019-04-29T03:57:42.397Z,99.90
2019-04-29T03:59:47.210Z,99.90
2019-04-29T04:02:10.851Z,99.90
2019-04-29T04:04:33.257Z,99.90
2019-04-29T04:06:43.717Z,99.90
2019-04-29T04:09:05.673Z,99.90
2019-04-29T04:10:58.352Z,99.90
2019-04-29T04:13:03.331Z,99.90
2019-04-29T04:15:08.420Z,99.90
2019-04-29T04:17:21.891Z,99.90
2019-04-29T04:19:27.562Z,99.90
2019-04-29T04:21:32.714Z,99.90
2019-04-29T04:23:37.505Z,99.90
2019-04-29T04:25:42.277Z,99.90
2019-04-29T04:27:47.485Z,99.90
2019-04-29T04:29:52.224Z,99.90
2019-04-29T04:31:57.388Z,99.90
2019-04-29T04:34:02.613Z,99.90
2019-04-29T04:36:07.779Z,99.90
2019-04-29T04:38:12.883Z,99.90
2019-04-29T04:40:22.986Z,99.90
2019-04-29T04:42:29.826Z,99.90
2019-04-29T04:44:49.953Z,99.90
2019-04-29T04:46:55.153Z,99.90
2019-04-29T04:48:59.924Z,99.90
2019-04-29T04:51:04.671Z,99.90
2019-04-29T04:53:09.448Z,99.90
2019-04-29T04:55:14.528Z,99.90
2019-04-29T04:57:19.278Z,99.90
2019-04-29T04:59:24.429Z,99.90
2019-04-29T05:01:29.572Z,99.90
2019-04-29T05:03:34.373Z,99.90
2019-04-29T05:05:42.487Z,99.90
2019-04-29T05:07:46.246Z,99.90
2019-04-29T05:09:51.500Z,99.90
2019-04-29T05:11:56.245Z,99.90
2019-04-29T05:14:01.420Z,99.90
2019-04-29T05:16:06.281Z,99.90
2019-04-29T05:18:11.072Z,99.90
2019-04-29T05:20:15.983Z,99.90
2019-04-29T05:22:20.718Z,99.90
2019-04-29T05:24:25.496Z,99.90
2019-04-29T05:26:30.633Z,99.90
2019-04-29T05:28:35.388Z,99.90
2019-04-29T05:30:40.227Z,99.90
2019-04-29T05:32:45.018Z,99.90
2019-04-29T05:34:54.767Z,99.90
2019-04-29T05:37:08.397Z,99.90
2019-04-29T05:39:26.234Z,99.90
2019-04-29T05:41:34.897Z,99.90
2019-04-29T05:43:59.653Z,99.90
2019-04-29T05:46:17.447Z,99.90
2019-04-29T05:48:22.811Z,99.90
2019-04-29T05:50:47.556Z,99.90
2019-04-29T05:53:27.904Z,99.90
2019-04-29T05:55:33.084Z,99.90
2019-04-29T05:57:37.850Z,99.90
2019-04-29T05:59:43.368Z,99.90
2019-04-29T06:01:49.410Z,99.90
2019-04-29T06:03:54.534Z,99.90
2019-04-29T06:05:59.795Z,99.90
2019-04-29T06:08:04.691Z,99.90
2019-04-29T06:10:09.708Z,99.90
2019-04-29T06:12:14.922Z,99.90
2019-04-29T06:14:22.121Z,99.90
2019-04-29T06:16:26.554Z,99.90
2019-04-29T06:18:31.333Z,99.90
2019-04-29T06:20:36.056Z,99.90
2019-04-29T06:22:41.877Z,99.90
2019-04-29T06:24:47.261Z,99.90
2019-04-29T06:26:52.044Z,99.90
2019-04-29T06:28:57.214Z,99.90
2019-04-29T06:31:02.411Z,99.90
2019-04-29T06:33:07.206Z,99.90
2019-04-29T06:35:14.219Z,99.90
2019-04-29T06:37:19.240Z,99.90
2019-04-29T06:39:24.379Z,99.90
2019-04-29T06:41:29.121Z,99.90
2019-04-29T06:43:33.867Z,99.90
2019-04-29T06:45:38.639Z,99.90
2019-04-29T06:47:43.905Z,99.90
2019-04-29T06:49:48.869Z,99.90
2019-04-29T06:51:53.672Z,99.90
2019-04-29T06:53:58.479Z,99.90
2019-04-29T06:56:03.591Z,99.90
2019-04-29T06:58:08.336Z,99.90
2019-04-29T07:00:13.263Z,99.90
2019-04-29T07:02:18.231Z,99.90
2019-04-29T07:04:22.987Z,99.90
2019-04-29T07:06:27.761Z,99.90
2019-04-29T07:08:32.562Z,99.90
2019-04-29T07:10:37.344Z,99.90
2019-04-29T07:12:42.818Z,99.90
2019-04-29T07:14:49.196Z,99.90
2019-04-29T07:16:53.962Z,99.50
2019-04-29T07:18:59.162Z,99.00
2019-04-29T07:21:07.492Z,98.20
2019-04-29T07:23:10.330Z,97.90
2019-04-29T07:25:15.381Z,97.60
2019-04-29T07:27:20.601Z,97.10
2019-04-29T07:29:30.261Z,96.60
2019-04-29T07:31:33.498Z,96.10
2019-04-29T07:33:38.567Z,95.60
2019-04-29T07:35:48.049Z,95.20
2019-04-29T07:37:49.747Z,94.10
2019-04-29T07:39:54.518Z,93.30
2019-04-29T07:41:59.251Z,93.10
2019-04-29T07:44:04.339Z,92.90
2019-04-29T07:46:24.499Z,92.60
2019-04-29T07:48:29.818Z,91.60
2019-04-29T07:50:34.638Z,91.10
2019-04-29T07:52:40.141Z,91.10
2019-04-29T07:54:48.289Z,90.90
2019-04-29T07:56:51.291Z,90.00
2019-04-29T07:58:59.003Z,90.30
2019-04-29T08:01:03.227Z,90.60
2019-04-29T08:03:08.680Z,90.00
2019-04-29T08:05:13.824Z,90.10
2019-04-29T08:07:19.703Z,89.40
2019-04-29T08:09:24.898Z,87.60
2019-04-29T08:11:31.035Z,85.60
2019-04-29T08:13:37.030Z,86.20
2019-04-29T08:15:43.599Z,84.20
2019-04-29T08:17:51.350Z,83.90
2019-04-29T08:19:55.590Z,85.10
2019-04-29T08:22:02.434Z,84.70
2019-04-29T08:24:11.644Z,85.80
2019-04-29T08:26:15.431Z,84.80
2019-04-29T08:28:20.699Z,83.70
2019-04-29T08:30:27.096Z,81.50
2019-04-29T08:32:36.292Z,79.70
2019-04-29T08:34:41.019Z,79.20
2019-04-29T08:36:47.209Z,80.30
2019-04-29T08:38:52.901Z,80.50
2019-04-29T08:40:58.312Z,79.50
2019-04-29T08:43:31.468Z,79.60
2019-04-29T08:45:51.049Z,78.60
2019-04-29T08:47:56.642Z,75.60
2019-04-29T08:50:02.060Z,76.00
2019-04-29T08:52:07.103Z,77.60
2019-04-29T08:54:16.021Z,76.60
2019-04-29T08:56:19.370Z,76.40
2019-04-29T08:58:24.782Z,77.10
2019-04-29T09:00:29.891Z,74.00
2019-04-29T09:02:35.827Z,73.70
2019-04-29T09:04:52.755Z,73.90
2019-04-29T09:06:48.179Z,76.10
2019-04-29T09:08:55.402Z,72.10
2019-04-29T09:11:00.120Z,70.10
2019-04-29T09:13:04.961Z,72.50
2019-04-29T09:15:11.050Z,71.90
2019-04-29T09:17:20.664Z,73.70
2019-04-29T09:19:22.908Z,73.60
2019-04-29T09:21:27.896Z,70.10
2019-04-29T09:23:33.917Z,71.50
2019-04-29T09:26:02.812Z,72.00
2019-04-29T09:28:08.142Z,72.60
2019-04-29T09:30:14.823Z,72.30
2019-04-29T09:32:19.575Z,72.10
2019-04-29T09:34:24.891Z,73.50
2019-04-29T09:36:30.956Z,73.20
2019-04-29T09:38:36.965Z,71.20
2019-04-29T09:40:48.964Z,67.90
2019-04-29T09:43:15.366Z,68.90
2019-04-29T09:45:30.851Z,71.10
2019-04-29T09:47:36.054Z,70.60
2019-04-29T09:49:40.777Z,69.90
2019-04-29T09:51:45.574Z,69.70
2019-04-29T09:53:50.316Z,70.20
2019-04-29T09:55:55.033Z,70.00
2019-04-29T09:58:00.189Z,69.40
2019-04-29T10:00:14.805Z,70.80
2019-04-29T10:02:45.591Z,70.10
2019-04-29T10:04:57.695Z,69.50
2019-04-29T10:07:02.843Z,71.60
2019-04-29T10:09:11.262Z,69.20
2019-04-29T10:11:16.029Z,68.70
2019-04-29T10:13:21.651Z,68.10
2019-04-29T10:15:51.577Z,67.50
2019-04-29T10:18:15.204Z,68.20
2019-04-29T10:20:33.589Z,72.30
2019-04-29T10:22:38.340Z,71.40
2019-04-29T10:24:43.120Z,67.50
2019-04-29T10:26:47.946Z,67.00
2019-04-29T10:28:57.277Z,65.10
2019-04-29T10:31:03.479Z,65.30
2019-04-29T10:33:08.586Z,64.60
2019-04-29T10:35:13.812Z,67.60
2019-04-29T10:37:18.907Z,67.20
2019-04-29T10:39:42.509Z,64.30
2019-04-29T10:41:48.980Z,68.90
2019-04-29T10:44:11.309Z,71.10
2019-04-29T10:46:33.553Z,68.20
2019-04-29T10:48:47.655Z,64.00
2019-04-29T10:50:54.124Z,64.90
2019-04-29T10:52:58.922Z,67.10
2019-04-29T10:55:04.051Z,65.30
2019-04-29T10:57:10.518Z,67.10
2019-04-29T10:59:15.708Z,67.90
2019-04-29T11:02:20.130Z,67.80
2019-04-29T11:04:25.392Z,68.30
2019-04-29T11:06:31.458Z,70.30
2019-04-29T11:08:59.617Z,69.30
2019-04-29T11:11:06.628Z,67.30
2019-04-29T11:13:12.133Z,66.90
2019-04-29T11:15:18.201Z,67.40
2019-04-29T11:17:24.839Z,67.40
2019-04-29T11:19:29.707Z,67.30
2019-04-29T11:21:34.713Z,67.70
2019-04-29T11:23:58.347Z,68.30
2019-04-29T11:26:29.227Z,66.00
2019-04-29T11:28:35.069Z,67.70
2019-04-29T11:30:40.738Z,65.00
2019-04-29T11:32:49.550Z,65.50
2019-04-29T11:35:04.938Z,67.10
2019-04-29T11:37:13.862Z,67.70
2019-04-29T11:39:18.719Z,67.60
2019-04-29T11:41:25.064Z,64.80
2019-04-29T11:43:30.173Z,66.20
2019-04-29T11:45:38.471Z,66.10
2019-04-29T11:47:44.366Z,67.20
2019-04-29T11:50:07.454Z,68.40
2019-04-29T11:52:11.327Z,67.50
2019-04-29T11:54:18.100Z,64.90
2019-04-29T11:56:23.205Z,65.80
2019-04-29T11:58:45.486Z,67.20
2019-04-29T12:01:22.205Z,67.10
2019-04-29T12:03:32.489Z,67.00
2019-04-29T12:05:44.866Z,64.50
2019-04-29T12:07:50.080Z,63.50
2019-04-29T12:09:55.329Z,63.60
2019-04-29T12:12:00.269Z,62.10
2019-04-29T12:14:17.127Z,62.70
2019-04-29T12:16:28.362Z,64.10
2019-04-29T12:18:38.066Z,64.90
2019-04-29T12:21:06.786Z,63.50
2019-04-29T12:23:15.740Z,64.40
2019-04-29T12:25:17.997Z,64.70
2019-04-29T12:27:23.946Z,65.40
2019-04-29T12:29:28.666Z,63.60
2019-04-29T12:32:04.393Z,64.00
2019-04-29T12:34:30.981Z,65.00
2019-04-29T12:36:48.229Z,65.10
2019-04-29T12:39:03.658Z,63.50
2019-04-29T12:41:49.024Z,64.90
2019-04-29T12:43:59.425Z,62.10
2019-04-29T12:46:16.027Z,63.90
2019-04-29T12:48:24.893Z,64.50
2019-04-29T12:50:27.295Z,64.80
2019-04-29T12:52:32.159Z,64.50
2019-04-29T12:54:36.889Z,65.60
2019-04-29T12:56:43.243Z,64.30
2019-04-29T12:58:50.668Z,64.60
2019-04-29T13:01:01.277Z,63.70
2019-04-29T13:03:22.261Z,62.80
2019-04-29T13:05:58.420Z,62.10
2019-04-29T13:08:15.287Z,63.00
2019-04-29T13:10:24.656Z,63.70
2019-04-29T13:12:30.407Z,64.10
2019-04-29T13:14:39.065Z,62.90
2019-04-29T13:16:58.294Z,60.60
2019-04-29T13:19:29.719Z,60.90
2019-04-29T13:21:32.474Z,63.80
2019-04-29T13:23:53.506Z,64.10
2019-04-29T13:25:43.943Z,63.30
2019-04-29T13:27:48.739Z,64.10
2019-04-29T13:29:53.600Z,62.10
2019-04-29T13:32:01.680Z,63.50
2019-04-29T13:34:22.919Z,64.60
2019-04-29T13:36:13.941Z,63.30
2019-04-29T13:38:18.681Z,64.20
2019-04-29T13:40:24.014Z,64.70
2019-04-29T13:42:28.929Z,62.00
2019-04-29T13:44:41.703Z,64.40
2019-04-29T13:46:59.048Z,65.40
2019-04-29T13:49:19.813Z,63.90
2019-04-29T13:51:35.746Z,64.20
2019-04-29T13:53:32.634Z,63.90
2019-04-29T13:56:10.332Z,64.40
2019-04-29T13:57:44.993Z,64.50
2019-04-29T14:00:08.682Z,64.50
2019-04-29T14:02:31.332Z,65.20
2019-04-29T14:04:34.002Z,65.70
2019-04-29T14:06:40.427Z,65.70
2019-04-29T14:08:45.637Z,65.60
2019-04-29T14:10:51.075Z,65.30
2019-04-29T14:13:09.240Z,65.10
2019-04-29T14:15:03.977Z,65.80
2019-04-29T14:17:25.246Z,65.00
2019-04-29T14:19:20.511Z,64.90
2019-04-29T14:21:25.741Z,64.70
2019-04-29T14:23:29.400Z,65.50
2019-04-29T14:25:34.137Z,66.30
2019-04-29T14:27:38.883Z,67.50
2019-04-29T14:29:43.633Z,66.10
2019-04-29T14:31:54.111Z,67.60
2019-04-29T14:34:19.908Z,67.10
2019-04-29T14:36:24.822Z,66.20
2019-04-29T14:38:28.971Z,66.40
2019-04-29T14:40:33.718Z,64.80
2019-04-29T14:42:57.100Z,66.20
2019-04-29T14:45:00.588Z,66.40
2019-04-29T14:47:11.776Z,65.80
2019-04-29T14:49:47.391Z,66.00
2019-04-29T14:51:52.186Z,66.80
2019-04-29T14:54:01.441Z,66.60
2019-04-29T14:56:03.676Z,66.20
2019-04-29T14:58:08.528Z,65.80
2019-04-29T15:00:23.989Z,66.80
2019-04-29T15:02:28.929Z,67.80
2019-04-29T15:04:37.317Z,65.30
2019-04-29T15:06:42.489Z,64.70
2019-04-29T15:08:47.300Z,64.10
2019-04-29T15:10:53.522Z,64.90
2019-04-29T15:13:06.648Z,64.60
2019-04-29T15:15:35.369Z,64.60
2019-04-29T15:17:59.415Z,63.70
2019-04-29T15:20:10.440Z,65.20
2019-04-29T15:22:15.866Z,64.80
2019-04-29T15:24:21.041Z,63.90
2019-04-29T15:26:25.777Z,63.70
2019-04-29T15:28:30.899Z,64.40
2019-04-29T15:30:36.733Z,64.60
2019-04-29T15:32:42.386Z,65.80
2019-04-29T15:34:48.169Z,66.90
2019-04-29T15:36:53.615Z,67.80
2019-04-29T15:39:13.792Z,67.30
2019-04-29T15:41:05.940Z,67.20
2019-04-29T15:43:11.012Z,67.90
2019-04-29T15:45:16.889Z,68.80
2019-04-29T15:47:30.830Z,69.90
2019-04-29T15:49:33.971Z,68.50
2019-04-29T15:51:38.733Z,69.30
2019-04-29T15:53:43.441Z,69.50
2019-04-29T15:55:48.399Z,69.00
2019-04-29T15:57:53.355Z,69.00
2019-04-29T16:00:01.041Z,69.30
2019-04-29T16:02:06.624Z,69.60
2019-04-29T16:04:15.683Z,69.20
2019-04-29T16:06:42.631Z,69.50
2019-04-29T16:09:06.257Z,68.90
2019-04-29T16:11:33.372Z,69.10
2019-04-29T16:13:37.339Z,69.00
2019-04-29T16:15:42.078Z,69.60
2019-04-29T16:17:46.822Z,69.70
2019-04-29T16:19:51.719Z,70.10
2019-04-29T16:21:56.434Z,70.40
2019-04-29T16:24:01.470Z,70.50
2019-04-29T16:26:07.003Z,71.00
2019-04-29T16:28:11.747Z,70.70
2019-04-29T16:30:19.193Z,70.30
2019-04-29T16:32:39.311Z,70.70
2019-04-29T16:34:47.013Z,71.40
2019-04-29T16:36:52.622Z,70.70
2019-04-29T16:38:57.647Z,71.60
2019-04-29T16:41:33.379Z,71.60
2019-04-29T16:43:42.894Z,72.00
2019-04-29T16:45:53.226Z,72.00
2019-04-29T16:47:58.462Z,72.10
2019-04-29T16:50:04.867Z,72.40
2019-04-29T16:52:09.868Z,72.50
2019-04-29T16:54:20.375Z,72.00
2019-04-29T16:56:21.485Z,73.00
2019-04-29T16:58:26.228Z,73.20
2019-04-29T17:00:33.261Z,73.40
2019-04-29T17:02:38.016Z,73.70
2019-04-29T17:04:42.802Z,73.30
2019-04-29T17:07:11.107Z,72.60
2019-04-29T17:09:23.167Z,72.00
2019-04-29T17:11:30.294Z,71.70
2019-04-29T17:13:35.382Z,71.70
2019-04-29T17:15:44.612Z,71.90
2019-04-29T17:17:47.310Z,71.60
2019-04-29T17:19:52.071Z,71.50
2019-04-29T17:22:23.763Z,72.10
2019-04-29T17:24:03.521Z,71.10
2019-04-29T17:26:08.361Z,71.50
2019-04-29T17:28:35.037Z,71.30
2019-04-29T17:31:14.623Z,72.10
2019-04-29T17:33:32.967Z,71.70
2019-04-29T17:35:46.801Z,71.80
2019-04-29T17:37:45.800Z,71.90
2019-04-29T17:39:50.546Z,72.30
2019-04-29T17:41:55.373Z,72.90
2019-04-29T17:44:14.568Z,73.10
2019-04-29T17:46:43.016Z,73.70
2019-04-29T17:48:58.476Z,74.00
2019-04-29T17:51:08.214Z,74.40
2019-04-29T17:53:28.245Z,74.40
2019-04-29T17:55:40.960Z,75.30
2019-04-29T17:57:51.377Z,74.90
2019-04-29T18:00:21.841Z,74.70
2019-04-29T18:02:52.466Z,75.40
2019-04-29T18:05:32.965Z,75.10
2019-04-29T18:07:52.816Z,76.00
2019-04-29T18:10:29.507Z,76.20
2019-04-29T18:12:37.583Z,76.90
2019-04-29T18:14:41.919Z,76.80
2019-04-29T18:16:49.538Z,76.70
2019-04-29T18:19:03.244Z,76.80
2019-04-29T18:21:47.336Z,77.50
2019-04-29T18:24:16.850Z,77.40
2019-04-29T18:26:28.259Z,78.10
2019-04-29T18:28:33.555Z,78.60
2019-04-29T18:30:38.684Z,78.70
2019-04-29T18:32:46.725Z,78.90
2019-04-29T18:34:51.945Z,79.40
2019-04-29T18:37:00.484Z,79.40
2019-04-29T18:39:03.571Z,79.60
2019-04-29T18:41:09.235Z,79.90
2019-04-29T18:43:15.088Z,80.50
2019-04-29T18:45:20.669Z,81.00
2019-04-29T18:47:27.594Z,81.10
2019-04-29T18:49:32.517Z,81.50
2019-04-29T18:51:37.250Z,82.20
2019-04-29T18:53:42.574Z,82.00
2019-04-29T18:55:47.627Z,82.40
2019-04-29T18:57:54.569Z,83.10
2019-04-29T18:59:58.834Z,82.90
2019-04-29T19:02:05.926Z,83.00
2019-04-29T19:04:19.311Z,83.10
2019-04-29T19:06:24.468Z,83.30
2019-04-29T19:08:31.844Z,83.50
2019-04-29T19:10:37.401Z,84.10
2019-04-29T19:12:42.463Z,84.90
2019-04-29T19:14:47.834Z,84.90
2019-04-29T19:16:57.705Z,85.40
2019-04-29T19:19:01.722Z,85.50
2019-04-29T19:21:06.872Z,86.00
2019-04-29T19:23:11.709Z,86.40
2019-04-29T19:25:17.211Z,87.00
2019-04-29T19:27:22.052Z,87.50
2019-04-29T19:29:27.070Z,87.60
2019-04-29T19:31:36.831Z,88.10
2019-04-29T19:33:39.554Z,88.50
2019-04-29T19:35:45.199Z,89.20
2019-04-29T19:37:50.467Z,90.00
2019-04-29T19:39:57.119Z,90.20
2019-04-29T19:42:02.223Z,90.60
2019-04-29T19:44:07.964Z,90.70
2019-04-29T19:46:22.703Z,91.00
2019-04-29T19:48:22.479Z,91.10
2019-04-29T19:50:25.917Z,91.40
2019-04-29T19:52:31.907Z,91.80
2019-04-29T19:54:37.133Z,92.10
2019-04-29T19:56:42.274Z,92.40
2019-04-29T19:58:47.353Z,92.80
2019-04-29T20:00:53.023Z,93.30
2019-04-29T20:02:59.493Z,93.60
2019-04-29T20:05:13.169Z,93.70
2019-04-29T20:07:18.831Z,94.40
2019-04-29T20:09:27.701Z,95.00
2019-04-29T20:11:33.669Z,95.30
2019-04-29T20:13:41.125Z,95.70
2019-04-29T20:15:51.269Z,96.00
2019-04-29T20:18:14.534Z,96.50
2019-04-29T20:20:39.513Z,96.50
2019-04-29T20:22:50.264Z,97.00
2019-04-29T20:24:51.107Z,97.40
2019-04-29T20:26:56.122Z,97.80
2019-04-29T20:29:01.062Z,98.00
2019-04-29T20:31:16.250Z,98.40
2019-04-29T20:33:12.986Z,98.70
2019-04-29T20:35:18.573Z,99.00
2019-04-29T20:37:25.928Z,99.40
2019-04-29T20:39:30.826Z,99.60
2019-04-29T20:41:40.619Z,99.80
2019-04-29T20:43:42.219Z,99.90
2019-04-29T20:45:47.326Z,99.90
2019-04-29T20:47:52.868Z,99.90
2019-04-29T20:49:58.466Z,99.90
2019-04-29T20:52:20.256Z,99.90
2019-04-29T20:54:25.208Z,99.90
2019-04-29T20:56:34.801Z,99.90
2019-04-29T20:58:36.251Z,99.90
2019-04-29T21:00:41.208Z,99.90
2019-04-29T21:02:48.905Z,99.90
2019-04-29T21:04:53.238Z,99.90
2019-04-29T21:07:02.362Z,99.90
2019-04-29T21:09:06.212Z,99.90
2019-04-29T21:11:20.966Z,99.90
2019-04-29T21:13:31.907Z,99.90
2019-04-29T21:15:52.214Z,99.90
2019-04-29T21:17:52.582Z,99.90
2019-04-29T21:19:57.328Z,99.90
2019-04-29T21:22:02.082Z,99.90
2019-04-29T21:24:14.036Z,99.90
2019-04-29T21:26:13.269Z,99.90
2019-04-29T21:28:18.086Z,99.90
2019-04-29T21:30:27.119Z,99.90
2019-04-29T21:32:30.486Z,99.90
2019-04-29T21:34:42.894Z,99.90
2019-04-29T21:37:10.170Z,99.90
2019-04-29T21:39:32.342Z,99.90
2019-04-29T21:41:58.794Z,99.90
2019-04-29T21:44:04.518Z,99.90
2019-04-29T21:46:09.404Z,99.90
2019-04-29T21:48:14.205Z,99.90
2019-04-29T21:50:19.175Z,99.90
2019-04-29T21:52:25.375Z,99.90
2019-04-29T21:54:30.279Z,99.90
2019-04-29T21:56:35.626Z,99.90
2019-04-29T21:58:40.460Z,99.90
2019-04-29T22:00:46.095Z,99.90
2019-04-29T22:02:50.981Z,99.90
2019-04-29T22:04:56.682Z,99.90
2019-04-29T22:07:04.789Z,99.90
2019-04-29T22:09:08.681Z,99.90
2019-04-29T22:11:15.543Z,99.90
2019-04-29T22:13:20.200Z,99.90
2019-04-29T22:15:32.340Z,99.90
2019-04-29T22:17:32.997Z,99.90
2019-04-29T22:19:38.506Z,99.90
2019-04-29T22:21:43.556Z,99.90
2019-04-29T22:23:51.087Z,99.90
2019-04-29T22:25:56.764Z,99.90
2019-04-29T22:28:01.870Z,99.90
2019-04-29T22:30:10.325Z,99.90
2019-04-29T22:32:19.062Z,99.90
2019-04-29T22:34:21.151Z,99.90
2019-04-29T22:36:25.875Z,99.90
2019-04-29T22:38:30.598Z,99.90
2019-04-29T22:40:40.863Z,99.90
2019-04-29T22:43:04.589Z,99.90
2019-04-29T22:45:00.809Z,99.90
2019-04-29T22:47:06.417Z,99.90
2019-04-29T22:49:11.240Z,99.90
2019-04-29T22:51:18.803Z,99.90
2019-04-29T22:53:22.389Z,99.90
2019-04-29T22:55:30.835Z,99.90
2019-04-29T22:57:33.524Z,99.90
2019-04-29T22:59:38.235Z,99.90
2019-04-29T23:01:49.094Z,99.90
2019-04-29T23:03:49.407Z,99.90
2019-04-29T23:05:55.956Z,99.90
2019-04-29T23:08:00.927Z,99.90
2019-04-29T23:10:05.923Z,99.90
2019-04-29T23:12:14.713Z,99.90
2019-04-29T23:14:17.196Z,99.90
2019-04-29T23:16:21.960Z,99.90
2019-04-29T23:18:29.110Z,99.90
2019-04-29T23:20:51.268Z,99.90
2019-04-29T23:23:00.972Z,99.90
2019-04-29T23:25:21.795Z,99.90
2019-04-29T23:27:25.889Z,99.90
2019-04-29T23:29:31.150Z,99.90
2019-04-29T23:31:36.995Z,99.90
2019-04-29T23:33:42.211Z,99.90
2019-04-29T23:35:47.378Z,99.90
2019-04-29T23:37:52.127Z,99.90
2019-04-29T23:39:57.131Z,99.90
2019-04-29T23:42:04.630Z,99.90
2019-04-29T23:44:08.902Z,99.90
2019-04-29T23:46:13.818Z,99.90
2019-04-29T23:48:19.881Z,99.90
2019-04-29T23:50:25.799Z,99.90
2019-04-29T23:52:31.525Z,99.90
2019-04-29T23:54:44.302Z,99.90
2019-04-29T23:57:01.890Z,99.90
2019-04-29T23:59:18.476Z,99.90
