createdAt,value
2023-02-20T00:01:36.895Z,10.60
2023-02-20T00:04:05.252Z,10.60
2023-02-20T00:06:33.436Z,10.60
2023-02-20T00:09:01.508Z,10.50
2023-02-20T00:11:29.471Z,10.50
2023-02-20T00:13:57.858Z,10.50
2023-02-20T00:16:27.269Z,10.40
2023-02-20T00:18:55.818Z,10.40
2023-02-20T00:21:23.846Z,10.30
2023-02-20T00:23:51.988Z,10.20
2023-02-20T00:26:20.390Z,10.10
2023-02-20T00:28:48.770Z,10.10
2023-02-20T00:31:19.975Z,10.00
2023-02-20T00:33:51.266Z,10.00
2023-02-20T00:36:20.547Z,9.90
2023-02-20T00:38:48.786Z,9.90
2023-02-20T00:41:17.958Z,10.00
2023-02-20T00:43:46.184Z,9.90
2023-02-20T00:46:15.986Z,9.80
2023-02-20T00:48:44.721Z,9.80
2023-02-20T00:51:33.592Z,9.80
2023-02-20T00:54:01.983Z,9.80
2023-02-20T00:56:31.085Z,9.80
2023-02-20T00:58:59.269Z,9.80
2023-02-20T01:01:27.809Z,9.80
2023-02-20T01:03:56.172Z,9.80
2023-02-20T01:06:24.373Z,9.70
2023-02-20T01:08:56.385Z,9.80
2023-02-20T01:11:24.601Z,9.70
2023-02-20T01:13:54.240Z,9.70
2023-02-20T01:16:22.539Z,9.80
2023-02-20T01:18:52.025Z,9.70
2023-02-20T01:21:20.558Z,9.80
2023-02-20T01:23:50.115Z,9.90
2023-02-20T01:26:20.093Z,9.80
2023-02-20T01:28:49.320Z,9.90
2023-02-20T01:31:18.312Z,9.90
2023-02-20T01:33:46.629Z,9.90
2023-02-20T01:36:15.638Z,9.90
2023-02-20T01:38:43.984Z,9.90
2023-02-20T01:41:13.193Z,9.90
2023-02-20T01:43:43.331Z,9.90
2023-02-20T01:46:47.556Z,9.90
2023-02-20T01:49:20.779Z,9.90
2023-02-20T01:51:54.761Z,9.90
2023-02-20T01:54:24.764Z,9.80
2023-02-20T01:56:55.036Z,9.80
2023-02-20T01:59:26.461Z,9.80
2023-02-20T02:01:54.980Z,9.80
2023-02-20T02:04:23.791Z,9.90
2023-02-20T02:06:54.590Z,9.80
2023-02-20T02:09:29.739Z,9.90
2023-02-20T02:11:57.997Z,9.80
2023-02-20T02:14:27.954Z,9.80
2023-02-20T02:17:12.550Z,9.80
2023-02-20T02:20:02.553Z,9.80
2023-02-20T02:22:57.184Z,9.80
2023-02-20T02:25:37.457Z,9.80
2023-02-20T02:28:45.915Z,9.70
2023-02-20T02:31:57.268Z,9.80
2023-02-20T02:35:04.662Z,9.70
2023-02-20T02:37:41.719Z,9.70
2023-02-20T02:40:20.772Z,9.70
2023-02-20T02:42:55.530Z,9.70
2023-02-20T02:45:31.291Z,9.70
2023-02-20T02:48:09.076Z,9.80
2023-02-20T02:50:42.086Z,9.70
2023-02-20T02:53:14.798Z,9.70
2023-02-20T02:55:43.049Z,9.70
2023-02-20T02:58:12.575Z,9.70
2023-02-20T03:00:44.924Z,9.70
2023-02-20T03:03:19.836Z,9.60
2023-02-20T03:05:53.612Z,9.70
2023-02-20T03:08:32.031Z,9.60
2023-02-20T03:11:07.136Z,9.60
2023-02-20T03:13:57.856Z,9.60
2023-02-20T03:16:32.268Z,9.60
2023-02-20T03:19:04.353Z,9.60
2023-02-20T03:21:34.635Z,9.50
2023-02-20T03:24:07.883Z,9.60
2023-02-20T03:26:38.579Z,9.50
2023-02-20T03:29:13.021Z,9.40
2023-02-20T03:31:47.200Z,9.40
2023-02-20T03:34:37.298Z,9.40
2023-02-20T03:37:26.374Z,9.40
2023-02-20T03:40:17.560Z,9.30
2023-02-20T03:43:07.736Z,9.30
2023-02-20T03:45:43.008Z,9.30
2023-02-20T03:48:20.486Z,9.20
2023-02-20T03:50:50.338Z,9.10
2023-02-20T03:53:18.164Z,9.10
2023-02-20T03:55:50.410Z,9.10
2023-02-20T03:58:23.129Z,9.00
2023-02-20T04:00:54.983Z,8.90
2023-02-20T04:03:28.611Z,8.90
2023-02-20T04:05:59.677Z,8.80
2023-02-20T04:08:37.384Z,8.80
2023-02-20T04:11:10.580Z,8.70
2023-02-20T04:13:40.824Z,8.70
2023-02-20T04:16:09.959Z,8.70
2023-02-20T04:18:38.823Z,8.70
2023-02-20T04:21:11.716Z,8.70
2023-02-20T04:23:46.221Z,8.70
2023-02-20T04:26:19.622Z,8.60
2023-02-20T04:28:49.540Z,8.60
2023-02-20T04:31:19.716Z,8.60
2023-02-20T04:33:49.440Z,8.60
2023-02-20T04:36:23.797Z,8.60
2023-02-20T04:38:53.246Z,8.50
2023-02-20T04:41:27.644Z,8.50
2023-02-20T04:44:16.080Z,8.50
2023-02-20T04:46:47.049Z,8.50
2023-02-20T04:49:16.254Z,8.40
2023-02-20T04:51:49.686Z,8.40
2023-02-20T04:54:18.266Z,8.40
2023-02-20T04:56:48.761Z,8.30
2023-02-20T04:59:17.215Z,8.30
2023-02-20T05:01:48.278Z,8.20
2023-02-20T05:04:16.984Z,8.20
2023-02-20T05:06:46.811Z,8.20
2023-02-20T05:09:14.873Z,8.10
2023-02-20T05:11:43.548Z,8.10
2023-02-20T05:14:13.028Z,7.90
2023-02-20T05:16:42.412Z,7.90
2023-02-20T05:19:10.560Z,7.90
2023-02-20T05:21:56.201Z,7.90
2023-02-20T05:24:25.003Z,7.80
2023-02-20T05:26:54.598Z,7.80
2023-02-20T05:29:24.155Z,7.80
2023-02-20T05:31:52.397Z,7.80
2023-02-20T05:34:21.412Z,7.80
2023-02-20T05:36:49.369Z,7.80
2023-02-20T05:39:17.519Z,7.80
2023-02-20T05:41:46.134Z,7.80
2023-02-20T05:44:14.239Z,7.80
2023-02-20T05:46:43.999Z,7.80
2023-02-20T05:49:12.841Z,7.80
2023-02-20T05:51:41.324Z,7.70
2023-02-20T05:54:09.303Z,7.70
2023-02-20T05:56:37.534Z,7.70
2023-02-20T05:59:05.551Z,7.60
2023-02-20T06:01:33.796Z,7.60
2023-02-20T06:04:03.438Z,7.60
2023-02-20T06:06:35.967Z,7.50
2023-02-20T06:09:04.951Z,7.50
2023-02-20T06:11:32.901Z,7.50
2023-02-20T06:14:01.519Z,7.50
2023-02-20T06:16:31.388Z,7.30
2023-02-20T06:19:00.251Z,7.30
2023-02-20T06:21:29.770Z,7.20
2023-02-20T06:23:57.891Z,7.20
2023-02-20T06:26:26.697Z,7.10
2023-02-20T06:28:55.197Z,7.10
2023-02-20T06:31:25.246Z,7.10
2023-02-20T06:33:54.030Z,7.00
2023-02-20T06:36:23.565Z,7.00
2023-02-20T06:38:55.232Z,6.90
2023-02-20T06:41:24.762Z,6.90
2023-02-20T06:43:53.042Z,6.90
2023-02-20T06:46:22.703Z,6.80
2023-02-20T06:48:53.140Z,6.80
2023-02-20T06:51:23.166Z,6.80
2023-02-20T06:53:53.039Z,6.80
2023-02-20T06:56:23.293Z,6.70
2023-02-20T06:58:53.415Z,6.70
2023-02-20T07:01:23.378Z,6.70
2023-02-20T07:03:53.674Z,6.70
2023-02-20T07:06:22.588Z,6.70
2023-02-20T07:08:50.744Z,6.70
2023-02-20T07:11:22.802Z,6.70
2023-02-20T07:13:51.225Z,6.70
2023-02-20T07:16:19.503Z,6.70
2023-02-20T07:18:47.649Z,6.70
2023-02-20T07:21:16.210Z,6.80
2023-02-20T07:23:45.480Z,6.80
2023-02-20T07:26:20.938Z,6.90
2023-02-20T07:28:49.171Z,7.00
2023-02-20T07:31:17.306Z,7.00
2023-02-20T07:33:45.400Z,7.00
2023-02-20T07:36:15.431Z,7.10
2023-02-20T07:38:44.037Z,7.20
2023-02-20T07:41:15.002Z,7.20
2023-02-20T07:43:44.457Z,7.30
2023-02-20T07:46:14.047Z,7.40
2023-02-20T07:48:42.191Z,7.40
2023-02-20T07:51:10.545Z,7.50
2023-02-20T07:53:38.518Z,7.60
2023-02-20T07:56:07.269Z,7.70
2023-02-20T07:58:35.292Z,7.70
2023-02-20T08:01:04.944Z,7.80
2023-02-20T08:03:33.006Z,7.80
2023-02-20T08:06:01.002Z,7.90
2023-02-20T08:08:29.153Z,8.00
2023-02-20T08:11:08.373Z,8.10
2023-02-20T08:13:38.315Z,8.10
2023-02-20T08:16:08.193Z,8.20
2023-02-20T08:18:36.303Z,8.20
2023-02-20T08:21:04.668Z,8.30
2023-02-20T08:23:35.805Z,8.40
2023-02-20T08:26:06.070Z,8.40
2023-02-20T08:28:35.416Z,8.50
2023-02-20T08:31:04.451Z,8.60
2023-02-20T08:33:34.158Z,8.70
2023-02-20T08:36:02.629Z,8.70
2023-02-20T08:38:34.477Z,8.80
2023-02-20T08:41:05.279Z,8.90
2023-02-20T08:43:34.198Z,8.90
2023-02-20T08:46:02.838Z,9.00
2023-02-20T08:48:31.300Z,9.10
2023-02-20T08:51:01.490Z,9.20
2023-02-20T08:53:30.177Z,9.30
2023-02-20T08:55:58.703Z,9.40
2023-02-20T08:58:27.265Z,9.50
2023-02-20T09:00:56.751Z,9.70
2023-02-20T09:03:27.372Z,9.80
2023-02-20T09:05:55.933Z,9.90
2023-02-20T09:08:25.493Z,10.10
2023-02-20T09:10:53.937Z,10.30
2023-02-20T09:13:22.454Z,10.70
2023-02-20T09:15:50.512Z,11.40
2023-02-20T09:18:18.978Z,12.20
2023-02-20T09:20:48.338Z,13.20
2023-02-20T09:23:16.435Z,14.20
2023-02-20T09:25:46.109Z,15.10
2023-02-20T09:28:14.514Z,16.00
2023-02-20T09:30:43.992Z,16.60
2023-02-20T09:33:12.172Z,17.30
2023-02-20T09:35:40.543Z,18.00
2023-02-20T09:38:08.702Z,18.80
2023-02-20T09:40:37.078Z,19.60
2023-02-20T09:43:18.041Z,20.40
2023-02-20T09:45:52.244Z,21.30
2023-02-20T09:48:32.860Z,22.00
2023-02-20T09:51:04.735Z,22.90
2023-02-20T09:53:36.770Z,23.60
2023-02-20T09:56:06.776Z,24.30
2023-02-20T09:58:43.620Z,24.80
2023-02-20T10:01:14.399Z,25.40
2023-02-20T10:03:56.142Z,25.90
2023-02-20T10:06:27.051Z,26.40
2023-02-20T10:08:55.714Z,26.90
2023-02-20T10:11:43.755Z,27.30
2023-02-20T10:14:48.779Z,27.80
2023-02-20T10:17:27.905Z,28.20
2023-02-20T10:20:10.334Z,28.70
2023-02-20T10:22:49.756Z,29.00
2023-02-20T10:25:23.504Z,29.40
2023-02-20T10:27:56.119Z,29.40
2023-02-20T10:30:30.578Z,29.60
2023-02-20T10:33:03.818Z,29.70
2023-02-20T10:35:38.545Z,29.90
2023-02-20T10:38:10.606Z,30.10
2023-02-20T10:40:42.914Z,30.30
2023-02-20T10:43:18.061Z,30.40
2023-02-20T10:45:54.299Z,30.50
2023-02-20T10:48:27.093Z,30.60
2023-02-20T10:51:04.584Z,30.70
2023-02-20T10:53:39.897Z,30.80
2023-02-20T10:56:12.361Z,30.90
2023-02-20T10:58:46.526Z,30.90
2023-02-20T11:01:21.625Z,31.10
2023-02-20T11:03:55.503Z,31.10
2023-02-20T11:06:30.875Z,31.10
2023-02-20T11:08:58.994Z,31.30
2023-02-20T11:11:32.852Z,31.30
2023-02-20T11:14:02.151Z,31.30
2023-02-20T11:16:36.911Z,31.40
2023-02-20T11:19:09.848Z,31.50
2023-02-20T11:21:40.545Z,31.40
2023-02-20T11:24:36.143Z,31.40
2023-02-20T11:27:09.442Z,31.40
2023-02-20T11:29:52.356Z,31.30
2023-02-20T11:32:30.994Z,31.20
2023-02-20T11:35:15.796Z,31.00
2023-02-20T11:37:54.537Z,31.10
2023-02-20T11:40:27.985Z,31.10
2023-02-20T11:42:56.256Z,30.90
2023-02-20T11:45:26.614Z,30.60
2023-02-20T11:48:11.703Z,30.40
2023-02-20T11:50:42.083Z,30.20
2023-02-20T11:53:19.546Z,29.90
2023-02-20T11:55:59.533Z,29.80
2023-02-20T11:58:30.287Z,29.40
2023-02-20T12:00:58.499Z,29.10
2023-02-20T12:03:30.440Z,28.90
2023-02-20T12:05:59.848Z,28.60
2023-02-20T12:08:55.470Z,28.30
2023-02-20T12:11:26.062Z,28.10
2023-02-20T12:13:56.211Z,28.00
2023-02-20T12:16:49.456Z,27.80
2023-02-20T12:19:22.999Z,27.60
2023-02-20T12:22:00.358Z,27.50
2023-02-20T12:24:52.674Z,27.30
2023-02-20T12:27:34.371Z,27.10
2023-02-20T12:30:14.680Z,27.10
2023-02-20T12:33:01.781Z,27.20
2023-02-20T12:35:34.871Z,27.20
2023-02-20T12:38:25.912Z,27.20
2023-02-20T12:41:18.805Z,27.20
2023-02-20T12:44:11.387Z,27.10
2023-02-20T12:46:49.585Z,27.20
2023-02-20T12:49:43.857Z,27.20
2023-02-20T12:52:31.730Z,27.10
2023-02-20T12:55:05.753Z,27.10
2023-02-20T12:57:46.722Z,27.00
2023-02-20T13:00:26.710Z,27.00
2023-02-20T13:03:00.740Z,26.70
2023-02-20T13:05:30.004Z,26.60
2023-02-20T13:08:06.103Z,26.50
2023-02-20T13:10:35.682Z,26.30
2023-02-20T13:13:04.000Z,26.20
2023-02-20T13:15:40.059Z,26.20
2023-02-20T13:18:17.995Z,26.00
2023-02-20T13:20:48.818Z,26.10
2023-02-20T13:23:34.918Z,25.90
2023-02-20T13:26:03.428Z,25.90
2023-02-20T13:28:45.877Z,25.90
2023-02-20T13:31:16.939Z,25.90
2023-02-20T13:33:47.072Z,25.90
2023-02-20T13:36:43.831Z,25.80
2023-02-20T13:39:39.487Z,25.70
2023-02-20T13:42:31.895Z,25.40
2023-02-20T13:45:01.109Z,25.10
2023-02-20T13:47:32.605Z,24.80
2023-02-20T13:50:01.676Z,24.40
2023-02-20T13:52:39.023Z,24.10
2023-02-20T13:55:15.611Z,23.90
2023-02-20T13:57:48.823Z,23.60
2023-02-20T14:00:28.593Z,23.30
2023-02-20T14:02:57.765Z,23.00
2023-02-20T14:05:29.361Z,22.70
2023-02-20T14:07:58.394Z,22.40
2023-02-20T14:10:29.268Z,22.10
2023-02-20T14:13:02.028Z,21.80
2023-02-20T14:15:32.910Z,21.50
2023-02-20T14:18:02.461Z,21.20
2023-02-20T14:20:36.728Z,21.00
2023-02-20T14:23:18.955Z,20.60
2023-02-20T14:26:00.702Z,20.40
2023-02-20T14:28:33.315Z,20.10
2023-02-20T14:31:21.167Z,19.90
2023-02-20T14:33:50.240Z,19.80
2023-02-20T14:36:54.483Z,19.60
2023-02-20T14:39:43.281Z,19.60
2023-02-20T14:42:16.666Z,19.60
2023-02-20T14:44:49.756Z,19.80
2023-02-20T14:47:19.473Z,19.90
2023-02-20T14:49:47.622Z,20.20
2023-02-20T14:52:20.061Z,20.30
2023-02-20T14:54:59.458Z,20.60
2023-02-20T14:57:27.569Z,20.70
2023-02-20T15:00:11.559Z,20.80
2023-02-20T15:02:43.577Z,20.90
2023-02-20T15:05:16.449Z,21.00
2023-02-20T15:07:44.464Z,21.10
2023-02-20T15:10:35.284Z,21.30
2023-02-20T15:13:08.469Z,21.30
2023-02-20T15:15:39.907Z,21.30
2023-02-20T15:18:10.037Z,21.30
2023-02-20T15:20:41.315Z,21.30
2023-02-20T15:23:15.637Z,21.30
2023-02-20T15:25:44.875Z,21.30
2023-02-20T15:28:15.076Z,21.40
2023-02-20T15:31:06.612Z,21.20
2023-02-20T15:33:36.832Z,21.10
2023-02-20T15:36:06.330Z,21.00
2023-02-20T15:38:37.226Z,21.00
2023-02-20T15:41:07.013Z,20.90
2023-02-20T15:43:47.114Z,20.80
2023-02-20T15:46:18.600Z,20.80
2023-02-20T15:48:46.913Z,20.60
2023-02-20T15:51:18.977Z,20.60
2023-02-20T15:53:47.982Z,20.50
2023-02-20T15:56:17.228Z,20.40
2023-02-20T15:58:47.436Z,20.30
2023-02-20T16:01:17.242Z,20.20
2023-02-20T16:03:54.679Z,20.20
2023-02-20T16:06:23.912Z,20.20
2023-02-20T16:08:53.721Z,20.00
2023-02-20T16:11:24.063Z,19.80
2023-02-20T16:13:55.783Z,19.70
2023-02-20T16:16:31.205Z,19.50
2023-02-20T16:19:00.093Z,19.30
2023-02-20T16:21:28.440Z,19.00
2023-02-20T16:23:56.857Z,18.80
2023-02-20T16:26:28.897Z,18.60
2023-02-20T16:28:59.710Z,18.30
2023-02-20T16:32:14.577Z,18.10
2023-02-20T16:34:44.899Z,17.90
2023-02-20T16:37:14.455Z,17.70
2023-02-20T16:39:42.904Z,17.50
2023-02-20T16:42:24.625Z,17.40
2023-02-20T16:44:55.318Z,17.20
2023-02-20T16:47:26.863Z,17.10
2023-02-20T16:49:57.813Z,16.90
2023-02-20T16:52:28.628Z,16.80
2023-02-20T16:54:58.627Z,16.60
2023-02-20T16:57:27.421Z,16.40
2023-02-20T16:59:56.994Z,16.30
2023-02-20T17:02:30.144Z,16.20
2023-02-20T17:04:58.663Z,16.10
2023-02-20T17:07:27.188Z,15.90
2023-02-20T17:09:55.175Z,15.80
2023-02-20T17:12:24.729Z,15.60
2023-02-20T17:14:53.489Z,15.50
2023-02-20T17:17:22.997Z,15.40
2023-02-20T17:19:55.468Z,15.20
2023-02-20T17:22:24.678Z,15.10
2023-02-20T17:24:52.761Z,15.00
2023-02-20T17:27:21.370Z,14.90
2023-02-20T17:29:49.559Z,14.80
2023-02-20T17:32:17.705Z,14.70
2023-02-20T17:34:45.887Z,14.70
2023-02-20T17:37:15.615Z,14.60
2023-02-20T17:39:43.526Z,14.50
2023-02-20T17:42:12.503Z,14.50
2023-02-20T17:44:40.625Z,14.40
2023-02-20T17:47:10.620Z,14.30
2023-02-20T17:49:41.127Z,14.30
2023-02-20T17:52:10.510Z,14.20
2023-02-20T17:54:41.312Z,14.20
2023-02-20T17:57:09.275Z,14.20
2023-02-20T17:59:39.576Z,14.10
2023-02-20T18:02:08.772Z,14.10
2023-02-20T18:04:37.741Z,14.10
2023-02-20T18:07:06.593Z,14.00
2023-02-20T18:09:34.764Z,14.00
2023-02-20T18:12:04.750Z,13.90
2023-02-20T18:14:33.382Z,13.90
2023-02-20T18:17:01.492Z,14.00
2023-02-20T18:19:29.355Z,13.80
2023-02-20T18:21:57.610Z,13.80
2023-02-20T18:24:26.441Z,13.90
2023-02-20T18:26:55.429Z,13.90
2023-02-20T18:29:26.850Z,13.70
2023-02-20T18:31:57.707Z,13.70
2023-02-20T18:34:27.249Z,13.70
2023-02-20T18:36:55.789Z,13.60
2023-02-20T18:39:23.736Z,13.70
2023-02-20T18:41:52.839Z,13.60
2023-02-20T18:44:23.121Z,13.60
2023-02-20T18:46:52.470Z,13.50
2023-02-20T18:49:20.513Z,13.50
2023-02-20T18:51:48.510Z,13.50
2023-02-20T18:54:19.372Z,13.40
2023-02-20T18:56:48.700Z,13.40
2023-02-20T18:59:17.107Z,13.40
2023-02-20T19:01:46.087Z,13.40
2023-02-20T19:04:16.155Z,13.40
2023-02-20T19:06:46.342Z,13.40
2023-02-20T19:09:16.676Z,13.40
2023-02-20T19:11:49.696Z,13.30
2023-02-20T19:14:17.995Z,13.40
2023-02-20T19:16:49.671Z,13.30
2023-02-20T19:19:23.978Z,13.30
2023-02-20T19:21:53.689Z,13.30
2023-02-20T19:24:22.409Z,13.20
2023-02-20T19:26:50.320Z,13.20
2023-02-20T19:29:18.382Z,13.20
2023-02-20T19:31:46.600Z,13.20
2023-02-20T19:34:14.795Z,13.20
2023-02-20T19:36:44.277Z,13.10
2023-02-20T19:39:14.130Z,13.20
2023-02-20T19:41:42.060Z,13.10
2023-02-20T19:44:14.592Z,13.20
2023-02-20T19:46:42.482Z,13.00
2023-02-20T19:49:12.519Z,13.00
2023-02-20T19:51:47.835Z,12.90
2023-02-20T19:54:16.675Z,12.90
2023-02-20T19:56:48.524Z,12.90
2023-02-20T19:59:16.581Z,12.80
2023-02-20T20:01:48.883Z,12.70
2023-02-20T20:04:17.091Z,12.70
2023-02-20T20:06:45.376Z,12.70
2023-02-20T20:09:23.533Z,12.70
2023-02-20T20:11:58.361Z,12.60
2023-02-20T20:14:26.301Z,12.60
2023-02-20T20:16:54.521Z,12.60
2023-02-20T20:19:22.675Z,12.60
2023-02-20T20:21:51.635Z,12.60
2023-02-20T20:24:21.081Z,12.60
2023-02-20T20:26:49.236Z,12.60
2023-02-20T20:29:17.229Z,12.50
2023-02-20T20:31:45.382Z,12.50
2023-02-20T20:34:13.402Z,12.60
2023-02-20T20:36:41.492Z,12.50
2023-02-20T20:39:09.478Z,12.50
2023-02-20T20:41:44.830Z,12.50
2023-02-20T20:44:14.484Z,12.50
2023-02-20T20:46:42.431Z,12.40
2023-02-20T20:49:12.336Z,12.40
2023-02-20T20:51:42.061Z,12.40
2023-02-20T20:54:10.745Z,12.40
2023-02-20T20:56:45.998Z,12.30
2023-02-20T20:59:14.222Z,12.30
2023-02-20T21:01:43.146Z,12.30
2023-02-20T21:04:12.123Z,12.30
2023-02-20T21:06:40.405Z,12.20
2023-02-20T21:09:08.896Z,12.20
2023-02-20T21:11:36.965Z,12.20
2023-02-20T21:14:06.339Z,12.20
2023-02-20T21:16:34.513Z,12.20
2023-02-20T21:19:02.395Z,12.20
2023-02-20T21:21:32.445Z,12.20
2023-02-20T21:24:02.959Z,12.10
2023-02-20T21:26:31.037Z,12.20
2023-02-20T21:28:59.149Z,12.30
2023-02-20T21:31:28.644Z,12.20
2023-02-20T21:33:57.103Z,12.10
2023-02-20T21:36:25.725Z,12.20
2023-02-20T21:38:53.775Z,12.10
2023-02-20T21:41:41.244Z,12.20
2023-02-20T21:44:28.870Z,12.10
2023-02-20T21:46:59.701Z,12.10
2023-02-20T21:49:29.074Z,12.10
2023-02-20T21:51:57.502Z,12.10
2023-02-20T21:54:27.022Z,12.10
2023-02-20T21:56:55.299Z,12.10
2023-02-20T21:59:22.530Z,12.10
2023-02-20T22:01:50.090Z,12.20
2023-02-20T22:04:19.698Z,12.10
2023-02-20T22:07:06.117Z,12.10
2023-02-20T22:09:51.835Z,12.10
2023-02-20T22:12:37.635Z,12.10
2023-02-20T22:15:23.771Z,12.10
2023-02-20T22:18:09.392Z,12.10
2023-02-20T22:20:56.593Z,12.00
2023-02-20T22:23:42.325Z,12.00
2023-02-20T22:26:27.979Z,12.00
2023-02-20T22:29:13.530Z,12.00
2023-02-20T22:31:59.149Z,12.00
2023-02-20T22:34:45.044Z,12.00
2023-02-20T22:37:31.977Z,12.00
2023-02-20T22:40:17.628Z,12.00
2023-02-20T22:43:02.856Z,12.00
2023-02-20T22:45:48.797Z,11.90
2023-02-20T22:48:34.574Z,11.90
2023-02-20T22:51:19.925Z,11.90
2023-02-20T22:54:07.031Z,11.90
2023-02-20T22:56:52.264Z,11.90
2023-02-20T22:59:37.446Z,11.90
2023-02-20T23:02:23.243Z,11.90
2023-02-20T23:05:08.599Z,11.90
2023-02-20T23:07:54.209Z,11.80
2023-02-20T23:10:41.357Z,11.80
2023-02-20T23:13:26.981Z,11.80
2023-02-20T23:16:12.427Z,11.80
2023-02-20T23:18:58.087Z,11.70
2023-02-20T23:21:43.499Z,11.70
2023-02-20T23:24:29.319Z,11.70
2023-02-20T23:27:16.418Z,11.70
2023-02-20T23:30:02.622Z,11.70
2023-02-20T23:32:47.883Z,11.70
2023-02-20T23:35:35.282Z,11.70
2023-02-20T23:38:20.905Z,11.70
2023-02-20T23:41:06.317Z,11.70
2023-02-20T23:43:52.990Z,11.80
2023-02-20T23:46:38.734Z,11.80
2023-02-20T23:49:23.946Z,11.80
2023-02-20T23:52:16.418Z,11.80
2023-02-20T23:55:02.809Z,11.80
2023-02-20T23:57:48.637Z,11.80
