createdAt,value
2023-02-02T00:00:40.554Z,18.88
2023-02-02T00:01:40.534Z,18.88
2023-02-02T00:02:40.564Z,18.87
2023-02-02T00:03:40.538Z,18.88
2023-02-02T00:04:40.475Z,18.87
2023-02-02T00:05:40.457Z,18.86
2023-02-02T00:06:40.438Z,18.88
2023-02-02T00:07:40.402Z,18.87
2023-02-02T00:08:40.390Z,18.86
2023-02-02T01:49:38.541Z,18.83
2023-02-02T01:50:38.533Z,18.82
2023-02-02T01:51:38.517Z,18.83
2023-02-02T01:52:38.506Z,18.83
2023-02-02T01:53:38.585Z,18.82
2023-02-02T01:54:38.487Z,18.83
2023-02-02T01:55:38.486Z,18.82
2023-02-02T01:56:38.465Z,18.78
2023-02-02T01:57:38.443Z,18.82
2023-02-02T01:58:38.441Z,18.83
2023-02-02T01:59:38.450Z,18.82
2023-02-02T02:00:38.420Z,18.83
2023-02-02T02:01:38.422Z,18.82
2023-02-02T02:02:38.384Z,18.83
2023-02-02T02:03:38.355Z,18.83
2023-02-02T02:04:38.411Z,18.80
2023-02-02T02:05:38.324Z,18.82
2023-02-02T02:06:38.293Z,18.83
2023-02-02T02:07:38.282Z,18.82
2023-02-02T02:08:38.253Z,18.80
2023-02-02T02:09:38.235Z,18.82
2023-02-02T02:10:38.226Z,18.82
2023-02-02T02:11:38.194Z,18.82
2023-02-02T02:12:38.186Z,18.84
2023-02-02T02:13:38.230Z,18.83
2023-02-02T02:14:38.139Z,18.84
2023-02-02T02:15:38.131Z,18.83
2023-02-02T02:16:38.174Z,18.83
2023-02-02T02:17:38.083Z,18.83
2023-02-02T02:18:38.054Z,18.84
2023-02-02T02:19:38.042Z,18.83
2023-02-02T02:20:38.045Z,18.84
2023-02-02T02:21:37.989Z,18.84
2023-02-02T02:22:37.970Z,18.86
2023-02-02T02:23:37.960Z,18.87
2023-02-02T02:24:37.929Z,18.87
2023-02-02T02:25:37.914Z,18.86
2023-02-02T02:26:37.935Z,18.86
2023-02-02T02:27:37.865Z,18.88
2023-02-02T02:28:37.835Z,18.87
2023-02-02T02:29:37.805Z,18.88
2023-02-02T02:30:37.906Z,18.88
2023-02-02T02:31:37.829Z,18.90
2023-02-02T02:32:37.718Z,18.91
2023-02-02T02:33:37.690Z,18.88
2023-02-02T02:34:37.655Z,18.93
2023-02-02T02:35:37.633Z,18.91
2023-02-02T02:36:37.579Z,18.94
2023-02-02T02:37:37.546Z,18.91
2023-02-02T02:38:37.519Z,18.90
2023-02-02T02:39:37.475Z,18.94
2023-02-02T02:40:37.445Z,18.93
2023-02-02T02:41:37.413Z,18.96
2023-02-02T02:42:37.384Z,18.96
2023-02-02T02:43:37.348Z,18.96
2023-02-02T02:44:37.317Z,18.93
2023-02-02T02:45:37.271Z,18.97
2023-02-02T02:46:37.226Z,18.98
2023-02-02T02:47:37.190Z,18.97
2023-02-02T02:48:37.145Z,18.98
2023-02-02T02:49:37.168Z,18.96
2023-02-02T02:50:37.066Z,18.98
2023-02-02T02:51:37.006Z,19.00
2023-02-02T02:52:36.970Z,18.97
2023-02-02T02:53:36.911Z,18.96
2023-02-02T02:54:36.855Z,18.98
2023-02-02T02:55:36.804Z,19.00
2023-02-02T02:56:36.759Z,19.01
2023-02-02T02:57:36.706Z,18.98
2023-02-02T02:58:36.641Z,19.00
2023-02-02T02:59:36.585Z,19.00
2023-02-02T03:00:36.561Z,19.00
2023-02-02T03:01:36.516Z,19.00
2023-02-02T03:02:36.460Z,19.01
2023-02-02T03:03:36.376Z,19.01
2023-02-02T03:04:36.321Z,19.01
2023-02-02T03:05:36.276Z,19.03
2023-02-02T03:06:36.224Z,19.03
2023-02-02T03:07:36.163Z,19.05
2023-02-02T03:08:36.095Z,19.03
2023-02-02T03:09:36.051Z,19.03
2023-02-02T03:10:35.985Z,19.03
2023-02-02T03:11:35.947Z,19.01
2023-02-02T03:12:35.861Z,19.04
2023-02-02T03:13:35.853Z,19.07
2023-02-02T03:14:35.741Z,19.05
2023-02-02T03:15:35.729Z,19.04
2023-02-02T03:16:35.607Z,19.08
2023-02-02T03:17:35.543Z,19.07
2023-02-02T03:18:35.506Z,19.05
2023-02-02T03:19:35.421Z,19.08
2023-02-02T03:20:35.364Z,19.08
2023-02-02T03:21:35.307Z,19.10
2023-02-02T03:22:35.246Z,19.08
2023-02-02T03:23:35.166Z,19.05
2023-02-02T03:24:35.100Z,19.08
2023-02-02T03:25:35.030Z,19.10
2023-02-02T03:26:35.034Z,19.10
2023-02-02T03:27:34.895Z,19.08
2023-02-02T03:28:34.831Z,19.10
2023-02-02T03:29:34.778Z,19.10
2023-02-02T03:30:34.701Z,19.13
2023-02-02T03:31:34.661Z,19.11
2023-02-02T03:32:34.540Z,19.10
2023-02-02T03:33:34.473Z,19.11
2023-02-02T03:44:34.615Z,19.15
2023-02-02T05:04:28.274Z,19.19
2023-02-02T05:13:27.826Z,19.21
2023-02-02T05:14:27.764Z,19.21
2023-02-02T05:15:27.726Z,19.19
2023-02-02T05:16:29.137Z,19.21
2023-02-02T05:17:27.641Z,19.19
2023-02-02T05:18:27.629Z,19.21
2023-02-02T05:19:27.597Z,19.19
2023-02-02T05:20:27.556Z,19.22
2023-02-02T05:21:27.591Z,19.21
2023-02-02T05:53:25.686Z,19.19
2023-02-02T05:54:25.643Z,19.24
2023-02-02T05:55:25.890Z,19.22
2023-02-02T05:56:25.494Z,19.21
2023-02-02T05:57:25.448Z,19.25
2023-02-02T05:58:25.354Z,19.21
2023-02-02T05:59:25.267Z,19.21
2023-02-02T06:00:25.197Z,19.22
2023-02-02T06:01:25.124Z,19.21
2023-02-02T06:02:25.078Z,19.22
2023-02-02T06:03:25.098Z,19.24
2023-02-02T06:04:25.006Z,19.21
2023-02-02T06:05:25.514Z,19.21
2023-02-02T06:06:24.802Z,19.22
2023-02-02T06:07:24.743Z,19.24
2023-02-02T06:08:24.698Z,19.21
2023-02-02T06:09:24.607Z,19.24
2023-02-02T06:10:25.168Z,19.22
2023-02-02T06:11:24.462Z,19.24
2023-02-02T06:13:24.682Z,19.21
2023-02-02T07:46:18.021Z,20.59
2023-02-02T08:05:17.139Z,20.74
2023-02-02T08:10:16.881Z,20.75
2023-02-02T08:11:16.831Z,20.79
2023-02-02T08:12:16.769Z,20.80
2023-02-02T08:13:16.733Z,20.83
2023-02-02T08:14:16.667Z,20.83
2023-02-02T08:15:16.662Z,20.86
2023-02-02T08:16:16.703Z,20.89
2023-02-02T08:17:16.553Z,20.93
2023-02-02T08:18:16.528Z,20.97
2023-02-02T08:19:16.491Z,21.05
2023-02-02T08:20:16.403Z,21.07
2023-02-02T08:21:16.359Z,21.10
2023-02-02T08:22:16.285Z,21.05
2023-02-02T08:23:16.309Z,21.06
2023-02-02T08:24:16.231Z,21.03
2023-02-02T08:25:16.222Z,21.00
2023-02-02T08:26:16.186Z,21.05
2023-02-02T08:27:16.108Z,21.02
2023-02-02T08:28:16.065Z,21.00
2023-02-02T08:29:16.015Z,20.99
2023-02-02T08:30:15.974Z,20.99
2023-02-02T08:31:16.032Z,20.96
2023-02-02T08:32:15.880Z,20.96
2023-02-02T08:33:15.827Z,20.95
2023-02-02T08:34:15.780Z,20.96
2023-02-02T08:35:15.733Z,20.96
2023-02-02T08:36:15.669Z,20.93
2023-02-02T08:37:16.179Z,20.93
2023-02-02T08:38:15.563Z,20.92
2023-02-02T08:39:15.538Z,20.92
2023-02-02T08:40:15.499Z,20.95
2023-02-02T08:41:15.405Z,20.95
2023-02-02T08:42:15.363Z,20.96
2023-02-02T08:43:16.590Z,20.95
2023-02-02T08:44:15.230Z,20.93
2023-02-02T08:46:04.420Z,20.97
2023-02-02T08:46:16.454Z,20.93
2023-02-02T08:47:14.965Z,20.97
2023-02-02T08:48:14.867Z,20.99
2023-02-02T08:49:14.774Z,20.97
2023-02-02T08:50:14.666Z,20.97
2023-02-02T08:51:14.584Z,21.00
2023-02-02T08:52:14.470Z,20.99
2023-02-02T09:22:12.793Z,21.20
2023-02-02T09:23:12.702Z,21.23
2023-02-02T09:24:12.653Z,21.20
2023-02-02T09:25:12.541Z,21.26
2023-02-02T09:26:12.470Z,21.26
2023-02-02T09:27:12.490Z,21.19
2023-02-02T09:28:12.475Z,21.16
2023-02-02T09:29:12.400Z,21.10
2023-02-02T09:30:12.392Z,21.00
2023-02-02T09:31:12.427Z,20.90
2023-02-02T09:32:12.390Z,20.83
2023-02-02T09:33:12.243Z,20.76
2023-02-02T09:34:12.226Z,20.74
2023-02-02T09:35:12.092Z,20.69
2023-02-02T09:36:12.035Z,20.71
2023-02-02T09:37:12.259Z,20.71
2023-02-02T09:38:11.883Z,20.71
2023-02-02T09:39:11.843Z,20.69
2023-02-02T09:40:11.802Z,20.74
2023-02-02T09:41:11.779Z,20.76
2023-02-02T09:42:11.734Z,20.78
2023-02-02T09:43:11.680Z,20.82
2023-02-02T09:44:11.631Z,20.85
2023-02-02T09:45:11.595Z,20.83
2023-02-02T09:46:11.580Z,20.85
2023-02-02T09:47:11.758Z,20.89
2023-02-02T09:48:11.432Z,20.90
2023-02-02T09:49:11.374Z,20.92
2023-02-02T09:50:11.389Z,20.96
2023-02-02T09:51:11.258Z,20.95
2023-02-02T09:52:11.194Z,20.95
2023-02-02T09:53:11.124Z,20.99
2023-02-02T09:54:11.047Z,21.00
2023-02-02T09:55:10.964Z,21.00
2023-02-02T09:56:10.879Z,21.02
2023-02-02T09:57:10.862Z,21.05
2023-02-02T09:58:10.719Z,21.09
2023-02-02T09:59:19.938Z,21.05
2023-02-02T10:00:11.516Z,21.03
2023-02-02T10:01:10.487Z,21.09
2023-02-02T10:02:10.292Z,21.09
2023-02-02T10:03:10.264Z,21.11
2023-02-02T10:04:10.133Z,21.07
2023-02-02T10:05:10.755Z,21.11
2023-02-02T10:06:09.861Z,21.10
2023-02-02T10:07:09.755Z,21.10
2023-02-02T10:08:09.639Z,21.13
2023-02-02T10:09:09.528Z,21.09
2023-02-02T10:10:09.433Z,21.14
2023-02-02T10:11:09.313Z,21.16
2023-02-02T10:12:09.210Z,21.14
2023-02-02T10:13:09.102Z,21.20
2023-02-02T10:14:08.964Z,21.22
2023-02-02T10:15:08.862Z,21.24
2023-02-02T10:16:08.798Z,21.29
2023-02-02T10:17:08.654Z,21.34
2023-02-02T10:18:08.540Z,21.34
2023-02-02T10:19:08.444Z,21.37
2023-02-02T10:20:08.327Z,21.40
2023-02-02T10:21:08.210Z,21.44
2023-02-02T10:22:08.103Z,21.43
2023-02-02T10:23:08.002Z,21.47
2023-02-02T10:24:07.885Z,21.45
2023-02-02T10:25:07.820Z,21.48
2023-02-02T10:26:07.745Z,21.47
2023-02-02T10:27:07.685Z,21.45
2023-02-02T10:28:07.632Z,21.43
2023-02-02T10:29:07.558Z,21.40
2023-02-02T10:30:07.502Z,21.36
2023-02-02T10:31:07.556Z,21.36
2023-02-02T10:32:07.452Z,21.31
2023-02-02T10:33:07.370Z,21.30
2023-02-02T10:34:07.302Z,21.23
2023-02-02T10:35:13.797Z,21.19
2023-02-02T10:36:08.126Z,21.16
2023-02-02T10:37:07.016Z,21.10
2023-02-02T10:38:07.461Z,21.09
2023-02-02T10:39:06.811Z,21.05
2023-02-02T10:40:06.761Z,21.02
2023-02-02T10:41:06.603Z,21.00
2023-02-02T10:42:06.508Z,20.95
2023-02-02T10:43:06.409Z,20.92
2023-02-02T10:44:06.301Z,20.88
2023-02-02T10:45:06.190Z,20.86
2023-02-02T10:46:06.175Z,20.83
2023-02-02T10:47:06.040Z,20.80
2023-02-02T10:48:05.981Z,20.78
2023-02-02T10:49:05.933Z,20.78
2023-02-02T10:50:05.825Z,20.75
2023-02-02T10:51:05.745Z,20.72
2023-02-02T10:52:05.690Z,20.74
2023-02-02T10:53:05.576Z,20.72
2023-02-02T10:54:05.511Z,20.68
2023-02-02T10:55:05.428Z,20.67
2023-02-02T10:56:05.322Z,20.67
2023-02-02T10:57:05.234Z,20.67
2023-02-02T10:58:05.160Z,20.61
2023-02-02T10:59:05.070Z,20.62
2023-02-02T11:00:04.981Z,20.62
2023-02-02T11:01:04.962Z,20.59
2023-02-02T11:02:20.076Z,20.58
2023-02-02T11:03:05.733Z,20.58
2023-02-02T11:04:04.626Z,20.56
2023-02-02T11:05:04.520Z,20.58
2023-02-02T11:06:04.427Z,20.58
2023-02-02T11:07:04.335Z,20.55
2023-02-02T11:08:04.241Z,20.55
2023-02-02T11:09:04.147Z,20.51
2023-02-02T11:10:04.059Z,20.55
2023-02-02T11:11:03.965Z,20.54
2023-02-02T11:12:03.881Z,20.54
2023-02-02T11:13:03.862Z,20.51
2023-02-02T11:14:03.698Z,20.48
2023-02-02T11:15:03.604Z,20.49
2023-02-02T11:17:03.404Z,20.49
2023-02-02T11:18:03.325Z,20.51
2023-02-02T11:19:03.235Z,20.49
2023-02-02T11:20:03.137Z,20.49
2023-02-02T11:21:03.037Z,20.47
2023-02-02T11:22:02.949Z,20.48
2023-02-02T11:23:02.861Z,20.47
2023-02-02T11:25:02.680Z,20.42
2023-02-02T11:26:02.572Z,20.42
2023-02-02T11:27:02.483Z,20.42
2023-02-02T11:28:02.386Z,20.42
2023-02-02T11:29:02.294Z,20.41
2023-02-02T11:30:02.196Z,20.40
2023-02-02T11:31:02.269Z,20.40
2023-02-02T11:32:02.028Z,20.41
2023-02-02T11:33:01.989Z,20.40
2023-02-02T11:34:01.855Z,20.40
2023-02-02T11:35:01.779Z,20.40
2023-02-02T11:36:01.697Z,20.38
2023-02-02T11:37:01.613Z,20.37
2023-02-02T11:38:01.530Z,20.35
2023-02-02T11:39:01.471Z,20.35
2023-02-02T11:40:01.400Z,20.38
2023-02-02T11:41:01.297Z,20.37
2023-02-02T11:42:01.230Z,20.35
2023-02-02T11:43:01.142Z,20.37
2023-02-02T11:44:01.062Z,20.35
2023-02-02T11:45:01.793Z,20.35
2023-02-02T11:46:02.872Z,20.32
2023-02-02T11:47:00.832Z,20.34
2023-02-02T11:48:00.761Z,20.34
2023-02-02T11:49:00.711Z,20.34
2023-02-02T11:50:00.648Z,20.32
2023-02-02T11:51:00.627Z,20.30
2023-02-02T11:52:00.473Z,20.31
2023-02-02T11:53:00.414Z,20.32
2023-02-02T11:54:00.336Z,20.31
2023-02-02T11:55:00.272Z,20.32
2023-02-02T11:56:00.805Z,20.28
2023-02-02T11:57:00.128Z,20.30
2023-02-02T11:58:00.045Z,20.31
2023-02-02T11:59:00.725Z,20.30
2023-02-02T12:00:02.797Z,20.31
2023-02-02T12:00:59.855Z,20.28
2023-02-02T12:01:59.780Z,20.28
2023-02-02T12:02:59.631Z,20.27
2023-02-02T12:03:59.574Z,20.27
2023-02-02T12:04:59.441Z,20.28
2023-02-02T12:05:59.345Z,20.25
2023-02-02T12:06:59.253Z,20.27
2023-02-02T12:07:59.221Z,20.23
2023-02-02T12:08:59.084Z,20.25
2023-02-02T12:09:58.998Z,20.27
2023-02-02T12:10:58.887Z,20.27
2023-02-02T12:11:58.794Z,20.23
2023-02-02T12:12:58.705Z,20.25
2023-02-02T12:13:59.232Z,20.25
2023-02-02T12:14:58.525Z,20.25
2023-02-02T12:15:58.527Z,20.25
2023-02-02T12:16:58.341Z,20.28
2023-02-02T12:17:58.264Z,20.24
2023-02-02T12:18:58.167Z,20.24
2023-02-02T12:19:58.089Z,20.25
2023-02-02T12:20:57.994Z,20.23
2023-02-02T12:21:57.955Z,20.21
2023-02-02T12:22:57.809Z,20.24
2023-02-02T12:23:57.719Z,20.20
2023-02-02T12:24:57.640Z,20.21
2023-02-02T12:25:57.541Z,20.19
2023-02-02T12:26:57.517Z,20.20
2023-02-02T12:27:57.340Z,20.21
2023-02-02T12:28:57.243Z,20.17
2023-02-02T12:29:57.321Z,20.19
2023-02-02T12:30:57.139Z,20.20
2023-02-02T12:31:57.076Z,20.19
2023-02-02T12:32:56.875Z,20.19
2023-02-02T12:33:56.786Z,20.16
2023-02-02T12:34:56.839Z,20.19
2023-02-02T12:35:56.682Z,20.20
2023-02-02T12:36:56.514Z,20.17
2023-02-02T12:37:56.485Z,20.17
2023-02-02T12:38:56.336Z,20.19
2023-02-02T12:39:56.235Z,20.16
2023-02-02T12:40:56.137Z,20.16
2023-02-02T12:41:56.059Z,20.16
2023-02-02T12:42:55.982Z,20.17
2023-02-02T12:43:55.873Z,20.16
2023-02-02T12:44:55.768Z,20.16
2023-02-02T12:45:55.846Z,20.19
2023-02-02T12:46:55.583Z,20.14
2023-02-02T12:47:55.514Z,20.16
2023-02-02T12:48:55.398Z,20.14
2023-02-02T12:49:55.305Z,20.14
2023-02-02T12:50:55.342Z,20.14
2023-02-02T12:51:55.196Z,20.11
2023-02-02T12:52:55.043Z,20.13
2023-02-02T12:54:32.634Z,20.14
2023-02-02T12:54:56.825Z,20.14
2023-02-02T12:55:54.756Z,20.14
2023-02-02T12:56:54.648Z,20.11
2023-02-02T12:57:54.556Z,20.09
2023-02-02T12:58:54.472Z,20.10
2023-02-02T14:08:49.536Z,19.89
2023-02-02T15:52:46.566Z,19.38
2023-02-02T15:53:45.703Z,19.34
2023-02-02T15:54:45.643Z,19.36
2023-02-02T15:55:45.564Z,19.36
2023-02-02T15:56:46.389Z,19.38
2023-02-02T15:57:45.459Z,19.38
2023-02-02T15:58:45.365Z,19.38
2023-02-02T15:59:45.278Z,19.39
2023-02-02T16:00:45.267Z,19.38
2023-02-02T16:01:45.173Z,19.35
2023-02-02T16:02:45.075Z,19.38
2023-02-02T16:03:45.010Z,19.35
2023-02-02T16:04:44.962Z,19.38
2023-02-02T16:05:44.898Z,19.36
2023-02-02T16:06:44.808Z,19.39
2023-02-02T16:07:50.567Z,19.38
2023-02-02T16:08:45.677Z,19.38
2023-02-02T16:09:44.586Z,19.38
2023-02-02T16:10:46.559Z,19.38
2023-02-02T16:11:44.479Z,19.36
2023-02-02T16:12:44.337Z,19.39
2023-02-02T16:13:44.270Z,19.36
2023-02-02T16:14:44.191Z,19.38
2023-02-02T16:15:44.104Z,19.35
2023-02-02T16:16:47.009Z,19.38
2023-02-02T16:17:43.958Z,19.38
2023-02-02T16:18:43.865Z,19.36
2023-02-02T16:19:43.781Z,19.35
2023-02-02T16:20:43.699Z,19.35
2023-02-02T16:21:43.628Z,19.36
2023-02-02T16:22:45.884Z,19.38
2023-02-02T16:23:43.470Z,19.38
2023-02-02T16:24:43.379Z,19.36
2023-02-02T17:49:37.016Z,19.26
2023-02-02T17:50:36.947Z,19.24
2023-02-02T17:51:36.857Z,19.25
2023-02-02T17:52:36.795Z,19.24
2023-02-02T17:53:36.779Z,19.24
2023-02-02T17:54:36.642Z,19.24
2023-02-02T17:55:36.581Z,19.21
2023-02-02T17:56:36.503Z,19.22
2023-02-02T17:57:36.465Z,19.22
2023-02-02T17:58:36.356Z,19.24
2023-02-02T17:59:36.285Z,19.22
2023-02-02T18:00:36.210Z,19.22
2023-02-02T18:01:38.281Z,19.22
2023-02-02T18:02:36.111Z,19.21
2023-02-02T18:03:36.939Z,19.24
2023-02-02T18:04:35.963Z,19.22
2023-02-02T18:05:35.844Z,19.22
2023-02-02T18:06:35.774Z,19.24
2023-02-02T18:07:35.702Z,19.21
2023-02-02T18:08:35.630Z,19.21
2023-02-02T18:09:35.556Z,19.24
2023-02-02T18:10:35.463Z,19.22
2023-02-02T18:11:35.429Z,19.21
2023-02-02T18:12:35.317Z,19.18
2023-02-02T18:13:35.251Z,19.22
2023-02-02T18:14:35.176Z,19.22
2023-02-02T18:15:35.218Z,19.22
2023-02-02T18:16:35.039Z,19.22
2023-02-02T18:17:34.975Z,19.22
2023-02-02T18:18:34.917Z,19.21
2023-02-02T18:19:34.862Z,19.21
2023-02-02T18:20:34.744Z,19.24
2023-02-02T18:21:34.668Z,19.18
2023-02-02T18:22:35.443Z,19.18
2023-02-02T18:23:34.543Z,19.22
2023-02-02T18:24:34.463Z,19.19
2023-02-02T18:25:34.377Z,19.21
2023-02-02T18:26:35.004Z,19.21
2023-02-02T18:27:34.228Z,19.21
2023-02-02T18:28:34.160Z,19.19
2023-02-02T18:29:34.086Z,19.19
2023-02-02T18:30:34.105Z,19.19
2023-02-02T18:31:34.012Z,19.19
2023-02-02T18:32:33.876Z,19.21
2023-02-02T18:33:33.774Z,19.19
2023-02-02T18:34:33.688Z,19.19
2023-02-02T18:35:33.624Z,19.19
2023-02-02T18:36:33.528Z,19.18
2023-02-02T18:37:33.963Z,19.15
2023-02-02T18:38:33.383Z,19.17
2023-02-02T19:08:33.680Z,19.18
2023-02-02T19:27:30.174Z,19.13
2023-02-02T19:28:30.092Z,19.15
2023-02-02T19:29:30.051Z,19.14
2023-02-02T19:30:29.994Z,19.17
2023-02-02T19:31:30.045Z,19.14
2023-02-02T19:32:29.893Z,19.15
2023-02-02T19:33:29.820Z,19.11
2023-02-02T19:34:30.526Z,19.14
2023-02-02T19:35:29.709Z,19.13
2023-02-02T19:36:29.647Z,19.13
2023-02-02T19:37:29.594Z,19.15
2023-02-02T19:38:29.538Z,19.14
2023-02-02T19:39:29.495Z,19.13
2023-02-02T19:40:29.519Z,19.13
2023-02-02T19:41:29.370Z,19.14
2023-02-02T19:42:29.373Z,19.13
2023-02-02T19:43:29.252Z,19.11
2023-02-02T19:44:29.203Z,19.13
2023-02-02T19:45:29.144Z,19.13
2023-02-02T19:46:29.151Z,19.13
2023-02-02T19:47:29.040Z,19.15
2023-02-02T19:48:28.987Z,19.13
2023-02-02T19:49:28.921Z,19.14
2023-02-02T19:50:29.094Z,19.13
2023-02-02T19:51:28.808Z,19.15
2023-02-02T19:52:28.753Z,19.15
2023-02-02T19:53:28.687Z,19.11
2023-02-02T19:54:28.654Z,19.13
2023-02-02T19:55:28.595Z,19.14
2023-02-02T19:56:28.588Z,19.10
2023-02-02T19:57:28.490Z,19.11
2023-02-02T19:58:28.496Z,19.14
2023-02-02T19:59:28.373Z,19.11
2023-02-02T20:00:29.026Z,19.14
2023-02-02T20:01:28.281Z,19.11
2023-02-02T20:02:28.227Z,19.10
2023-02-02T20:03:28.199Z,19.10
2023-02-02T20:04:28.124Z,19.13
2023-02-02T20:05:28.062Z,19.11
2023-02-02T20:06:28.014Z,19.11
2023-02-02T20:07:27.975Z,19.11
2023-02-02T20:08:27.916Z,19.13
2023-02-02T20:09:28.836Z,19.11
2023-02-02T20:10:28.265Z,19.11
2023-02-02T20:11:27.829Z,19.14
2023-02-02T20:12:27.698Z,19.10
2023-02-02T20:13:27.632Z,19.13
2023-02-02T20:14:27.644Z,19.10
2023-02-02T20:15:27.901Z,19.08
2023-02-02T20:16:27.582Z,19.10
2023-02-02T20:17:27.428Z,19.10
2023-02-02T20:18:27.387Z,19.10
2023-02-02T20:19:27.373Z,19.13
2023-02-02T20:20:27.595Z,19.11
2023-02-02T20:21:27.234Z,19.08
2023-02-02T20:22:27.181Z,19.10
2023-02-02T20:23:27.148Z,19.08
2023-02-02T20:24:27.070Z,19.08
2023-02-02T20:25:27.071Z,19.10
2023-02-02T20:26:27.043Z,19.07
2023-02-02T20:27:26.917Z,19.10
2023-02-02T20:28:26.872Z,19.08
2023-02-02T20:29:26.839Z,19.08
2023-02-02T20:30:27.140Z,19.10
2023-02-02T20:31:26.785Z,19.07
2023-02-02T20:32:26.753Z,19.05
2023-02-02T20:33:26.643Z,19.08
2023-02-02T20:34:26.604Z,19.05
2023-02-02T20:35:26.548Z,19.08
2023-02-02T20:36:26.503Z,19.07
2023-02-02T20:37:26.451Z,19.08
2023-02-02T20:38:26.408Z,19.07
2023-02-02T20:39:26.363Z,19.08
2023-02-02T20:40:26.590Z,19.08
2023-02-02T20:41:26.259Z,19.07
2023-02-02T20:42:26.218Z,19.07
2023-02-02T20:43:26.168Z,19.07
2023-02-02T20:44:26.135Z,19.10
2023-02-02T20:45:26.080Z,19.08
2023-02-02T20:46:26.046Z,19.05
2023-02-02T20:47:25.992Z,19.07
2023-02-02T20:48:25.955Z,19.07
2023-02-02T20:49:25.916Z,19.07
2023-02-02T20:50:26.217Z,19.07
2023-02-02T20:51:25.809Z,19.05
2023-02-02T20:52:25.767Z,19.07
2023-02-02T20:53:25.727Z,19.05
2023-02-02T20:54:25.699Z,19.05
2023-02-02T20:55:25.635Z,19.08
2023-02-02T20:56:25.581Z,19.07
2023-02-02T20:57:25.532Z,19.07
2023-02-02T20:58:25.618Z,19.05
2023-02-02T20:59:25.453Z,19.07
2023-02-02T21:00:25.771Z,19.08
2023-02-02T21:01:25.406Z,19.05
2023-02-02T21:02:25.354Z,19.07
2023-02-02T21:03:25.282Z,19.08
2023-02-02T21:04:25.253Z,19.05
2023-02-02T21:05:25.237Z,19.05
2023-02-02T21:06:26.778Z,19.07
2023-02-02T21:07:26.033Z,19.05
2023-02-02T21:08:24.999Z,19.05
2023-02-02T21:09:24.919Z,19.05
2023-02-02T21:10:25.261Z,19.03
2023-02-02T21:11:24.787Z,19.04
2023-02-02T21:12:24.689Z,19.04
2023-02-02T21:13:24.606Z,19.04
2023-02-02T21:14:25.022Z,19.04
2023-02-02T21:15:24.439Z,19.05
2023-02-02T21:16:24.440Z,19.03
2023-02-02T21:17:24.313Z,19.05
2023-02-02T21:18:24.214Z,19.04
2023-02-02T21:19:24.144Z,19.03
2023-02-02T21:20:24.226Z,19.04
2023-02-02T21:21:24.043Z,19.03
2023-02-02T21:22:23.917Z,19.05
2023-02-02T21:23:23.843Z,19.04
2023-02-02T21:24:23.786Z,19.01
2023-02-02T21:25:23.699Z,19.04
2023-02-02T21:26:23.655Z,19.04
2023-02-02T21:27:23.651Z,19.05
2023-02-02T21:28:23.459Z,19.04
2023-02-02T21:29:23.399Z,19.03
2023-02-02T21:30:23.312Z,19.01
2023-02-02T21:31:23.439Z,19.00
2023-02-02T21:32:23.158Z,19.03
2023-02-02T21:33:23.076Z,19.01
2023-02-02T21:34:23.022Z,19.01
2023-02-02T21:35:22.939Z,19.04
2023-02-02T21:36:23.517Z,19.03
2023-02-02T21:37:22.799Z,19.03
2023-02-02T21:38:22.741Z,19.01
2023-02-02T21:39:22.669Z,19.03
2023-02-02T21:40:22.577Z,19.01
2023-02-02T21:41:22.509Z,19.03
2023-02-02T21:42:22.526Z,19.00
2023-02-02T21:43:22.363Z,19.01
2023-02-02T21:44:22.306Z,19.00
2023-02-02T21:45:22.227Z,19.01
2023-02-02T21:46:22.278Z,19.01
2023-02-02T21:47:22.107Z,19.01
2023-02-02T21:48:21.992Z,19.01
2023-02-02T21:49:21.955Z,19.00
2023-02-02T21:50:21.915Z,19.01
2023-02-02T21:51:21.880Z,19.01
2023-02-02T21:52:22.034Z,19.00
2023-02-02T21:53:21.815Z,19.00
2023-02-02T21:54:21.793Z,18.98
2023-02-02T21:55:21.732Z,19.01
2023-02-02T21:56:21.697Z,19.00
2023-02-02T21:57:21.674Z,19.03
2023-02-02T21:58:21.630Z,19.03
2023-02-02T21:59:21.586Z,19.01
2023-02-02T22:00:21.630Z,19.01
2023-02-02T22:01:21.544Z,19.01
2023-02-02T22:02:21.474Z,19.01
2023-02-02T22:03:21.425Z,19.00
2023-02-02T22:04:21.396Z,19.00
2023-02-02T22:05:21.367Z,18.94
2023-02-02T22:06:21.317Z,18.97
2023-02-02T22:07:21.268Z,18.98
2023-02-02T22:08:21.243Z,18.96
2023-02-02T22:09:21.207Z,18.98
2023-02-02T22:10:21.168Z,18.96
2023-02-02T22:11:21.131Z,18.98
2023-02-02T22:12:21.089Z,18.96
2023-02-02T22:13:21.061Z,18.98
2023-02-02T22:14:21.016Z,19.00
2023-02-02T22:15:21.011Z,18.98
2023-02-02T22:16:21.058Z,18.97
2023-02-02T22:17:20.906Z,18.96
2023-02-02T22:18:20.874Z,18.98
2023-02-02T22:19:20.846Z,19.00
2023-02-02T22:20:21.532Z,18.97
2023-02-02T22:21:21.275Z,18.98
2023-02-02T22:22:20.734Z,18.97
2023-02-02T22:23:20.706Z,18.97
2023-02-02T22:24:20.660Z,18.97
2023-02-02T22:25:20.642Z,18.97
2023-02-02T22:26:20.600Z,18.98
2023-02-02T22:27:20.590Z,18.94
2023-02-02T22:28:20.656Z,18.96
2023-02-02T22:29:20.508Z,18.97
2023-02-02T22:30:20.511Z,18.98
2023-02-02T22:31:20.549Z,18.98
2023-02-02T22:32:20.407Z,18.98
2023-02-02T22:33:20.370Z,18.98
2023-02-02T22:34:20.338Z,18.97
2023-02-02T22:35:20.309Z,18.97
2023-02-02T22:36:20.273Z,18.96
2023-02-02T22:37:20.258Z,18.96
2023-02-02T22:38:20.215Z,18.97
2023-02-02T22:39:20.180Z,18.94
2023-02-02T22:40:20.151Z,18.96
2023-02-02T22:41:20.134Z,18.96
2023-02-02T22:42:20.080Z,18.96
2023-02-02T22:43:20.057Z,18.97
2023-02-02T22:44:20.022Z,18.94
2023-02-02T22:45:20.000Z,18.97
2023-02-02T22:46:20.000Z,18.93
2023-02-02T22:47:19.948Z,18.94
2023-02-02T22:48:19.891Z,18.94
2023-02-02T22:49:19.864Z,18.96
2023-02-02T22:50:19.823Z,18.94
2023-02-02T22:51:19.798Z,18.94
2023-02-02T22:52:19.770Z,18.96
2023-02-02T22:53:19.718Z,18.93
2023-02-02T22:54:19.676Z,18.93
2023-02-02T22:55:19.663Z,18.94
2023-02-02T22:56:19.606Z,18.93
2023-02-02T22:57:19.586Z,18.94
2023-02-02T22:58:19.567Z,18.93
2023-02-02T22:59:19.519Z,18.93
2023-02-02T23:00:19.496Z,18.93
2023-02-02T23:01:19.455Z,18.91
2023-02-02T23:02:19.449Z,18.93
2023-02-02T23:03:19.389Z,18.93
2023-02-02T23:04:19.368Z,18.91
2023-02-02T23:05:19.338Z,18.93
2023-02-02T23:06:19.298Z,18.91
2023-02-02T23:07:19.411Z,18.93
2023-02-02T23:08:19.254Z,18.93
2023-02-02T23:09:19.213Z,18.93
2023-02-02T23:10:19.189Z,18.90
2023-02-02T23:11:19.177Z,18.91
2023-02-02T23:12:19.171Z,18.91
2023-02-02T23:13:19.110Z,18.91
2023-02-02T23:14:19.102Z,18.91
2023-02-02T23:15:19.054Z,18.93
2023-02-02T23:16:19.235Z,18.93
2023-02-02T23:17:19.003Z,18.93
2023-02-02T23:18:18.968Z,18.90
2023-02-02T23:19:18.954Z,18.91
2023-02-02T23:20:18.957Z,18.90
2023-02-02T23:21:18.911Z,18.93
2023-02-02T23:22:18.872Z,18.91
2023-02-02T23:23:18.837Z,18.91
2023-02-02T23:24:18.811Z,18.93
2023-02-02T23:25:18.816Z,18.90
2023-02-02T23:26:18.815Z,18.91
2023-02-02T23:27:18.733Z,18.90
2023-02-02T23:28:18.742Z,18.88
2023-02-02T23:29:18.681Z,18.90
2023-02-02T23:30:18.677Z,18.91
2023-02-02T23:31:18.787Z,18.90
2023-02-02T23:32:18.593Z,18.91
2023-02-02T23:33:18.566Z,18.90
2023-02-02T23:34:18.539Z,18.90
2023-02-02T23:35:18.510Z,18.87
2023-02-02T23:36:18.535Z,18.88
2023-02-02T23:37:18.454Z,18.93
2023-02-02T23:38:18.423Z,18.90
2023-02-02T23:39:18.451Z,18.90
2023-02-02T23:40:18.367Z,18.86
2023-02-02T23:41:18.344Z,18.90
2023-02-02T23:42:18.338Z,18.88
2023-02-02T23:43:18.280Z,18.88
2023-02-02T23:44:18.263Z,18.87
2023-02-02T23:45:18.254Z,18.87
2023-02-02T23:46:18.349Z,18.88
2023-02-02T23:47:18.186Z,18.88
2023-02-02T23:48:18.173Z,18.86
2023-02-02T23:49:18.134Z,18.90
2023-02-02T23:50:18.111Z,18.90
2023-02-02T23:51:18.086Z,18.87
2023-02-02T23:52:18.053Z,18.88
2023-02-02T23:53:18.031Z,18.87
2023-02-02T23:54:18.014Z,18.88
2023-02-02T23:55:17.983Z,18.86
2023-02-02T23:56:17.957Z,18.88
2023-02-02T23:57:17.939Z,18.87
2023-02-02T23:58:17.897Z,18.87
2023-02-02T23:59:17.875Z,18.88
