createdAt,value
2023-02-22T00:02:25.768Z,100484.95
2023-02-22T00:05:17.525Z,100488.77
2023-02-22T00:08:09.880Z,100491.85
2023-02-22T00:10:39.758Z,100486.27
2023-02-22T00:13:48.657Z,100490.67
2023-02-22T00:16:17.451Z,100498.94
2023-02-22T00:18:57.968Z,100502.96
2023-02-22T00:21:26.843Z,100503.39
2023-02-22T00:24:42.989Z,100502.15
2023-02-22T00:27:42.852Z,100501.54
2023-02-22T00:30:13.920Z,100502.88
2023-02-22T00:33:06.549Z,100504.00
2023-02-22T00:36:07.015Z,100503.59
2023-02-22T00:38:55.937Z,100499.77
2023-02-22T00:41:47.867Z,100501.00
2023-02-22T00:44:44.272Z,100498.27
2023-02-22T00:47:21.341Z,100498.73
2023-02-22T00:49:55.501Z,100494.29
2023-02-22T00:52:44.866Z,100489.92
2023-02-22T00:55:33.464Z,100491.98
2023-02-22T00:58:25.551Z,100491.27
2023-02-22T01:01:16.597Z,100491.88
2023-02-22T01:03:49.239Z,100489.20
2023-02-22T01:06:55.313Z,100486.27
2023-02-22T01:09:51.951Z,100487.35
2023-02-22T01:12:43.591Z,100484.55
2023-02-22T01:15:31.711Z,100485.77
2023-02-22T01:18:00.748Z,100486.63
2023-02-22T01:20:36.820Z,100486.58
2023-02-22T01:23:25.575Z,100489.41
2023-02-22T01:26:18.580Z,100483.52
2023-02-22T01:29:23.412Z,100482.48
2023-02-22T01:31:55.981Z,100487.50
2023-02-22T01:34:25.881Z,100490.20
2023-02-22T01:37:14.904Z,100486.69
2023-02-22T01:40:23.817Z,100488.50
2023-02-22T01:43:31.784Z,100486.70
2023-02-22T01:46:27.996Z,100482.20
2023-02-22T01:49:26.575Z,100481.48
2023-02-22T01:52:18.830Z,100482.27
2023-02-22T01:55:10.683Z,100480.04
2023-02-22T01:57:46.503Z,100479.30
2023-02-22T02:00:19.292Z,100475.60
2023-02-22T02:02:51.702Z,100477.44
2023-02-22T02:05:59.531Z,100472.70
2023-02-22T02:09:27.658Z,100471.19
2023-02-22T02:12:39.200Z,100470.65
2023-02-22T02:15:47.153Z,100475.14
2023-02-22T02:18:36.116Z,100478.65
2023-02-22T02:21:45.123Z,100475.50
2023-02-22T02:24:37.351Z,100471.81
2023-02-22T02:27:45.661Z,100471.58
2023-02-22T02:30:54.778Z,100467.25
2023-02-22T02:34:22.773Z,100466.05
2023-02-22T02:37:31.237Z,100464.46
2023-02-22T02:40:39.727Z,100465.92
2023-02-22T02:43:31.492Z,100466.60
2023-02-22T02:46:01.901Z,100466.05
2023-02-22T02:49:05.938Z,100468.47
2023-02-22T02:51:54.671Z,100466.18
2023-02-22T02:55:03.219Z,100465.41
2023-02-22T02:58:26.831Z,100472.99
2023-02-22T03:01:16.186Z,100471.21
2023-02-22T03:04:06.182Z,100478.60
2023-02-22T03:06:44.820Z,100483.48
2023-02-22T03:09:41.123Z,100486.20
2023-02-22T03:12:30.550Z,100490.01
2023-02-22T03:15:11.404Z,100488.73
2023-02-22T03:18:03.661Z,100488.40
2023-02-22T03:21:09.613Z,100493.90
2023-02-22T03:23:56.134Z,100497.41
2023-02-22T03:26:46.290Z,100495.86
2023-02-22T03:29:54.472Z,100498.73
2023-02-22T03:32:42.883Z,100496.58
2023-02-22T03:35:19.288Z,100501.59
2023-02-22T03:38:28.353Z,100505.44
2023-02-22T03:40:57.569Z,100509.75
2023-02-22T03:43:47.745Z,100509.54
2023-02-22T03:46:56.803Z,100507.39
2023-02-22T03:49:49.482Z,100504.81
2023-02-22T03:52:42.467Z,100503.15
2023-02-22T03:55:36.026Z,100506.48
2023-02-22T03:58:14.307Z,100505.73
2023-02-22T04:01:23.912Z,100507.09
2023-02-22T04:04:48.027Z,100507.92
2023-02-22T04:07:25.016Z,100509.46
2023-02-22T04:10:52.816Z,100507.98
2023-02-22T04:13:44.467Z,100510.61
2023-02-22T04:16:17.382Z,100512.52
2023-02-22T04:19:07.687Z,100511.87
2023-02-22T04:22:14.669Z,100511.10
2023-02-22T04:24:43.258Z,100512.81
2023-02-22T04:27:32.074Z,100514.20
2023-02-22T04:31:00.059Z,100509.86
2023-02-22T04:34:08.692Z,100516.72
2023-02-22T04:36:47.998Z,100516.80
2023-02-22T04:39:38.830Z,100516.94
2023-02-22T04:42:47.046Z,100517.86
2023-02-22T04:45:34.809Z,100516.02
2023-02-22T04:48:31.599Z,100513.42
2023-02-22T04:51:42.996Z,100511.90
2023-02-22T04:54:51.645Z,100518.06
2023-02-22T04:57:40.203Z,100518.35
2023-02-22T05:00:45.403Z,100521.30
2023-02-22T05:03:49.530Z,100528.53
2023-02-22T05:06:41.383Z,100529.94
2023-02-22T05:09:47.644Z,100530.62
2023-02-22T05:12:21.717Z,100527.42
2023-02-22T05:15:11.484Z,100527.20
2023-02-22T05:18:00.045Z,100529.96
2023-02-22T05:20:48.474Z,100536.01
2023-02-22T05:23:37.655Z,100538.24
2023-02-22T05:26:28.946Z,100538.64
2023-02-22T05:29:01.427Z,100540.58
2023-02-22T05:31:49.554Z,100541.86
2023-02-22T05:34:19.554Z,100542.08
2023-02-22T05:36:52.689Z,100544.94
2023-02-22T05:39:49.349Z,100544.93
2023-02-22T05:42:43.178Z,100549.34
2023-02-22T05:45:11.773Z,100555.50
2023-02-22T05:48:39.547Z,100562.30
2023-02-22T05:51:18.304Z,100569.24
2023-02-22T05:54:07.164Z,100575.20
2023-02-22T05:56:51.674Z,100582.00
2023-02-22T05:59:40.579Z,100580.30
2023-02-22T06:03:03.737Z,100579.42
2023-02-22T06:05:41.186Z,100583.82
2023-02-22T06:08:33.022Z,100591.31
2023-02-22T06:11:06.794Z,100590.08
2023-02-22T06:13:51.451Z,100592.20
2023-02-22T06:16:39.650Z,100591.23
2023-02-22T06:19:19.992Z,100591.52
2023-02-22T06:21:56.223Z,100596.59
2023-02-22T06:25:04.494Z,100603.27
2023-02-22T06:28:20.051Z,100614.10
2023-02-22T06:31:36.177Z,100616.16
2023-02-22T06:34:25.776Z,100605.60
2023-02-22T06:36:55.986Z,100598.41
2023-02-22T06:39:25.961Z,100606.92
2023-02-22T06:42:49.359Z,100592.67
2023-02-22T06:45:37.283Z,100592.29
2023-02-22T06:48:33.707Z,100606.23
2023-02-22T06:51:37.720Z,100611.80
2023-02-22T06:54:46.795Z,100611.84
2023-02-22T06:57:36.713Z,100615.52
2023-02-22T07:00:10.369Z,100613.96
2023-02-22T07:03:05.654Z,100622.11
2023-02-22T07:05:56.355Z,100622.96
2023-02-22T07:09:08.078Z,100615.20
2023-02-22T07:12:12.480Z,100617.45
2023-02-22T07:15:00.650Z,100617.70
2023-02-22T07:17:40.704Z,100621.85
2023-02-22T07:20:31.142Z,100623.92
2023-02-22T07:23:59.015Z,100625.45
2023-02-22T07:26:27.192Z,100622.95
2023-02-22T07:29:05.216Z,100621.89
2023-02-22T07:32:14.014Z,100614.27
2023-02-22T07:34:47.020Z,100616.34
2023-02-22T07:37:15.033Z,100620.80
2023-02-22T07:40:23.106Z,100627.95
2023-02-22T07:43:11.375Z,100621.52
2023-02-22T07:46:22.434Z,100607.82
2023-02-22T07:49:13.242Z,100607.10
2023-02-22T07:51:57.087Z,100608.89
2023-02-22T07:54:49.933Z,100611.80
2023-02-22T07:57:38.164Z,100615.26
2023-02-22T08:00:28.797Z,100615.52
2023-02-22T08:03:37.046Z,100620.33
2023-02-22T08:06:26.277Z,100618.63
2023-02-22T08:09:02.381Z,100622.24
2023-02-22T08:11:38.307Z,100622.74
2023-02-22T08:14:30.661Z,100623.95
2023-02-22T08:17:22.249Z,100625.34
2023-02-22T08:19:59.846Z,100620.88
2023-02-22T08:22:43.932Z,100621.56
2023-02-22T08:25:52.570Z,100619.92
2023-02-22T08:28:41.844Z,100617.98
2023-02-22T08:31:50.536Z,100620.85
2023-02-22T08:34:39.617Z,100620.17
2023-02-22T08:37:30.572Z,100615.61
2023-02-22T08:40:18.931Z,100618.28
2023-02-22T08:43:28.815Z,100612.79
2023-02-22T08:46:18.096Z,100612.37
2023-02-22T08:49:27.012Z,100617.04
2023-02-22T08:52:22.452Z,100617.87
2023-02-22T08:55:50.185Z,100620.11
2023-02-22T08:58:39.002Z,100619.65
2023-02-22T09:01:33.368Z,100621.81
2023-02-22T09:04:44.969Z,100625.45
2023-02-22T09:07:51.051Z,100622.62
2023-02-22T09:10:40.821Z,100626.98
2023-02-22T09:13:30.742Z,100626.59
2023-02-22T09:16:06.362Z,100620.82
2023-02-22T09:18:52.048Z,100619.92
2023-02-22T09:21:38.450Z,100618.80
2023-02-22T09:24:28.130Z,100618.64
2023-02-22T09:26:58.839Z,100620.52
2023-02-22T09:29:54.593Z,100618.85
2023-02-22T09:33:00.320Z,100620.59
2023-02-22T09:35:56.077Z,100620.85
2023-02-22T09:38:29.719Z,100617.97
2023-02-22T09:41:03.905Z,100616.56
2023-02-22T09:43:32.971Z,100621.42
2023-02-22T09:46:23.045Z,100622.13
2023-02-22T09:48:59.625Z,100619.98
2023-02-22T09:51:30.022Z,100621.54
2023-02-22T09:54:00.653Z,100619.37
2023-02-22T09:56:31.543Z,100617.30
2023-02-22T09:59:15.148Z,100614.54
2023-02-22T10:01:43.777Z,100613.31
2023-02-22T10:04:16.396Z,100610.88
2023-02-22T10:07:20.371Z,100607.65
2023-02-22T10:10:12.299Z,100605.20
2023-02-22T10:13:00.185Z,100605.98
2023-02-22T10:15:49.066Z,100603.70
2023-02-22T10:18:19.014Z,100598.11
2023-02-22T10:21:08.665Z,100594.99
2023-02-22T10:23:41.477Z,100587.52
2023-02-22T10:26:37.576Z,100589.85
2023-02-22T10:29:31.171Z,100584.42
2023-02-22T10:32:20.148Z,100577.64
2023-02-22T10:34:50.823Z,100575.28
2023-02-22T10:38:03.014Z,100570.13
2023-02-22T10:40:36.613Z,100568.47
2023-02-22T10:43:13.774Z,100565.03
2023-02-22T10:46:09.736Z,100558.86
2023-02-22T10:48:58.309Z,100557.45
2023-02-22T10:52:03.750Z,100552.80
2023-02-22T10:54:52.617Z,100550.70
2023-02-22T10:57:53.135Z,100550.01
2023-02-22T11:00:22.454Z,100542.34
2023-02-22T11:02:50.279Z,100541.29
2023-02-22T11:05:36.537Z,100539.36
2023-02-22T11:08:11.239Z,100534.15
2023-02-22T11:11:00.515Z,100531.38
2023-02-22T11:13:38.045Z,100525.41
2023-02-22T11:16:35.821Z,100520.79
2023-02-22T11:19:12.669Z,100523.05
2023-02-22T11:22:02.396Z,100518.77
2023-02-22T11:24:48.649Z,100517.39
2023-02-22T11:27:37.827Z,100514.02
2023-02-22T11:30:09.140Z,100511.84
2023-02-22T11:32:59.338Z,100508.42
2023-02-22T11:35:55.668Z,100506.57
2023-02-22T11:38:26.517Z,100501.75
2023-02-22T11:41:18.919Z,100498.41
2023-02-22T11:43:47.476Z,100495.48
2023-02-22T11:46:27.749Z,100496.73
2023-02-22T11:49:00.024Z,100494.10
2023-02-22T11:51:30.016Z,100497.02
2023-02-22T11:54:07.066Z,100492.52
2023-02-22T11:56:38.374Z,100492.61
2023-02-22T11:59:11.334Z,100492.39
2023-02-22T12:01:42.114Z,100496.13
2023-02-22T12:04:13.378Z,100492.63
2023-02-22T12:06:43.634Z,100493.36
2023-02-22T12:09:37.389Z,100488.30
2023-02-22T12:12:21.551Z,100483.27
2023-02-22T12:15:09.368Z,100482.53
2023-02-22T12:17:59.810Z,100480.80
2023-02-22T12:20:37.196Z,100479.09
2023-02-22T12:23:28.034Z,100476.81
2023-02-22T12:26:03.874Z,100470.70
2023-02-22T12:28:59.932Z,100475.78
2023-02-22T12:31:29.990Z,100472.88
2023-02-22T12:34:01.122Z,100473.40
2023-02-22T12:36:29.787Z,100470.41
2023-02-22T12:38:58.610Z,100467.39
2023-02-22T12:41:28.371Z,100466.62
2023-02-22T12:43:57.738Z,100465.41
2023-02-22T12:46:27.547Z,100461.67
2023-02-22T12:48:57.286Z,100459.17
2023-02-22T12:51:26.314Z,100458.77
2023-02-22T12:54:17.921Z,100461.58
2023-02-22T12:56:48.630Z,100458.38
2023-02-22T12:59:16.847Z,100459.17
2023-02-22T13:02:07.141Z,100458.66
2023-02-22T13:04:35.353Z,100454.53
2023-02-22T13:07:04.289Z,100455.42
2023-02-22T13:09:50.479Z,100453.57
2023-02-22T13:12:19.953Z,100451.83
2023-02-22T13:14:49.148Z,100452.22
2023-02-22T13:17:19.350Z,100446.56
2023-02-22T13:20:08.046Z,100448.75
2023-02-22T13:22:58.031Z,100451.06
2023-02-22T13:25:41.769Z,100452.33
2023-02-22T13:28:15.821Z,100451.86
2023-02-22T13:30:44.543Z,100455.67
2023-02-22T13:33:13.470Z,100457.63
2023-02-22T13:35:56.208Z,100453.77
2023-02-22T13:38:45.043Z,100457.27
2023-02-22T13:41:17.162Z,100457.13
2023-02-22T13:43:47.476Z,100457.73
2023-02-22T13:46:21.142Z,100453.95
2023-02-22T13:48:50.715Z,100447.48
2023-02-22T13:51:19.599Z,100453.29
2023-02-22T13:53:49.275Z,100448.55
2023-02-22T13:56:43.483Z,100448.31
2023-02-22T13:59:27.390Z,100449.77
2023-02-22T14:02:05.457Z,100447.63
2023-02-22T14:04:35.807Z,100451.38
2023-02-22T14:07:15.366Z,100449.83
2023-02-22T14:09:45.406Z,100448.70
2023-02-22T14:12:13.122Z,100445.52
2023-02-22T14:14:42.078Z,100441.84
2023-02-22T14:17:18.487Z,100440.83
2023-02-22T14:19:47.775Z,100439.91
2023-02-22T14:22:16.796Z,100435.97
2023-02-22T14:24:45.832Z,100438.17
2023-02-22T14:27:15.937Z,100435.86
2023-02-22T14:29:44.484Z,100440.16
2023-02-22T14:32:13.464Z,100437.89
2023-02-22T14:34:42.185Z,100436.38
2023-02-22T14:37:11.413Z,100438.64
2023-02-22T14:39:41.780Z,100442.92
2023-02-22T14:42:11.300Z,100440.58
2023-02-22T14:44:40.939Z,100440.50
2023-02-22T14:47:10.601Z,100443.33
2023-02-22T14:49:39.288Z,100441.75
2023-02-22T14:52:08.332Z,100440.73
2023-02-22T14:54:37.465Z,100440.88
2023-02-22T14:57:05.353Z,100438.67
2023-02-22T14:59:34.023Z,100437.69
2023-02-22T15:02:11.320Z,100437.35
2023-02-22T15:04:39.983Z,100435.46
2023-02-22T15:07:08.979Z,100432.50
2023-02-22T15:09:39.118Z,100431.51
2023-02-22T15:12:07.063Z,100434.85
2023-02-22T15:14:56.856Z,100434.72
2023-02-22T15:18:09.093Z,100432.05
2023-02-22T15:20:43.284Z,100436.45
2023-02-22T15:23:14.737Z,100430.98
2023-02-22T15:25:44.537Z,100429.51
2023-02-22T15:28:17.338Z,100431.67
2023-02-22T15:30:58.644Z,100428.16
2023-02-22T15:33:47.271Z,100424.40
2023-02-22T15:36:17.031Z,100424.73
2023-02-22T15:38:47.368Z,100423.15
2023-02-22T15:41:16.827Z,100425.23
2023-02-22T15:43:49.360Z,100426.21
2023-02-22T15:46:21.685Z,100428.38
2023-02-22T15:49:05.991Z,100432.17
2023-02-22T15:51:35.215Z,100433.73
2023-02-22T15:54:07.921Z,100433.66
2023-02-22T15:56:39.506Z,100432.95
2023-02-22T15:59:31.586Z,100434.88
2023-02-22T16:02:12.350Z,100438.81
2023-02-22T16:04:48.519Z,100431.21
2023-02-22T16:08:09.235Z,100436.09
2023-02-22T16:10:53.270Z,100435.38
2023-02-22T16:13:38.246Z,100430.79
2023-02-22T16:16:27.030Z,100430.56
2023-02-22T16:19:04.538Z,100431.62
2023-02-22T16:21:52.477Z,100431.45
2023-02-22T16:24:28.996Z,100437.02
2023-02-22T16:27:16.832Z,100439.05
2023-02-22T16:29:47.677Z,100444.83
2023-02-22T16:32:33.359Z,100445.91
2023-02-22T16:35:01.186Z,100449.41
2023-02-22T16:37:36.581Z,100450.85
2023-02-22T16:40:05.965Z,100448.92
2023-02-22T16:42:39.136Z,100449.70
2023-02-22T16:45:29.138Z,100449.95
2023-02-22T16:48:14.569Z,100451.83
2023-02-22T16:51:05.115Z,100457.30
2023-02-22T16:53:57.985Z,100460.21
2023-02-22T16:56:29.642Z,100461.55
2023-02-22T16:59:00.908Z,100465.66
2023-02-22T17:02:03.954Z,100466.79
2023-02-22T17:04:34.137Z,100470.20
2023-02-22T17:07:11.387Z,100468.71
2023-02-22T17:10:02.183Z,100469.90
2023-02-22T17:12:45.978Z,100471.45
2023-02-22T17:15:25.002Z,100470.56
2023-02-22T17:18:36.621Z,100475.01
2023-02-22T17:21:07.433Z,100472.16
2023-02-22T17:23:51.575Z,100473.91
2023-02-22T17:26:59.392Z,100468.80
2023-02-22T17:30:03.537Z,100468.59
2023-02-22T17:32:55.477Z,100467.70
2023-02-22T17:35:44.329Z,100468.21
2023-02-22T17:38:20.780Z,100470.30
2023-02-22T17:41:09.379Z,100467.23
2023-02-22T17:43:59.342Z,100470.04
2023-02-22T17:47:09.333Z,100467.23
2023-02-22T17:49:57.320Z,100466.82
2023-02-22T17:53:07.379Z,100468.06
2023-02-22T17:55:55.563Z,100470.18
2023-02-22T17:59:11.645Z,100464.85
2023-02-22T18:01:40.541Z,100464.50
2023-02-22T18:04:30.296Z,100461.51
2023-02-22T18:07:19.196Z,100460.54
2023-02-22T18:10:08.118Z,100460.02
2023-02-22T18:13:19.715Z,100456.47
2023-02-22T18:16:27.736Z,100449.89
2023-02-22T18:19:23.649Z,100447.53
2023-02-22T18:21:56.119Z,100441.21
2023-02-22T18:24:32.381Z,100441.33
2023-02-22T18:27:41.876Z,100443.96
2023-02-22T18:30:11.632Z,100443.27
2023-02-22T18:32:41.816Z,100445.19
2023-02-22T18:35:51.831Z,100447.93
2023-02-22T18:38:35.969Z,100444.16
2023-02-22T18:41:05.157Z,100444.13
2023-02-22T18:44:06.475Z,100443.48
2023-02-22T18:46:59.272Z,100442.64
2023-02-22T18:49:31.496Z,100447.30
2023-02-22T18:52:25.304Z,100446.02
2023-02-22T18:55:13.549Z,100446.78
2023-02-22T18:58:23.406Z,100445.00
2023-02-22T19:01:31.278Z,100442.89
2023-02-22T19:04:20.355Z,100442.75
2023-02-22T19:07:05.070Z,100447.71
2023-02-22T19:09:45.912Z,100444.96
2023-02-22T19:12:54.222Z,100442.45
2023-02-22T19:15:24.681Z,100450.30
2023-02-22T19:18:36.680Z,100449.02
2023-02-22T19:21:25.460Z,100452.11
2023-02-22T19:24:34.091Z,100451.39
2023-02-22T19:27:24.515Z,100458.84
2023-02-22T19:30:32.591Z,100457.48
2023-02-22T19:33:01.223Z,100459.55
2023-02-22T19:35:50.858Z,100463.67
2023-02-22T19:38:20.158Z,100466.95
2023-02-22T19:41:10.237Z,100470.48
2023-02-22T19:44:00.533Z,100472.48
2023-02-22T19:46:56.586Z,100472.23
2023-02-22T19:49:48.435Z,100473.75
2023-02-22T19:52:56.282Z,100475.73
2023-02-22T19:56:05.718Z,100477.77
2023-02-22T19:59:29.076Z,100479.64
2023-02-22T20:02:19.982Z,100478.45
2023-02-22T20:05:31.715Z,100477.27
2023-02-22T20:08:00.872Z,100475.17
2023-02-22T20:10:28.918Z,100479.14
2023-02-22T20:13:52.291Z,100476.95
2023-02-22T20:16:20.623Z,100477.99
2023-02-22T20:19:36.534Z,100475.31
2023-02-22T20:22:10.085Z,100479.42
2023-02-22T20:24:50.048Z,100476.61
2023-02-22T20:27:33.682Z,100474.73
2023-02-22T20:30:41.571Z,100474.63
2023-02-22T20:33:37.567Z,100473.33
2023-02-22T20:36:42.309Z,100473.17
2023-02-22T20:39:31.493Z,100471.13
2023-02-22T20:42:35.030Z,100469.23
2023-02-22T20:45:04.072Z,100470.68
2023-02-22T20:48:15.765Z,100466.85
2023-02-22T20:50:45.321Z,100468.35
2023-02-22T20:53:37.158Z,100465.89
2023-02-22T20:56:53.288Z,100469.83
2023-02-22T20:59:51.392Z,100474.30
2023-02-22T21:02:59.574Z,100470.38
2023-02-22T21:05:55.638Z,100470.98
2023-02-22T21:08:25.781Z,100469.65
2023-02-22T21:11:14.782Z,100473.44
2023-02-22T21:13:42.896Z,100473.76
2023-02-22T21:16:30.747Z,100476.46
2023-02-22T21:19:54.179Z,100471.88
2023-02-22T21:22:43.414Z,100474.23
2023-02-22T21:25:51.930Z,100473.45
2023-02-22T21:29:19.902Z,100470.87
2023-02-22T21:32:29.837Z,100464.45
2023-02-22T21:35:14.417Z,100468.34
2023-02-22T21:38:06.202Z,100463.95
2023-02-22T21:41:14.971Z,100465.77
2023-02-22T21:43:43.953Z,100463.84
2023-02-22T21:46:34.971Z,100470.16
2023-02-22T21:49:25.430Z,100467.52
2023-02-22T21:51:53.344Z,100469.45
2023-02-22T21:54:56.259Z,100469.34
2023-02-22T21:58:00.180Z,100468.91
2023-02-22T22:01:09.089Z,100470.83
2023-02-22T22:04:32.645Z,100467.98
2023-02-22T22:07:20.108Z,100468.18
2023-02-22T22:10:09.465Z,100464.66
2023-02-22T22:12:54.346Z,100469.05
2023-02-22T22:15:43.343Z,100474.17
2023-02-22T22:18:59.091Z,100472.16
2023-02-22T22:22:11.001Z,100469.73
2023-02-22T22:25:00.729Z,100466.93
2023-02-22T22:27:38.571Z,100467.66
2023-02-22T22:30:47.476Z,100466.65
2023-02-22T22:33:55.921Z,100472.08
2023-02-22T22:36:44.488Z,100471.51
2023-02-22T22:39:17.131Z,100475.48
2023-02-22T22:42:04.952Z,100475.38
2023-02-22T22:45:16.795Z,100476.00
2023-02-22T22:48:24.891Z,100476.52
2023-02-22T22:51:13.912Z,100472.06
2023-02-22T22:54:01.859Z,100474.30
2023-02-22T22:56:51.125Z,100479.05
2023-02-22T22:59:27.987Z,100479.91
2023-02-22T23:02:43.682Z,100477.20
2023-02-22T23:05:33.667Z,100477.45
2023-02-22T23:08:49.736Z,100473.52
2023-02-22T23:12:00.314Z,100471.63
2023-02-22T23:14:49.803Z,100475.52
2023-02-22T23:17:38.508Z,100475.36
2023-02-22T23:20:24.357Z,100477.48
2023-02-22T23:23:33.331Z,100472.76
2023-02-22T23:26:41.844Z,100473.98
2023-02-22T23:29:30.603Z,100473.48
2023-02-22T23:32:19.057Z,100470.33
2023-02-22T23:34:55.086Z,100472.62
2023-02-22T23:37:36.500Z,100471.45
2023-02-22T23:40:40.824Z,100467.86
2023-02-22T23:43:34.546Z,100464.65
2023-02-22T23:46:25.097Z,100457.91
2023-02-22T23:48:59.465Z,100454.06
2023-02-22T23:51:52.264Z,100453.67
2023-02-22T23:54:58.428Z,100454.02
2023-02-22T23:58:26.261Z,100453.07
