createdAt,value
2022-12-11T00:01:36.322Z,3.73
2022-12-11T00:04:03.462Z,3.40
2022-12-11T00:06:30.600Z,3.87
2022-12-11T00:08:57.726Z,3.80
2022-12-11T00:11:25.236Z,3.40
2022-12-11T00:13:52.402Z,3.60
2022-12-11T00:16:22.545Z,3.53
2022-12-11T00:18:53.728Z,3.70
2022-12-11T00:21:20.869Z,3.60
2022-12-11T00:23:48.011Z,3.67
2022-12-11T00:26:15.969Z,3.80
2022-12-11T00:28:43.820Z,3.80
2022-12-11T00:31:14.679Z,3.70
2022-12-11T00:33:41.928Z,4.03
2022-12-11T00:36:16.022Z,3.77
2022-12-11T00:38:43.689Z,3.57
2022-12-11T00:41:11.435Z,3.67
2022-12-11T00:43:38.696Z,4.13
2022-12-11T00:46:05.974Z,4.10
2022-12-11T00:48:33.150Z,3.93
2022-12-11T00:51:00.512Z,4.40
2022-12-11T00:53:27.701Z,4.30
2022-12-11T00:55:54.918Z,4.40
2022-12-11T00:58:22.081Z,3.90
2022-12-11T01:00:49.983Z,3.80
2022-12-11T01:03:17.699Z,4.20
2022-12-11T01:05:54.663Z,4.70
2022-12-11T01:08:22.470Z,4.47
2022-12-11T01:10:49.718Z,4.60
2022-12-11T01:13:16.846Z,4.47
2022-12-11T01:15:45.260Z,4.17
2022-12-11T01:18:13.330Z,4.80
2022-12-11T01:20:42.440Z,4.60
2022-12-11T01:23:12.890Z,4.03
2022-12-11T01:25:40.142Z,4.83
2022-12-11T01:28:07.672Z,4.80
2022-12-11T01:30:35.793Z,4.90
2022-12-11T01:33:03.208Z,5.80
2022-12-11T01:35:30.374Z,5.20
2022-12-11T01:37:57.485Z,4.90
2022-12-11T01:40:24.626Z,4.73
2022-12-11T01:42:51.857Z,4.57
2022-12-11T01:45:23.829Z,5.17
2022-12-11T01:47:54.806Z,4.70
2022-12-11T01:50:22.045Z,4.13
2022-12-11T01:52:49.613Z,4.77
2022-12-11T01:55:18.204Z,4.20
2022-12-11T01:57:46.779Z,4.40
2022-12-11T02:00:14.126Z,4.73
2022-12-11T02:02:41.450Z,4.80
2022-12-11T02:05:09.220Z,4.30
2022-12-11T02:07:56.967Z,4.83
2022-12-11T02:10:29.075Z,4.57
2022-12-11T02:13:06.304Z,4.60
2022-12-11T02:15:38.633Z,4.10
2022-12-11T02:18:26.905Z,4.73
2022-12-11T02:21:00.124Z,4.53
2022-12-11T02:23:48.657Z,4.30
2022-12-11T02:26:15.805Z,4.80
2022-12-11T02:28:42.876Z,4.37
2022-12-11T02:31:15.066Z,4.17
2022-12-11T02:34:05.328Z,4.30
2022-12-11T02:36:35.667Z,5.07
2022-12-11T02:39:03.811Z,4.40
2022-12-11T02:41:32.043Z,3.90
2022-12-11T02:43:59.974Z,4.10
2022-12-11T02:46:27.714Z,3.63
2022-12-11T02:48:56.265Z,3.83
2022-12-11T02:51:27.395Z,4.00
2022-12-11T02:53:56.861Z,4.10
2022-12-11T02:56:31.316Z,4.03
2022-12-11T02:59:05.185Z,3.50
2022-12-11T03:01:32.576Z,3.97
2022-12-11T03:03:59.843Z,4.17
2022-12-11T03:06:32.628Z,3.77
2022-12-11T03:08:59.794Z,3.63
2022-12-11T03:11:27.005Z,4.20
2022-12-11T03:13:54.461Z,4.50
2022-12-11T03:16:21.597Z,3.60
2022-12-11T03:18:51.801Z,4.27
2022-12-11T03:21:28.469Z,4.20
2022-12-11T03:24:30.862Z,4.30
2022-12-11T03:27:09.545Z,4.13
2022-12-11T03:29:44.606Z,4.07
2022-12-11T03:32:14.232Z,4.60
2022-12-11T03:34:45.910Z,4.30
2022-12-11T03:37:14.194Z,4.20
2022-12-11T03:39:44.103Z,4.17
2022-12-11T03:42:13.825Z,3.90
2022-12-11T03:44:41.881Z,3.97
2022-12-11T03:47:09.742Z,3.97
2022-12-11T03:49:41.636Z,3.60
2022-12-11T03:52:10.256Z,4.10
2022-12-11T03:54:37.555Z,4.23
2022-12-11T03:57:05.933Z,3.80
2022-12-11T03:59:33.077Z,4.20
2022-12-11T04:02:00.300Z,4.10
2022-12-11T04:04:27.526Z,4.10
2022-12-11T04:06:54.698Z,4.10
2022-12-11T04:09:21.838Z,4.27
2022-12-11T04:11:48.953Z,4.40
2022-12-11T04:14:34.709Z,4.07
2022-12-11T04:17:02.305Z,3.63
2022-12-11T04:19:48.195Z,4.27
2022-12-11T04:22:35.315Z,4.20
2022-12-11T04:25:02.827Z,4.37
2022-12-11T04:27:48.913Z,4.13
2022-12-11T04:30:18.244Z,4.17
2022-12-11T04:32:45.573Z,4.57
2022-12-11T04:35:13.504Z,3.90
2022-12-11T04:37:41.230Z,4.10
2022-12-11T04:40:10.524Z,4.20
2022-12-11T04:42:37.676Z,3.77
2022-12-11T04:45:05.437Z,4.10
2022-12-11T04:47:32.881Z,4.10
2022-12-11T04:50:00.040Z,4.50
2022-12-11T04:52:27.164Z,3.70
2022-12-11T04:54:54.289Z,4.03
2022-12-11T04:57:21.890Z,3.83
2022-12-11T04:59:49.398Z,4.03
2022-12-11T05:02:16.892Z,6.28
2022-12-11T05:04:44.358Z,5.20
2022-12-11T05:07:11.475Z,6.13
2022-12-11T05:09:38.670Z,5.50
2022-12-11T05:12:05.825Z,4.67
2022-12-11T05:14:33.003Z,5.03
2022-12-11T05:17:00.455Z,4.37
2022-12-11T05:19:27.886Z,3.73
2022-12-11T05:21:55.079Z,4.80
2022-12-11T05:24:22.209Z,4.53
2022-12-11T05:26:49.402Z,4.13
2022-12-11T05:29:16.522Z,4.60
2022-12-11T05:31:43.807Z,4.47
2022-12-11T05:34:11.014Z,4.30
2022-12-11T05:36:38.147Z,4.53
2022-12-11T05:39:05.327Z,4.27
2022-12-11T05:41:32.777Z,4.23
2022-12-11T05:44:00.463Z,4.30
2022-12-11T05:46:28.812Z,4.47
2022-12-11T05:48:57.223Z,4.17
2022-12-11T05:51:24.437Z,4.20
2022-12-11T05:53:52.757Z,4.03
2022-12-11T05:56:30.177Z,4.20
2022-12-11T05:58:57.670Z,4.07
2022-12-11T06:01:29.630Z,4.07
2022-12-11T06:03:57.376Z,4.33
2022-12-11T06:06:25.054Z,4.37
2022-12-11T06:08:53.166Z,4.67
2022-12-11T06:11:23.962Z,4.80
2022-12-11T06:13:52.011Z,4.80
2022-12-11T06:16:19.579Z,4.17
2022-12-11T06:18:46.763Z,4.33
2022-12-11T06:21:18.175Z,3.73
2022-12-11T06:23:45.913Z,4.10
2022-12-11T06:26:13.590Z,4.33
2022-12-11T06:28:40.830Z,4.60
2022-12-11T06:31:08.139Z,6.63
2022-12-11T06:33:35.663Z,3.77
2022-12-11T06:36:07.365Z,4.20
2022-12-11T06:38:34.509Z,4.53
2022-12-11T06:41:04.651Z,4.13
2022-12-11T06:43:35.096Z,3.80
2022-12-11T06:46:06.071Z,4.07
2022-12-11T06:48:33.650Z,4.70
2022-12-11T06:51:00.855Z,5.20
2022-12-11T06:53:27.982Z,4.53
2022-12-11T06:55:55.135Z,4.47
2022-12-11T06:58:22.346Z,4.33
2022-12-11T07:00:49.602Z,4.80
2022-12-11T07:03:16.763Z,4.67
2022-12-11T07:05:43.910Z,4.47
2022-12-11T07:08:11.082Z,4.87
2022-12-11T07:10:38.275Z,4.73
2022-12-11T07:13:05.417Z,4.77
2022-12-11T07:15:34.410Z,4.77
2022-12-11T07:18:03.653Z,4.63
2022-12-11T07:20:30.903Z,4.67
2022-12-11T07:22:58.095Z,4.40
2022-12-11T07:25:25.209Z,4.73
2022-12-11T07:27:52.333Z,4.77
2022-12-11T07:30:19.495Z,4.70
2022-12-11T07:32:46.652Z,5.20
2022-12-11T07:35:14.085Z,4.50
2022-12-11T07:37:42.455Z,4.17
2022-12-11T07:40:09.876Z,4.80
2022-12-11T07:42:41.408Z,4.50
2022-12-11T07:45:12.059Z,4.60
2022-12-11T07:47:39.635Z,4.87
2022-12-11T07:50:06.841Z,4.80
2022-12-11T07:52:34.450Z,4.60
2022-12-11T07:55:01.617Z,4.70
2022-12-11T07:57:29.334Z,4.93
2022-12-11T07:59:57.419Z,4.40
2022-12-11T08:02:24.596Z,4.67
2022-12-11T08:04:51.755Z,5.10
2022-12-11T08:07:18.945Z,4.80
2022-12-11T08:09:46.063Z,4.60
2022-12-11T08:12:13.957Z,4.50
2022-12-11T08:14:41.092Z,4.57
2022-12-11T08:17:08.271Z,4.47
2022-12-11T08:19:35.449Z,4.43
2022-12-11T08:22:02.579Z,4.60
2022-12-11T08:24:29.722Z,4.30
2022-12-11T08:26:56.879Z,4.10
2022-12-11T08:29:23.999Z,3.83
2022-12-11T08:31:51.123Z,4.20
2022-12-11T08:34:18.280Z,3.80
2022-12-11T08:36:45.628Z,3.93
2022-12-11T08:39:12.752Z,3.90
2022-12-11T08:41:39.880Z,4.27
2022-12-11T08:44:16.024Z,4.40
2022-12-11T08:46:43.926Z,4.70
2022-12-11T08:49:11.106Z,5.70
2022-12-11T08:51:38.234Z,6.87
2022-12-11T08:54:05.382Z,6.37
2022-12-11T08:56:32.559Z,6.77
2022-12-11T08:59:04.097Z,8.27
2022-12-11T09:01:31.328Z,7.40
2022-12-11T09:03:58.561Z,7.93
2022-12-11T09:06:26.895Z,5.03
2022-12-11T09:08:54.646Z,4.47
2022-12-11T09:11:23.522Z,3.70
2022-12-11T09:13:51.018Z,4.17
2022-12-11T09:16:19.180Z,4.93
2022-12-11T09:18:47.608Z,5.93
2022-12-11T09:21:17.043Z,6.80
2022-12-11T09:23:44.198Z,6.60
2022-12-11T09:26:12.402Z,6.77
2022-12-11T09:28:45.748Z,6.53
2022-12-11T09:31:17.734Z,5.97
2022-12-11T09:33:45.121Z,5.93
2022-12-11T09:36:12.615Z,5.50
2022-12-11T09:38:39.821Z,5.00
2022-12-11T09:41:27.784Z,5.20
2022-12-11T09:44:06.908Z,4.30
2022-12-11T09:46:35.371Z,3.80
2022-12-11T09:49:03.463Z,3.93
2022-12-11T09:51:44.631Z,4.07
2022-12-11T09:54:13.627Z,4.37
2022-12-11T09:56:45.587Z,5.13
2022-12-11T09:59:18.845Z,6.20
2022-12-11T10:01:46.024Z,5.93
2022-12-11T10:04:13.173Z,4.80
2022-12-11T10:06:45.379Z,6.47
2022-12-11T10:09:12.527Z,4.80
2022-12-11T10:11:40.017Z,5.10
2022-12-11T10:14:10.462Z,6.33
2022-12-11T10:16:43.466Z,6.23
2022-12-11T10:19:17.724Z,6.67
2022-12-11T10:21:45.276Z,6.67
2022-12-11T10:24:34.905Z,6.00
2022-12-11T10:27:19.145Z,5.57
2022-12-11T10:29:46.909Z,4.63
2022-12-11T10:32:23.658Z,5.00
2022-12-11T10:34:56.592Z,5.43
2022-12-11T10:37:24.290Z,5.00
2022-12-11T10:39:51.406Z,5.10
2022-12-11T10:42:20.786Z,5.20
2022-12-11T10:44:58.473Z,5.00
2022-12-11T10:47:25.909Z,5.07
2022-12-11T10:50:02.751Z,5.00
2022-12-11T10:52:41.094Z,4.50
2022-12-11T10:55:28.615Z,4.57
2022-12-11T10:57:58.325Z,4.67
2022-12-11T11:00:31.901Z,4.93
2022-12-11T11:02:59.481Z,4.50
2022-12-11T11:05:37.661Z,4.63
2022-12-11T11:08:04.882Z,4.20
2022-12-11T11:10:32.109Z,4.10
2022-12-11T11:13:03.094Z,4.27
2022-12-11T11:15:31.190Z,4.13
2022-12-11T11:18:01.217Z,4.33
2022-12-11T11:20:29.386Z,4.43
2022-12-11T11:23:01.219Z,4.50
2022-12-11T11:25:29.361Z,4.20
2022-12-11T11:27:56.517Z,4.70
2022-12-11T11:30:42.605Z,4.33
2022-12-11T11:33:20.411Z,4.73
2022-12-11T11:36:03.101Z,4.57
2022-12-11T11:38:46.893Z,4.83
2022-12-11T11:41:21.890Z,4.30
2022-12-11T11:43:53.912Z,4.57
2022-12-11T11:46:24.549Z,4.37
2022-12-11T11:49:00.198Z,4.90
2022-12-11T11:51:42.205Z,4.67
2022-12-11T11:54:24.343Z,5.00
2022-12-11T11:56:53.550Z,4.80
2022-12-11T11:59:20.721Z,4.83
2022-12-11T12:01:48.466Z,4.43
2022-12-11T12:04:15.671Z,4.50
2022-12-11T12:06:48.950Z,4.53
2022-12-11T12:09:17.871Z,4.50
2022-12-11T12:11:52.985Z,4.60
2022-12-11T12:14:51.042Z,4.33
2022-12-11T12:17:10.237Z,4.47
2022-12-11T12:19:37.518Z,4.83
2022-12-11T12:22:31.022Z,4.80
2022-12-11T12:25:07.186Z,4.63
2022-12-11T12:30:23.433Z,4.63
2022-12-11T12:32:54.072Z,4.60
2022-12-11T12:35:21.190Z,4.90
2022-12-11T12:37:57.255Z,4.40
2022-12-11T12:40:30.806Z,4.80
2022-12-11T12:43:06.149Z,4.40
2022-12-11T12:46:08.954Z,4.63
2022-12-11T12:48:36.252Z,4.80
2022-12-11T12:51:04.255Z,4.53
2022-12-11T12:53:34.406Z,4.90
2022-12-11T12:56:02.596Z,4.80
2022-12-11T12:58:40.444Z,4.73
2022-12-11T13:01:13.786Z,4.77
2022-12-11T13:03:52.244Z,4.47
2022-12-11T13:06:29.350Z,3.77
2022-12-11T13:08:56.714Z,3.90
2022-12-11T13:11:31.747Z,4.20
2022-12-11T13:14:03.869Z,4.17
2022-12-11T13:16:41.261Z,4.00
2022-12-11T13:19:23.835Z,3.87
2022-12-11T13:22:02.864Z,4.40
2022-12-11T13:24:31.425Z,3.83
2022-12-11T13:27:08.825Z,3.83
2022-12-11T13:29:42.798Z,4.10
2022-12-11T13:32:09.892Z,3.67
2022-12-11T13:34:38.333Z,4.10
2022-12-11T13:37:06.451Z,3.90
2022-12-11T13:39:35.685Z,3.93
2022-12-11T13:42:05.268Z,4.13
2022-12-11T13:44:38.870Z,4.17
2022-12-11T13:47:07.585Z,4.57
2022-12-11T13:49:36.174Z,4.33
2022-12-11T13:52:03.892Z,4.70
2022-12-11T13:54:31.946Z,4.40
2022-12-11T13:56:59.132Z,5.60
2022-12-11T13:59:28.132Z,4.53
2022-12-11T14:01:56.535Z,4.93
2022-12-11T14:04:24.138Z,4.47
2022-12-11T14:06:51.423Z,4.17
2022-12-11T14:09:21.282Z,4.60
2022-12-11T14:11:53.547Z,4.23
2022-12-11T14:14:30.354Z,4.27
2022-12-11T14:16:57.640Z,4.10
2022-12-11T14:19:25.217Z,3.70
2022-12-11T14:21:59.460Z,3.90
2022-12-11T14:24:26.867Z,4.10
2022-12-11T14:26:54.559Z,3.73
2022-12-11T14:29:29.740Z,4.03
2022-12-11T14:31:57.940Z,4.93
2022-12-11T14:34:26.904Z,4.23
2022-12-11T14:36:54.738Z,4.03
2022-12-11T14:39:27.738Z,3.70
2022-12-11T14:41:57.907Z,3.90
2022-12-11T14:44:26.556Z,4.07
2022-12-11T14:46:58.392Z,3.90
2022-12-11T14:49:29.656Z,4.30
2022-12-11T14:51:58.463Z,4.00
2022-12-11T14:54:30.243Z,3.87
2022-12-11T14:56:57.674Z,4.20
2022-12-11T14:59:31.641Z,4.10
2022-12-11T15:02:02.955Z,4.17
2022-12-11T15:04:34.507Z,4.00
2022-12-11T15:07:01.694Z,3.90
2022-12-11T15:09:28.941Z,4.17
2022-12-11T15:11:58.020Z,4.20
2022-12-11T15:14:26.073Z,4.10
2022-12-11T15:16:54.921Z,3.70
2022-12-11T15:19:25.239Z,4.40
2022-12-11T15:21:52.536Z,3.47
2022-12-11T15:24:24.556Z,4.33
2022-12-11T15:26:51.781Z,4.23
2022-12-11T15:29:28.380Z,4.10
2022-12-11T15:32:18.506Z,4.13
2022-12-11T15:34:53.334Z,4.10
2022-12-11T15:37:30.625Z,4.33
2022-12-11T15:39:58.608Z,4.17
2022-12-11T15:42:33.684Z,4.47
2022-12-11T15:45:01.202Z,3.90
2022-12-11T15:47:29.265Z,4.43
2022-12-11T15:50:04.014Z,4.70
2022-12-11T15:52:32.519Z,4.50
2022-12-11T15:54:59.694Z,4.27
2022-12-11T15:57:26.892Z,4.10
2022-12-11T15:59:54.816Z,4.43
2022-12-11T16:02:22.094Z,4.20
2022-12-11T16:04:49.261Z,4.20
2022-12-11T16:07:21.932Z,4.50
2022-12-11T16:09:49.080Z,4.27
2022-12-11T16:12:16.293Z,4.43
2022-12-11T16:14:44.311Z,4.03
2022-12-11T16:17:12.888Z,4.63
2022-12-11T16:19:40.577Z,4.70
2022-12-11T16:22:11.270Z,4.47
2022-12-11T16:24:38.915Z,4.80
2022-12-11T16:27:06.842Z,4.50
2022-12-11T16:29:41.788Z,4.37
2022-12-11T16:32:09.469Z,4.50
2022-12-11T16:34:37.700Z,4.30
2022-12-11T16:37:05.544Z,4.73
2022-12-11T16:39:32.929Z,4.30
2022-12-11T16:42:00.073Z,4.47
2022-12-11T16:44:27.414Z,6.80
2022-12-11T16:46:54.871Z,4.67
2022-12-11T16:49:22.522Z,4.70
2022-12-11T16:51:49.708Z,4.77
2022-12-11T16:54:17.324Z,4.50
2022-12-11T16:56:44.581Z,3.93
2022-12-11T16:59:12.879Z,3.33
2022-12-11T17:01:40.583Z,4.20
2022-12-11T17:04:07.839Z,4.80
2022-12-11T17:06:34.974Z,3.97
2022-12-11T17:09:02.251Z,4.17
2022-12-11T17:11:29.395Z,4.95
2022-12-11T17:13:57.463Z,4.67
2022-12-11T17:16:26.171Z,4.40
2022-12-11T17:18:53.836Z,4.43
2022-12-11T17:21:22.170Z,4.53
2022-12-11T17:23:49.389Z,4.20
2022-12-11T17:26:17.161Z,4.50
2022-12-11T17:28:44.386Z,4.47
2022-12-11T17:31:16.498Z,4.20
2022-12-11T17:33:44.162Z,3.50
2022-12-11T17:36:13.332Z,4.00
2022-12-11T17:38:40.525Z,4.20
2022-12-11T17:41:08.320Z,3.27
2022-12-11T17:43:35.469Z,3.80
2022-12-11T17:46:02.699Z,4.00
2022-12-11T17:48:29.878Z,4.03
2022-12-11T17:50:57.266Z,3.90
2022-12-11T17:53:26.290Z,3.87
2022-12-11T17:55:53.828Z,3.83
2022-12-11T17:58:22.787Z,3.80
2022-12-11T18:00:51.590Z,3.70
2022-12-11T18:03:18.997Z,3.60
2022-12-11T18:05:51.011Z,3.50
2022-12-11T18:08:23.240Z,3.30
2022-12-11T18:10:50.372Z,3.57
2022-12-11T18:13:17.501Z,3.33
2022-12-11T18:15:44.670Z,3.33
2022-12-11T18:18:11.854Z,3.10
2022-12-11T18:20:39.983Z,2.97
2022-12-11T18:23:07.561Z,3.27
2022-12-11T18:25:34.736Z,3.53
2022-12-11T18:28:02.176Z,2.90
2022-12-11T18:30:29.498Z,3.20
2022-12-11T18:32:56.723Z,3.10
2022-12-11T18:35:25.372Z,3.07
2022-12-11T18:37:52.503Z,3.20
2022-12-11T18:40:19.757Z,3.30
2022-12-11T18:42:46.885Z,3.10
2022-12-11T18:45:14.354Z,3.13
2022-12-11T18:47:41.635Z,3.20
2022-12-11T18:50:08.850Z,3.10
2022-12-11T18:52:36.511Z,2.97
2022-12-11T18:55:04.185Z,3.03
2022-12-11T18:57:31.376Z,3.40
2022-12-11T19:00:02.605Z,3.23
2022-12-11T19:02:29.734Z,3.23
2022-12-11T19:04:56.864Z,3.33
2022-12-11T19:07:23.973Z,3.07
2022-12-11T19:09:51.080Z,3.03
2022-12-11T19:12:19.025Z,2.93
2022-12-11T19:14:46.176Z,3.10
2022-12-11T19:17:13.417Z,3.10
2022-12-11T19:19:40.666Z,3.17
2022-12-11T19:22:07.826Z,3.10
2022-12-11T19:24:34.954Z,3.30
2022-12-11T19:27:02.093Z,3.13
2022-12-11T19:29:32.416Z,3.00
2022-12-11T19:31:59.847Z,3.17
2022-12-11T19:34:27.019Z,2.97
2022-12-11T19:36:54.142Z,2.77
2022-12-11T19:39:21.374Z,3.10
2022-12-11T19:41:48.792Z,3.00
2022-12-11T19:44:16.089Z,3.10
2022-12-11T19:46:43.240Z,2.93
2022-12-11T19:49:11.332Z,2.60
2022-12-11T19:51:39.557Z,3.23
2022-12-11T19:54:07.770Z,3.10
2022-12-11T19:56:35.434Z,2.90
2022-12-11T19:59:03.674Z,3.03
2022-12-11T20:01:31.737Z,2.80
2022-12-11T20:04:00.194Z,2.90
2022-12-11T20:06:28.417Z,2.60
2022-12-11T20:08:55.654Z,2.90
2022-12-11T20:11:22.888Z,2.97
2022-12-11T20:13:50.652Z,2.67
2022-12-11T20:16:20.018Z,3.10
2022-12-11T20:18:57.197Z,2.97
2022-12-11T20:21:24.391Z,2.90
2022-12-11T20:23:51.536Z,2.83
2022-12-11T20:26:20.156Z,2.70
2022-12-11T20:28:48.052Z,3.20
2022-12-11T20:31:19.947Z,3.07
2022-12-11T20:33:49.192Z,2.80
2022-12-11T20:36:17.172Z,3.70
2022-12-11T20:38:45.063Z,3.57
2022-12-11T20:41:13.804Z,3.13
2022-12-11T20:43:41.224Z,3.20
2022-12-11T20:46:09.761Z,3.37
2022-12-11T20:48:37.345Z,3.10
2022-12-11T20:51:05.414Z,2.50
2022-12-11T20:53:32.532Z,2.57
2022-12-11T20:55:59.673Z,2.77
2022-12-11T20:58:26.802Z,2.47
2022-12-11T21:00:54.054Z,2.90
2022-12-11T21:03:21.206Z,2.47
2022-12-11T21:05:48.403Z,2.90
2022-12-11T21:08:15.608Z,3.00
2022-12-11T21:10:43.669Z,2.90
2022-12-11T21:13:10.937Z,2.60
2022-12-11T21:15:38.393Z,3.17
2022-12-11T21:18:06.528Z,2.90
2022-12-11T21:20:33.717Z,2.70
2022-12-11T21:23:00.994Z,2.80
2022-12-11T21:25:28.232Z,3.20
2022-12-11T21:27:55.450Z,2.70
2022-12-11T21:30:22.942Z,3.07
2022-12-11T21:32:50.144Z,3.10
2022-12-11T21:35:17.291Z,2.57
2022-12-11T21:37:44.475Z,2.93
2022-12-11T21:40:11.834Z,3.23
2022-12-11T21:42:38.944Z,3.43
2022-12-11T21:47:53.383Z,2.83
2022-12-11T21:50:21.272Z,3.40
2022-12-11T21:52:48.435Z,2.80
2022-12-11T21:55:18.090Z,3.33
2022-12-11T21:57:45.231Z,3.10
2022-12-11T22:00:12.759Z,2.77
2022-12-11T22:02:41.213Z,3.03
2022-12-11T22:05:09.211Z,3.40
2022-12-11T22:07:36.546Z,3.03
2022-12-11T22:10:04.130Z,2.80
2022-12-11T22:12:31.248Z,2.60
2022-12-11T22:14:58.582Z,2.67
2022-12-11T22:17:25.874Z,3.00
2022-12-11T22:19:53.589Z,2.47
2022-12-11T22:22:20.845Z,2.70
2022-12-11T22:24:47.983Z,2.87
2022-12-11T22:27:19.067Z,2.73
2022-12-11T22:29:49.158Z,3.03
2022-12-11T22:32:16.574Z,2.90
2022-12-11T22:34:43.934Z,3.10
2022-12-11T22:37:11.082Z,2.80
2022-12-11T22:39:38.213Z,2.70
2022-12-11T22:42:05.376Z,2.80
2022-12-11T22:44:32.506Z,2.60
2022-12-11T22:46:59.651Z,2.90
2022-12-11T22:49:26.769Z,3.00
2022-12-11T22:51:54.447Z,2.80
2022-12-11T22:54:21.560Z,2.60
2022-12-11T22:56:48.810Z,2.80
2022-12-11T22:59:16.007Z,2.90
2022-12-11T23:01:43.168Z,2.87
2022-12-11T23:04:10.277Z,2.97
2022-12-11T23:06:37.384Z,3.10
2022-12-11T23:09:04.594Z,3.00
2022-12-11T23:11:37.007Z,3.10
2022-12-11T23:14:05.112Z,3.13
2022-12-11T23:16:32.467Z,3.17
2022-12-11T23:18:59.765Z,3.17
2022-12-11T23:21:27.506Z,3.00
2022-12-11T23:23:55.351Z,3.33
2022-12-11T23:26:23.277Z,3.20
2022-12-11T23:28:50.455Z,3.00
2022-12-11T23:31:18.246Z,3.27
2022-12-11T23:33:45.470Z,3.20
2022-12-11T23:36:13.393Z,2.83
2022-12-11T23:38:40.663Z,3.17
2022-12-11T23:41:08.385Z,2.73
2022-12-11T23:43:36.553Z,3.07
2022-12-11T23:46:04.953Z,3.10
2022-12-11T23:48:32.177Z,3.10
2022-12-11T23:51:02.810Z,3.00
2022-12-11T23:53:29.994Z,2.70
2022-12-11T23:55:57.520Z,2.53
2022-12-11T23:58:24.784Z,2.70
