createdAt,value
2018-08-21T00:01:19.743Z,9.30
2018-08-21T00:04:22.789Z,8.80
2018-08-21T00:05:54.359Z,9.20
2018-08-21T00:07:26.033Z,8.80
2018-08-21T00:08:57.504Z,9.90
2018-08-21T00:10:29.118Z,9.30
2018-08-21T00:12:00.647Z,8.90
2018-08-21T00:13:32.469Z,8.70
2018-08-21T00:15:03.790Z,9.00
2018-08-21T00:16:35.365Z,9.70
2018-08-21T00:18:07.056Z,8.80
2018-08-21T00:19:38.609Z,9.70
2018-08-21T00:21:10.078Z,9.10
2018-08-21T00:22:41.649Z,10.20
2018-08-21T00:24:13.221Z,11.80
2018-08-21T00:25:44.893Z,10.20
2018-08-21T00:27:16.369Z,10.00
2018-08-21T00:28:47.937Z,9.80
2018-08-21T00:30:19.754Z,10.20
2018-08-21T00:31:51.330Z,9.90
2018-08-21T00:33:22.651Z,10.50
2018-08-21T00:34:54.223Z,9.90
2018-08-21T00:36:25.795Z,10.10
2018-08-21T00:37:57.467Z,10.30
2018-08-21T00:39:29.008Z,9.20
2018-08-21T00:41:00.509Z,7.90
2018-08-21T00:42:32.082Z,9.50
2018-08-21T00:44:03.753Z,8.90
2018-08-21T00:45:35.223Z,9.30
2018-08-21T00:47:06.796Z,9.30
2018-08-21T00:48:38.369Z,9.80
2018-08-21T00:50:10.239Z,8.90
2018-08-21T00:51:41.727Z,10.30
2018-08-21T00:53:13.101Z,11.10
2018-08-21T00:54:44.654Z,10.40
2018-08-21T00:56:16.495Z,11.60
2018-08-21T00:57:47.794Z,10.90
2018-08-21T00:59:19.365Z,10.00
2018-08-21T01:03:54.666Z,10.00
2018-08-21T01:05:25.653Z,11.00
2018-08-21T01:06:57.224Z,10.70
2018-08-21T01:08:28.803Z,10.50
2018-08-21T01:10:00.615Z,10.10
2018-08-21T01:11:31.937Z,11.90
2018-08-21T01:13:03.513Z,9.70
2018-08-21T01:14:35.130Z,12.60
2018-08-21T01:16:06.750Z,13.10
2018-08-21T01:17:38.222Z,11.30
2018-08-21T01:19:09.793Z,10.50
2018-08-21T01:20:41.364Z,11.80
2018-08-21T01:22:13.038Z,11.90
2018-08-21T01:23:44.507Z,11.50
2018-08-21T01:25:16.079Z,12.30
2018-08-21T01:26:47.648Z,11.70
2018-08-21T01:28:19.419Z,11.80
2018-08-21T01:29:50.790Z,12.20
2018-08-21T01:31:22.361Z,12.70
2018-08-21T01:32:53.932Z,16.50
2018-08-21T01:34:25.604Z,16.70
2018-08-21T01:35:57.075Z,17.20
2018-08-21T01:37:28.646Z,17.30
2018-08-21T01:39:00.222Z,18.90
2018-08-21T01:40:31.887Z,18.90
2018-08-21T01:42:03.360Z,19.80
2018-08-21T01:43:34.930Z,24.20
2018-08-21T01:45:06.500Z,21.70
2018-08-21T01:46:38.321Z,20.00
2018-08-21T01:48:09.645Z,27.80
2018-08-21T01:49:41.213Z,22.30
2018-08-21T01:51:12.785Z,17.80
2018-08-21T01:52:44.462Z,18.50
2018-08-21T01:54:15.935Z,20.00
2018-08-21T01:55:47.497Z,16.40
2018-08-21T01:57:19.069Z,15.60
2018-08-21T01:58:50.942Z,16.90
2018-08-21T02:00:22.210Z,17.90
2018-08-21T02:01:53.784Z,21.50
2018-08-21T02:03:25.353Z,18.20
2018-08-21T02:04:57.327Z,17.30
2018-08-21T02:06:28.495Z,15.20
2018-08-21T02:08:00.066Z,15.30
2018-08-21T02:09:31.640Z,14.80
2018-08-21T02:11:03.362Z,16.00
2018-08-21T02:12:34.780Z,15.60
2018-08-21T02:14:06.352Z,16.20
2018-08-21T02:15:37.924Z,17.80
2018-08-21T02:17:09.595Z,17.20
2018-08-21T02:18:41.064Z,17.00
2018-08-21T02:20:12.655Z,17.20
2018-08-21T02:21:44.208Z,19.90
2018-08-21T02:23:15.978Z,26.00
2018-08-21T02:24:47.349Z,33.20
2018-08-21T02:26:18.924Z,38.70
2018-08-21T02:27:50.494Z,37.40
2018-08-21T02:29:22.224Z,44.50
2018-08-21T02:30:53.638Z,40.60
2018-08-21T02:32:25.205Z,36.90
2018-08-21T02:33:56.787Z,37.90
2018-08-21T02:35:28.446Z,33.40
2018-08-21T02:36:59.917Z,29.60
2018-08-21T02:38:31.491Z,32.00
2018-08-21T02:40:03.059Z,31.50
2018-08-21T02:41:35.081Z,32.70
2018-08-21T02:43:06.203Z,30.80
2018-08-21T02:44:37.771Z,32.80
2018-08-21T02:46:09.342Z,39.60
2018-08-21T02:47:41.219Z,35.70
2018-08-21T02:49:12.487Z,36.80
2018-08-21T02:50:44.104Z,32.00
2018-08-21T02:52:15.625Z,30.80
2018-08-21T02:53:47.296Z,34.70
2018-08-21T02:55:18.771Z,35.90
2018-08-21T02:56:50.874Z,31.20
2018-08-21T02:58:21.910Z,33.30
2018-08-21T02:59:53.728Z,39.50
2018-08-21T03:01:25.048Z,48.30
2018-08-21T03:02:56.620Z,55.70
2018-08-21T03:04:28.189Z,52.10
2018-08-21T03:05:59.859Z,50.20
2018-08-21T03:07:31.329Z,50.20
2018-08-21T03:09:02.900Z,48.70
2018-08-21T03:10:34.470Z,46.10
2018-08-21T03:12:06.141Z,46.00
2018-08-21T03:13:37.610Z,43.10
2018-08-21T03:15:09.181Z,46.80
2018-08-21T03:16:40.751Z,44.20
2018-08-21T03:18:12.571Z,42.30
2018-08-21T03:19:43.891Z,42.20
2018-08-21T03:21:15.462Z,44.80
2018-08-21T03:22:47.036Z,45.90
2018-08-21T03:24:18.705Z,47.20
2018-08-21T03:25:50.172Z,44.70
2018-08-21T03:27:21.743Z,46.90
2018-08-21T03:28:53.314Z,45.30
2018-08-21T03:30:24.982Z,47.90
2018-08-21T03:31:56.459Z,44.90
2018-08-21T03:33:28.021Z,41.60
2018-08-21T03:34:59.592Z,44.00
2018-08-21T03:36:31.412Z,42.40
2018-08-21T03:38:02.732Z,47.20
2018-08-21T03:39:34.304Z,51.60
2018-08-21T03:41:05.868Z,50.10
2018-08-21T03:42:37.441Z,48.40
2018-08-21T03:44:09.015Z,45.80
2018-08-21T03:45:40.582Z,45.50
2018-08-21T03:47:12.152Z,45.20
2018-08-21T03:48:43.971Z,47.10
2018-08-21T03:50:15.301Z,45.40
2018-08-21T03:51:46.861Z,43.70
2018-08-21T03:53:18.458Z,44.30
2018-08-21T03:54:50.101Z,43.60
2018-08-21T03:56:21.570Z,46.40
2018-08-21T03:57:53.155Z,45.40
2018-08-21T03:59:24.710Z,47.30
2018-08-21T04:00:56.279Z,46.90
2018-08-21T04:02:27.853Z,45.10
2018-08-21T04:03:59.428Z,43.50
2018-08-21T04:05:30.988Z,44.50
2018-08-21T04:07:02.559Z,46.70
2018-08-21T04:08:34.128Z,48.00
2018-08-21T04:10:05.823Z,45.20
2018-08-21T04:11:37.280Z,46.40
2018-08-21T04:13:09.288Z,45.00
2018-08-21T04:14:40.408Z,44.20
2018-08-21T04:16:11.979Z,45.20
2018-08-21T04:17:43.547Z,47.00
2018-08-21T04:19:15.367Z,48.90
2018-08-21T04:20:46.687Z,47.30
2018-08-21T04:22:18.256Z,46.80
2018-08-21T04:23:49.825Z,48.40
2018-08-21T04:25:21.495Z,50.10
2018-08-21T04:28:24.735Z,48.60
2018-08-21T04:29:56.105Z,47.80
2018-08-21T04:31:27.924Z,49.40
2018-08-21T04:32:59.246Z,48.50
2018-08-21T04:34:30.814Z,49.50
2018-08-21T04:36:02.383Z,49.60
2018-08-21T04:37:33.951Z,49.10
2018-08-21T04:39:05.523Z,50.20
2018-08-21T04:40:37.091Z,46.80
2018-08-21T04:42:08.661Z,50.20
2018-08-21T04:43:40.331Z,56.00
2018-08-21T04:45:11.804Z,54.00
2018-08-21T04:46:43.368Z,54.00
2018-08-21T04:48:14.941Z,50.80
2018-08-21T04:49:46.858Z,56.50
2018-08-21T04:51:18.077Z,50.10
2018-08-21T04:52:49.646Z,47.40
2018-08-21T04:54:21.215Z,54.60
2018-08-21T04:55:52.887Z,54.30
2018-08-21T04:57:24.353Z,58.80
2018-08-21T04:58:55.926Z,54.70
2018-08-21T05:00:27.493Z,49.50
2018-08-21T05:01:59.264Z,49.90
2018-08-21T05:03:30.631Z,41.00
2018-08-21T05:05:02.205Z,42.10
2018-08-21T05:06:33.770Z,44.10
2018-08-21T05:08:05.590Z,45.40
2018-08-21T05:09:36.908Z,45.70
2018-08-21T05:11:08.478Z,47.00
2018-08-21T05:12:40.146Z,51.10
2018-08-21T05:14:11.615Z,53.00
2018-08-21T05:15:43.185Z,48.40
2018-08-21T05:17:14.755Z,51.00
2018-08-21T05:18:46.324Z,52.80
2018-08-21T05:20:17.993Z,54.70
2018-08-21T05:21:49.466Z,51.60
2018-08-21T05:23:21.031Z,50.50
2018-08-21T05:24:52.601Z,56.70
2018-08-21T05:26:24.270Z,59.10
2018-08-21T05:27:55.740Z,59.20
2018-08-21T05:29:27.308Z,60.10
2018-08-21T05:30:58.879Z,59.60
2018-08-21T05:32:30.447Z,56.90
2018-08-21T05:34:02.020Z,53.20
2018-08-21T05:35:33.585Z,53.90
2018-08-21T05:37:05.158Z,54.10
2018-08-21T05:38:36.724Z,53.40
2018-08-21T05:40:08.293Z,56.40
2018-08-21T05:41:39.862Z,56.50
2018-08-21T05:43:11.432Z,55.00
2018-08-21T05:44:43.102Z,55.90
2018-08-21T05:46:14.571Z,52.50
2018-08-21T05:47:46.140Z,51.70
2018-08-21T05:49:17.709Z,57.20
2018-08-21T05:50:49.579Z,57.80
2018-08-21T05:52:20.847Z,65.10
2018-08-21T05:53:52.418Z,65.50
2018-08-21T05:55:24.061Z,62.00
2018-08-21T05:56:55.656Z,63.20
2018-08-21T05:58:27.125Z,60.40
2018-08-21T05:59:58.693Z,59.70
2018-08-21T06:01:30.263Z,62.30
2018-08-21T06:03:01.934Z,63.30
2018-08-21T06:04:33.401Z,60.10
2018-08-21T06:06:04.970Z,58.80
2018-08-21T06:07:36.540Z,58.80
2018-08-21T06:09:08.111Z,56.30
2018-08-21T06:10:39.678Z,60.60
2018-08-21T06:12:11.248Z,61.70
2018-08-21T06:13:43.019Z,64.10
2018-08-21T06:15:14.386Z,70.20
2018-08-21T06:16:45.954Z,71.80
2018-08-21T06:18:17.545Z,65.00
2018-08-21T06:19:49.093Z,57.40
2018-08-21T06:21:21.062Z,57.10
2018-08-21T06:22:52.231Z,59.40
2018-08-21T06:24:23.805Z,60.30
2018-08-21T06:25:55.370Z,59.50
2018-08-21T06:27:27.039Z,56.70
2018-08-21T06:28:58.508Z,61.20
2018-08-21T06:30:30.077Z,60.10
2018-08-21T06:32:01.657Z,66.00
2018-08-21T06:33:33.214Z,63.80
2018-08-21T06:35:04.786Z,63.60
2018-08-21T06:36:36.363Z,62.20
2018-08-21T06:38:07.927Z,61.70
2018-08-21T06:39:39.625Z,61.40
2018-08-21T06:41:11.059Z,56.80
2018-08-21T06:42:42.629Z,57.30
2018-08-21T06:44:14.202Z,57.90
2018-08-21T06:45:45.765Z,59.90
2018-08-21T06:47:17.338Z,62.00
2018-08-21T06:48:48.903Z,67.00
2018-08-21T06:50:20.472Z,73.80
2018-08-21T06:51:52.291Z,66.80
2018-08-21T06:53:23.610Z,62.50
2018-08-21T06:54:55.180Z,66.30
2018-08-21T06:56:26.747Z,68.70
2018-08-21T06:57:58.468Z,63.80
2018-08-21T06:59:29.886Z,66.20
2018-08-21T07:01:01.456Z,65.50
2018-08-21T07:02:33.023Z,63.70
2018-08-21T07:04:04.592Z,63.20
2018-08-21T07:05:36.162Z,60.50
2018-08-21T07:07:07.730Z,58.70
2018-08-21T07:08:39.301Z,58.80
2018-08-21T07:10:10.868Z,59.80
2018-08-21T07:11:42.437Z,59.10
2018-08-21T07:13:14.007Z,63.60
2018-08-21T07:14:45.575Z,67.10
2018-08-21T07:16:17.394Z,76.10
2018-08-21T07:17:48.712Z,68.50
2018-08-21T07:19:20.284Z,56.70
2018-08-21T07:20:51.854Z,57.70
2018-08-21T07:22:23.550Z,60.00
2018-08-21T07:23:54.992Z,72.30
2018-08-21T07:25:26.557Z,79.20
2018-08-21T07:26:58.125Z,75.20
2018-08-21T07:28:29.700Z,64.40
2018-08-21T07:30:01.265Z,66.90
2018-08-21T07:31:32.832Z,73.00
2018-08-21T07:33:04.401Z,85.40
2018-08-21T07:34:36.070Z,76.50
2018-08-21T07:36:07.539Z,72.00
2018-08-21T07:37:39.109Z,61.70
2018-08-21T07:39:10.677Z,79.00
2018-08-21T07:40:42.250Z,65.30
2018-08-21T07:42:13.816Z,73.90
2018-08-21T07:43:45.386Z,69.50
2018-08-21T07:45:16.952Z,68.40
2018-08-21T07:46:48.620Z,67.40
2018-08-21T07:48:20.090Z,63.70
2018-08-21T07:49:51.658Z,70.50
2018-08-21T07:51:23.227Z,67.40
2018-08-21T07:52:55.146Z,63.50
2018-08-21T07:54:26.365Z,57.00
2018-08-21T07:55:57.933Z,57.90
2018-08-21T07:57:29.502Z,58.00
2018-08-21T07:59:01.074Z,57.00
2018-08-21T08:00:32.639Z,55.40
2018-08-21T08:02:04.213Z,57.70
2018-08-21T08:03:35.780Z,58.40
2018-08-21T08:05:07.364Z,59.50
2018-08-21T08:06:38.917Z,66.90
2018-08-21T08:08:10.498Z,64.70
2018-08-21T08:09:42.255Z,56.30
2018-08-21T08:11:13.720Z,58.80
2018-08-21T08:12:45.188Z,63.30
2018-08-21T08:14:16.761Z,56.10
2018-08-21T08:15:48.325Z,44.40
2018-08-21T08:17:20.077Z,40.10
2018-08-21T08:18:51.464Z,42.00
2018-08-21T08:20:23.049Z,43.00
2018-08-21T08:21:54.610Z,45.00
2018-08-21T08:23:26.489Z,46.90
2018-08-21T08:24:57.769Z,45.40
2018-08-21T08:26:29.309Z,47.70
2018-08-21T08:28:00.875Z,49.10
2018-08-21T08:29:32.594Z,46.20
2018-08-21T08:31:04.013Z,41.60
2018-08-21T08:32:35.585Z,39.60
2018-08-21T08:34:07.159Z,42.00
2018-08-21T08:35:38.720Z,34.10
2018-08-21T08:37:10.289Z,33.10
2018-08-21T08:38:41.858Z,33.80
2018-08-21T08:40:13.483Z,33.00
2018-08-21T08:41:45.111Z,33.60
2018-08-21T08:43:16.565Z,35.10
2018-08-21T08:44:48.134Z,36.70
2018-08-21T08:46:19.704Z,37.60
2018-08-21T08:47:51.535Z,35.20
2018-08-21T08:49:22.845Z,33.60
2018-08-21T08:50:54.411Z,29.80
2018-08-21T08:52:25.980Z,33.30
2018-08-21T08:53:57.802Z,32.60
2018-08-21T08:55:29.118Z,24.80
2018-08-21T08:57:00.687Z,27.40
2018-08-21T08:58:32.260Z,26.80
2018-08-21T09:00:03.827Z,30.20
2018-08-21T09:01:35.396Z,23.70
2018-08-21T09:03:06.965Z,22.00
2018-08-21T09:04:38.534Z,20.20
2018-08-21T09:06:10.253Z,23.30
2018-08-21T09:07:41.978Z,23.40
2018-08-21T09:09:13.247Z,23.90
2018-08-21T09:10:44.811Z,19.90
2018-08-21T09:12:16.380Z,19.40
2018-08-21T09:13:47.950Z,17.50
2018-08-21T09:15:19.561Z,16.10
2018-08-21T09:16:51.099Z,16.90
2018-08-21T09:18:22.711Z,18.70
2018-08-21T09:19:54.230Z,16.90
2018-08-21T09:21:25.797Z,17.40
2018-08-21T09:22:57.385Z,15.50
2018-08-21T09:24:29.041Z,17.30
2018-08-21T09:26:00.507Z,17.50
2018-08-21T09:27:32.089Z,17.30
2018-08-21T09:29:03.649Z,19.80
2018-08-21T09:30:35.216Z,17.80
2018-08-21T09:32:06.788Z,17.20
2018-08-21T09:33:38.355Z,17.10
2018-08-21T09:35:09.931Z,19.20
2018-08-21T09:36:41.539Z,18.30
2018-08-21T09:38:13.164Z,17.80
2018-08-21T09:39:44.714Z,17.20
2018-08-21T09:41:16.255Z,18.10
2018-08-21T09:42:48.880Z,18.60
2018-08-21T09:44:19.859Z,17.60
2018-08-21T09:45:50.938Z,16.40
2018-08-21T09:47:22.535Z,18.60
2018-08-21T09:48:54.109Z,19.40
2018-08-21T09:50:25.662Z,16.80
2018-08-21T09:51:57.224Z,18.90
2018-08-21T09:53:29.098Z,15.20
2018-08-21T09:55:00.749Z,17.50
2018-08-21T09:56:32.163Z,15.70
2018-08-21T09:58:03.532Z,16.00
2018-08-21T09:59:35.178Z,16.30
2018-08-21T10:01:07.114Z,17.60
2018-08-21T10:02:38.737Z,16.90
2018-08-21T10:04:09.892Z,15.10
2018-08-21T10:05:41.663Z,15.20
2018-08-21T10:07:13.392Z,15.30
2018-08-21T10:08:44.684Z,14.90
2018-08-21T10:10:16.472Z,15.30
2018-08-21T10:11:48.027Z,15.10
2018-08-21T10:13:19.499Z,14.90
2018-08-21T10:14:51.156Z,14.10
2018-08-21T10:16:22.397Z,14.80
2018-08-21T10:17:54.073Z,15.40
2018-08-21T10:19:26.189Z,14.60
2018-08-21T10:20:57.815Z,15.50
2018-08-21T10:22:29.069Z,14.90
2018-08-21T10:24:00.274Z,15.60
2018-08-21T10:25:32.236Z,15.10
2018-08-21T10:27:03.710Z,15.30
2018-08-21T10:28:35.411Z,14.70
2018-08-21T10:30:06.550Z,14.90
2018-08-21T10:33:10.485Z,13.90
2018-08-21T10:34:42.224Z,14.20
2018-08-21T10:36:12.900Z,14.40
2018-08-21T10:37:44.875Z,14.20
2018-08-21T10:40:48.014Z,14.50
2018-08-21T10:42:19.857Z,15.70
2018-08-21T10:43:50.795Z,15.00
2018-08-21T10:45:23.055Z,14.50
2018-08-21T10:46:55.379Z,15.30
2018-08-21T10:48:26.615Z,14.30
2018-08-21T10:49:57.859Z,15.80
2018-08-21T10:51:29.398Z,15.70
2018-08-21T10:53:00.570Z,16.10
2018-08-21T10:54:31.853Z,15.00
2018-08-21T10:56:05.284Z,15.60
2018-08-21T10:57:35.682Z,15.20
2018-08-21T10:59:07.837Z,15.50
2018-08-21T11:00:38.988Z,16.30
2018-08-21T11:02:10.255Z,15.90
2018-08-21T11:03:41.653Z,17.70
2018-08-21T11:05:13.177Z,16.80
2018-08-21T11:06:44.685Z,15.70
2018-08-21T11:08:16.155Z,15.90
2018-08-21T11:09:47.414Z,17.00
2018-08-21T11:11:19.389Z,15.50
2018-08-21T11:12:50.912Z,16.90
2018-08-21T11:14:22.964Z,17.20
2018-08-21T11:15:54.639Z,15.90
2018-08-21T11:17:27.200Z,16.70
2018-08-21T11:18:57.932Z,15.70
2018-08-21T11:20:31.417Z,16.90
2018-08-21T11:22:02.379Z,16.20
2018-08-21T11:23:32.810Z,16.10
2018-08-21T11:25:04.455Z,15.90
2018-08-21T11:26:35.660Z,15.70
2018-08-21T11:28:06.951Z,14.30
2018-08-21T11:29:39.855Z,14.10
2018-08-21T11:31:09.906Z,13.20
2018-08-21T11:32:42.357Z,12.70
2018-08-21T11:34:13.466Z,12.10
2018-08-21T11:35:45.687Z,13.40
2018-08-21T11:37:16.862Z,12.90
2018-08-21T11:38:48.014Z,11.20
2018-08-21T11:40:20.673Z,11.40
2018-08-21T11:41:50.692Z,12.60
2018-08-21T11:43:22.142Z,12.70
2018-08-21T11:46:25.865Z,12.40
2018-08-21T11:47:57.677Z,11.40
2018-08-21T11:49:29.247Z,12.10
2018-08-21T11:51:00.248Z,11.80
2018-08-21T11:52:31.887Z,11.80
2018-08-21T11:54:04.995Z,11.80
2018-08-21T11:55:35.689Z,12.20
2018-08-21T11:57:08.968Z,12.80
2018-08-21T11:58:40.279Z,13.20
2018-08-21T12:00:11.485Z,12.70
2018-08-21T12:01:41.081Z,12.30
2018-08-21T12:03:13.548Z,12.40
2018-08-21T12:04:44.802Z,12.40
2018-08-21T12:06:19.859Z,10.30
2018-08-21T12:07:48.076Z,11.80
2018-08-21T12:09:20.499Z,11.80
2018-08-21T12:10:51.600Z,11.90
2018-08-21T12:12:23.883Z,11.50
2018-08-21T12:13:54.921Z,11.60
2018-08-21T12:15:27.364Z,11.90
2018-08-21T12:16:58.245Z,11.50
2018-08-21T12:18:32.448Z,11.60
2018-08-21T12:20:01.498Z,12.30
2018-08-21T12:21:32.957Z,12.30
2018-08-21T12:23:04.003Z,12.10
2018-08-21T12:24:35.971Z,11.80
2018-08-21T12:26:08.763Z,10.20
2018-08-21T12:29:11.779Z,9.70
2018-08-21T12:30:42.999Z,11.10
2018-08-21T12:32:13.799Z,11.20
2018-08-21T12:35:18.657Z,10.20
2018-08-21T12:36:49.729Z,11.30
2018-08-21T12:38:20.578Z,10.80
2018-08-21T12:39:52.259Z,10.30
2018-08-21T12:41:24.383Z,9.80
2018-08-21T12:42:56.360Z,10.80
2018-08-21T12:44:27.100Z,9.80
2018-08-21T12:45:58.033Z,10.50
2018-08-21T12:47:30.300Z,10.50
2018-08-21T12:49:03.017Z,9.30
2018-08-21T12:50:34.921Z,9.90
2018-08-21T12:52:04.848Z,9.80
2018-08-21T12:53:37.538Z,10.00
2018-08-21T12:55:08.338Z,9.80
2018-08-21T12:56:39.250Z,9.90
2018-08-21T12:58:12.596Z,10.90
2018-08-21T12:59:42.825Z,11.00
2018-08-21T13:01:14.839Z,11.10
2018-08-21T13:02:46.627Z,11.00
2018-08-21T13:04:17.181Z,10.40
2018-08-21T13:05:48.793Z,9.90
2018-08-21T13:07:20.261Z,9.20
2018-08-21T13:08:50.768Z,10.10
2018-08-21T13:10:22.205Z,8.80
2018-08-21T13:11:54.182Z,9.50
2018-08-21T13:13:25.520Z,9.90
2018-08-21T13:14:58.269Z,10.70
2018-08-21T13:16:29.211Z,10.80
2018-08-21T13:18:00.675Z,8.70
2018-08-21T13:19:32.687Z,10.10
2018-08-21T13:21:06.381Z,11.10
2018-08-21T13:22:35.077Z,9.60
2018-08-21T13:24:08.372Z,8.60
2018-08-21T13:25:40.798Z,9.10
2018-08-21T13:27:10.285Z,8.80
2018-08-21T13:28:42.629Z,9.10
2018-08-21T13:30:13.704Z,9.30
2018-08-21T13:31:45.653Z,9.40
2018-08-21T13:33:17.109Z,8.80
2018-08-21T13:34:48.218Z,9.20
2018-08-21T13:36:20.435Z,8.50
2018-08-21T13:37:52.412Z,9.00
2018-08-21T13:39:23.227Z,10.00
2018-08-21T13:40:54.428Z,11.80
2018-08-21T13:42:26.145Z,10.40
2018-08-21T13:43:57.741Z,11.30
2018-08-21T13:45:29.770Z,10.60
2018-08-21T13:47:03.380Z,9.90
2018-08-21T13:48:36.059Z,9.70
2018-08-21T13:50:04.813Z,10.20
2018-08-21T13:51:36.845Z,8.90
2018-08-21T13:53:07.923Z,9.90
2018-08-21T13:54:39.816Z,9.60
2018-08-21T13:56:11.237Z,9.20
2018-08-21T13:57:42.575Z,9.30
2018-08-21T13:59:13.333Z,9.80
2018-08-21T14:00:46.324Z,9.40
2018-08-21T14:02:17.978Z,10.50
2018-08-21T14:03:49.508Z,9.80
2018-08-21T14:05:20.607Z,8.40
2018-08-21T14:06:50.923Z,9.10
2018-08-21T14:08:22.955Z,9.30
2018-08-21T14:09:57.673Z,9.30
2018-08-21T14:11:26.013Z,9.80
2018-08-21T14:12:59.053Z,9.20
2018-08-21T14:14:29.673Z,10.20
2018-08-21T14:16:00.904Z,9.70
2018-08-21T14:17:33.147Z,9.90
2018-08-21T14:19:04.486Z,9.10
2018-08-21T14:20:37.362Z,10.10
2018-08-21T14:22:06.738Z,9.00
2018-08-21T14:23:38.950Z,10.30
2018-08-21T14:25:10.207Z,9.10
2018-08-21T14:26:42.618Z,8.80
2018-08-21T14:28:13.315Z,9.30
2018-08-21T14:29:45.583Z,8.40
2018-08-21T14:31:16.640Z,9.40
2018-08-21T14:32:48.087Z,9.30
2018-08-21T14:34:20.134Z,9.20
2018-08-21T14:35:51.811Z,9.60
2018-08-21T14:37:23.549Z,8.20
2018-08-21T14:38:54.982Z,9.10
2018-08-21T14:40:26.598Z,9.50
2018-08-21T14:41:58.950Z,9.50
2018-08-21T14:43:31.010Z,9.80
2018-08-21T14:45:02.975Z,9.50
2018-08-21T14:46:32.976Z,10.30
2018-08-21T14:48:05.003Z,10.30
2018-08-21T14:49:36.544Z,9.70
2018-08-21T14:51:07.046Z,9.30
2018-08-21T14:52:41.352Z,9.20
2018-08-21T14:54:11.585Z,9.90
2018-08-21T14:55:43.187Z,9.00
2018-08-21T14:57:14.390Z,10.80
2018-08-21T14:58:46.300Z,9.00
2018-08-21T15:00:16.811Z,9.20
2018-08-21T15:01:49.575Z,8.70
2018-08-21T15:03:21.139Z,7.90
2018-08-21T15:04:54.356Z,8.80
2018-08-21T15:06:24.967Z,10.00
2018-08-21T15:07:56.365Z,8.40
2018-08-21T15:10:58.979Z,8.50
2018-08-21T15:12:29.867Z,8.50
2018-08-21T15:14:01.225Z,9.20
2018-08-21T15:15:34.373Z,8.70
2018-08-21T15:17:04.744Z,9.20
2018-08-21T15:20:06.912Z,6.20
2018-08-21T15:21:40.451Z,5.10
2018-08-21T15:23:10.835Z,6.30
2018-08-21T15:24:41.714Z,6.60
2018-08-21T15:26:13.309Z,8.00
2018-08-21T15:27:46.092Z,8.20
2018-08-21T15:29:18.788Z,8.00
2018-08-21T15:30:50.772Z,7.50
2018-08-21T15:32:20.627Z,6.20
2018-08-21T15:33:52.586Z,6.50
2018-08-21T15:35:24.149Z,6.30
2018-08-21T15:36:56.005Z,6.10
2018-08-21T15:38:28.190Z,5.80
2018-08-21T15:39:59.003Z,5.10
2018-08-21T15:41:30.492Z,5.20
2018-08-21T15:43:02.469Z,4.20
2018-08-21T15:44:34.101Z,4.50
2018-08-21T15:46:04.984Z,4.60
2018-08-21T15:47:36.610Z,5.60
2018-08-21T15:49:08.470Z,5.10
2018-08-21T15:50:40.111Z,5.00
2018-08-21T15:52:10.922Z,4.90
2018-08-21T15:53:44.120Z,4.80
2018-08-21T15:55:15.010Z,4.70
2018-08-21T15:56:46.516Z,5.40
2018-08-21T15:58:20.506Z,5.50
2018-08-21T15:59:48.985Z,6.00
2018-08-21T16:01:20.238Z,5.20
2018-08-21T16:02:52.959Z,5.50
2018-08-21T16:05:55.406Z,5.10
2018-08-21T16:07:27.710Z,4.70
2018-08-21T16:08:59.178Z,5.30
2018-08-21T16:10:31.577Z,5.60
2018-08-21T16:12:03.156Z,6.90
2018-08-21T16:13:33.925Z,6.50
2018-08-21T16:15:05.345Z,5.70
2018-08-21T16:16:37.463Z,6.10
2018-08-21T16:18:08.415Z,5.70
2018-08-21T16:19:39.687Z,5.90
2018-08-21T16:22:42.997Z,5.60
2018-08-21T16:24:14.587Z,5.60
2018-08-21T16:25:45.683Z,5.40
2018-08-21T16:27:17.889Z,5.40
2018-08-21T16:28:50.833Z,5.60
2018-08-21T16:30:21.085Z,5.20
2018-08-21T16:31:52.487Z,5.10
2018-08-21T16:33:24.015Z,5.60
2018-08-21T16:34:56.807Z,5.00
2018-08-21T16:36:27.326Z,5.30
2018-08-21T16:37:59.040Z,17.50
2018-08-21T16:39:30.276Z,19.50
2018-08-21T16:41:02.359Z,20.60
2018-08-21T16:42:34.898Z,19.80
2018-08-21T16:44:06.704Z,20.10
2018-08-21T16:48:42.281Z,19.70
2018-08-21T16:50:13.038Z,21.50
2018-08-21T16:51:43.083Z,20.90
2018-08-21T16:53:16.788Z,21.50
2018-08-21T16:54:48.051Z,21.20
2018-08-21T16:56:20.248Z,19.90
2018-08-21T16:57:49.435Z,20.20
2018-08-21T16:59:21.419Z,21.10
2018-08-21T17:00:54.082Z,21.20
2018-08-21T17:02:24.732Z,20.00
2018-08-21T17:03:56.605Z,20.70
2018-08-21T17:05:28.849Z,20.80
2018-08-21T17:06:59.152Z,20.30
2018-08-21T17:08:30.962Z,18.80
2018-08-21T17:10:02.007Z,19.60
2018-08-21T17:11:33.793Z,20.40
2018-08-21T17:13:06.376Z,19.40
2018-08-21T17:14:38.415Z,20.20
2018-08-21T17:16:09.973Z,19.50
2018-08-21T17:17:40.575Z,20.00
2018-08-21T17:19:11.501Z,19.50
2018-08-21T17:20:44.021Z,19.00
2018-08-21T17:22:15.566Z,19.50
2018-08-21T17:23:46.402Z,18.20
2018-08-21T17:25:18.536Z,18.70
2018-08-21T17:26:51.535Z,18.20
2018-08-21T17:28:22.376Z,17.90
2018-08-21T17:29:52.904Z,17.70
2018-08-21T17:31:24.835Z,17.20
2018-08-21T17:32:59.564Z,17.20
2018-08-21T17:34:31.486Z,18.50
2018-08-21T17:36:00.336Z,17.60
2018-08-21T17:37:31.432Z,17.30
2018-08-21T17:39:02.418Z,17.00
2018-08-21T17:40:32.861Z,17.90
2018-08-21T17:42:04.524Z,17.40
2018-08-21T17:43:36.802Z,17.00
2018-08-21T17:45:08.218Z,17.30
2018-08-21T17:46:39.284Z,16.80
2018-08-21T17:48:10.760Z,16.90
2018-08-21T17:51:14.030Z,17.80
2018-08-21T17:52:45.882Z,16.30
2018-08-21T17:54:17.093Z,16.10
2018-08-21T17:55:48.978Z,16.60
2018-08-21T17:57:20.319Z,16.40
2018-08-21T18:00:23.943Z,15.80
2018-08-21T18:01:55.129Z,16.50
2018-08-21T18:03:27.139Z,15.40
2018-08-21T18:06:29.747Z,16.10
2018-08-21T18:08:01.393Z,15.70
2018-08-21T18:09:33.081Z,16.70
2018-08-21T18:11:04.688Z,15.40
2018-08-21T18:12:36.793Z,14.50
2018-08-21T18:14:07.670Z,14.10
2018-08-21T18:15:39.322Z,14.50
2018-08-21T18:17:10.815Z,13.10
2018-08-21T18:18:42.609Z,13.90
2018-08-21T18:20:14.260Z,12.30
2018-08-21T18:21:45.842Z,12.50
2018-08-21T18:23:17.140Z,11.40
2018-08-21T18:24:49.276Z,11.60
2018-08-21T18:26:20.267Z,11.30
2018-08-21T18:27:52.458Z,10.60
2018-08-21T18:29:23.673Z,11.00
2018-08-21T18:30:55.537Z,10.60
2018-08-21T18:32:26.576Z,10.20
2018-08-21T18:33:58.456Z,11.20
2018-08-21T18:37:01.420Z,9.60
2018-08-21T18:38:32.881Z,10.60
2018-08-21T18:40:04.558Z,10.10
2018-08-21T18:41:36.627Z,9.60
2018-08-21T18:43:07.626Z,10.70
2018-08-21T18:44:39.226Z,10.20
2018-08-21T18:47:42.486Z,9.70
2018-08-21T18:50:45.489Z,10.30
2018-08-21T18:52:17.262Z,10.60
2018-08-21T18:53:48.785Z,10.40
2018-08-21T18:55:20.412Z,10.30
2018-08-21T18:56:51.784Z,10.00
2018-08-21T18:58:23.719Z,10.60
2018-08-21T18:59:55.032Z,10.80
2018-08-21T19:01:26.506Z,10.20
2018-08-21T19:02:58.293Z,11.40
2018-08-21T19:04:29.657Z,10.00
2018-08-21T19:06:01.331Z,9.90
2018-08-21T19:07:32.809Z,9.10
2018-08-21T19:09:04.938Z,9.10
2018-08-21T19:12:07.983Z,8.80
2018-08-21T19:13:39.204Z,9.50
2018-08-21T19:15:10.882Z,7.70
2018-08-21T19:16:42.254Z,8.90
2018-08-21T19:18:13.959Z,8.10
2018-08-21T19:19:45.929Z,8.10
2018-08-21T19:21:16.988Z,8.30
2018-08-21T19:24:20.244Z,8.20
2018-08-21T19:25:51.704Z,8.30
2018-08-21T19:27:23.280Z,7.40
2018-08-21T19:28:55.490Z,8.50
2018-08-21T19:30:26.682Z,9.50
2018-08-21T19:31:59.075Z,8.10
2018-08-21T19:33:29.626Z,8.80
2018-08-21T19:35:01.458Z,8.80
2018-08-21T19:36:32.823Z,9.20
2018-08-21T19:38:04.297Z,9.30
2018-08-21T19:39:36.072Z,9.00
2018-08-21T19:41:07.444Z,9.20
2018-08-21T19:42:39.118Z,9.10
2018-08-21T19:44:10.591Z,8.90
2018-08-21T19:45:42.371Z,8.80
2018-08-21T19:48:45.515Z,9.40
2018-08-21T19:50:16.893Z,8.90
2018-08-21T19:51:49.397Z,8.80
2018-08-21T19:53:20.028Z,9.30
2018-08-21T19:54:52.236Z,9.00
2018-08-21T19:56:23.174Z,8.90
2018-08-21T19:57:54.746Z,9.50
2018-08-21T19:59:26.318Z,8.80
2018-08-21T20:00:58.045Z,9.10
2018-08-21T20:02:29.474Z,10.20
2018-08-21T20:05:32.608Z,8.30
2018-08-21T20:07:04.432Z,8.80
2018-08-21T20:08:35.755Z,7.80
2018-08-21T20:10:07.862Z,8.30
2018-08-21T20:11:38.918Z,8.40
2018-08-21T20:13:10.619Z,8.60
2018-08-21T20:14:42.042Z,8.50
2018-08-21T20:16:13.615Z,8.80
2018-08-21T20:17:45.220Z,8.90
2018-08-21T20:19:16.865Z,7.80
2018-08-21T20:20:48.329Z,8.20
2018-08-21T20:23:51.677Z,8.30
2018-08-21T20:25:23.196Z,8.60
2018-08-21T20:26:54.618Z,7.90
2018-08-21T20:28:26.192Z,7.70
2018-08-21T20:29:57.965Z,8.30