createdAt,value
2018-09-27T00:00:27.256Z,26.60
2018-09-27T00:01:27.274Z,25.40
2018-09-27T00:02:27.385Z,25.60
2018-09-27T00:03:27.297Z,25.80
2018-09-27T00:04:27.309Z,28.10
2018-09-27T00:05:27.358Z,26.90
2018-09-27T00:06:27.351Z,26.60
2018-09-27T00:07:27.474Z,23.00
2018-09-27T00:08:27.388Z,25.80
2018-09-27T00:09:27.402Z,24.50
2018-09-27T00:10:27.422Z,24.30
2018-09-27T00:11:27.434Z,24.80
2018-09-27T00:12:27.592Z,22.30
2018-09-27T00:13:27.468Z,24.90
2018-09-27T00:14:27.472Z,24.90
2018-09-27T00:15:27.502Z,24.40
2018-09-27T00:16:27.505Z,25.50
2018-09-27T00:17:27.634Z,26.70
2018-09-27T00:18:27.554Z,26.40
2018-09-27T00:19:27.563Z,27.90
2018-09-27T00:20:27.571Z,29.70
2018-09-27T00:21:27.585Z,20.70
2018-09-27T00:22:27.706Z,21.60
2018-09-27T00:23:27.629Z,28.00
2018-09-27T00:24:27.648Z,27.40
2018-09-27T00:25:27.662Z,23.70
2018-09-27T00:26:27.677Z,23.40
2018-09-27T00:27:27.795Z,23.20
2018-09-27T00:28:27.705Z,24.80
2018-09-27T00:29:27.711Z,23.10
2018-09-27T00:30:27.743Z,27.20
2018-09-27T00:31:27.747Z,32.20
2018-09-27T00:32:28.031Z,30.40
2018-09-27T00:33:27.792Z,34.10
2018-09-27T00:34:27.809Z,29.80
2018-09-27T00:35:27.814Z,28.80
2018-09-27T00:36:27.835Z,30.80
2018-09-27T00:37:27.952Z,24.60
2018-09-27T00:38:27.870Z,26.80
2018-09-27T00:39:27.884Z,30.40
2018-09-27T00:40:27.901Z,28.80
2018-09-27T00:41:27.915Z,28.60
2018-09-27T00:42:28.166Z,24.80
2018-09-27T00:43:27.955Z,26.40
2018-09-27T00:44:27.954Z,25.40
2018-09-27T00:45:27.983Z,30.00
2018-09-27T00:46:27.982Z,26.20
2018-09-27T00:47:28.251Z,25.40
2018-09-27T00:48:28.031Z,28.80
2018-09-27T00:49:28.037Z,29.20
2018-09-27T00:50:28.063Z,29.00
2018-09-27T00:51:28.079Z,28.80
2018-09-27T00:52:28.201Z,28.60
2018-09-27T00:53:28.093Z,31.00
2018-09-27T00:54:28.155Z,30.10
2018-09-27T00:55:28.142Z,35.70
2018-09-27T00:56:28.155Z,34.90
2018-09-27T00:57:28.264Z,34.20
2018-09-27T00:58:28.185Z,34.50
2018-09-27T00:59:28.208Z,35.70
2018-09-27T01:00:28.220Z,38.00
2018-09-27T01:01:28.228Z,35.70
2018-09-27T01:02:28.493Z,33.50
2018-09-27T01:03:28.272Z,34.70
2018-09-27T01:04:28.273Z,36.50
2018-09-27T01:05:28.294Z,37.40
2018-09-27T01:06:28.313Z,43.00
2018-09-27T01:07:28.478Z,36.50
2018-09-27T01:08:28.343Z,38.60
2018-09-27T01:09:28.360Z,38.60
2018-09-27T01:10:28.388Z,40.50
2018-09-27T01:11:28.398Z,38.50
2018-09-27T01:12:28.556Z,38.50
2018-09-27T01:13:28.434Z,37.30
2018-09-27T01:14:28.451Z,41.70
2018-09-27T01:15:28.472Z,40.50
2018-09-27T01:16:28.480Z,36.30
2018-09-27T01:17:28.747Z,41.90
2018-09-27T01:18:28.519Z,40.30
2018-09-27T01:19:28.523Z,39.80
2018-09-27T01:20:28.552Z,36.40
2018-09-27T01:21:28.556Z,39.70
2018-09-27T01:22:28.683Z,39.80
2018-09-27T01:23:28.588Z,42.50
2018-09-27T01:24:28.604Z,42.70
2018-09-27T01:25:28.619Z,42.10
2018-09-27T01:26:28.633Z,40.30
2018-09-27T01:27:28.803Z,41.90
2018-09-27T01:28:28.667Z,44.60
2018-09-27T01:29:28.692Z,41.90
2018-09-27T01:30:28.709Z,45.50
2018-09-27T01:31:28.729Z,44.10
2018-09-27T01:32:28.939Z,42.00
2018-09-27T01:33:28.755Z,41.40
2018-09-27T01:34:28.777Z,45.00
2018-09-27T01:35:28.802Z,43.50
2018-09-27T01:36:28.808Z,43.90
2018-09-27T01:37:28.921Z,46.50
2018-09-27T01:38:28.841Z,54.90
2018-09-27T01:39:28.855Z,50.40
2018-09-27T01:40:28.861Z,49.30
2018-09-27T01:41:28.891Z,49.30
2018-09-27T01:42:28.994Z,48.00
2018-09-27T01:43:28.927Z,41.10
2018-09-27T01:44:28.926Z,49.10
2018-09-27T01:45:28.950Z,43.70
2018-09-27T01:46:28.971Z,44.60
2018-09-27T01:47:29.090Z,43.20
2018-09-27T01:48:29.014Z,43.90
2018-09-27T01:49:29.018Z,43.00
2018-09-27T01:50:29.033Z,41.00
2018-09-27T01:51:29.049Z,42.90
2018-09-27T01:52:29.167Z,41.10
2018-09-27T01:53:29.079Z,47.00
2018-09-27T01:54:29.090Z,43.50
2018-09-27T01:55:29.111Z,44.90
2018-09-27T01:56:29.137Z,43.20
2018-09-27T01:57:29.240Z,43.50
2018-09-27T01:58:29.169Z,44.10
2018-09-27T01:59:29.167Z,45.60
2018-09-27T02:00:29.197Z,45.30
2018-09-27T02:01:29.202Z,51.30
2018-09-27T02:02:29.481Z,52.10
2018-09-27T02:03:29.244Z,55.90
2018-09-27T02:04:29.254Z,57.70
2018-09-27T02:05:29.268Z,62.50
2018-09-27T02:06:29.297Z,54.60
2018-09-27T02:07:29.300Z,59.10
2018-09-27T02:08:29.420Z,54.50
2018-09-27T02:09:29.348Z,51.70
2018-09-27T02:10:29.343Z,51.30
2018-09-27T02:11:29.365Z,48.60
2018-09-27T02:12:29.381Z,44.70
2018-09-27T02:13:29.654Z,46.70
2018-09-27T02:14:29.419Z,47.20
2018-09-27T02:15:29.428Z,42.40
2018-09-27T02:16:29.454Z,41.50
2018-09-27T02:17:29.461Z,44.50
2018-09-27T02:18:29.594Z,46.20
2018-09-27T02:19:29.488Z,43.70
2018-09-27T02:20:29.511Z,41.50
2018-09-27T02:21:29.522Z,39.60
2018-09-27T02:22:29.553Z,38.10
2018-09-27T02:23:29.811Z,37.00
2018-09-27T02:24:29.571Z,37.40
2018-09-27T02:25:29.588Z,35.80
2018-09-27T02:26:29.608Z,33.10
2018-09-27T02:27:29.632Z,35.30
2018-09-27T02:28:29.884Z,35.40
2018-09-27T02:29:29.668Z,36.30
2018-09-27T02:30:29.671Z,35.00
2018-09-27T02:31:29.701Z,37.20
2018-09-27T02:32:29.724Z,34.50
2018-09-27T02:33:29.824Z,31.10
2018-09-27T02:34:29.727Z,33.60
2018-09-27T02:35:29.750Z,36.90
2018-09-27T02:36:29.786Z,33.70
2018-09-27T02:37:29.790Z,32.90
2018-09-27T02:38:29.947Z,37.00
2018-09-27T02:39:29.827Z,33.60
2018-09-27T02:40:29.835Z,33.70
2018-09-27T02:41:29.856Z,40.50
2018-09-27T02:42:29.881Z,40.30
2018-09-27T02:43:30.039Z,39.90
2018-09-27T02:44:29.906Z,40.20
2018-09-27T02:45:29.920Z,37.80
2018-09-27T02:46:29.941Z,37.30
2018-09-27T02:47:29.939Z,38.10
2018-09-27T02:48:30.216Z,38.40
2018-09-27T02:49:29.988Z,37.10
2018-09-27T02:50:29.995Z,36.80
2018-09-27T02:51:30.023Z,34.90
2018-09-27T02:52:30.027Z,32.40
2018-09-27T02:53:30.202Z,31.30
2018-09-27T02:54:30.060Z,34.70
2018-09-27T02:55:30.092Z,34.40
2018-09-27T02:56:30.092Z,32.20
2018-09-27T02:57:30.117Z,34.50
2018-09-27T02:58:30.232Z,32.80
2018-09-27T02:59:30.140Z,31.80
2018-09-27T03:00:30.160Z,31.50
2018-09-27T03:01:30.169Z,30.60
2018-09-27T03:02:30.188Z,30.50
2018-09-27T03:03:30.321Z,33.30
2018-09-27T03:04:30.234Z,32.50
2018-09-27T03:05:30.234Z,35.20
2018-09-27T03:06:30.267Z,32.10
2018-09-27T03:07:30.270Z,31.40
2018-09-27T03:08:30.300Z,32.10
2018-09-27T03:09:30.416Z,32.90
2018-09-27T03:10:30.313Z,29.60
2018-09-27T03:11:30.338Z,31.10
2018-09-27T03:12:30.348Z,30.70
2018-09-27T03:13:30.365Z,32.90
2018-09-27T03:14:30.493Z,34.90
2018-09-27T03:15:30.394Z,36.60
2018-09-27T03:16:30.430Z,35.80
2018-09-27T03:17:30.424Z,36.20
2018-09-27T03:18:30.441Z,31.40
2018-09-27T03:19:30.569Z,30.30
2018-09-27T03:20:30.476Z,33.00
2018-09-27T03:21:30.508Z,34.70
2018-09-27T03:22:30.507Z,36.90
2018-09-27T03:23:30.524Z,37.20
2018-09-27T03:24:30.689Z,33.50
2018-09-27T03:25:30.567Z,32.70
2018-09-27T03:26:30.566Z,34.70
2018-09-27T03:27:30.595Z,38.50
2018-09-27T03:28:30.613Z,35.60
2018-09-27T03:29:30.830Z,33.40
2018-09-27T03:30:30.643Z,33.50
2018-09-27T03:31:30.662Z,34.50
2018-09-27T03:32:30.674Z,30.30
2018-09-27T03:33:30.690Z,33.60
2018-09-27T03:34:30.861Z,31.90
2018-09-27T03:35:30.729Z,34.20
2018-09-27T03:36:30.741Z,34.50
2018-09-27T03:37:30.756Z,32.30
2018-09-27T03:38:30.759Z,30.80
2018-09-27T03:39:30.889Z,28.00
2018-09-27T03:40:30.853Z,30.00
2018-09-27T03:41:30.809Z,28.40
2018-09-27T03:42:30.826Z,28.60
2018-09-27T03:43:30.837Z,28.40
2018-09-27T03:44:31.014Z,31.30
2018-09-27T03:45:30.879Z,33.50
2018-09-27T03:46:30.884Z,29.10
2018-09-27T03:47:30.897Z,30.80
2018-09-27T03:48:30.918Z,28.90
2018-09-27T03:49:31.035Z,31.40
2018-09-27T03:50:30.948Z,30.70
2018-09-27T03:51:30.966Z,30.30
2018-09-27T03:52:30.989Z,31.90
2018-09-27T03:53:31.006Z,33.60
2018-09-27T03:54:31.128Z,37.30
2018-09-27T03:55:31.035Z,41.50
2018-09-27T03:56:31.044Z,40.10
2018-09-27T03:57:31.065Z,42.80
2018-09-27T03:58:31.081Z,38.80
2018-09-27T03:59:31.352Z,43.30
2018-09-27T04:00:31.109Z,41.90
2018-09-27T04:01:31.124Z,41.00
2018-09-27T04:02:31.149Z,40.40
2018-09-27T04:03:31.160Z,39.10
2018-09-27T04:04:31.167Z,42.30
2018-09-27T04:05:31.284Z,35.80
2018-09-27T04:06:31.207Z,39.30
2018-09-27T04:07:31.212Z,35.10
2018-09-27T04:08:31.235Z,33.30
2018-09-27T04:09:31.257Z,35.80
2018-09-27T04:10:31.271Z,35.10
2018-09-27T04:11:31.386Z,36.90
2018-09-27T04:12:31.329Z,37.90
2018-09-27T04:13:31.320Z,36.80
2018-09-27T04:14:31.323Z,34.50
2018-09-27T04:15:31.349Z,34.60
2018-09-27T04:16:31.466Z,32.30
2018-09-27T04:17:31.362Z,36.10
2018-09-27T04:18:31.382Z,38.10
2018-09-27T04:19:31.409Z,29.10
2018-09-27T04:20:31.427Z,30.90
2018-09-27T04:21:31.530Z,33.40
2018-09-27T04:22:31.443Z,30.80
2018-09-27T04:23:31.477Z,34.20
2018-09-27T04:24:31.481Z,33.30
2018-09-27T04:25:31.506Z,31.90
2018-09-27T04:26:31.618Z,30.60
2018-09-27T04:27:31.524Z,29.30
2018-09-27T04:28:31.552Z,32.40
2018-09-27T04:29:31.556Z,31.00
2018-09-27T04:30:31.576Z,33.70
2018-09-27T04:31:31.691Z,33.10
2018-09-27T04:32:31.607Z,33.10
2018-09-27T04:33:31.620Z,33.00
2018-09-27T04:34:31.648Z,33.40
2018-09-27T04:35:31.663Z,36.80
2018-09-27T04:36:31.779Z,30.20
2018-09-27T04:37:31.692Z,32.20
2018-09-27T04:38:31.705Z,37.10
2018-09-27T04:39:31.718Z,35.20
2018-09-27T04:40:31.745Z,34.20
2018-09-27T04:41:32.005Z,31.80
2018-09-27T04:42:31.760Z,36.50
2018-09-27T04:43:31.791Z,40.90
2018-09-27T04:44:31.807Z,40.20
2018-09-27T04:45:31.810Z,42.90
2018-09-27T04:46:31.968Z,41.80
2018-09-27T04:47:31.861Z,41.40
2018-09-27T04:48:31.871Z,41.60
2018-09-27T04:49:31.890Z,44.20
2018-09-27T04:50:31.899Z,48.30
2018-09-27T04:51:32.012Z,44.50
2018-09-27T04:52:31.923Z,46.50
2018-09-27T04:53:31.947Z,48.00
2018-09-27T04:54:31.974Z,50.70
2018-09-27T04:55:31.980Z,53.20
2018-09-27T04:56:32.237Z,53.40
2018-09-27T04:57:32.009Z,54.20
2018-09-27T04:58:32.018Z,46.30
2018-09-27T04:59:32.037Z,49.30
2018-09-27T05:00:32.059Z,51.40
2018-09-27T05:01:32.227Z,53.20
2018-09-27T05:02:32.078Z,42.60
2018-09-27T05:03:32.096Z,38.60
2018-09-27T05:04:32.131Z,39.00
2018-09-27T05:05:32.128Z,34.80
2018-09-27T05:06:32.400Z,35.80
2018-09-27T05:07:32.168Z,32.20
2018-09-27T05:08:32.183Z,37.30
2018-09-27T05:09:32.224Z,38.60
2018-09-27T05:10:32.209Z,40.00
2018-09-27T05:11:32.277Z,41.50
2018-09-27T05:12:32.533Z,41.70
2018-09-27T05:13:32.302Z,40.80
2018-09-27T05:14:32.275Z,42.60
2018-09-27T05:15:32.339Z,38.00
2018-09-27T05:16:32.291Z,38.00
2018-09-27T05:17:32.417Z,35.30
2018-09-27T05:18:32.329Z,27.60
2018-09-27T05:19:32.353Z,30.30
2018-09-27T05:20:32.417Z,32.70
2018-09-27T05:21:32.412Z,30.60
2018-09-27T05:22:32.531Z,34.40
2018-09-27T05:23:32.399Z,34.50
2018-09-27T05:24:32.429Z,43.80
2018-09-27T05:25:32.433Z,47.20
2018-09-27T05:26:32.445Z,57.10
2018-09-27T05:27:32.605Z,59.00
2018-09-27T05:28:32.471Z,64.30
2018-09-27T05:29:32.497Z,63.10
2018-09-27T05:30:32.513Z,55.60
2018-09-27T05:31:32.527Z,45.70
2018-09-27T05:32:32.639Z,43.60
2018-09-27T05:33:32.576Z,44.10
2018-09-27T05:34:32.560Z,37.50
2018-09-27T05:35:32.575Z,37.40
2018-09-27T05:36:32.604Z,37.60
2018-09-27T05:37:32.719Z,35.80
2018-09-27T05:38:32.633Z,43.10
2018-09-27T05:39:32.682Z,34.90
2018-09-27T05:40:32.664Z,33.20
2018-09-27T05:41:32.677Z,39.40
2018-09-27T05:42:32.931Z,33.60
2018-09-27T05:43:32.697Z,30.70
2018-09-27T05:44:32.730Z,29.70
2018-09-27T05:45:32.753Z,28.50
2018-09-27T05:46:32.739Z,27.30
2018-09-27T05:47:32.906Z,35.80
2018-09-27T05:48:32.784Z,29.90
2018-09-27T05:49:32.798Z,27.60
2018-09-27T05:50:32.809Z,31.60
2018-09-27T05:51:32.866Z,24.40
2018-09-27T05:52:33.075Z,25.80
2018-09-27T05:53:32.857Z,26.30
2018-09-27T05:54:32.863Z,22.60
2018-09-27T05:55:32.889Z,24.50
2018-09-27T05:56:32.903Z,22.70
2018-09-27T05:57:33.104Z,22.60
2018-09-27T05:58:32.931Z,25.40
2018-09-27T05:59:32.946Z,26.80
2018-09-27T06:00:32.968Z,22.70
2018-09-27T06:01:32.968Z,24.70
2018-09-27T06:02:33.246Z,23.40
2018-09-27T06:03:33.038Z,23.50
2018-09-27T06:04:33.017Z,21.50
2018-09-27T06:05:33.026Z,32.00
2018-09-27T06:06:33.055Z,33.90
2018-09-27T06:07:33.058Z,31.10
2018-09-27T06:08:33.184Z,28.10
2018-09-27T06:09:33.149Z,27.10
2018-09-27T06:10:33.111Z,26.60
2018-09-27T06:11:33.167Z,26.20
2018-09-27T06:12:33.133Z,29.10
2018-09-27T06:13:33.291Z,34.80
2018-09-27T06:14:33.170Z,43.20
2018-09-27T06:15:33.254Z,59.60
2018-09-27T06:16:33.200Z,74.00
2018-09-27T06:17:33.212Z,77.60
2018-09-27T06:18:33.219Z,88.70
2018-09-27T06:19:33.604Z,84.60
2018-09-27T06:20:33.250Z,83.50
2018-09-27T06:21:33.326Z,69.80
2018-09-27T06:22:33.279Z,63.90
2018-09-27T06:23:33.306Z,65.20
2018-09-27T06:24:33.421Z,74.70
2018-09-27T06:25:33.341Z,84.90
2018-09-27T06:26:33.351Z,79.30
2018-09-27T06:27:33.435Z,90.20
2018-09-27T06:28:33.394Z,93.70
2018-09-27T06:29:33.643Z,100.00
2018-09-27T06:30:33.410Z,103.10
2018-09-27T06:31:33.414Z,88.70
2018-09-27T06:32:33.438Z,87.90
2018-09-27T06:33:33.512Z,78.50
2018-09-27T06:34:33.558Z,75.50
2018-09-27T06:35:33.471Z,78.90
2018-09-27T06:36:33.491Z,77.00
2018-09-27T06:37:33.505Z,60.50
2018-09-27T06:38:33.622Z,55.70
2018-09-27T06:39:33.633Z,54.80
2018-09-27T06:40:33.542Z,59.00
2018-09-27T06:41:33.630Z,61.00
2018-09-27T06:42:33.586Z,58.40
2018-09-27T06:43:33.590Z,61.70
2018-09-27T06:44:33.824Z,53.80
2018-09-27T06:45:33.677Z,50.30
2018-09-27T06:46:33.645Z,55.20
2018-09-27T06:47:33.652Z,50.20
2018-09-27T06:48:33.721Z,44.70
2018-09-27T06:49:33.848Z,51.80
2018-09-27T06:50:33.765Z,47.70
2018-09-27T06:51:33.721Z,47.70
2018-09-27T06:52:33.725Z,49.00
2018-09-27T06:53:33.742Z,52.00
2018-09-27T06:54:34.016Z,52.70
2018-09-27T06:55:33.917Z,58.50
2018-09-27T06:56:33.814Z,56.20
2018-09-27T06:57:33.813Z,59.10
2018-09-27T06:58:33.826Z,58.10
2018-09-27T06:59:34.095Z,61.40
2018-09-27T07:00:33.844Z,66.70
2018-09-27T07:01:33.872Z,63.70
2018-09-27T07:02:33.955Z,67.70
2018-09-27T07:03:33.902Z,69.00
2018-09-27T07:04:34.068Z,65.60
2018-09-27T07:05:33.933Z,67.70
2018-09-27T07:06:33.947Z,67.40
2018-09-27T07:07:33.955Z,70.60
2018-09-27T07:08:33.995Z,77.40
2018-09-27T07:09:34.079Z,74.80
2018-09-27T07:10:33.996Z,76.60
2018-09-27T07:11:34.011Z,69.60
2018-09-27T07:12:34.071Z,70.40
2018-09-27T07:13:34.058Z,65.40
2018-09-27T07:14:34.357Z,65.30
2018-09-27T07:15:34.147Z,68.00
2018-09-27T07:16:34.095Z,72.60
2018-09-27T07:17:34.109Z,70.40
2018-09-27T07:18:34.163Z,73.30
2018-09-27T07:19:34.129Z,75.00
2018-09-27T07:20:34.302Z,75.90
2018-09-27T07:21:34.164Z,77.60
2018-09-27T07:22:34.184Z,96.10
2018-09-27T07:23:34.190Z,107.00
2018-09-27T07:24:34.199Z,102.40
2018-09-27T07:25:34.219Z,114.90
2018-09-27T07:26:34.556Z,137.20
2018-09-27T07:27:34.249Z,110.60
2018-09-27T07:28:34.273Z,116.50
2018-09-27T07:29:34.278Z,105.00
2018-09-27T07:30:34.287Z,98.60
2018-09-27T07:31:34.451Z,86.20
2018-09-27T07:32:34.347Z,113.80
2018-09-27T07:33:34.347Z,129.90
2018-09-27T07:34:34.349Z,120.30
2018-09-27T07:35:34.385Z,122.70
2018-09-27T07:36:34.579Z,126.30
2018-09-27T07:37:34.407Z,85.40
2018-09-27T07:38:34.483Z,74.30
2018-09-27T07:39:34.431Z,77.60
2018-09-27T07:40:34.450Z,94.50
2018-09-27T07:41:34.564Z,95.10
2018-09-27T07:42:34.533Z,86.50
2018-09-27T07:43:34.494Z,92.50
2018-09-27T07:44:34.551Z,75.30
2018-09-27T07:45:34.524Z,80.00
2018-09-27T07:46:34.638Z,90.00
2018-09-27T07:47:34.541Z,92.60
2018-09-27T07:48:34.570Z,80.80
2018-09-27T07:49:34.583Z,66.30
2018-09-27T07:50:34.608Z,63.30
2018-09-27T07:51:34.865Z,68.00
2018-09-27T07:52:34.625Z,60.60
2018-09-27T07:53:34.649Z,62.30
2018-09-27T07:54:34.803Z,60.60
2018-09-27T07:55:34.675Z,72.20
2018-09-27T07:56:34.990Z,79.80
2018-09-27T07:57:34.696Z,78.00
2018-09-27T07:58:34.703Z,78.60
2018-09-27T07:59:34.721Z,86.00
2018-09-27T08:00:34.748Z,75.30
2018-09-27T08:01:34.901Z,75.70
2018-09-27T08:02:34.851Z,82.80
2018-09-27T08:03:34.785Z,72.20
2018-09-27T08:04:34.797Z,79.10
2018-09-27T08:05:34.812Z,74.80
2018-09-27T08:06:34.922Z,78.90
2018-09-27T08:07:34.844Z,77.60
2018-09-27T08:08:34.892Z,82.60
2018-09-27T08:09:34.889Z,80.60
2018-09-27T08:10:34.888Z,82.30
2018-09-27T08:11:35.140Z,76.20
2018-09-27T08:12:34.925Z,65.40
2018-09-27T08:13:34.943Z,62.70
2018-09-27T08:14:35.014Z,58.80
2018-09-27T08:15:34.964Z,52.70
2018-09-27T08:16:35.136Z,55.70
2018-09-27T08:17:35.008Z,52.90
2018-09-27T08:18:35.019Z,52.00
2018-09-27T08:19:35.027Z,52.20
2018-09-27T08:20:35.210Z,49.00
2018-09-27T08:21:35.216Z,53.40
2018-09-27T08:22:35.066Z,53.50
2018-09-27T08:23:35.083Z,52.30
2018-09-27T08:24:35.106Z,53.20
2018-09-27T08:25:35.111Z,50.30
2018-09-27T08:26:35.396Z,52.40
2018-09-27T08:27:35.135Z,55.70
2018-09-27T08:28:35.157Z,50.60
2018-09-27T08:29:35.183Z,56.60
2018-09-27T08:30:35.246Z,56.10
2018-09-27T08:31:35.209Z,54.30
2018-09-27T08:32:35.503Z,61.70
2018-09-27T08:33:35.244Z,56.90
2018-09-27T08:34:35.257Z,59.80
2018-09-27T08:35:35.269Z,58.30
2018-09-27T08:36:35.284Z,59.90
2018-09-27T08:37:35.442Z,60.50
2018-09-27T08:38:35.383Z,56.80
2018-09-27T08:39:35.319Z,59.30
2018-09-27T08:40:35.328Z,58.40
2018-09-27T08:41:35.349Z,56.20
2018-09-27T08:42:35.628Z,56.00
2018-09-27T08:43:35.380Z,56.50
2018-09-27T08:44:35.503Z,57.10
2018-09-27T08:45:35.462Z,56.90
2018-09-27T08:46:35.421Z,56.10
2018-09-27T08:47:35.557Z,64.70
2018-09-27T08:48:35.458Z,59.90
2018-09-27T08:49:35.483Z,60.10
2018-09-27T08:50:35.488Z,59.30
2018-09-27T08:51:35.560Z,54.00
2018-09-27T08:52:35.628Z,48.00
2018-09-27T08:53:35.545Z,48.90
2018-09-27T08:54:35.556Z,43.60
2018-09-27T08:55:35.727Z,46.00
2018-09-27T08:56:35.664Z,48.40
2018-09-27T08:57:35.910Z,50.80
2018-09-27T08:58:35.617Z,48.10
2018-09-27T08:59:35.617Z,48.70
2018-09-27T09:00:35.649Z,55.60
2018-09-27T09:01:35.701Z,54.90
2018-09-27T09:02:35.921Z,60.70
2018-09-27T09:03:35.770Z,60.10
2018-09-27T09:04:35.700Z,55.70
2018-09-27T09:05:35.717Z,58.80
2018-09-27T09:06:35.730Z,59.00
2018-09-27T09:07:35.947Z,59.60
2018-09-27T09:08:35.753Z,59.30
2018-09-27T09:09:35.824Z,61.10
2018-09-27T09:10:35.798Z,61.80
2018-09-27T09:11:35.800Z,64.80
2018-09-27T09:12:35.927Z,60.90
2018-09-27T09:13:35.847Z,64.50
2018-09-27T09:14:35.852Z,60.10
2018-09-27T09:15:35.891Z,60.70
2018-09-27T09:16:35.874Z,59.00
2018-09-27T09:17:35.985Z,59.00
2018-09-27T09:18:35.912Z,54.20
2018-09-27T09:19:35.927Z,53.10
2018-09-27T09:20:35.932Z,54.60
2018-09-27T09:21:36.060Z,55.70
2018-09-27T09:22:36.059Z,46.10
2018-09-27T09:23:35.979Z,51.90
2018-09-27T09:24:36.010Z,52.90
2018-09-27T09:25:36.065Z,54.30
2018-09-27T09:26:36.019Z,53.30
2018-09-27T09:27:36.183Z,56.10
2018-09-27T09:28:36.167Z,55.40
2018-09-27T09:29:36.091Z,55.10
2018-09-27T09:30:36.078Z,58.10
2018-09-27T09:31:36.110Z,60.30
2018-09-27T09:32:36.217Z,55.80
2018-09-27T09:33:36.217Z,53.70
2018-09-27T09:34:36.158Z,69.90
2018-09-27T09:35:36.158Z,53.80
2018-09-27T09:36:36.177Z,53.60
2018-09-27T09:37:36.186Z,46.30
2018-09-27T09:38:36.303Z,51.50
2018-09-27T09:39:36.230Z,52.70
2018-09-27T09:40:36.237Z,49.80
2018-09-27T09:41:36.246Z,54.60
2018-09-27T09:42:36.277Z,56.00
2018-09-27T09:43:36.389Z,48.10
2018-09-27T09:44:36.295Z,51.00
2018-09-27T09:45:36.314Z,51.30
2018-09-27T09:46:36.339Z,50.80
2018-09-27T09:47:36.340Z,53.60
2018-09-27T09:48:36.458Z,50.60
2018-09-27T09:49:36.386Z,54.00
2018-09-27T09:50:36.394Z,56.20
2018-09-27T09:51:36.413Z,53.70
2018-09-27T09:52:36.413Z,51.60
2018-09-27T09:53:36.540Z,52.70
2018-09-27T09:54:36.454Z,53.80
2018-09-27T09:55:36.462Z,53.20
2018-09-27T09:56:36.493Z,50.40
2018-09-27T09:57:36.498Z,52.40
2018-09-27T09:58:36.626Z,55.30
2018-09-27T09:59:36.542Z,53.70
2018-09-27T10:00:36.545Z,52.50
2018-09-27T10:01:36.562Z,47.60
2018-09-27T10:02:36.635Z,52.50
2018-09-27T10:03:36.743Z,47.90
2018-09-27T10:04:36.608Z,49.30
2018-09-27T10:05:36.649Z,48.90
2018-09-27T10:06:36.649Z,49.70
2018-09-27T10:07:36.674Z,47.60
2018-09-27T10:08:36.776Z,49.70
2018-09-27T10:09:36.699Z,47.80
2018-09-27T10:10:36.718Z,46.80
2018-09-27T10:11:36.725Z,48.50
2018-09-27T10:12:36.751Z,44.50
2018-09-27T10:13:36.856Z,42.60
2018-09-27T10:14:36.771Z,40.00
2018-09-27T10:15:36.808Z,43.20
2018-09-27T10:16:36.818Z,41.40
2018-09-27T10:17:36.831Z,43.10
2018-09-27T10:18:37.001Z,42.80
2018-09-27T10:19:36.853Z,37.70
2018-09-27T10:20:36.883Z,40.60
2018-09-27T10:21:36.940Z,39.00
2018-09-27T10:22:36.904Z,39.10
2018-09-27T10:23:37.085Z,40.80
2018-09-27T10:24:36.940Z,34.80
2018-09-27T10:25:36.959Z,37.40
2018-09-27T10:26:36.972Z,37.20
2018-09-27T10:27:37.041Z,36.70
2018-09-27T10:28:37.263Z,37.40
2018-09-27T10:29:37.024Z,35.30
2018-09-27T10:30:37.032Z,35.40
2018-09-27T10:31:37.073Z,38.90
2018-09-27T10:32:37.087Z,39.00
2018-09-27T10:33:37.094Z,41.50
2018-09-27T10:34:37.276Z,41.40
2018-09-27T10:35:37.132Z,43.30
2018-09-27T10:36:37.149Z,40.50
2018-09-27T10:37:37.156Z,38.70
2018-09-27T10:38:37.171Z,37.20
2018-09-27T10:39:37.205Z,39.80
2018-09-27T10:40:37.468Z,37.50
2018-09-27T10:41:37.229Z,37.60
2018-09-27T10:42:37.245Z,39.50
2018-09-27T10:43:37.273Z,38.90
2018-09-27T10:44:37.289Z,39.40
2018-09-27T10:45:37.403Z,40.50
2018-09-27T10:46:37.327Z,37.10
2018-09-27T10:47:37.348Z,42.50
2018-09-27T10:48:37.363Z,38.20
2018-09-27T10:49:37.375Z,36.10
2018-09-27T10:50:37.485Z,34.70
2018-09-27T10:51:37.415Z,32.50
2018-09-27T10:52:37.433Z,32.60
2018-09-27T10:53:37.448Z,33.30
2018-09-27T10:54:37.459Z,30.20
2018-09-27T10:55:37.584Z,27.70
2018-09-27T10:56:37.497Z,30.60
2018-09-27T10:57:37.521Z,30.50
2018-09-27T10:58:37.541Z,29.20
2018-09-27T10:59:37.578Z,30.00
2018-09-27T11:00:37.680Z,29.90
2018-09-27T11:01:37.586Z,33.50
2018-09-27T11:02:37.615Z,36.00
2018-09-27T11:03:37.638Z,32.20
2018-09-27T11:04:37.646Z,34.80
2018-09-27T11:05:37.856Z,29.90
2018-09-27T11:06:37.679Z,35.80
2018-09-27T11:07:37.710Z,33.70
2018-09-27T11:08:37.723Z,31.60
2018-09-27T11:09:37.742Z,32.70
2018-09-27T11:10:38.008Z,31.00
2018-09-27T11:11:37.774Z,33.90
2018-09-27T11:12:37.793Z,31.50
2018-09-27T11:13:37.826Z,32.00
2018-09-27T11:14:37.830Z,32.70
2018-09-27T11:15:38.009Z,33.70
2018-09-27T11:16:37.927Z,34.40
2018-09-27T11:17:37.900Z,32.80
2018-09-27T11:18:37.909Z,32.10
2018-09-27T11:19:37.939Z,31.00
2018-09-27T11:20:38.197Z,33.10
2018-09-27T11:21:37.989Z,31.20
2018-09-27T11:22:37.992Z,32.30
2018-09-27T11:23:38.011Z,32.40
2018-09-27T11:24:38.017Z,35.70
2018-09-27T11:25:38.039Z,30.60
2018-09-27T11:26:38.220Z,32.70
2018-09-27T11:27:38.106Z,34.80
2018-09-27T11:28:38.105Z,33.20
2018-09-27T11:29:38.116Z,32.70
2018-09-27T11:30:38.138Z,35.70
2018-09-27T11:31:38.152Z,34.10
2018-09-27T11:32:38.288Z,31.90
2018-09-27T11:33:38.196Z,31.80
2018-09-27T11:34:38.213Z,32.70
2018-09-27T11:35:38.246Z,33.20
2018-09-27T11:36:38.257Z,32.30
2018-09-27T11:37:38.539Z,32.80
2018-09-27T11:38:38.319Z,31.30
2018-09-27T11:39:38.327Z,29.90
2018-09-27T11:40:38.341Z,31.80
2018-09-27T11:41:38.353Z,32.20
2018-09-27T11:42:38.644Z,28.40
2018-09-27T11:43:38.393Z,26.80
2018-09-27T11:44:38.416Z,27.80
2018-09-27T11:45:38.441Z,28.80
2018-09-27T11:46:38.460Z,28.20
2018-09-27T11:47:38.569Z,28.30
2018-09-27T11:48:38.493Z,27.00
2018-09-27T11:49:38.695Z,27.40
2018-09-27T11:50:38.543Z,29.50
2018-09-27T11:51:38.561Z,27.90
2018-09-27T11:52:38.670Z,28.20
2018-09-27T11:53:38.594Z,29.70
2018-09-27T11:54:38.616Z,28.90
2018-09-27T11:55:38.628Z,28.50
2018-09-27T11:56:38.662Z,32.60
2018-09-27T11:57:38.837Z,30.50
2018-09-27T11:58:38.694Z,29.80
2018-09-27T11:59:38.718Z,33.20
2018-09-27T12:00:38.830Z,30.60
2018-09-27T12:01:38.845Z,30.90
2018-09-27T12:02:38.887Z,28.50
2018-09-27T12:03:38.812Z,31.10
2018-09-27T12:04:38.820Z,27.40
2018-09-27T12:05:38.854Z,27.70
2018-09-27T12:06:38.954Z,27.10
2018-09-27T12:07:39.058Z,26.00
2018-09-27T12:08:38.901Z,21.60
2018-09-27T12:09:38.935Z,19.90
2018-09-27T12:10:38.956Z,22.10
2018-09-27T12:11:38.974Z,21.50
2018-09-27T12:12:39.107Z,23.10
2018-09-27T12:13:39.025Z,24.70
2018-09-27T12:14:39.062Z,24.50
2018-09-27T12:15:39.046Z,23.20
2018-09-27T12:16:39.085Z,25.40
2018-09-27T12:17:39.276Z,23.70
2018-09-27T12:18:39.187Z,24.00
2018-09-27T12:19:39.279Z,23.20
2018-09-27T12:20:39.174Z,24.10
2018-09-27T12:21:39.184Z,21.20
2018-09-27T12:22:39.315Z,22.40
2018-09-27T12:23:39.229Z,22.60
2018-09-27T12:24:39.250Z,22.00
2018-09-27T12:25:39.305Z,25.30
2018-09-27T12:26:39.295Z,22.30
2018-09-27T12:27:39.555Z,22.60
2018-09-27T12:28:39.382Z,21.30
2018-09-27T12:29:39.360Z,23.40
2018-09-27T12:30:39.365Z,23.00
2018-09-27T12:31:39.398Z,24.30
2018-09-27T12:32:39.514Z,22.50
2018-09-27T12:33:39.444Z,24.70
2018-09-27T12:34:39.460Z,22.70
2018-09-27T12:35:39.481Z,24.20
2018-09-27T12:36:39.568Z,24.00
2018-09-27T12:37:39.613Z,21.70
2018-09-27T12:38:39.579Z,23.00
2018-09-27T12:39:39.599Z,24.00
2018-09-27T12:40:39.657Z,23.50
2018-09-27T12:41:39.672Z,26.20
2018-09-27T12:42:39.868Z,22.10
2018-09-27T12:43:39.645Z,22.40
2018-09-27T12:44:39.675Z,22.90
2018-09-27T12:45:39.788Z,24.60
2018-09-27T12:46:39.856Z,20.90
2018-09-27T12:47:39.886Z,22.70
2018-09-27T12:48:39.938Z,23.20
2018-09-27T12:49:39.781Z,22.70
2018-09-27T12:50:39.842Z,22.80
2018-09-27T12:51:39.965Z,20.80
2018-09-27T12:52:40.030Z,22.90