createdAt,value
2022-09-07T00:00:10.108Z,17.4
2022-09-07T00:05:10.109Z,17.6
2022-09-07T00:10:10.107Z,17.4
2022-09-07T00:15:10.109Z,17.4
2022-09-07T00:20:10.106Z,17.5
2022-09-07T00:25:10.110Z,17.4
2022-09-07T00:30:10.092Z,17.6
2022-09-07T00:35:10.114Z,17.4
2022-09-07T00:40:10.201Z,17.4
2022-09-07T00:45:10.130Z,17.4
2022-09-07T00:50:10.100Z,17.3
2022-09-07T00:55:10.112Z,17.3
2022-09-07T01:00:10.098Z,17.3
2022-09-07T01:05:10.103Z,17
2022-09-07T01:10:10.088Z,16.8
2022-09-07T01:15:10.105Z,16.7
2022-09-07T01:20:10.090Z,16.5
2022-09-07T01:25:10.112Z,16.4
2022-09-07T01:30:10.101Z,16.3
2022-09-07T01:35:10.096Z,16.3
2022-09-07T01:40:10.214Z,16.3
2022-09-07T01:45:10.105Z,16.3
2022-09-07T01:50:10.113Z,16.3
2022-09-07T01:55:10.098Z,16.4
2022-09-07T02:00:10.101Z,16.4
2022-09-07T02:05:10.100Z,16.4
2022-09-07T02:10:10.101Z,16.3
2022-09-07T02:15:10.097Z,16.1
2022-09-07T02:20:10.090Z,16
2022-09-07T02:25:10.105Z,16.1
2022-09-07T02:30:10.095Z,16.1
2022-09-07T02:35:10.111Z,16.1
2022-09-07T02:40:10.138Z,16.3
2022-09-07T02:45:10.096Z,16.4
2022-09-07T02:50:10.101Z,16.3
2022-09-07T02:55:10.112Z,16.4
2022-09-07T03:00:10.099Z,16.4
2022-09-07T03:05:10.104Z,16.6
2022-09-07T03:10:10.109Z,16.7
2022-09-07T03:15:10.107Z,16.6
2022-09-07T03:20:10.106Z,16.7
2022-09-07T03:25:10.104Z,17.2
2022-09-07T03:30:10.091Z,17.4
2022-09-07T03:35:10.098Z,17.6
2022-09-07T03:40:10.220Z,17.7
2022-09-07T03:45:10.101Z,17.7
2022-09-07T03:50:10.092Z,17.8
2022-09-07T03:55:10.100Z,17.9
2022-09-07T04:00:10.094Z,17.9
2022-09-07T04:05:10.097Z,17.8
2022-09-07T04:10:10.104Z,17.8
2022-09-07T04:15:10.098Z,18.1
2022-09-07T04:20:10.090Z,18.3
2022-09-07T04:25:10.095Z,18.1
2022-09-07T04:30:10.098Z,18
2022-09-07T04:35:10.100Z,18
2022-09-07T04:40:10.161Z,17.9
2022-09-07T04:45:10.096Z,17.9
2022-09-07T04:50:10.090Z,17.8
2022-09-07T04:55:10.112Z,17.4
2022-09-07T05:00:10.095Z,17.2
2022-09-07T05:05:10.101Z,17.2
2022-09-07T05:10:10.097Z,17.1
2022-09-07T05:15:10.101Z,16.9
2022-09-07T05:20:10.092Z,16.8
2022-09-07T05:25:10.101Z,16.8
2022-09-07T05:35:10.095Z,16.7
2022-09-07T05:40:10.190Z,16.8
2022-09-07T05:45:10.108Z,16.9
2022-09-07T05:50:10.112Z,16.9
2022-09-07T05:55:28.606Z,16.9
2022-09-07T06:00:10.114Z,17
2022-09-07T06:05:10.106Z,17.2
2022-09-07T06:15:10.119Z,17.9
2022-09-07T06:20:10.098Z,18.1
2022-09-07T06:25:10.097Z,18.6
2022-09-07T06:30:10.097Z,18.6
2022-09-07T06:35:10.089Z,18.6
2022-09-07T06:40:10.200Z,19.3
2022-09-07T06:45:10.117Z,20
2022-09-07T06:50:10.096Z,20
2022-09-07T06:55:10.092Z,19.9
2022-09-07T07:00:10.085Z,20.4
2022-09-07T07:05:10.091Z,21
2022-09-07T07:10:10.091Z,21.1
2022-09-07T07:15:10.096Z,21
2022-09-07T07:20:10.092Z,20.8
2022-09-07T07:25:10.097Z,21
2022-09-07T07:30:10.097Z,21.1
2022-09-07T07:35:10.093Z,21.5
2022-09-07T08:00:10.096Z,21.9
2022-09-07T08:05:10.103Z,22.2
2022-09-07T08:10:10.097Z,22.5
2022-09-07T08:15:10.101Z,22.6
2022-09-07T08:20:10.092Z,22.7
2022-09-07T08:25:10.095Z,22.6
2022-09-07T08:30:10.094Z,22.9
2022-09-07T08:35:10.190Z,23.2
2022-09-07T08:40:10.308Z,23.3
2022-09-07T08:45:10.131Z,23.8
2022-09-07T08:50:10.089Z,24.3
2022-09-07T08:55:10.182Z,24.2
2022-09-07T09:00:10.293Z,24.2
2022-09-07T09:05:18.389Z,24
2022-09-07T09:10:10.363Z,24.2
2022-09-07T09:15:10.123Z,24.5
2022-09-07T09:20:10.406Z,25
2022-09-07T09:25:10.172Z,24.7
2022-09-07T09:30:10.090Z,24.8
2022-09-07T09:35:10.210Z,24.8
2022-09-07T09:40:10.189Z,24.8
2022-09-07T09:45:10.110Z,25.2
2022-09-07T09:50:10.233Z,25.7
2022-09-07T09:55:32.911Z,25.8
2022-09-07T10:00:11.753Z,26.2
2022-09-07T10:05:10.097Z,25.5
2022-09-07T10:10:10.096Z,25.4
2022-09-07T10:15:10.098Z,25.1
2022-09-07T10:20:10.092Z,25.1
2022-09-07T10:25:10.110Z,25.4
2022-09-07T10:30:10.100Z,25.1
2022-09-07T10:35:10.103Z,25.4
2022-09-07T10:40:10.211Z,25.5
2022-09-07T10:45:10.109Z,25.9
2022-09-07T10:50:25.366Z,26.3
2022-09-07T10:55:10.103Z,26
2022-09-07T11:00:10.526Z,26
2022-09-07T11:05:10.114Z,26.5
2022-09-07T11:10:10.098Z,26.6
2022-09-07T11:15:10.114Z,26
2022-09-07T11:20:10.100Z,26.2
2022-09-07T11:30:10.096Z,26.4
2022-09-07T11:35:10.100Z,26.4
2022-09-07T11:40:10.141Z,26.7
2022-09-07T11:45:10.093Z,26.2
2022-09-07T11:50:10.101Z,26
2022-09-07T11:55:10.101Z,26.4
2022-09-07T12:00:10.099Z,26.1
2022-09-07T12:05:10.098Z,26.2
2022-09-07T12:10:10.096Z,26.5
2022-09-07T12:15:10.108Z,26.7
2022-09-07T12:20:10.107Z,26.2
2022-09-07T12:25:10.106Z,26.5
2022-09-07T12:30:10.104Z,27
2022-09-07T12:35:10.105Z,26.8
2022-09-07T12:40:10.167Z,26.6
2022-09-07T12:45:10.108Z,26.8
2022-09-07T12:50:10.357Z,26.8
2022-09-07T12:55:27.017Z,27.6
2022-09-07T13:00:10.117Z,27.1
2022-09-07T13:05:10.101Z,27.1
2022-09-07T13:10:10.106Z,27.1
2022-09-07T13:15:16.968Z,27.5
2022-09-07T13:20:10.097Z,26.9
2022-09-07T13:25:10.105Z,26.9
2022-09-07T13:30:10.094Z,27.7
2022-09-07T13:35:10.109Z,27.7
2022-09-07T13:40:10.165Z,27.8
2022-09-07T13:45:10.096Z,27.8
2022-09-07T13:50:10.114Z,27.5
2022-09-07T13:55:10.095Z,27.1
2022-09-07T14:00:10.094Z,27
2022-09-07T14:05:10.106Z,27.3
2022-09-07T14:10:10.095Z,27.3
2022-09-07T14:15:10.092Z,27.2
2022-09-07T14:20:10.103Z,27.1
2022-09-07T14:25:10.105Z,27.5
2022-09-07T14:30:10.099Z,27.9
2022-09-07T14:35:10.107Z,27.7
2022-09-07T14:40:10.139Z,27.9
2022-09-07T14:45:10.095Z,27.9
2022-09-07T14:50:10.673Z,28
2022-09-07T14:55:10.096Z,27.7
2022-09-07T15:00:10.095Z,27.3
2022-09-07T15:05:10.101Z,27.1
2022-09-07T15:10:10.098Z,27.2
2022-09-07T15:15:10.540Z,27.3
2022-09-07T15:20:10.097Z,28.1
2022-09-07T15:25:10.098Z,28.4
2022-09-07T15:30:10.085Z,28.4
2022-09-07T15:35:10.094Z,28
2022-09-07T15:40:10.263Z,27.9
2022-09-07T15:45:10.091Z,27.3
2022-09-07T15:50:10.091Z,27
2022-09-07T15:55:10.110Z,26.9
2022-09-07T16:00:10.310Z,26.9
2022-09-07T16:05:10.232Z,26.7
2022-09-07T16:10:10.094Z,26.6
2022-09-07T16:15:12.617Z,26.5
2022-09-07T16:20:10.096Z,26.2
2022-09-07T16:25:10.096Z,25.9
2022-09-07T16:30:10.096Z,25.8
2022-09-07T16:35:10.101Z,25.6
2022-09-07T16:40:10.139Z,25.5
2022-09-07T16:50:10.090Z,25.2
2022-09-07T16:55:10.098Z,25.2
2022-09-07T17:00:10.096Z,25.1
2022-09-07T17:05:10.125Z,25.1
2022-09-07T17:10:10.090Z,25.1
2022-09-07T17:15:10.112Z,25
2022-09-07T17:20:10.102Z,24.9
2022-09-07T17:25:10.110Z,24.7
2022-09-07T17:30:10.103Z,24.5
2022-09-07T17:35:10.110Z,24.3
2022-09-07T17:40:10.135Z,24.1
2022-09-07T17:45:10.636Z,24
2022-09-07T17:50:10.091Z,23.8
2022-09-07T17:55:10.101Z,23.6
2022-09-07T18:00:11.931Z,23.4
2022-09-07T18:05:10.159Z,23.3
2022-09-07T18:10:10.093Z,23.2
2022-09-07T18:15:10.099Z,23
2022-09-07T18:20:10.094Z,22.9
2022-09-07T18:25:10.394Z,22.9
2022-09-07T18:30:10.119Z,22.7
2022-09-07T18:35:10.099Z,22.4
2022-09-07T18:40:10.157Z,22.1
2022-09-07T18:50:10.102Z,21.9
2022-09-07T18:55:10.374Z,21.8
2022-09-07T19:00:10.094Z,21.8
2022-09-07T19:10:10.095Z,21.8
2022-09-07T19:15:10.106Z,21.7
2022-09-07T19:20:10.089Z,21.4
2022-09-07T19:25:10.112Z,21.4
2022-09-07T19:30:10.106Z,21.5
2022-09-07T19:35:10.104Z,21.5
2022-09-07T19:40:10.140Z,21.1
2022-09-07T19:45:10.099Z,20.7
2022-09-07T19:50:10.092Z,20.4
2022-09-07T19:55:10.093Z,20.1
2022-09-07T20:00:10.095Z,19.9
2022-09-07T20:05:10.108Z,19.9
2022-09-07T20:10:10.106Z,19.8
2022-09-07T20:15:10.106Z,19.8
2022-09-07T20:20:10.105Z,19.8
2022-09-07T20:25:13.054Z,19.8
2022-09-07T20:30:10.093Z,19.7
2022-09-07T20:35:10.103Z,19.5
2022-09-07T20:40:10.140Z,19.5
2022-09-07T20:45:10.095Z,19.2
2022-09-07T20:50:10.093Z,19.3
2022-09-07T20:55:10.093Z,19.2
2022-09-07T21:00:10.090Z,19.2
2022-09-07T21:05:10.100Z,19.1
2022-09-07T21:10:10.089Z,19.1
2022-09-07T21:15:10.105Z,19
2022-09-07T21:20:10.099Z,18.9
2022-09-07T21:25:10.100Z,18.9
2022-09-07T21:30:10.090Z,18.8
2022-09-07T21:35:10.118Z,18.7
2022-09-07T21:40:10.157Z,18.6
2022-09-07T21:45:10.110Z,18.6
2022-09-07T21:50:10.096Z,18.6
2022-09-07T21:55:10.104Z,18.8
2022-09-07T22:00:10.098Z,19
2022-09-07T22:05:10.094Z,18.8
2022-09-07T22:10:10.097Z,18.8
2022-09-07T22:15:10.108Z,18.9
2022-09-07T22:20:10.093Z,18.9
2022-09-07T22:25:10.101Z,18.9
2022-09-07T22:30:10.115Z,18.8
2022-09-07T22:35:10.114Z,18.8
2022-09-07T22:40:10.163Z,18.8
2022-09-07T22:45:10.101Z,18.9
2022-09-07T22:50:10.105Z,19
2022-09-07T22:55:10.102Z,19
2022-09-07T23:00:10.092Z,19
2022-09-07T23:05:10.216Z,19.1
2022-09-07T23:10:10.091Z,19.1
2022-09-07T23:15:10.102Z,19
2022-09-07T23:20:10.106Z,18.9
2022-09-07T23:25:10.101Z,18.8
2022-09-07T23:30:10.096Z,18.8
2022-09-07T23:35:12.660Z,18.8
2022-09-07T23:40:10.126Z,18.7
2022-09-07T23:45:10.101Z,18.9
2022-09-07T23:50:10.110Z,18.8
2022-09-07T23:55:10.103Z,18.8
