createdAt,value
2019-03-17T00:01:04.033Z,5.43
2019-03-17T00:03:33.515Z,5.20
2019-03-17T00:06:03.055Z,4.10
2019-03-17T00:08:32.513Z,5.30
2019-03-17T00:11:02.050Z,5.10
2019-03-17T00:13:31.571Z,5.50
2019-03-17T00:16:01.196Z,4.07
2019-03-17T00:18:30.780Z,4.70
2019-03-17T00:21:00.326Z,4.70
2019-03-17T00:23:29.798Z,4.50
2019-03-17T00:25:59.269Z,4.70
2019-03-17T00:28:28.860Z,5.33
2019-03-17T00:30:58.355Z,4.87
2019-03-17T00:33:27.780Z,4.40
2019-03-17T00:35:57.233Z,4.30
2019-03-17T00:38:26.698Z,4.53
2019-03-17T00:40:56.241Z,3.67
2019-03-17T00:43:25.743Z,4.30
2019-03-17T00:45:55.170Z,5.77
2019-03-17T00:48:25.675Z,4.87
2019-03-17T00:50:55.073Z,4.17
2019-03-17T00:53:24.615Z,3.97
2019-03-17T00:55:54.156Z,4.10
2019-03-17T00:58:23.683Z,3.77
2019-03-17T01:00:53.263Z,4.57
2019-03-17T01:03:23.127Z,4.03
2019-03-17T01:05:52.659Z,3.77
2019-03-17T01:08:22.320Z,4.17
2019-03-17T01:10:51.979Z,3.90
2019-03-17T01:13:23.829Z,6.00
2019-03-17T01:15:53.488Z,4.37
2019-03-17T01:18:22.939Z,5.03
2019-03-17T01:20:52.415Z,4.63
2019-03-17T01:23:22.060Z,4.13
2019-03-17T01:25:53.419Z,4.30
2019-03-17T01:28:22.851Z,4.87
2019-03-17T01:30:52.400Z,4.80
2019-03-17T01:33:24.234Z,4.90
2019-03-17T01:35:53.802Z,4.23
2019-03-17T01:38:23.380Z,4.10
2019-03-17T01:40:53.091Z,4.60
2019-03-17T01:43:22.703Z,4.27
2019-03-17T01:45:52.359Z,5.50
2019-03-17T01:48:21.927Z,4.03
2019-03-17T01:50:51.390Z,4.20
2019-03-17T01:53:21.088Z,4.80
2019-03-17T01:55:50.550Z,4.50
2019-03-17T01:58:20.009Z,2.90
2019-03-17T02:00:49.414Z,3.60
2019-03-17T02:03:18.909Z,4.03
2019-03-17T02:05:48.248Z,2.87
2019-03-17T02:08:17.779Z,2.60
2019-03-17T02:10:47.300Z,3.83
2019-03-17T02:13:16.729Z,3.73
2019-03-17T02:15:46.174Z,2.80
2019-03-17T02:18:15.798Z,3.70
2019-03-17T02:20:45.212Z,4.10
2019-03-17T02:23:14.742Z,4.93
2019-03-17T02:25:44.237Z,4.40
2019-03-17T02:28:13.823Z,5.00
2019-03-17T02:30:43.222Z,3.90
2019-03-17T02:33:12.779Z,3.70
2019-03-17T02:35:42.255Z,3.20
2019-03-17T02:38:11.736Z,3.50
2019-03-17T02:40:41.239Z,3.57
2019-03-17T02:43:10.685Z,4.17
2019-03-17T02:45:40.209Z,3.47
2019-03-17T02:48:09.624Z,3.50
2019-03-17T02:50:39.079Z,3.73
2019-03-17T02:53:08.679Z,4.37
2019-03-17T02:55:38.085Z,4.47
2019-03-17T02:58:07.519Z,3.90
2019-03-17T03:00:37.130Z,3.97
2019-03-17T03:03:06.971Z,3.80
2019-03-17T03:05:36.589Z,3.33
2019-03-17T03:08:06.097Z,3.20
2019-03-17T03:10:35.681Z,4.07
2019-03-17T03:13:05.205Z,3.77
2019-03-17T03:15:34.796Z,3.00
2019-03-17T03:18:04.286Z,4.97
2019-03-17T03:20:33.660Z,4.20
2019-03-17T03:23:03.151Z,4.23
2019-03-17T03:25:35.710Z,3.50
2019-03-17T03:28:05.221Z,4.43
2019-03-17T03:30:35.171Z,5.63
2019-03-17T03:33:04.566Z,3.70
2019-03-17T03:35:34.023Z,4.07
2019-03-17T03:38:03.430Z,4.00
2019-03-17T03:40:33.045Z,4.40
2019-03-17T03:43:02.541Z,4.33
2019-03-17T03:45:32.109Z,4.67
2019-03-17T03:48:01.611Z,5.07
2019-03-17T03:50:31.172Z,3.93
2019-03-17T03:53:00.712Z,4.40
2019-03-17T03:55:30.112Z,4.60
2019-03-17T03:57:59.580Z,6.07
2019-03-17T04:00:29.053Z,5.30
2019-03-17T04:02:58.440Z,5.03
2019-03-17T04:05:27.960Z,6.13
2019-03-17T04:07:57.405Z,4.57
2019-03-17T04:10:26.898Z,4.83
2019-03-17T04:12:56.295Z,5.63
2019-03-17T04:15:26.180Z,4.27
2019-03-17T04:17:55.691Z,4.77
2019-03-17T04:20:25.078Z,4.50
2019-03-17T04:22:54.492Z,6.10
2019-03-17T04:25:23.903Z,5.53
2019-03-17T04:27:53.343Z,3.20
2019-03-17T04:30:23.349Z,4.90
2019-03-17T04:32:52.887Z,4.07
2019-03-17T04:35:22.352Z,3.30
2019-03-17T04:37:51.823Z,5.80
2019-03-17T04:40:21.292Z,4.17
2019-03-17T04:42:50.808Z,4.30
2019-03-17T04:45:20.314Z,4.50
2019-03-17T04:47:49.714Z,4.93
2019-03-17T04:50:19.174Z,3.83
2019-03-17T04:52:48.671Z,5.73
2019-03-17T04:55:18.099Z,3.73
2019-03-17T04:57:47.498Z,5.27
2019-03-17T05:00:16.893Z,4.83
2019-03-17T05:02:46.322Z,4.13
2019-03-17T05:05:16.791Z,4.23
2019-03-17T05:07:46.277Z,4.73
2019-03-17T05:10:15.793Z,4.63
2019-03-17T05:12:45.209Z,4.73
2019-03-17T05:15:14.736Z,5.33
2019-03-17T05:17:44.319Z,5.60
2019-03-17T05:20:13.879Z,5.90
2019-03-17T05:22:43.311Z,7.50
2019-03-17T05:25:12.829Z,5.73
2019-03-17T05:27:42.273Z,5.50
2019-03-17T05:30:11.896Z,7.33
2019-03-17T05:32:41.355Z,6.30
2019-03-17T05:35:11.112Z,6.17
2019-03-17T05:37:40.674Z,7.33
2019-03-17T05:40:11.892Z,8.93
2019-03-17T05:42:41.382Z,9.67
2019-03-17T05:45:10.987Z,8.67
2019-03-17T05:47:40.515Z,9.73
2019-03-17T05:50:10.093Z,10.33
2019-03-17T05:52:39.582Z,9.10
2019-03-17T05:55:09.202Z,8.30
2019-03-17T05:57:38.748Z,8.70
2019-03-17T06:00:10.017Z,8.07
2019-03-17T06:02:39.534Z,8.87
2019-03-17T06:05:09.848Z,9.20
2019-03-17T06:07:39.461Z,7.63
2019-03-17T06:10:09.004Z,8.90
2019-03-17T06:12:38.422Z,10.23
2019-03-17T06:15:09.052Z,8.57
2019-03-17T06:17:38.686Z,7.20
2019-03-17T06:20:09.468Z,9.83
2019-03-17T06:22:38.992Z,7.57
2019-03-17T06:25:08.635Z,8.80
2019-03-17T06:27:38.007Z,8.47
2019-03-17T06:30:07.882Z,8.17
2019-03-17T06:32:37.492Z,7.30
2019-03-17T06:35:07.167Z,6.13
2019-03-17T06:37:36.609Z,7.20
2019-03-17T06:40:06.499Z,8.53
2019-03-17T06:42:35.928Z,6.93
2019-03-17T06:45:06.426Z,6.17
2019-03-17T06:47:35.972Z,8.13
2019-03-17T06:50:06.411Z,7.40
2019-03-17T06:52:35.891Z,7.13
2019-03-17T06:55:06.132Z,4.97
2019-03-17T06:57:35.713Z,5.00
2019-03-17T07:00:05.662Z,6.13
2019-03-17T07:02:35.194Z,5.43
2019-03-17T07:05:04.964Z,6.20
2019-03-17T07:07:44.014Z,6.90
2019-03-17T07:10:05.749Z,6.63
2019-03-17T07:12:35.211Z,7.13
2019-03-17T07:15:04.898Z,6.00
2019-03-17T07:17:34.429Z,6.53
2019-03-17T07:20:04.032Z,4.77
2019-03-17T07:22:33.382Z,4.07
2019-03-17T07:25:02.850Z,2.77
2019-03-17T07:27:32.397Z,2.60
2019-03-17T07:30:02.397Z,2.87
2019-03-17T07:32:31.829Z,2.50
2019-03-17T07:35:01.353Z,1.80
2019-03-17T07:37:30.860Z,2.40
2019-03-17T07:40:00.480Z,2.27
2019-03-17T07:42:32.453Z,1.37
2019-03-17T07:45:01.219Z,1.40
2019-03-17T07:47:30.768Z,1.90
2019-03-17T07:50:00.362Z,1.87
2019-03-17T07:52:29.755Z,2.03
2019-03-17T07:54:59.721Z,2.13
2019-03-17T07:57:29.272Z,2.00
2019-03-17T07:59:58.747Z,2.00
2019-03-17T08:02:28.222Z,2.30
2019-03-17T08:04:57.736Z,2.23
2019-03-17T08:07:27.361Z,2.47
2019-03-17T08:09:56.752Z,1.77
2019-03-17T08:12:26.204Z,2.00
2019-03-17T08:14:57.805Z,1.57
2019-03-17T08:17:26.818Z,1.80
2019-03-17T08:19:56.367Z,1.37
2019-03-17T08:22:25.998Z,1.93
2019-03-17T08:24:58.577Z,1.43
2019-03-17T08:27:28.075Z,1.20
2019-03-17T08:29:57.500Z,1.40
2019-03-17T08:32:26.918Z,1.27
2019-03-17T08:34:56.416Z,1.10
2019-03-17T08:37:25.912Z,1.70
2019-03-17T08:39:55.458Z,1.30
2019-03-17T08:42:25.062Z,1.83
2019-03-17T08:44:54.559Z,1.80
2019-03-17T08:47:24.097Z,1.10
2019-03-17T08:49:53.564Z,1.53
2019-03-17T08:52:23.030Z,1.50
2019-03-17T08:54:52.473Z,1.30
2019-03-17T08:57:22.342Z,1.33
2019-03-17T08:59:51.885Z,1.20
2019-03-17T09:02:21.304Z,1.40
2019-03-17T09:04:50.735Z,1.23
2019-03-17T09:07:20.314Z,1.07
2019-03-17T09:09:49.783Z,1.27
2019-03-17T09:12:19.359Z,1.40
2019-03-17T09:14:48.849Z,1.93
2019-03-17T09:17:18.416Z,1.40
2019-03-17T09:19:47.955Z,2.03
2019-03-17T09:22:17.564Z,1.47
2019-03-17T09:24:47.145Z,2.43
2019-03-17T09:27:16.604Z,1.27
2019-03-17T09:29:46.036Z,2.20
2019-03-17T09:32:15.549Z,2.00
2019-03-17T09:34:45.143Z,2.40
2019-03-17T09:37:14.643Z,2.47
2019-03-17T09:39:44.138Z,2.23
2019-03-17T09:42:13.625Z,1.83
2019-03-17T09:44:43.287Z,1.93
2019-03-17T09:47:12.701Z,2.20
2019-03-17T09:49:42.244Z,2.83
2019-03-17T09:52:11.743Z,2.03
2019-03-17T09:54:41.216Z,2.40
2019-03-17T09:57:10.630Z,2.90
2019-03-17T09:59:40.147Z,2.37
2019-03-17T10:02:09.730Z,2.10
2019-03-17T10:04:39.334Z,2.47
2019-03-17T10:07:08.877Z,2.40
2019-03-17T10:09:38.430Z,1.90
2019-03-17T10:12:07.962Z,2.77
2019-03-17T10:14:37.451Z,1.87
2019-03-17T10:17:07.013Z,1.60
2019-03-17T10:19:37.037Z,2.30
2019-03-17T10:22:06.866Z,1.73
2019-03-17T10:24:36.402Z,2.43
2019-03-17T10:27:06.089Z,2.07
2019-03-17T10:29:35.645Z,2.30
2019-03-17T10:32:05.191Z,2.37
2019-03-17T10:34:34.736Z,2.17
2019-03-17T10:37:04.124Z,1.40
2019-03-17T10:39:33.670Z,1.80
2019-03-17T10:42:03.196Z,1.57
2019-03-17T10:44:32.821Z,1.03
2019-03-17T10:47:02.383Z,1.80
2019-03-17T10:49:31.829Z,1.83
2019-03-17T10:52:01.476Z,1.23
2019-03-17T10:54:31.005Z,1.73
2019-03-17T10:57:00.664Z,1.80
2019-03-17T10:59:30.244Z,1.67
2019-03-17T11:01:59.869Z,1.57
2019-03-17T11:04:29.492Z,1.37
2019-03-17T11:06:58.928Z,1.33
2019-03-17T11:09:28.477Z,1.40
2019-03-17T11:11:58.069Z,1.73
2019-03-17T11:14:27.574Z,1.67
2019-03-17T11:16:57.282Z,1.63
2019-03-17T11:19:26.785Z,1.80
2019-03-17T11:21:56.519Z,1.90
2019-03-17T11:24:26.198Z,2.00
2019-03-17T11:26:55.958Z,1.93
2019-03-17T11:29:25.572Z,2.07
2019-03-17T11:31:55.211Z,1.53
2019-03-17T11:34:24.930Z,1.87
2019-03-17T11:36:54.486Z,1.80
2019-03-17T11:39:24.235Z,1.40
2019-03-17T11:41:53.686Z,1.13
2019-03-17T11:44:23.249Z,1.20
2019-03-17T11:46:52.991Z,1.53
2019-03-17T11:49:22.578Z,1.10
2019-03-17T11:51:52.309Z,1.47
2019-03-17T11:54:21.908Z,1.00
2019-03-17T11:56:51.518Z,1.20
2019-03-17T11:59:21.294Z,1.57
2019-03-17T12:01:51.147Z,1.33
2019-03-17T12:04:20.912Z,1.60
2019-03-17T12:06:50.848Z,1.30
2019-03-17T12:09:29.014Z,1.20
2019-03-17T12:11:52.071Z,1.17
2019-03-17T12:14:21.778Z,1.33
2019-03-17T12:16:51.707Z,1.77
2019-03-17T12:19:21.582Z,1.37
2019-03-17T12:21:51.328Z,1.40
2019-03-17T12:24:21.063Z,1.43
2019-03-17T12:26:50.826Z,1.60
2019-03-17T12:29:20.488Z,1.57
2019-03-17T12:31:50.210Z,1.97
2019-03-17T12:34:28.010Z,2.00
2019-03-17T12:36:52.449Z,2.00
2019-03-17T12:39:22.301Z,1.80
2019-03-17T12:41:52.097Z,1.47
2019-03-17T12:44:22.027Z,1.50
2019-03-17T12:46:51.726Z,1.53
2019-03-17T12:49:21.548Z,1.87
2019-03-17T12:51:51.505Z,1.30
2019-03-17T12:54:21.425Z,1.90
2019-03-17T12:56:51.365Z,1.47
2019-03-17T12:59:21.307Z,1.23
2019-03-17T13:01:51.044Z,2.47
2019-03-17T13:04:20.936Z,1.60
2019-03-17T13:06:50.819Z,1.50
2019-03-17T13:09:20.754Z,1.70
2019-03-17T13:11:50.608Z,1.80
2019-03-17T13:14:20.410Z,2.43
2019-03-17T13:16:50.216Z,1.73
2019-03-17T13:19:20.014Z,1.50
2019-03-17T13:21:49.838Z,1.80
2019-03-17T13:24:19.628Z,2.00
2019-03-17T13:26:49.546Z,1.70
2019-03-17T13:29:19.356Z,1.80
2019-03-17T13:31:49.290Z,1.40
2019-03-17T13:34:19.187Z,1.40
2019-03-17T13:36:49.186Z,2.27
2019-03-17T13:39:19.460Z,1.30
2019-03-17T13:41:49.457Z,1.50
2019-03-17T13:44:20.505Z,1.60
2019-03-17T13:46:50.375Z,1.60
2019-03-17T13:49:20.411Z,1.53
2019-03-17T13:51:50.344Z,1.70
2019-03-17T13:54:20.275Z,1.53
2019-03-17T13:56:50.090Z,1.57
2019-03-17T13:59:19.895Z,1.60
2019-03-17T14:01:49.787Z,1.10
2019-03-17T14:04:20.163Z,1.60
2019-03-17T14:06:50.031Z,1.60
2019-03-17T14:09:19.832Z,1.70
2019-03-17T14:11:49.922Z,1.53
2019-03-17T14:14:19.776Z,1.17
2019-03-17T14:16:49.834Z,1.40
2019-03-17T14:19:20.190Z,1.10
2019-03-17T14:21:50.219Z,1.40
2019-03-17T14:24:20.179Z,2.10
2019-03-17T14:26:50.079Z,1.90
2019-03-17T14:29:20.042Z,2.10
2019-03-17T14:31:49.862Z,1.70
2019-03-17T14:34:19.768Z,1.23
2019-03-17T14:36:49.753Z,1.70
2019-03-17T14:39:19.655Z,1.63
2019-03-17T14:41:49.388Z,1.60
2019-03-17T14:44:19.036Z,1.00
2019-03-17T14:46:48.922Z,2.00
2019-03-17T14:49:18.964Z,1.40
2019-03-17T14:51:48.903Z,1.60
2019-03-17T14:54:19.121Z,1.53
2019-03-17T14:56:49.054Z,2.07
2019-03-17T14:59:18.956Z,1.47
2019-03-17T15:01:48.878Z,1.40
2019-03-17T15:04:18.793Z,1.43
2019-03-17T15:06:48.997Z,1.57
2019-03-17T15:09:18.914Z,1.67
2019-03-17T15:11:48.966Z,1.50
2019-03-17T15:14:18.874Z,1.60
2019-03-17T15:16:49.273Z,1.93
2019-03-17T15:19:19.543Z,1.87
2019-03-17T15:21:49.592Z,1.63
2019-03-17T15:24:19.601Z,1.53
2019-03-17T15:26:49.470Z,1.90
2019-03-17T15:29:19.632Z,1.83
2019-03-17T15:31:50.607Z,2.67
2019-03-17T15:34:20.621Z,2.03
2019-03-17T15:36:50.580Z,1.80
2019-03-17T15:39:21.024Z,1.80
2019-03-17T15:41:50.987Z,1.77
2019-03-17T15:44:21.040Z,1.93
2019-03-17T15:46:50.905Z,2.67
2019-03-17T15:49:21.048Z,1.70
2019-03-17T15:51:52.171Z,1.30
2019-03-17T15:54:22.475Z,1.83
2019-03-17T15:56:52.548Z,1.90
2019-03-17T15:59:22.474Z,1.73
2019-03-17T16:01:52.386Z,2.50
2019-03-17T16:04:22.229Z,2.00
2019-03-17T16:06:53.158Z,2.57
2019-03-17T16:09:23.070Z,1.67
2019-03-17T16:11:53.042Z,2.30
2019-03-17T16:14:22.906Z,2.17
2019-03-17T16:16:52.932Z,1.80
2019-03-17T16:19:23.013Z,1.40
2019-03-17T16:21:53.012Z,2.23
2019-03-17T16:24:22.840Z,1.97
2019-03-17T16:26:52.686Z,1.80
2019-03-17T16:29:22.652Z,2.13
2019-03-17T16:31:52.468Z,1.93
2019-03-17T16:34:23.641Z,2.07
2019-03-17T16:36:53.739Z,1.83
2019-03-17T16:39:23.587Z,3.03
2019-03-17T16:41:53.396Z,2.17
2019-03-17T16:44:23.189Z,2.10
2019-03-17T16:46:54.408Z,2.10
2019-03-17T16:49:25.049Z,2.00
2019-03-17T16:51:54.902Z,1.80
2019-03-17T16:54:24.719Z,1.90
2019-03-17T16:56:54.542Z,1.87
2019-03-17T16:59:24.548Z,2.43
2019-03-17T17:01:54.608Z,1.37
2019-03-17T17:04:24.439Z,1.80
2019-03-17T17:06:54.874Z,2.33
2019-03-17T17:09:24.860Z,1.80
2019-03-17T17:11:57.476Z,1.50
2019-03-17T17:14:27.267Z,2.20
2019-03-17T17:16:57.173Z,1.87
2019-03-17T17:19:27.333Z,2.40
2019-03-17T17:21:58.725Z,2.20
2019-03-17T17:24:28.910Z,2.20
2019-03-17T17:26:58.740Z,1.70
2019-03-17T17:29:30.176Z,1.83
2019-03-17T17:32:00.440Z,1.97
2019-03-17T17:34:30.555Z,2.10
2019-03-17T17:37:00.505Z,2.20
2019-03-17T17:39:30.455Z,2.23
2019-03-17T17:42:08.903Z,2.53
2019-03-17T17:44:32.215Z,2.50
2019-03-17T17:47:02.164Z,2.03
2019-03-17T17:49:32.196Z,1.80
2019-03-17T17:52:03.627Z,2.47
2019-03-17T17:54:33.895Z,2.80
2019-03-17T17:57:03.846Z,2.50
2019-03-17T17:59:33.689Z,2.73
2019-03-17T18:02:04.104Z,2.70
2019-03-17T18:04:34.086Z,2.63
2019-03-17T18:07:04.278Z,2.90
2019-03-17T18:09:34.235Z,2.53
2019-03-17T18:12:04.238Z,2.37
2019-03-17T18:14:34.278Z,2.00
2019-03-17T18:17:04.166Z,2.63
2019-03-17T18:19:34.315Z,3.37
2019-03-17T18:22:04.353Z,2.30
2019-03-17T18:24:34.458Z,3.07
2019-03-17T18:27:04.350Z,2.20
2019-03-17T18:29:34.229Z,2.90
2019-03-17T18:32:04.226Z,2.73
2019-03-17T18:34:35.852Z,2.40
2019-03-17T18:37:05.885Z,3.10
2019-03-17T18:39:37.112Z,1.97
2019-03-17T18:42:07.093Z,3.33
2019-03-17T18:44:37.007Z,2.50
2019-03-17T18:47:06.896Z,2.87
2019-03-17T18:49:38.986Z,2.17
2019-03-17T18:52:08.979Z,2.50
2019-03-17T18:54:38.939Z,2.70
2019-03-17T18:57:09.217Z,1.97
2019-03-17T18:59:39.154Z,2.80
2019-03-17T19:02:08.952Z,2.77
2019-03-17T19:04:38.850Z,2.80
2019-03-17T19:07:08.687Z,3.00
2019-03-17T19:09:40.368Z,2.10
2019-03-17T19:12:10.329Z,2.30
2019-03-17T19:14:40.366Z,2.60
2019-03-17T19:17:10.324Z,2.87
2019-03-17T19:19:41.820Z,3.00
2019-03-17T19:22:11.777Z,2.70
2019-03-17T19:24:41.735Z,2.57
2019-03-17T19:27:11.569Z,1.80
2019-03-17T19:29:41.981Z,2.20
2019-03-17T19:32:12.440Z,3.10
2019-03-17T19:34:42.496Z,2.30
2019-03-17T19:37:12.538Z,1.70
2019-03-17T19:39:42.493Z,2.70
2019-03-17T19:42:12.600Z,2.30
2019-03-17T19:44:42.713Z,2.00
2019-03-17T19:47:14.862Z,2.57
2019-03-17T19:49:44.884Z,2.30
2019-03-17T19:52:14.865Z,2.30
2019-03-17T19:54:44.857Z,2.53
2019-03-17T19:57:14.765Z,1.70
2019-03-17T19:59:44.695Z,3.07
2019-03-17T20:02:14.538Z,2.20
2019-03-17T20:04:44.486Z,3.07
2019-03-17T20:07:14.270Z,2.37
2019-03-17T20:09:44.200Z,2.50
2019-03-17T20:12:15.068Z,2.53
2019-03-17T20:14:45.642Z,2.33
2019-03-17T20:17:15.671Z,2.73
2019-03-17T20:19:45.549Z,2.10
2019-03-17T20:22:15.388Z,3.00
2019-03-17T20:24:45.586Z,2.70
2019-03-17T20:27:18.465Z,2.03
2019-03-17T20:29:48.235Z,2.20
2019-03-17T20:32:18.032Z,2.67
2019-03-17T20:34:50.062Z,2.80
2019-03-17T20:37:20.004Z,3.50
2019-03-17T20:39:49.968Z,3.50
2019-03-17T20:42:19.796Z,2.63
2019-03-17T20:44:49.658Z,3.17
2019-03-17T20:47:19.748Z,2.47
2019-03-17T20:49:49.687Z,2.40
2019-03-17T20:52:19.689Z,2.83
2019-03-17T20:54:49.662Z,2.50
2019-03-17T20:57:19.648Z,2.43
2019-03-17T20:59:49.565Z,2.30
2019-03-17T21:02:19.571Z,2.53
2019-03-17T21:04:49.353Z,2.77
2019-03-17T21:07:19.161Z,3.10
2019-03-17T21:09:49.021Z,2.30
2019-03-17T21:12:18.856Z,2.30
2019-03-17T21:14:49.029Z,2.83
2019-03-17T21:17:18.856Z,2.40
2019-03-17T21:19:48.843Z,2.50
2019-03-17T21:22:18.783Z,2.33
2019-03-17T21:24:48.582Z,2.80
2019-03-17T21:27:18.496Z,2.40
2019-03-17T21:29:48.256Z,2.87
2019-03-17T21:32:18.296Z,2.30
2019-03-17T21:34:48.280Z,2.20
2019-03-17T21:37:18.275Z,2.40
2019-03-17T21:39:49.710Z,1.60
2019-03-17T21:42:19.562Z,1.80
2019-03-17T21:44:49.468Z,2.87
2019-03-17T21:47:19.402Z,2.30
2019-03-17T21:49:49.205Z,2.10
2019-03-17T21:52:18.926Z,1.90
2019-03-17T21:54:48.684Z,2.40
2019-03-17T21:57:18.485Z,2.20
2019-03-17T21:59:48.153Z,2.77
2019-03-17T22:02:18.020Z,2.70
2019-03-17T22:04:47.598Z,2.70
2019-03-17T22:07:17.377Z,2.70
2019-03-17T22:09:46.818Z,2.70
2019-03-17T22:12:16.415Z,3.03
2019-03-17T22:14:45.913Z,2.87
2019-03-17T22:17:15.499Z,3.30
2019-03-17T22:19:45.003Z,3.50
2019-03-17T22:22:14.524Z,2.70
2019-03-17T22:24:44.049Z,3.93
2019-03-17T22:27:13.547Z,3.13
2019-03-17T22:29:43.126Z,3.80
2019-03-17T22:32:12.611Z,4.80
2019-03-17T22:34:42.133Z,4.90
2019-03-17T22:37:11.598Z,3.70
2019-03-17T22:39:41.074Z,6.20
2019-03-17T22:42:10.592Z,4.87
2019-03-17T22:44:40.189Z,5.60
2019-03-17T22:47:09.659Z,4.97
2019-03-17T22:49:39.103Z,4.47
2019-03-17T22:52:08.592Z,4.50
2019-03-17T22:54:38.178Z,4.60
2019-03-17T22:57:08.757Z,3.17
2019-03-17T22:59:38.184Z,4.87
2019-03-17T23:02:07.699Z,4.93
2019-03-17T23:04:37.191Z,4.80
2019-03-17T23:07:06.611Z,5.13
2019-03-17T23:09:36.132Z,4.37
2019-03-17T23:12:05.598Z,5.97
2019-03-17T23:14:36.988Z,4.90
2019-03-17T23:17:06.405Z,4.93
2019-03-17T23:19:36.028Z,5.10
2019-03-17T23:22:05.522Z,4.17
2019-03-17T23:24:35.054Z,4.90
2019-03-17T23:27:04.487Z,3.83
2019-03-17T23:29:33.889Z,5.00
2019-03-17T23:32:03.412Z,5.30
2019-03-17T23:34:33.003Z,3.70
2019-03-17T23:37:02.523Z,5.07
2019-03-17T23:39:32.023Z,3.27
2019-03-17T23:42:01.423Z,4.40
2019-03-17T23:44:31.193Z,4.60
2019-03-17T23:47:00.738Z,5.20
2019-03-17T23:49:30.249Z,4.40
2019-03-17T23:51:59.780Z,4.57
2019-03-17T23:54:29.269Z,5.03
2019-03-17T23:56:58.793Z,5.23
2019-03-17T23:59:28.221Z,5.07
