createdAt,value
2023-03-11T00:01:08.239Z,59.70
2023-03-11T00:03:35.422Z,59.44
2023-03-11T00:06:04.193Z,59.54
2023-03-11T00:08:32.713Z,60.06
2023-03-11T00:11:00.708Z,59.43
2023-03-11T00:13:29.051Z,59.54
2023-03-11T00:15:56.670Z,60.02
2023-03-11T00:18:27.108Z,60.92
2023-03-11T00:20:55.768Z,61.06
2023-03-11T00:23:23.743Z,60.34
2023-03-11T00:25:51.457Z,60.60
2023-03-11T00:28:18.862Z,60.30
2023-03-11T00:30:46.663Z,60.38
2023-03-11T00:33:15.489Z,59.98
2023-03-11T00:35:44.018Z,60.63
2023-03-11T00:38:15.285Z,61.31
2023-03-11T00:40:44.066Z,61.71
2023-03-11T00:43:11.798Z,61.23
2023-03-11T00:45:39.263Z,61.47
2023-03-11T00:48:06.946Z,62.39
2023-03-11T00:50:36.314Z,62.53
2023-03-11T00:53:04.400Z,62.38
2023-03-11T00:55:33.321Z,62.11
2023-03-11T00:58:05.017Z,61.88
2023-03-11T01:00:39.869Z,62.56
2023-03-11T01:03:07.504Z,62.86
2023-03-11T01:05:35.619Z,62.30
2023-03-11T01:08:04.037Z,62.24
2023-03-11T01:10:33.241Z,62.07
2023-03-11T01:13:01.466Z,62.37
2023-03-11T01:15:35.010Z,61.61
2023-03-11T01:18:03.001Z,62.63
2023-03-11T01:20:32.733Z,61.47
2023-03-11T01:23:00.045Z,61.31
2023-03-11T01:25:28.755Z,61.45
2023-03-11T01:27:59.214Z,60.60
2023-03-11T01:30:27.929Z,60.66
2023-03-11T01:32:56.261Z,61.87
2023-03-11T01:35:25.677Z,61.63
2023-03-11T01:37:54.306Z,61.47
2023-03-11T01:40:26.393Z,62.35
2023-03-11T01:42:54.245Z,62.20
2023-03-11T01:45:41.586Z,62.54
2023-03-11T01:48:11.302Z,63.61
2023-03-11T01:50:43.370Z,62.79
2023-03-11T01:53:11.533Z,62.05
2023-03-11T01:55:40.395Z,62.16
2023-03-11T01:58:10.474Z,62.51
2023-03-11T02:00:37.689Z,62.75
2023-03-11T02:03:35.244Z,62.59
2023-03-11T02:06:05.357Z,61.43
2023-03-11T02:08:36.456Z,60.89
2023-03-11T02:11:08.899Z,61.05
2023-03-11T02:13:37.130Z,60.70
2023-03-11T02:16:05.339Z,61.44
2023-03-11T02:18:32.895Z,60.89
2023-03-11T02:21:09.266Z,60.36
2023-03-11T02:23:52.787Z,61.01
2023-03-11T02:26:25.053Z,60.95
2023-03-11T02:28:53.936Z,60.43
2023-03-11T02:31:22.249Z,61.05
2023-03-11T02:33:51.359Z,61.20
2023-03-11T02:36:34.440Z,61.39
2023-03-11T02:39:03.220Z,62.23
2023-03-11T02:41:33.003Z,62.38
2023-03-11T02:44:00.528Z,62.46
2023-03-11T02:46:31.291Z,63.46
2023-03-11T02:49:00.421Z,64.32
2023-03-11T02:51:27.885Z,64.29
2023-03-11T02:53:58.273Z,64.32
2023-03-11T02:56:26.576Z,65.02
2023-03-11T02:58:53.808Z,65.18
2023-03-11T03:01:21.468Z,64.95
2023-03-11T03:03:50.196Z,65.04
2023-03-11T03:06:18.061Z,65.25
2023-03-11T03:08:45.395Z,65.77
2023-03-11T03:11:12.878Z,66.33
2023-03-11T03:13:40.991Z,65.96
2023-03-11T03:16:08.644Z,65.25
2023-03-11T03:18:36.326Z,65.42
2023-03-11T03:21:03.969Z,66.33
2023-03-11T03:23:35.381Z,66.36
2023-03-11T03:26:03.232Z,66.95
2023-03-11T03:28:34.666Z,67.15
2023-03-11T03:31:09.764Z,66.56
2023-03-11T03:33:39.306Z,67.81
2023-03-11T03:36:12.636Z,67.99
2023-03-11T03:38:56.213Z,68.64
2023-03-11T03:41:26.345Z,68.46
2023-03-11T03:43:54.757Z,68.05
2023-03-11T03:46:23.323Z,68.34
2023-03-11T03:48:53.450Z,68.32
2023-03-11T03:51:21.387Z,68.43
2023-03-11T03:54:03.339Z,68.48
2023-03-11T03:56:30.989Z,68.54
2023-03-11T03:58:58.445Z,68.70
2023-03-11T04:01:30.667Z,69.38
2023-03-11T04:03:58.703Z,69.80
2023-03-11T04:06:28.088Z,69.98
2023-03-11T04:09:02.791Z,69.55
2023-03-11T04:11:33.544Z,69.89
2023-03-11T04:14:02.828Z,68.53
2023-03-11T04:16:32.227Z,68.52
2023-03-11T04:19:07.335Z,68.71
2023-03-11T04:21:35.855Z,69.09
2023-03-11T04:24:03.930Z,68.51
2023-03-11T04:26:35.777Z,68.29
2023-03-11T04:29:04.028Z,69.27
2023-03-11T04:31:36.222Z,69.49
2023-03-11T04:34:06.649Z,70.59
2023-03-11T04:36:34.811Z,70.00
2023-03-11T04:39:02.925Z,70.60
2023-03-11T04:41:33.827Z,71.37
2023-03-11T04:44:01.576Z,71.22
2023-03-11T04:46:29.325Z,71.96
2023-03-11T04:48:58.092Z,71.67
2023-03-11T04:51:25.830Z,71.85
2023-03-11T04:53:53.372Z,71.24
2023-03-11T04:56:20.838Z,71.74
2023-03-11T04:58:49.683Z,71.34
2023-03-11T05:01:17.329Z,71.40
2023-03-11T05:03:45.120Z,71.71
2023-03-11T05:06:12.619Z,72.19
2023-03-11T05:08:41.037Z,73.46
2023-03-11T05:11:09.118Z,73.42
2023-03-11T05:13:36.735Z,74.44
2023-03-11T05:16:04.882Z,73.82
2023-03-11T05:18:33.489Z,73.48
2023-03-11T05:21:01.842Z,73.51
2023-03-11T05:23:33.896Z,73.21
2023-03-11T05:26:02.287Z,73.11
2023-03-11T05:28:30.757Z,73.45
2023-03-11T05:30:58.262Z,73.23
2023-03-11T05:33:26.223Z,73.36
2023-03-11T05:35:54.616Z,74.79
2023-03-11T05:38:22.007Z,74.66
2023-03-11T05:40:49.657Z,74.63
2023-03-11T05:43:17.353Z,74.54
2023-03-11T05:45:51.645Z,74.91
2023-03-11T05:48:19.028Z,75.64
2023-03-11T05:50:46.755Z,75.64
2023-03-11T05:53:14.676Z,74.94
2023-03-11T05:55:43.480Z,74.12
2023-03-11T05:58:11.007Z,74.05
2023-03-11T06:00:38.584Z,73.44
2023-03-11T06:03:06.309Z,73.32
2023-03-11T06:05:33.767Z,73.16
2023-03-11T06:08:01.363Z,73.23
2023-03-11T06:10:29.215Z,73.83
2023-03-11T06:12:56.579Z,74.49
2023-03-11T06:15:28.368Z,75.10
2023-03-11T06:17:55.961Z,75.05
2023-03-11T06:20:23.472Z,74.98
2023-03-11T06:22:52.034Z,74.55
2023-03-11T06:25:22.797Z,74.78
2023-03-11T06:27:51.836Z,74.57
2023-03-11T06:30:20.657Z,74.50
2023-03-11T06:32:56.262Z,74.28
2023-03-11T06:35:23.838Z,74.10
2023-03-11T06:37:51.214Z,74.37
2023-03-11T06:40:18.902Z,74.38
2023-03-11T06:42:47.878Z,75.39
2023-03-11T06:45:18.976Z,74.49
2023-03-11T06:47:50.163Z,74.37
2023-03-11T06:50:17.786Z,74.11
2023-03-11T06:52:45.369Z,73.76
2023-03-11T06:55:12.766Z,74.52
2023-03-11T06:57:40.229Z,74.20
2023-03-11T07:00:12.583Z,74.42
2023-03-11T07:02:42.764Z,74.26
2023-03-11T07:05:12.512Z,74.67
2023-03-11T07:07:40.221Z,74.49
2023-03-11T07:10:08.520Z,73.67
2023-03-11T07:12:36.500Z,72.86
2023-03-11T07:15:04.166Z,74.07
2023-03-11T07:17:33.024Z,74.02
2023-03-11T07:20:00.600Z,74.00
2023-03-11T07:22:28.077Z,73.17
2023-03-11T07:24:55.501Z,71.59
2023-03-11T07:27:23.253Z,71.65
2023-03-11T07:29:50.618Z,72.05
2023-03-11T07:32:18.233Z,72.06
2023-03-11T07:34:45.759Z,72.04
2023-03-11T07:37:14.047Z,70.83
2023-03-11T07:39:41.619Z,72.10
2023-03-11T07:42:09.116Z,73.04
2023-03-11T07:44:37.220Z,73.09
2023-03-11T07:47:05.766Z,72.10
2023-03-11T07:49:33.600Z,72.37
2023-03-11T07:52:01.239Z,71.78
2023-03-11T07:54:28.739Z,71.55
2023-03-11T07:56:56.692Z,71.31
2023-03-11T07:59:24.379Z,71.67
2023-03-11T08:01:51.784Z,71.84
2023-03-11T08:04:19.186Z,71.53
2023-03-11T08:06:47.963Z,71.44
2023-03-11T08:09:15.700Z,71.45
2023-03-11T08:11:43.079Z,71.13
2023-03-11T08:14:10.877Z,71.27
2023-03-11T08:16:40.599Z,70.56
2023-03-11T08:19:08.098Z,70.62
2023-03-11T08:21:35.342Z,70.60
2023-03-11T08:24:04.538Z,70.07
2023-03-11T08:26:33.818Z,69.92
2023-03-11T08:29:01.056Z,69.51
2023-03-11T08:31:30.951Z,68.47
2023-03-11T08:34:01.146Z,68.19
2023-03-11T08:36:29.591Z,67.85
2023-03-11T08:38:57.205Z,66.84
2023-03-11T08:41:25.079Z,72.20
2023-03-11T08:43:52.786Z,56.25
2023-03-11T08:46:26.961Z,56.32
2023-03-11T08:48:54.969Z,58.67
2023-03-11T08:51:23.126Z,60.43
2023-03-11T08:53:50.765Z,61.18
2023-03-11T08:56:18.824Z,61.28
2023-03-11T08:58:46.784Z,62.04
2023-03-11T09:01:14.326Z,61.90
2023-03-11T09:03:41.583Z,60.41
2023-03-11T09:06:11.616Z,60.61
2023-03-11T09:08:38.916Z,59.89
2023-03-11T09:11:06.221Z,61.29
2023-03-11T09:13:33.540Z,60.60
2023-03-11T09:16:01.021Z,59.64
2023-03-11T09:18:29.359Z,60.00
2023-03-11T09:20:58.458Z,60.79
2023-03-11T09:23:25.800Z,60.94
2023-03-11T09:25:53.104Z,61.39
2023-03-11T09:28:20.651Z,61.16
2023-03-11T09:30:48.485Z,60.51
2023-03-11T09:33:15.786Z,59.80
2023-03-11T09:35:43.177Z,59.91
2023-03-11T09:38:10.548Z,59.36
2023-03-11T09:41:00.254Z,59.63
2023-03-11T09:43:39.512Z,59.80
2023-03-11T09:46:24.791Z,60.71
2023-03-11T09:49:17.952Z,59.70
2023-03-11T09:51:57.337Z,59.01
2023-03-11T09:54:25.300Z,58.65
2023-03-11T09:56:52.724Z,58.09
2023-03-11T09:59:28.312Z,58.61
2023-03-11T10:01:55.840Z,57.74
2023-03-11T10:04:34.910Z,58.10
2023-03-11T10:07:06.308Z,57.77
2023-03-11T10:10:00.149Z,57.49
2023-03-11T10:12:46.342Z,57.80
2023-03-11T10:15:23.435Z,58.40
2023-03-11T10:18:02.853Z,58.68
2023-03-11T10:20:54.240Z,58.59
2023-03-11T10:23:24.374Z,58.54
2023-03-11T10:25:55.314Z,58.04
2023-03-11T10:28:28.677Z,59.65
2023-03-11T10:30:58.480Z,58.71
2023-03-11T10:33:37.767Z,58.64
2023-03-11T10:36:08.914Z,57.97
2023-03-11T10:38:42.398Z,56.76
2023-03-11T10:41:43.960Z,56.44
2023-03-11T10:44:34.467Z,56.84
2023-03-11T10:47:02.430Z,57.64
2023-03-11T10:49:29.838Z,55.23
2023-03-11T10:51:58.233Z,55.39
2023-03-11T10:54:34.892Z,55.96
2023-03-11T10:57:04.855Z,56.07
2023-03-11T10:59:35.243Z,55.45
2023-03-11T11:02:23.483Z,55.29
2023-03-11T11:05:04.347Z,54.86
2023-03-11T11:07:37.656Z,54.39
2023-03-11T11:10:21.775Z,55.54
2023-03-11T11:13:08.291Z,55.38
2023-03-11T11:15:37.816Z,54.35
2023-03-11T11:18:23.640Z,53.94
2023-03-11T11:21:01.238Z,53.53
2023-03-11T11:23:53.843Z,52.30
2023-03-11T11:26:23.875Z,53.01
2023-03-11T11:29:09.693Z,53.11
2023-03-11T11:31:42.527Z,53.34
2023-03-11T11:34:31.047Z,53.03
2023-03-11T11:37:00.310Z,52.68
2023-03-11T11:39:31.263Z,52.95
2023-03-11T11:41:59.345Z,53.60
2023-03-11T11:44:33.535Z,53.71
2023-03-11T11:47:10.441Z,53.48
2023-03-11T11:49:40.078Z,53.07
2023-03-11T11:52:19.041Z,51.99
2023-03-11T11:54:52.327Z,51.17
2023-03-11T11:57:21.703Z,51.17
2023-03-11T11:59:49.100Z,51.33
2023-03-11T12:02:16.725Z,50.22
2023-03-11T12:05:00.439Z,49.21
2023-03-11T12:07:43.148Z,49.10
2023-03-11T12:10:23.410Z,50.05
2023-03-11T12:13:20.328Z,51.23
2023-03-11T12:15:50.589Z,51.14
2023-03-11T12:18:25.440Z,50.59
2023-03-11T12:20:55.733Z,50.27
2023-03-11T12:23:49.142Z,49.41
2023-03-11T12:26:28.366Z,49.99
2023-03-11T12:29:02.665Z,49.50
2023-03-11T12:31:35.170Z,49.41
2023-03-11T12:34:04.185Z,50.50
2023-03-11T12:36:39.952Z,50.80
2023-03-11T12:39:35.273Z,50.97
2023-03-11T12:42:11.772Z,49.36
2023-03-11T12:44:43.472Z,49.17
2023-03-11T12:47:17.966Z,49.02
2023-03-11T12:49:47.128Z,49.02
2023-03-11T12:52:14.722Z,47.70
2023-03-11T12:54:44.222Z,48.43
2023-03-11T12:57:32.746Z,49.83
2023-03-11T13:00:18.898Z,48.43
2023-03-11T13:03:14.218Z,48.52
2023-03-11T13:06:09.350Z,49.03
2023-03-11T13:08:50.792Z,48.30
2023-03-11T13:11:33.511Z,48.05
2023-03-11T13:14:29.382Z,48.20
2023-03-11T13:17:17.620Z,48.14
2023-03-11T13:19:56.042Z,48.41
2023-03-11T13:23:01.676Z,47.97
2023-03-11T13:26:02.442Z,49.14
2023-03-11T13:28:57.725Z,47.90
2023-03-11T13:31:42.405Z,48.16
2023-03-11T13:34:47.247Z,48.36
2023-03-11T13:37:45.628Z,47.46
2023-03-11T13:40:30.375Z,48.26
2023-03-11T13:43:04.169Z,49.60
2023-03-11T13:45:36.064Z,48.03
2023-03-11T13:48:08.185Z,47.14
2023-03-11T13:50:37.360Z,48.22
2023-03-11T13:53:18.280Z,49.34
2023-03-11T13:55:47.138Z,49.41
2023-03-11T13:58:26.090Z,49.27
2023-03-11T14:00:58.655Z,49.57
2023-03-11T14:03:28.962Z,49.55
2023-03-11T14:05:59.052Z,48.67
2023-03-11T14:08:36.757Z,48.77
2023-03-11T14:11:24.186Z,48.85
2023-03-11T14:13:52.991Z,49.25
2023-03-11T14:16:22.366Z,48.84
2023-03-11T14:19:16.936Z,49.13
2023-03-11T14:21:45.829Z,50.83
2023-03-11T14:24:31.766Z,48.61
2023-03-11T14:27:01.572Z,49.38
2023-03-11T14:29:56.803Z,49.12
2023-03-11T14:32:28.033Z,49.21
2023-03-11T14:34:56.135Z,49.46
2023-03-11T14:37:31.045Z,49.51
2023-03-11T14:39:58.663Z,49.75
2023-03-11T14:42:29.976Z,49.70
