createdAt,value
2022-09-21T00:02:14.136Z,3.70
2022-09-21T00:05:03.164Z,3.63
2022-09-21T00:07:53.756Z,3.85
2022-09-21T00:10:42.787Z,3.75
2022-09-21T00:13:33.387Z,3.72
2022-09-21T00:16:22.891Z,3.70
2022-09-21T00:19:12.949Z,3.67
2022-09-21T00:22:02.093Z,3.60
2022-09-21T00:24:52.482Z,3.70
2022-09-21T00:27:41.851Z,3.50
2022-09-21T00:30:31.047Z,3.70
2022-09-21T00:33:20.039Z,3.63
2022-09-21T00:36:12.148Z,3.67
2022-09-21T00:39:02.771Z,4.38
2022-09-21T00:41:53.680Z,3.92
2022-09-21T00:44:42.771Z,3.38
2022-09-21T00:47:36.724Z,4.20
2022-09-21T00:50:26.445Z,3.70
2022-09-21T00:53:16.804Z,4.05
2022-09-21T00:56:07.777Z,3.17
2022-09-21T00:58:58.862Z,4.10
2022-09-21T01:01:48.926Z,4.32
2022-09-21T01:04:39.908Z,3.90
2022-09-21T01:07:35.206Z,3.67
2022-09-21T01:10:27.465Z,4.30
2022-09-21T01:13:35.781Z,4.50
2022-09-21T01:16:37.235Z,3.75
2022-09-21T01:19:57.365Z,3.25
2022-09-21T01:23:09.609Z,4.45
2022-09-21T01:26:17.111Z,3.67
2022-09-21T01:29:20.874Z,3.50
2022-09-21T01:32:15.488Z,4.00
2022-09-21T01:35:12.195Z,4.13
2022-09-21T01:38:07.735Z,3.92
2022-09-21T01:41:03.581Z,4.32
2022-09-21T01:44:00.594Z,4.93
2022-09-21T01:46:52.997Z,3.50
2022-09-21T01:49:49.840Z,5.05
2022-09-21T01:52:50.000Z,4.97
2022-09-21T01:55:46.843Z,4.25
2022-09-21T01:58:43.326Z,3.88
2022-09-21T02:01:39.845Z,4.80
2022-09-21T02:04:30.546Z,4.78
2022-09-21T02:07:20.527Z,3.85
2022-09-21T02:10:17.113Z,4.75
2022-09-21T02:13:09.139Z,3.88
2022-09-21T02:16:25.025Z,3.97
2022-09-21T02:19:23.299Z,4.63
2022-09-21T02:22:29.334Z,4.25
2022-09-21T02:25:29.217Z,3.63
2022-09-21T02:28:32.591Z,4.13
2022-09-21T02:34:26.444Z,4.32
2022-09-21T02:37:31.243Z,4.15
2022-09-21T02:40:30.167Z,4.95
2022-09-21T02:43:27.813Z,4.10
2022-09-21T02:46:26.579Z,4.57
2022-09-21T02:49:22.721Z,4.30
2022-09-21T02:52:15.605Z,3.63
2022-09-21T02:55:08.825Z,3.75
2022-09-21T02:57:58.883Z,4.10
2022-09-21T03:00:47.995Z,4.07
2022-09-21T03:03:37.046Z,3.67
2022-09-21T03:06:26.297Z,4.05
2022-09-21T03:09:15.468Z,3.65
2022-09-21T03:12:06.982Z,3.90
2022-09-21T03:14:56.521Z,4.78
2022-09-21T03:17:45.700Z,3.92
2022-09-21T03:20:35.624Z,4.10
2022-09-21T03:23:25.066Z,3.90
2022-09-21T03:26:14.438Z,3.67
2022-09-21T03:29:05.282Z,4.05
2022-09-21T03:31:56.025Z,3.75
2022-09-21T03:34:45.109Z,4.35
2022-09-21T03:37:36.104Z,3.90
2022-09-21T03:40:28.729Z,4.75
2022-09-21T03:43:18.784Z,5.28
2022-09-21T03:46:09.216Z,6.50
2022-09-21T03:48:58.281Z,4.95
2022-09-21T03:51:47.499Z,5.03
2022-09-21T03:54:36.587Z,6.07
2022-09-21T03:57:25.969Z,5.78
2022-09-21T04:00:16.561Z,4.70
2022-09-21T04:03:07.099Z,4.50
2022-09-21T04:05:56.148Z,5.63
2022-09-21T04:08:45.209Z,5.72
2022-09-21T04:11:34.241Z,4.80
2022-09-21T04:14:23.415Z,5.20
2022-09-21T04:17:12.541Z,4.55
2022-09-21T04:20:03.498Z,4.45
2022-09-21T04:22:52.630Z,4.13
2022-09-21T04:25:41.887Z,4.20
2022-09-21T04:28:32.904Z,4.97
2022-09-21T04:31:22.434Z,4.35
2022-09-21T04:34:14.882Z,4.60
2022-09-21T04:37:05.285Z,4.72
2022-09-21T04:39:54.357Z,4.22
2022-09-21T04:42:43.452Z,4.07
2022-09-21T04:45:32.530Z,4.90
2022-09-21T04:48:21.618Z,4.10
2022-09-21T04:51:12.425Z,4.72
2022-09-21T04:54:03.069Z,5.43
2022-09-21T04:56:52.082Z,4.38
2022-09-21T04:59:41.171Z,4.75
2022-09-21T05:02:30.149Z,4.18
2022-09-21T05:05:19.255Z,4.22
2022-09-21T05:08:08.249Z,4.47
2022-09-21T05:10:57.718Z,3.78
2022-09-21T05:13:48.302Z,4.32
2022-09-21T05:16:37.417Z,4.15
2022-09-21T05:19:26.515Z,4.13
2022-09-21T05:22:15.590Z,4.65
2022-09-21T05:25:05.580Z,4.28
2022-09-21T05:27:55.994Z,3.72
2022-09-21T05:31:07.242Z,4.68
2022-09-21T05:34:00.318Z,3.88
2022-09-21T05:37:00.696Z,4.93
2022-09-21T05:39:50.705Z,4.10
2022-09-21T05:42:40.647Z,3.95
2022-09-21T05:45:32.345Z,4.15
2022-09-21T05:48:26.114Z,3.33
2022-09-21T05:51:29.660Z,3.97
2022-09-21T05:54:33.423Z,4.20
2022-09-21T05:57:41.890Z,3.53
2022-09-21T06:00:46.480Z,3.83
2022-09-21T06:03:37.113Z,3.60
2022-09-21T06:06:28.950Z,4.32
2022-09-21T06:09:20.832Z,4.47
2022-09-21T06:12:11.200Z,4.38
2022-09-21T06:15:00.287Z,4.20
2022-09-21T06:17:50.803Z,4.20
2022-09-21T06:20:43.251Z,3.60
2022-09-21T06:23:32.971Z,3.63
2022-09-21T06:26:22.093Z,3.45
2022-09-21T06:29:11.648Z,3.25
2022-09-21T06:32:01.016Z,4.20
2022-09-21T06:34:51.430Z,4.13
2022-09-21T06:37:41.906Z,3.50
2022-09-21T06:40:33.289Z,3.60
2022-09-21T06:43:23.453Z,3.40
2022-09-21T06:46:12.631Z,3.50
2022-09-21T06:49:01.931Z,3.72
2022-09-21T06:51:52.520Z,3.17
2022-09-21T06:54:42.558Z,3.47
2022-09-21T06:57:33.380Z,3.35
2022-09-21T07:00:22.431Z,3.35
2022-09-21T07:03:13.309Z,3.50
2022-09-21T07:06:03.736Z,4.05
2022-09-21T07:12:04.535Z,3.65
2022-09-21T07:14:53.670Z,3.53
2022-09-21T07:17:43.840Z,4.05
2022-09-21T07:20:32.878Z,4.30
2022-09-21T07:23:22.670Z,4.75
2022-09-21T07:26:15.182Z,3.90
2022-09-21T07:29:04.618Z,3.88
2022-09-21T07:31:53.817Z,4.60
2022-09-21T07:34:42.902Z,5.90
2022-09-21T07:37:33.142Z,5.32
2022-09-21T07:40:25.140Z,4.85
2022-09-21T07:43:16.004Z,4.95
2022-09-21T07:46:05.197Z,4.18
2022-09-21T07:48:55.364Z,4.68
2022-09-21T07:51:44.392Z,4.97
2022-09-21T07:54:34.454Z,4.70
2022-09-21T07:57:40.886Z,3.88
2022-09-21T08:00:34.594Z,4.22
2022-09-21T08:03:23.677Z,4.60
2022-09-21T08:06:12.680Z,4.22
2022-09-21T08:09:02.743Z,4.38
2022-09-21T08:11:53.056Z,5.10
2022-09-21T08:14:42.968Z,4.78
2022-09-21T08:17:33.425Z,5.88
2022-09-21T08:20:23.736Z,4.93
2022-09-21T08:23:13.009Z,5.20
2022-09-21T08:26:03.670Z,5.72
2022-09-21T08:28:57.303Z,5.70
2022-09-21T08:31:46.885Z,4.63
2022-09-21T08:34:37.560Z,4.85
2022-09-21T08:37:26.699Z,4.55
2022-09-21T08:40:16.903Z,5.05
2022-09-21T08:43:13.146Z,5.32
2022-09-21T08:46:06.798Z,4.60
2022-09-21T08:49:01.234Z,4.35
2022-09-21T08:51:58.652Z,4.97
2022-09-21T08:54:59.509Z,4.53
2022-09-21T08:57:48.643Z,4.97
2022-09-21T09:00:42.245Z,4.45
2022-09-21T09:03:51.829Z,4.95
2022-09-21T09:06:53.500Z,5.97
2022-09-21T09:10:02.719Z,5.10
2022-09-21T09:13:15.600Z,4.90
2022-09-21T09:16:25.119Z,4.10
2022-09-21T09:19:28.724Z,5.38
2022-09-21T09:22:27.816Z,5.25
2022-09-21T09:25:22.242Z,5.70
2022-09-21T09:28:26.831Z,5.50
2022-09-21T09:31:24.660Z,4.97
2022-09-21T09:34:20.695Z,6.07
2022-09-21T09:37:14.295Z,5.57
2022-09-21T09:40:08.650Z,6.00
2022-09-21T09:43:10.019Z,5.22
2022-09-21T09:46:13.784Z,6.63
2022-09-21T09:49:19.893Z,5.70
2022-09-21T09:52:14.654Z,5.75
2022-09-21T09:55:20.173Z,5.40
2022-09-21T09:58:20.373Z,5.63
2022-09-21T10:01:09.774Z,6.97
2022-09-21T10:04:08.664Z,5.60
2022-09-21T10:06:58.139Z,5.20
2022-09-21T10:09:47.485Z,5.65
2022-09-21T10:12:39.900Z,5.28
2022-09-21T10:15:30.674Z,5.13
2022-09-21T10:18:27.282Z,7.15
2022-09-21T10:21:22.302Z,5.97
2022-09-21T10:24:23.385Z,6.65
2022-09-21T10:27:17.067Z,5.38
2022-09-21T10:30:30.720Z,6.72
2022-09-21T10:33:22.119Z,5.80
2022-09-21T10:36:28.252Z,5.65
2022-09-21T10:39:26.889Z,4.95
2022-09-21T10:42:19.905Z,6.93
2022-09-21T10:45:17.529Z,5.68
2022-09-21T10:48:14.412Z,7.68
2022-09-21T10:51:05.277Z,5.38
2022-09-21T10:53:54.721Z,6.10
2022-09-21T10:56:54.163Z,5.78
2022-09-21T10:59:43.792Z,5.15
2022-09-21T11:02:39.065Z,4.75
2022-09-21T11:05:33.254Z,4.63
2022-09-21T11:08:29.794Z,5.05
2022-09-21T11:11:46.769Z,4.53
2022-09-21T11:14:44.489Z,3.92
2022-09-21T11:17:40.823Z,3.95
2022-09-21T11:20:37.742Z,3.88
2022-09-21T11:23:42.514Z,3.92
2022-09-21T11:26:37.802Z,3.30
2022-09-21T11:29:32.324Z,3.67
2022-09-21T11:33:02.190Z,3.40
2022-09-21T11:36:04.943Z,3.20
2022-09-21T11:39:01.643Z,3.22
2022-09-21T11:42:04.758Z,3.28
2022-09-21T11:44:56.315Z,3.28
2022-09-21T11:47:59.481Z,2.97
2022-09-21T11:51:04.320Z,2.75
2022-09-21T11:54:26.139Z,2.45
2022-09-21T11:57:21.932Z,2.53
2022-09-21T12:00:16.948Z,2.20
2022-09-21T12:03:32.037Z,2.22
2022-09-21T12:06:46.268Z,2.30
2022-09-21T12:10:02.117Z,2.03
2022-09-21T12:12:58.745Z,2.17
2022-09-21T12:15:56.197Z,2.00
2022-09-21T12:18:53.633Z,1.98
2022-09-21T12:21:49.779Z,2.10
2022-09-21T12:24:45.057Z,1.88
2022-09-21T12:27:39.587Z,1.80
2022-09-21T12:30:31.850Z,2.10
2022-09-21T12:36:18.591Z,2.05
2022-09-21T12:39:16.306Z,1.80
2022-09-21T12:42:11.424Z,1.90
2022-09-21T12:45:07.934Z,1.90
2022-09-21T12:48:07.778Z,1.90
2022-09-21T12:51:06.008Z,1.85
2022-09-21T12:54:00.834Z,1.50
2022-09-21T12:57:17.695Z,1.80
2022-09-21T13:03:18.293Z,1.60
2022-09-21T13:06:44.597Z,1.77
2022-09-21T13:09:34.420Z,1.70
2022-09-21T13:12:33.847Z,1.73
2022-09-21T13:15:28.189Z,1.40
2022-09-21T13:18:24.988Z,1.30
2022-09-21T13:21:22.022Z,1.25
2022-09-21T13:24:28.850Z,1.38
2022-09-21T13:27:18.256Z,1.20
2022-09-21T13:30:38.273Z,1.25
2022-09-21T13:33:39.008Z,1.20
2022-09-21T13:36:35.238Z,1.40
2022-09-21T13:39:25.881Z,1.50
2022-09-21T13:42:46.737Z,1.33
2022-09-21T13:45:55.547Z,2.50
2022-09-21T13:48:44.858Z,1.90
2022-09-21T13:51:35.613Z,1.35
2022-09-21T13:54:31.130Z,1.70
2022-09-21T13:57:28.261Z,1.50
2022-09-21T14:00:37.740Z,1.83
2022-09-21T14:03:37.563Z,1.30
2022-09-21T14:06:32.575Z,1.58
2022-09-21T14:09:28.421Z,1.30
2022-09-21T14:12:25.095Z,1.30
2022-09-21T14:15:40.891Z,1.30
2022-09-21T14:18:41.097Z,1.10
2022-09-21T14:21:30.616Z,1.20
2022-09-21T14:24:35.875Z,1.10
2022-09-21T14:27:34.829Z,1.30
2022-09-21T14:30:29.018Z,1.40
2022-09-21T14:33:33.881Z,1.50
2022-09-21T14:36:39.267Z,1.30
2022-09-21T14:39:38.644Z,1.40
2022-09-21T14:42:31.859Z,1.20
2022-09-21T14:45:30.589Z,1.40
2022-09-21T14:48:36.149Z,1.50
2022-09-21T14:51:40.200Z,1.50
2022-09-21T14:54:44.087Z,1.50
2022-09-21T14:58:00.759Z,1.30
2022-09-21T15:00:50.291Z,1.38
2022-09-21T15:04:04.613Z,1.38
2022-09-21T15:07:30.292Z,1.55
2022-09-21T15:10:50.791Z,2.10
2022-09-21T15:14:05.001Z,2.40
2022-09-21T15:16:54.416Z,4.40
2022-09-21T15:19:43.995Z,4.00
2022-09-21T15:22:34.485Z,3.47
2022-09-21T15:25:26.769Z,2.60
2022-09-21T15:28:16.035Z,2.60
2022-09-21T15:31:07.520Z,2.78
2022-09-21T15:33:56.681Z,2.25
2022-09-21T15:36:50.985Z,2.00
2022-09-21T15:39:41.757Z,2.17
2022-09-21T15:42:31.435Z,1.88
2022-09-21T15:45:20.778Z,2.10
2022-09-21T15:48:12.386Z,2.10
2022-09-21T15:51:12.758Z,1.98
2022-09-21T15:54:10.362Z,1.80
2022-09-21T15:57:08.079Z,1.80
2022-09-21T15:59:57.819Z,1.55
2022-09-21T16:03:05.354Z,2.10
2022-09-21T16:06:02.466Z,1.70
2022-09-21T16:08:51.710Z,1.73
2022-09-21T16:11:42.248Z,1.80
2022-09-21T16:14:50.379Z,1.67
2022-09-21T16:17:40.291Z,2.10
2022-09-21T16:20:45.875Z,2.10
2022-09-21T16:23:39.421Z,1.20
2022-09-21T16:26:36.248Z,1.58
2022-09-21T16:29:29.415Z,1.60
2022-09-21T16:32:32.161Z,1.20
2022-09-21T16:38:16.900Z,2.08
2022-09-21T16:41:06.169Z,2.40
2022-09-21T16:43:57.292Z,2.92
2022-09-21T16:46:46.870Z,3.30
2022-09-21T16:49:37.596Z,3.40
2022-09-21T16:52:29.061Z,6.03
2022-09-21T16:55:18.178Z,8.45
2022-09-21T16:58:08.098Z,7.10
2022-09-21T17:01:00.017Z,4.68
2022-09-21T17:03:50.048Z,4.20
2022-09-21T17:06:41.333Z,3.88
2022-09-21T17:09:35.518Z,4.35
2022-09-21T17:12:25.256Z,4.20
2022-09-21T17:15:14.633Z,4.25
2022-09-21T17:18:04.308Z,4.65
2022-09-21T17:20:53.497Z,5.38
2022-09-21T17:23:44.032Z,4.03
2022-09-21T17:26:33.945Z,3.65
2022-09-21T17:29:26.940Z,4.13
2022-09-21T17:32:20.198Z,3.85
2022-09-21T17:35:21.101Z,3.85
2022-09-21T17:38:14.360Z,4.38
2022-09-21T17:41:18.102Z,4.32
2022-09-21T17:44:17.241Z,5.50
2022-09-21T17:47:18.659Z,6.35
2022-09-21T17:50:22.964Z,5.20
2022-09-21T17:53:30.630Z,4.78
2022-09-21T17:56:38.759Z,4.22
2022-09-21T17:59:34.261Z,4.50
2022-09-21T18:02:26.759Z,5.13
2022-09-21T18:05:48.649Z,6.07
2022-09-21T18:08:40.119Z,5.63
2022-09-21T18:11:54.869Z,5.10
2022-09-21T18:14:58.415Z,5.32
2022-09-21T18:18:08.328Z,5.28
2022-09-21T18:21:04.871Z,5.97
2022-09-21T18:24:18.713Z,5.82
2022-09-21T18:27:12.836Z,7.05
2022-09-21T18:30:03.205Z,7.70
2022-09-21T18:33:10.659Z,7.13
2022-09-21T18:36:14.819Z,7.03
2022-09-21T18:39:23.614Z,6.68
2022-09-21T18:42:39.967Z,7.50
2022-09-21T18:45:38.504Z,6.97
2022-09-21T18:48:52.802Z,8.75
2022-09-21T18:51:52.829Z,8.77
2022-09-21T18:54:43.241Z,8.68
2022-09-21T18:57:35.505Z,9.00
2022-09-21T19:00:32.925Z,7.65
2022-09-21T19:03:23.384Z,7.15
2022-09-21T19:06:32.632Z,7.63
2022-09-21T19:09:45.850Z,7.35
2022-09-21T19:12:55.629Z,6.80
2022-09-21T19:16:00.891Z,7.22
2022-09-21T19:19:15.428Z,7.40
2022-09-21T19:22:16.500Z,6.85
2022-09-21T19:25:20.400Z,9.15
2022-09-21T19:28:54.525Z,9.98
2022-09-21T19:31:44.008Z,9.80
2022-09-21T19:34:33.672Z,9.55
2022-09-21T19:37:23.054Z,9.23
2022-09-21T19:40:13.394Z,9.02
2022-09-21T19:43:21.062Z,8.75
2022-09-21T19:46:34.485Z,8.85
2022-09-21T19:49:29.468Z,8.88
2022-09-21T19:52:23.170Z,8.00
2022-09-21T19:55:36.241Z,7.78
2022-09-21T19:58:53.897Z,7.05
2022-09-21T20:01:52.765Z,7.32
2022-09-21T20:04:52.874Z,7.18
2022-09-21T20:07:50.186Z,6.68
2022-09-21T20:10:57.821Z,6.22
2022-09-21T20:14:21.373Z,6.53
2022-09-21T20:17:17.340Z,6.25
2022-09-21T20:20:16.858Z,5.85
2022-09-21T20:23:08.865Z,5.55
2022-09-21T20:26:06.326Z,4.35
2022-09-21T20:28:58.116Z,4.78
2022-09-21T20:31:49.890Z,4.20
2022-09-21T20:34:41.297Z,4.05
2022-09-21T20:37:30.409Z,4.05
2022-09-21T20:40:24.872Z,3.35
2022-09-21T20:43:15.507Z,3.72
2022-09-21T20:46:06.557Z,4.05
2022-09-21T20:49:02.253Z,4.40
2022-09-21T20:51:51.355Z,5.53
2022-09-21T20:54:43.384Z,5.43
2022-09-21T20:57:35.089Z,4.60
2022-09-21T21:00:24.254Z,4.85
2022-09-21T21:03:14.723Z,5.32
2022-09-21T21:06:16.591Z,4.70
2022-09-21T21:09:05.898Z,4.75
2022-09-21T21:11:56.063Z,5.53
2022-09-21T21:14:45.932Z,5.10
2022-09-21T21:17:35.800Z,5.50
2022-09-21T21:20:26.133Z,5.70
2022-09-21T21:23:15.657Z,5.28
2022-09-21T21:26:06.340Z,6.10
2022-09-21T21:28:55.551Z,5.32
2022-09-21T21:31:44.630Z,4.88
2022-09-21T21:34:33.858Z,5.47
2022-09-21T21:37:26.627Z,5.30
2022-09-21T21:40:16.333Z,5.70
2022-09-21T21:43:05.392Z,5.93
2022-09-21T21:45:57.684Z,6.07
2022-09-21T21:48:50.615Z,6.70
2022-09-21T21:51:39.908Z,6.32
2022-09-21T21:54:30.362Z,5.72
2022-09-21T21:57:19.471Z,6.65
2022-09-21T22:00:11.230Z,6.40
2022-09-21T22:03:00.351Z,6.10
2022-09-21T22:05:50.752Z,6.15
2022-09-21T22:08:41.608Z,7.43
2022-09-21T22:11:32.675Z,5.53
2022-09-21T22:14:22.977Z,5.72
2022-09-21T22:17:11.977Z,5.50
2022-09-21T22:20:01.161Z,6.10
2022-09-21T22:22:50.229Z,5.95
2022-09-21T22:25:40.171Z,5.97
2022-09-21T22:28:32.301Z,5.68
2022-09-21T22:31:26.388Z,5.82
2022-09-21T22:34:17.248Z,5.85
2022-09-21T22:37:06.342Z,5.57
2022-09-21T22:39:55.509Z,5.80
2022-09-21T22:42:47.150Z,5.40
2022-09-21T22:45:37.609Z,5.43
2022-09-21T22:48:26.010Z,5.10
2022-09-21T22:51:14.388Z,5.25
2022-09-21T22:54:02.122Z,5.40
2022-09-21T22:56:49.839Z,5.55
2022-09-21T22:59:37.082Z,5.25
2022-09-21T23:02:25.927Z,5.00
2022-09-21T23:05:13.351Z,5.20
2022-09-21T23:08:02.991Z,5.75
2022-09-21T23:10:50.464Z,5.00
2022-09-21T23:13:40.092Z,4.93
2022-09-21T23:16:29.961Z,5.15
2022-09-21T23:19:19.078Z,4.95
2022-09-21T23:22:09.670Z,5.00
2022-09-21T23:24:57.448Z,5.43
2022-09-21T23:27:45.184Z,5.50
2022-09-21T23:30:34.444Z,5.57
2022-09-21T23:33:21.888Z,4.80
2022-09-21T23:36:13.587Z,5.40
2022-09-21T23:39:01.691Z,5.20
2022-09-21T23:41:49.117Z,5.63
2022-09-21T23:44:36.623Z,4.97
2022-09-21T23:47:24.013Z,5.38
2022-09-21T23:50:11.684Z,5.38
2022-09-21T23:53:00.969Z,5.30
2022-09-21T23:55:48.702Z,5.30
2022-09-21T23:58:36.615Z,4.60
