createdAt,value
2019-01-28T00:00:03.542Z,0.00
2019-01-28T00:01:03.526Z,0.00
2019-01-28T00:02:03.467Z,0.00
2019-01-28T00:03:03.473Z,0.00
2019-01-28T00:04:03.533Z,0.00
2019-01-28T00:05:03.404Z,0.00
2019-01-28T00:06:03.382Z,0.00
2019-01-28T00:07:03.418Z,0.00
2019-01-28T00:08:03.359Z,0.00
2019-01-28T00:09:03.336Z,0.00
2019-01-28T00:10:03.343Z,0.00
2019-01-28T00:11:03.270Z,0.00
2019-01-28T00:12:03.236Z,0.00
2019-01-28T00:13:03.230Z,0.00
2019-01-28T00:14:03.151Z,0.00
2019-01-28T00:15:03.115Z,0.00
2019-01-28T00:16:03.091Z,0.00
2019-01-28T00:17:03.058Z,0.00
2019-01-28T00:18:03.033Z,0.00
2019-01-28T00:19:03.007Z,0.00
2019-01-28T00:20:02.978Z,0.00
2019-01-28T00:21:02.950Z,0.00
2019-01-28T00:22:02.926Z,0.00
2019-01-28T00:23:02.895Z,0.00
2019-01-28T00:24:02.873Z,0.00
2019-01-28T00:25:02.841Z,0.00
2019-01-28T00:26:02.814Z,0.00
2019-01-28T00:27:02.787Z,0.00
2019-01-28T00:28:02.761Z,0.00
2019-01-28T00:29:02.733Z,0.00
2019-01-28T00:30:02.706Z,0.00
2019-01-28T00:31:02.679Z,0.00
2019-01-28T00:32:02.650Z,0.00
2019-01-28T00:33:02.624Z,0.00
2019-01-28T00:34:02.602Z,0.00
2019-01-28T00:35:02.569Z,0.00
2019-01-28T00:36:02.542Z,0.00
2019-01-28T00:37:02.516Z,0.00
2019-01-28T00:38:02.488Z,0.00
2019-01-28T00:39:02.461Z,0.00
2019-01-28T00:40:02.434Z,0.00
2019-01-28T00:41:02.411Z,0.00
2019-01-28T00:42:02.381Z,0.00
2019-01-28T00:43:02.361Z,0.00
2019-01-28T00:44:02.325Z,0.00
2019-01-28T00:45:02.299Z,0.00
2019-01-28T00:46:02.280Z,0.00
2019-01-28T00:47:02.247Z,0.00
2019-01-28T00:48:02.218Z,0.00
2019-01-28T00:49:02.189Z,0.00
2019-01-28T00:50:02.164Z,0.00
2019-01-28T00:51:02.154Z,0.00
2019-01-28T00:52:02.108Z,0.00
2019-01-28T00:53:02.086Z,0.00
2019-01-28T00:54:02.055Z,0.00
2019-01-28T00:55:02.053Z,0.00
2019-01-28T00:56:02.000Z,0.00
2019-01-28T00:57:01.976Z,0.00
2019-01-28T00:58:01.951Z,0.00
2019-01-28T00:59:01.920Z,0.00
2019-01-28T01:00:01.892Z,0.00
2019-01-28T01:01:01.865Z,0.00
2019-01-28T01:02:01.842Z,0.00
2019-01-28T01:03:01.812Z,0.00
2019-01-28T01:04:01.784Z,0.00
2019-01-28T01:05:01.758Z,0.00
2019-01-28T01:06:01.730Z,0.00
2019-01-28T01:07:01.704Z,0.00
2019-01-28T01:08:01.676Z,0.00
2019-01-28T01:09:01.648Z,0.00
2019-01-28T01:10:01.622Z,0.00
2019-01-28T01:11:01.595Z,0.00
2019-01-28T01:12:01.566Z,0.00
2019-01-28T01:13:01.537Z,0.00
2019-01-28T01:14:01.516Z,0.00
2019-01-28T01:15:01.486Z,0.00
2019-01-28T01:16:01.458Z,0.00
2019-01-28T01:17:01.430Z,0.00
2019-01-28T01:18:01.407Z,0.00
2019-01-28T01:19:01.377Z,0.00
2019-01-28T01:20:01.349Z,0.00
2019-01-28T01:21:01.323Z,0.00
2019-01-28T01:22:01.295Z,0.00
2019-01-28T01:23:01.269Z,0.00
2019-01-28T01:24:01.240Z,0.00
2019-01-28T01:25:01.213Z,0.00
2019-01-28T01:26:01.187Z,0.00
2019-01-28T01:27:01.160Z,0.00
2019-01-28T01:28:01.130Z,0.00
2019-01-28T01:29:01.105Z,0.00
2019-01-28T01:30:01.079Z,0.00
2019-01-28T01:31:01.050Z,0.00
2019-01-28T01:32:01.021Z,0.00
2019-01-28T01:33:00.996Z,0.00
2019-01-28T01:34:00.971Z,0.00
2019-01-28T01:35:00.941Z,0.00
2019-01-28T01:36:00.912Z,0.00
2019-01-28T01:37:00.886Z,0.00
2019-01-28T01:38:00.859Z,0.00
2019-01-28T01:39:00.833Z,0.00
2019-01-28T01:40:00.805Z,0.00
2019-01-28T01:41:00.777Z,0.00
2019-01-28T01:42:00.750Z,0.00
2019-01-28T01:43:00.724Z,0.00
2019-01-28T01:44:00.696Z,0.00
2019-01-28T01:45:00.753Z,0.00
2019-01-28T01:46:00.641Z,0.00
2019-01-28T01:47:00.615Z,0.00
2019-01-28T01:48:00.587Z,0.00
2019-01-28T01:49:00.562Z,0.00
2019-01-28T01:50:00.535Z,0.00
2019-01-28T01:51:00.505Z,0.00
2019-01-28T01:52:00.478Z,0.00
2019-01-28T01:53:00.450Z,0.00
2019-01-28T01:54:00.424Z,0.00
2019-01-28T01:55:00.396Z,0.00
2019-01-28T01:56:00.370Z,0.00
2019-01-28T01:57:00.341Z,0.00
2019-01-28T01:58:00.317Z,0.00
2019-01-28T01:59:00.288Z,0.00
2019-01-28T02:00:00.290Z,0.00
2019-01-28T02:01:00.238Z,0.00
2019-01-28T02:02:00.205Z,0.00
2019-01-28T02:03:00.178Z,0.00
2019-01-28T02:04:00.150Z,0.00
2019-01-28T02:05:00.234Z,0.00
2019-01-28T02:06:00.103Z,0.00
2019-01-28T02:07:00.126Z,0.00
2019-01-28T02:08:00.040Z,0.00
2019-01-28T02:09:00.014Z,0.00
2019-01-28T02:09:59.996Z,0.00
2019-01-28T02:10:59.960Z,0.00
2019-01-28T02:11:59.930Z,0.00
2019-01-28T02:12:59.912Z,0.00
2019-01-28T02:13:59.877Z,0.00
2019-01-28T02:14:59.851Z,0.00
2019-01-28T02:15:59.826Z,0.00
2019-01-28T02:16:59.795Z,0.00
2019-01-28T02:17:59.800Z,0.00
2019-01-28T02:18:59.742Z,0.00
2019-01-28T02:19:59.711Z,0.00
2019-01-28T02:20:59.688Z,0.00
2019-01-28T02:21:59.663Z,0.00
2019-01-28T02:22:59.631Z,0.00
2019-01-28T02:23:59.602Z,0.00
2019-01-28T02:24:59.578Z,0.00
2019-01-28T02:25:59.573Z,0.00
2019-01-28T02:26:59.520Z,0.00
2019-01-28T02:27:59.495Z,0.00
2019-01-28T02:28:59.466Z,0.00
2019-01-28T02:29:59.477Z,0.00
2019-01-28T02:30:59.412Z,0.00
2019-01-28T02:31:59.387Z,0.00
2019-01-28T02:32:59.361Z,0.00
2019-01-28T02:33:59.332Z,0.00
2019-01-28T02:34:59.310Z,0.00
2019-01-28T02:35:59.272Z,0.00
2019-01-28T02:36:59.251Z,0.00
2019-01-28T02:37:59.219Z,0.00
2019-01-28T02:38:59.196Z,0.00
2019-01-28T02:39:59.177Z,0.00
2019-01-28T02:40:59.141Z,0.00
2019-01-28T02:41:59.112Z,0.00
2019-01-28T02:42:59.084Z,0.00
2019-01-28T02:43:59.055Z,0.00
2019-01-28T02:44:59.042Z,0.00
2019-01-28T02:45:59.004Z,0.00
2019-01-28T02:46:58.974Z,0.00
2019-01-28T02:47:58.949Z,0.00
2019-01-28T02:48:58.919Z,0.00
2019-01-28T02:49:58.892Z,0.00
2019-01-28T02:50:58.862Z,0.00
2019-01-28T02:51:58.840Z,0.00
2019-01-28T02:52:58.809Z,0.00
2019-01-28T02:53:58.788Z,0.00
2019-01-28T02:54:58.751Z,0.00
2019-01-28T02:55:58.725Z,0.00
2019-01-28T02:56:58.705Z,0.00
2019-01-28T02:57:58.669Z,0.00
2019-01-28T02:58:58.642Z,0.00
2019-01-28T02:59:58.615Z,0.00
2019-01-28T03:00:58.586Z,0.00
2019-01-28T03:01:59.220Z,0.00
2019-01-28T03:02:58.534Z,0.00
2019-01-28T03:03:58.500Z,0.00
2019-01-28T03:04:58.475Z,0.00
2019-01-28T03:05:58.449Z,0.00
2019-01-28T03:06:58.418Z,0.00
2019-01-28T03:07:58.389Z,0.00
2019-01-28T03:08:58.366Z,0.00
2019-01-28T03:09:58.334Z,0.00
2019-01-28T03:10:58.311Z,0.00
2019-01-28T03:11:58.284Z,0.00
2019-01-28T03:12:58.251Z,0.00
2019-01-28T03:13:58.225Z,0.00
2019-01-28T03:14:58.199Z,0.00
2019-01-28T03:15:58.171Z,0.00
2019-01-28T03:16:58.146Z,0.00
2019-01-28T03:17:58.117Z,0.00
2019-01-28T03:18:58.085Z,0.00
2019-01-28T03:19:58.059Z,0.00
2019-01-28T03:20:58.035Z,0.00
2019-01-28T03:21:58.005Z,0.00
2019-01-28T03:22:57.977Z,0.00
2019-01-28T03:23:57.951Z,0.00
2019-01-28T03:24:57.917Z,0.00
2019-01-28T03:25:57.891Z,0.00
2019-01-28T03:26:57.863Z,0.00
2019-01-28T03:27:57.834Z,0.00
2019-01-28T03:28:57.808Z,0.00
2019-01-28T03:29:57.783Z,0.00
2019-01-28T03:30:57.775Z,0.00
2019-01-28T03:31:57.725Z,0.00
2019-01-28T03:32:57.700Z,0.00
2019-01-28T03:33:57.671Z,0.00
2019-01-28T03:34:57.642Z,0.00
2019-01-28T03:35:57.615Z,0.00
2019-01-28T03:36:57.592Z,0.00
2019-01-28T03:37:57.558Z,0.00
2019-01-28T03:38:57.531Z,0.00
2019-01-28T03:39:57.504Z,0.00
2019-01-28T03:40:57.476Z,0.00
2019-01-28T03:41:57.446Z,0.00
2019-01-28T03:42:57.428Z,0.00
2019-01-28T03:43:57.393Z,0.00
2019-01-28T03:44:57.362Z,0.00
2019-01-28T03:45:57.342Z,0.00
2019-01-28T03:46:57.311Z,0.00
2019-01-28T03:47:57.281Z,0.00
2019-01-28T03:48:57.253Z,0.00
2019-01-28T03:49:57.223Z,0.00
2019-01-28T03:50:57.199Z,0.00
2019-01-28T03:51:57.168Z,0.00
2019-01-28T03:52:57.138Z,0.00
2019-01-28T03:53:57.111Z,0.00
2019-01-28T03:54:57.084Z,0.00
2019-01-28T03:55:57.055Z,0.00
2019-01-28T03:56:57.028Z,0.00
2019-01-28T03:57:56.999Z,0.00
2019-01-28T03:58:56.975Z,0.00
2019-01-28T03:59:56.945Z,0.00
2019-01-28T04:00:56.918Z,0.00
2019-01-28T04:01:56.890Z,0.00
2019-01-28T04:02:56.862Z,0.00
2019-01-28T04:03:56.838Z,0.00
2019-01-28T04:04:56.804Z,0.00
2019-01-28T04:05:56.778Z,0.00
2019-01-28T04:06:56.751Z,0.00
2019-01-28T04:07:56.721Z,0.00
2019-01-28T04:08:56.693Z,0.00
2019-01-28T04:09:56.669Z,0.00
2019-01-28T04:10:56.639Z,0.00
2019-01-28T04:11:56.615Z,0.00
2019-01-28T04:12:56.588Z,0.00
2019-01-28T04:13:56.554Z,0.00
2019-01-28T04:14:56.538Z,0.00
2019-01-28T04:15:56.498Z,0.00
2019-01-28T04:16:56.472Z,0.00
2019-01-28T04:17:56.446Z,0.00
2019-01-28T04:18:56.428Z,0.00
2019-01-28T04:19:56.389Z,0.00
2019-01-28T04:20:56.363Z,0.00
2019-01-28T04:21:56.332Z,0.00
2019-01-28T04:22:56.304Z,0.00
2019-01-28T04:23:56.278Z,0.00
2019-01-28T04:24:56.246Z,0.00
2019-01-28T04:25:56.224Z,0.00
2019-01-28T04:26:56.198Z,0.00
2019-01-28T04:27:56.168Z,0.00
2019-01-28T04:28:56.135Z,0.00
2019-01-28T04:29:56.109Z,0.00
2019-01-28T04:30:56.081Z,0.00
2019-01-28T04:31:56.066Z,0.00
2019-01-28T04:32:56.023Z,0.00
2019-01-28T04:33:56.000Z,0.00
2019-01-28T04:34:55.967Z,0.00
2019-01-28T04:35:55.939Z,0.00
2019-01-28T04:36:55.917Z,0.00
2019-01-28T04:37:55.882Z,0.00
2019-01-28T04:38:56.183Z,0.00
2019-01-28T04:39:55.825Z,0.00
2019-01-28T04:40:55.797Z,0.00
2019-01-28T04:41:55.775Z,0.00
2019-01-28T04:42:55.745Z,0.00
2019-01-28T04:43:55.712Z,0.00
2019-01-28T04:44:55.687Z,0.00
2019-01-28T04:45:55.660Z,0.00
2019-01-28T04:46:55.690Z,0.00
2019-01-28T04:47:55.625Z,0.00
2019-01-28T04:48:55.573Z,0.00
2019-01-28T04:49:55.548Z,0.00
2019-01-28T04:50:55.530Z,0.00
2019-01-28T04:51:55.509Z,0.00
2019-01-28T04:52:55.506Z,0.00
2019-01-28T04:53:55.461Z,0.00
2019-01-28T04:54:55.446Z,0.00
2019-01-28T04:55:55.392Z,0.00
2019-01-28T04:56:55.350Z,0.00
2019-01-28T04:57:55.325Z,0.00
2019-01-28T04:58:55.304Z,0.00
2019-01-28T04:59:55.266Z,0.00
2019-01-28T05:00:55.239Z,0.00
2019-01-28T05:01:55.220Z,0.00
2019-01-28T05:02:55.185Z,0.00
2019-01-28T05:03:55.153Z,0.00
2019-01-28T05:04:55.129Z,0.00
2019-01-28T05:05:55.099Z,0.00
2019-01-28T05:06:55.069Z,0.00
2019-01-28T05:07:55.042Z,0.00
2019-01-28T05:08:55.014Z,0.00
2019-01-28T05:09:54.985Z,0.00
2019-01-28T05:10:54.957Z,0.00
2019-01-28T05:11:54.932Z,0.00
2019-01-28T05:12:54.903Z,0.00
2019-01-28T05:13:54.874Z,0.00
2019-01-28T05:14:54.846Z,0.00
2019-01-28T05:15:54.818Z,0.00
2019-01-28T05:16:54.794Z,0.00
2019-01-28T05:17:54.764Z,0.00
2019-01-28T05:18:54.735Z,0.00
2019-01-28T05:19:54.722Z,0.00
2019-01-28T05:20:54.684Z,0.00
2019-01-28T05:21:54.661Z,0.00
2019-01-28T05:22:54.627Z,0.00
2019-01-28T05:23:54.596Z,0.00
2019-01-28T05:24:54.565Z,0.00
2019-01-28T05:25:54.536Z,0.00
2019-01-28T05:26:54.517Z,0.00
2019-01-28T05:27:54.490Z,0.00
2019-01-28T05:28:54.496Z,0.00
2019-01-28T05:29:54.431Z,0.00
2019-01-28T05:30:54.689Z,0.00
2019-01-28T05:31:54.368Z,0.00
2019-01-28T05:32:54.339Z,0.00
2019-01-28T05:33:54.313Z,0.00
2019-01-28T05:34:54.312Z,0.00
2019-01-28T05:35:54.256Z,0.00
2019-01-28T05:36:54.228Z,0.00
2019-01-28T05:37:54.210Z,0.00
2019-01-28T05:38:54.172Z,0.00
2019-01-28T05:39:54.148Z,0.00
2019-01-28T05:40:54.116Z,0.00
2019-01-28T05:41:54.088Z,0.00
2019-01-28T05:42:54.061Z,0.00
2019-01-28T05:43:54.032Z,0.00
2019-01-28T05:44:54.003Z,0.00
2019-01-28T05:45:54.008Z,0.00
2019-01-28T05:46:53.951Z,0.00
2019-01-28T05:47:53.919Z,0.00
2019-01-28T05:48:53.892Z,0.00
2019-01-28T05:49:53.864Z,0.00
2019-01-28T05:50:53.837Z,0.00
2019-01-28T05:51:53.808Z,0.00
2019-01-28T05:52:53.782Z,0.00
2019-01-28T05:53:53.753Z,0.00
2019-01-28T05:54:53.723Z,0.00
2019-01-28T05:55:53.700Z,0.00
2019-01-28T05:56:53.667Z,0.00
2019-01-28T05:57:53.641Z,0.00
2019-01-28T05:58:53.612Z,0.00
2019-01-28T05:59:53.583Z,0.00
2019-01-28T06:00:53.556Z,0.00
2019-01-28T06:01:53.529Z,0.00
2019-01-28T06:02:53.501Z,0.00
2019-01-28T06:03:53.481Z,0.00
2019-01-28T06:04:53.460Z,0.00
2019-01-28T06:05:53.418Z,0.00
2019-01-28T06:06:53.392Z,0.00
2019-01-28T06:07:53.363Z,0.00
2019-01-28T06:08:53.340Z,0.00
2019-01-28T06:09:53.305Z,0.00
2019-01-28T06:10:53.284Z,0.00
2019-01-28T06:11:53.249Z,0.00
2019-01-28T06:12:53.222Z,0.00
2019-01-28T06:13:53.195Z,0.00
2019-01-28T06:14:53.167Z,0.00
2019-01-28T06:15:53.153Z,0.00
2019-01-28T06:16:53.111Z,0.00
2019-01-28T06:17:53.083Z,0.00
2019-01-28T06:18:53.055Z,0.00
2019-01-28T06:19:53.031Z,0.00
2019-01-28T06:20:53.000Z,0.00
2019-01-28T06:21:52.973Z,0.00
2019-01-28T06:22:52.944Z,0.00
2019-01-28T06:23:52.915Z,0.00
2019-01-28T06:24:52.889Z,0.00
2019-01-28T06:25:52.865Z,0.00
2019-01-28T06:26:52.834Z,0.00
2019-01-28T06:27:52.806Z,0.00
2019-01-28T06:28:52.778Z,0.00
2019-01-28T06:29:52.827Z,0.00
2019-01-28T06:30:52.724Z,0.00
2019-01-28T06:31:52.694Z,0.00
2019-01-28T06:32:52.669Z,0.00
2019-01-28T06:33:52.643Z,0.00
2019-01-28T06:34:52.612Z,0.00
2019-01-28T06:35:52.585Z,0.00
2019-01-28T06:36:52.558Z,0.00
2019-01-28T06:37:52.528Z,0.00
2019-01-28T06:38:52.502Z,0.00
2019-01-28T06:39:52.502Z,0.00
2019-01-28T06:40:52.446Z,0.00
2019-01-28T06:41:52.421Z,0.00
2019-01-28T06:42:52.392Z,0.00
2019-01-28T06:43:52.362Z,0.00
2019-01-28T06:44:52.340Z,0.00
2019-01-28T06:45:52.310Z,0.00
2019-01-28T06:46:52.282Z,0.00
2019-01-28T06:47:52.253Z,0.00
2019-01-28T06:48:52.229Z,0.00
2019-01-28T06:49:52.199Z,0.00
2019-01-28T06:50:52.174Z,0.00
2019-01-28T06:51:52.151Z,0.00
2019-01-28T06:52:52.117Z,0.00
2019-01-28T06:53:52.091Z,0.00
2019-01-28T06:54:52.067Z,0.00
2019-01-28T06:55:52.033Z,0.00
2019-01-28T06:56:52.005Z,0.00
2019-01-28T06:57:52.004Z,0.00
2019-01-28T06:58:51.952Z,0.00
2019-01-28T06:59:51.923Z,0.00
2019-01-28T07:00:51.900Z,0.00
2019-01-28T07:01:51.881Z,0.00
2019-01-28T07:02:51.840Z,0.00
2019-01-28T07:03:51.819Z,0.00
2019-01-28T07:04:51.798Z,0.00
2019-01-28T07:05:51.759Z,0.00
2019-01-28T07:06:51.736Z,0.00
2019-01-28T07:07:51.704Z,4.00
2019-01-28T07:08:51.678Z,4.00
2019-01-28T07:09:51.655Z,4.00
2019-01-28T07:10:51.624Z,0.00
2019-01-28T07:11:51.594Z,4.00
2019-01-28T07:12:51.565Z,4.00
2019-01-28T07:13:51.548Z,4.00
2019-01-28T07:14:51.514Z,4.00
2019-01-28T07:15:51.484Z,4.00
2019-01-28T07:16:51.456Z,8.00
2019-01-28T07:17:54.889Z,8.00
2019-01-28T07:18:51.401Z,8.00
2019-01-28T07:19:51.373Z,8.00
2019-01-28T07:20:51.347Z,8.00
2019-01-28T07:21:51.319Z,8.00
2019-01-28T07:22:51.291Z,8.00
2019-01-28T07:23:51.264Z,12.00
2019-01-28T07:24:51.236Z,8.00
2019-01-28T07:25:51.214Z,8.00
2019-01-28T07:26:51.186Z,8.00
2019-01-28T07:27:51.156Z,12.00
2019-01-28T07:28:51.131Z,12.00
2019-01-28T07:29:51.100Z,12.00
2019-01-28T07:30:51.073Z,12.00
2019-01-28T07:31:51.044Z,16.00
2019-01-28T07:32:51.016Z,16.00
2019-01-28T07:33:50.992Z,20.00
2019-01-28T07:34:50.962Z,28.00
2019-01-28T07:35:50.934Z,20.00
2019-01-28T07:36:50.915Z,20.00
2019-01-28T07:37:50.879Z,24.00
2019-01-28T07:38:50.856Z,24.00
2019-01-28T07:39:50.824Z,28.00
2019-01-28T07:40:50.798Z,28.00
2019-01-28T07:41:50.769Z,28.00
2019-01-28T07:42:50.745Z,28.00
2019-01-28T07:43:50.713Z,28.00
2019-01-28T07:44:50.688Z,28.00
2019-01-28T07:45:50.662Z,28.00
2019-01-28T07:46:50.632Z,28.00
2019-01-28T07:47:50.605Z,36.00
2019-01-28T07:48:50.579Z,28.00
2019-01-28T07:49:50.553Z,32.00
2019-01-28T07:50:50.526Z,40.00
2019-01-28T07:51:50.495Z,36.00
2019-01-28T07:52:50.467Z,40.00
2019-01-28T07:53:50.444Z,40.00
2019-01-28T07:54:50.416Z,40.00
2019-01-28T07:55:50.386Z,48.00
2019-01-28T07:56:50.358Z,40.00
2019-01-28T07:57:50.334Z,44.00
2019-01-28T07:58:50.304Z,44.00
2019-01-28T07:59:50.276Z,36.00
2019-01-28T08:00:50.254Z,32.00
2019-01-28T08:01:50.224Z,40.00
2019-01-28T08:02:50.204Z,36.00
2019-01-28T08:03:50.168Z,32.00
2019-01-28T08:04:50.138Z,32.00
2019-01-28T08:05:50.114Z,40.00
2019-01-28T08:06:59.193Z,44.00
2019-01-28T08:07:50.058Z,44.00
2019-01-28T08:08:50.034Z,40.00
2019-01-28T08:09:50.028Z,48.00
2019-01-28T08:10:49.982Z,48.00
2019-01-28T08:11:49.949Z,48.00
2019-01-28T08:12:49.926Z,52.00
2019-01-28T08:13:49.901Z,52.00
2019-01-28T08:14:49.870Z,44.00
2019-01-28T08:15:49.843Z,48.00
2019-01-28T08:16:49.818Z,48.00
2019-01-28T08:17:49.791Z,44.00
2019-01-28T08:18:49.763Z,44.00
2019-01-28T08:19:49.735Z,60.00
2019-01-28T08:20:49.711Z,68.00
2019-01-28T08:21:49.683Z,60.00
2019-01-28T08:22:49.653Z,56.00
2019-01-28T08:23:49.626Z,52.00
2019-01-28T08:24:49.601Z,52.00
2019-01-28T08:25:49.573Z,52.00
2019-01-28T08:26:49.549Z,52.00
2019-01-28T08:27:49.524Z,48.00
2019-01-28T08:28:49.494Z,56.00
2019-01-28T08:29:49.465Z,56.00
2019-01-28T08:30:49.446Z,56.00
2019-01-28T08:31:49.413Z,56.00
2019-01-28T08:32:49.386Z,52.00
2019-01-28T08:33:49.361Z,68.00
2019-01-28T08:34:49.586Z,68.00
2019-01-28T08:35:49.304Z,72.00
2019-01-28T08:36:49.277Z,68.00
2019-01-28T08:37:49.252Z,72.00
2019-01-28T08:38:49.277Z,80.00
2019-01-28T08:39:49.198Z,84.00
2019-01-28T08:40:49.172Z,100.00
2019-01-28T08:41:49.150Z,112.00
2019-01-28T08:42:49.119Z,112.00
2019-01-28T08:43:49.094Z,100.00
2019-01-28T08:44:49.104Z,96.00
2019-01-28T08:45:49.037Z,76.00
2019-01-28T08:46:49.014Z,64.00
2019-01-28T08:47:48.984Z,60.00
2019-01-28T08:48:49.013Z,68.00
2019-01-28T08:49:48.931Z,68.00
2019-01-28T08:50:48.909Z,72.00
2019-01-28T08:51:48.878Z,84.00
2019-01-28T08:52:48.851Z,96.00
2019-01-28T08:53:48.828Z,80.00
2019-01-28T08:54:48.800Z,80.00
2019-01-28T08:55:48.778Z,80.00
2019-01-28T08:56:48.745Z,68.00
2019-01-28T08:57:48.722Z,64.00
2019-01-28T08:58:48.694Z,64.00
2019-01-28T08:59:48.679Z,56.00
2019-01-28T09:00:48.641Z,56.00
2019-01-28T09:01:48.615Z,52.00
2019-01-28T09:02:48.590Z,52.00
2019-01-28T09:03:48.561Z,52.00
2019-01-28T09:04:48.538Z,64.00
2019-01-28T09:05:48.510Z,64.00
2019-01-28T09:06:48.487Z,60.00
2019-01-28T09:07:48.468Z,64.00
2019-01-28T09:08:48.432Z,64.00
2019-01-28T09:09:48.407Z,64.00
2019-01-28T09:10:48.385Z,76.00
2019-01-28T09:11:48.372Z,72.00
2019-01-28T09:12:48.327Z,100.00
2019-01-28T09:13:48.305Z,92.00
2019-01-28T09:14:48.277Z,92.00
2019-01-28T09:15:48.274Z,108.00
2019-01-28T09:16:48.227Z,104.00
2019-01-28T09:17:48.257Z,88.00
2019-01-28T09:18:48.173Z,76.00
2019-01-28T09:19:48.144Z,92.00
2019-01-28T09:20:48.120Z,132.00
2019-01-28T09:21:48.095Z,136.00
2019-01-28T09:22:48.069Z,96.00
2019-01-28T09:23:48.055Z,88.00
2019-01-28T09:24:48.052Z,76.00
2019-01-28T09:25:47.989Z,72.00
2019-01-28T09:26:47.965Z,68.00
2019-01-28T09:27:47.938Z,68.00
2019-01-28T09:28:47.910Z,76.00
2019-01-28T09:29:47.884Z,72.00
2019-01-28T09:30:48.959Z,72.00
2019-01-28T09:31:48.377Z,76.00
2019-01-28T09:32:47.848Z,72.00
2019-01-28T09:33:47.783Z,68.00
2019-01-28T09:34:47.758Z,84.00
2019-01-28T09:35:47.729Z,80.00
2019-01-28T09:36:47.707Z,84.00
2019-01-28T09:37:47.680Z,84.00
2019-01-28T09:38:47.657Z,88.00
2019-01-28T09:39:47.626Z,176.00
2019-01-28T09:40:47.604Z,188.00
2019-01-28T09:41:47.576Z,200.00
2019-01-28T09:42:47.552Z,188.00
2019-01-28T09:43:47.524Z,132.00
2019-01-28T09:44:47.498Z,120.00
2019-01-28T09:45:47.472Z,96.00
2019-01-28T09:46:47.447Z,96.00
2019-01-28T09:47:47.426Z,96.00
2019-01-28T09:48:47.395Z,100.00
2019-01-28T09:49:47.368Z,100.00
2019-01-28T09:50:47.344Z,112.00
2019-01-28T09:51:47.320Z,128.00
2019-01-28T09:52:47.309Z,124.00
2019-01-28T09:53:47.266Z,132.00
2019-01-28T09:54:47.241Z,192.00
2019-01-28T09:55:47.217Z,136.00
2019-01-28T09:56:47.192Z,228.00
2019-01-28T09:57:47.162Z,176.00
2019-01-28T09:58:47.138Z,216.00
2019-01-28T09:59:47.112Z,208.00
2019-01-28T10:00:47.084Z,200.00
2019-01-28T10:01:47.060Z,128.00
2019-01-28T10:02:47.039Z,240.00
2019-01-28T10:03:47.012Z,304.00
2019-01-28T10:04:46.983Z,224.00
2019-01-28T10:05:46.956Z,284.00
2019-01-28T10:06:46.930Z,304.00
2019-01-28T10:07:46.904Z,356.00
2019-01-28T10:08:46.882Z,284.00
2019-01-28T10:09:46.853Z,208.00
2019-01-28T10:10:46.831Z,292.00
2019-01-28T10:11:46.802Z,256.00
2019-01-28T10:12:46.851Z,284.00
2019-01-28T10:13:46.752Z,200.00
2019-01-28T10:14:46.728Z,236.00
2019-01-28T10:15:46.711Z,192.00
2019-01-28T10:16:46.673Z,260.00
2019-01-28T10:17:46.647Z,204.00
2019-01-28T10:18:46.623Z,160.00
2019-01-28T10:19:46.597Z,172.00
2019-01-28T10:20:46.573Z,244.00
2019-01-28T10:21:46.545Z,240.00
2019-01-28T10:22:46.519Z,160.00
2019-01-28T10:23:46.493Z,232.00
2019-01-28T10:24:46.470Z,196.00
2019-01-28T10:25:46.444Z,172.00
2019-01-28T10:26:46.535Z,160.00
2019-01-28T10:27:46.392Z,184.00
2019-01-28T10:28:46.377Z,164.00
2019-01-28T10:29:46.341Z,212.00
2019-01-28T10:30:46.318Z,224.00
2019-01-28T10:31:46.295Z,224.00
2019-01-28T10:32:46.264Z,292.00
2019-01-28T10:33:46.238Z,272.00
2019-01-28T10:34:46.229Z,260.00
2019-01-28T10:35:46.190Z,212.00
2019-01-28T10:36:46.162Z,208.00
2019-01-28T10:37:46.170Z,200.00
2019-01-28T10:38:46.143Z,244.00
2019-01-28T10:39:46.088Z,252.00
2019-01-28T10:40:46.062Z,312.00
2019-01-28T10:41:46.037Z,248.00
2019-01-28T10:42:46.010Z,216.00
2019-01-28T10:43:45.985Z,176.00
2019-01-28T10:44:45.958Z,220.00
2019-01-28T10:45:47.630Z,492.00
2019-01-28T10:46:45.909Z,576.00
2019-01-28T10:47:45.891Z,380.00
2019-01-28T10:48:49.698Z,356.00
2019-01-28T10:49:45.854Z,240.00
2019-01-28T10:50:45.815Z,208.00
2019-01-28T10:51:45.781Z,240.00
2019-01-28T10:52:45.758Z,244.00
2019-01-28T10:53:45.733Z,240.00
2019-01-28T10:54:45.706Z,244.00
2019-01-28T10:55:45.679Z,308.00
2019-01-28T10:56:45.671Z,244.00
2019-01-28T10:57:45.628Z,292.00
2019-01-28T10:58:45.604Z,232.00
2019-01-28T10:59:45.578Z,192.00
2019-01-28T11:00:45.553Z,192.00
2019-01-28T11:01:45.590Z,236.00
2019-01-28T11:02:45.529Z,248.00
2019-01-28T11:03:45.496Z,228.00
2019-01-28T11:04:45.510Z,228.00
2019-01-28T11:05:45.425Z,208.00
2019-01-28T11:06:45.426Z,260.00
2019-01-28T11:07:45.386Z,264.00
2019-01-28T11:08:45.350Z,344.00
2019-01-28T11:09:45.399Z,260.00
2019-01-28T11:10:45.366Z,212.00
2019-01-28T11:11:45.333Z,272.00
2019-01-28T11:12:45.320Z,204.00
2019-01-28T11:13:45.253Z,312.00
2019-01-28T11:14:45.266Z,268.00
2019-01-28T11:15:45.342Z,196.00
2019-01-28T11:16:45.279Z,164.00
2019-01-28T11:17:45.196Z,124.00
2019-01-28T11:18:45.154Z,132.00
2019-01-28T11:19:45.137Z,128.00
2019-01-28T11:20:45.174Z,132.00
2019-01-28T11:21:45.108Z,164.00
2019-01-28T11:22:45.034Z,128.00
2019-01-28T11:23:45.020Z,116.00
2019-01-28T11:24:45.017Z,120.00
2019-01-28T11:25:45.036Z,116.00
2019-01-28T11:26:44.981Z,108.00
2019-01-28T11:27:44.889Z,96.00
2019-01-28T11:28:45.028Z,104.00
2019-01-28T11:29:44.968Z,112.00
2019-01-28T11:30:44.795Z,124.00
2019-01-28T11:31:44.802Z,124.00
2019-01-28T11:32:44.763Z,140.00
2019-01-28T11:33:44.731Z,124.00
2019-01-28T11:34:44.821Z,120.00
2019-01-28T11:35:44.719Z,144.00
2019-01-28T11:36:44.763Z,156.00
2019-01-28T11:37:44.637Z,156.00
2019-01-28T11:38:44.593Z,200.00
2019-01-28T11:39:44.652Z,160.00
2019-01-28T11:40:44.647Z,176.00
2019-01-28T11:41:44.775Z,144.00
2019-01-28T11:42:44.588Z,136.00
2019-01-28T11:43:44.606Z,152.00
2019-01-28T11:44:44.453Z,136.00
2019-01-28T11:45:44.420Z,128.00
2019-01-28T11:46:44.550Z,116.00
2019-01-28T11:47:44.486Z,100.00
2019-01-28T11:48:44.415Z,156.00
2019-01-28T11:49:44.412Z,164.00
2019-01-28T11:50:44.310Z,156.00
2019-01-28T11:51:44.266Z,156.00
2019-01-28T11:52:44.284Z,124.00
2019-01-28T11:53:44.218Z,104.00
2019-01-28T11:54:44.191Z,120.00
2019-01-28T11:55:44.172Z,148.00
2019-01-28T11:56:44.165Z,192.00
2019-01-28T11:57:44.116Z,236.00
2019-01-28T11:58:44.092Z,216.00
2019-01-28T11:59:44.065Z,256.00
2019-01-28T12:00:44.041Z,288.00
2019-01-28T12:01:44.031Z,324.00
2019-01-28T12:02:43.989Z,336.00
2019-01-28T12:03:43.964Z,376.00
2019-01-28T12:04:43.941Z,376.00
2019-01-28T12:05:43.943Z,284.00
2019-01-28T12:06:43.891Z,216.00
2019-01-28T12:07:43.863Z,184.00
2019-01-28T12:08:43.840Z,196.00
2019-01-28T12:09:43.814Z,180.00
2019-01-28T12:10:43.787Z,132.00
2019-01-28T12:11:43.762Z,128.00
2019-01-28T12:12:43.736Z,96.00
2019-01-28T12:13:43.712Z,100.00
2019-01-28T12:14:43.689Z,96.00
2019-01-28T12:15:43.662Z,88.00
2019-01-28T12:16:43.635Z,100.00
2019-01-28T12:17:43.609Z,96.00
2019-01-28T12:18:43.585Z,140.00
2019-01-28T12:19:43.596Z,124.00
2019-01-28T12:20:44.589Z,144.00
2019-01-28T12:21:43.513Z,128.00
2019-01-28T12:22:43.484Z,192.00
2019-01-28T12:23:43.459Z,168.00
2019-01-28T12:24:43.433Z,164.00
2019-01-28T12:25:43.408Z,168.00
2019-01-28T12:26:43.385Z,200.00
2019-01-28T12:27:43.364Z,220.00
2019-01-28T12:28:43.330Z,204.00
2019-01-28T12:29:43.306Z,200.00
2019-01-28T12:30:43.280Z,172.00
2019-01-28T12:31:43.257Z,160.00
2019-01-28T12:32:43.230Z,152.00
2019-01-28T12:33:43.203Z,176.00
2019-01-28T12:34:43.182Z,180.00
2019-01-28T12:35:43.154Z,180.00
2019-01-28T12:36:43.139Z,172.00
2019-01-28T12:37:43.106Z,176.00
2019-01-28T12:38:43.079Z,196.00
2019-01-28T12:39:43.071Z,256.00
2019-01-28T12:40:43.029Z,272.00
2019-01-28T12:41:43.002Z,236.00
2019-01-28T12:42:42.978Z,288.00
2019-01-28T12:43:42.954Z,312.00
2019-01-28T12:44:42.928Z,244.00
2019-01-28T12:45:42.901Z,220.00
2019-01-28T12:46:42.883Z,244.00
2019-01-28T12:47:42.889Z,240.00
2019-01-28T12:48:42.825Z,216.00
2019-01-28T12:49:42.799Z,212.00
2019-01-28T12:50:42.777Z,248.00
2019-01-28T12:51:42.753Z,264.00
2019-01-28T12:52:44.273Z,312.00
2019-01-28T12:53:42.698Z,328.00
2019-01-28T12:54:42.674Z,284.00
2019-01-28T12:55:42.649Z,288.00
2019-01-28T12:56:42.624Z,288.00
2019-01-28T12:57:42.596Z,228.00
2019-01-28T12:58:42.571Z,252.00
2019-01-28T12:59:42.545Z,268.00