createdAt,value
2022-08-20T00:05:01.337Z,20.17
2022-08-20T00:11:04.094Z,22.07
2022-08-20T00:17:05.856Z,21.33
2022-08-20T00:23:10.492Z,21.50
2022-08-20T00:29:12.440Z,21.63
2022-08-20T00:35:16.756Z,21.05
2022-08-20T00:41:20.379Z,20.67
2022-08-20T00:47:21.921Z,21.42
2022-08-20T00:53:25.981Z,20.83
2022-08-20T00:59:28.391Z,21.40
2022-08-20T01:05:30.117Z,21.17
2022-08-20T01:11:36.964Z,19.87
2022-08-20T01:17:41.700Z,19.67
2022-08-20T01:23:46.366Z,19.43
2022-08-20T01:29:48.698Z,19.25
2022-08-20T01:35:51.761Z,19.88
2022-08-20T01:41:53.523Z,19.30
2022-08-20T01:47:55.140Z,19.83
2022-08-20T01:53:59.650Z,20.33
2022-08-20T02:00:02.002Z,19.42
2022-08-20T02:06:06.935Z,19.05
2022-08-20T02:12:09.707Z,19.30
2022-08-20T02:18:13.088Z,19.70
2022-08-20T02:24:15.051Z,19.50
2022-08-20T02:30:27.585Z,19.45
2022-08-20T02:36:29.651Z,18.92
2022-08-20T02:42:31.150Z,18.53
2022-08-20T02:48:33.640Z,19.95
2022-08-20T02:54:35.949Z,19.33
2022-08-20T03:00:38.454Z,19.33
2022-08-20T03:06:40.528Z,18.60
2022-08-20T03:12:42.269Z,18.90
2022-08-20T03:18:45.009Z,19.45
2022-08-20T03:24:46.496Z,18.87
2022-08-20T03:30:48.254Z,18.48
2022-08-20T03:36:49.706Z,18.13
2022-08-20T03:42:52.649Z,18.43
2022-08-20T03:49:00.388Z,19.08
2022-08-20T03:55:04.207Z,19.87
2022-08-20T04:01:06.633Z,19.67
2022-08-20T04:07:10.415Z,20.30
2022-08-20T04:13:12.098Z,20.03
2022-08-20T04:19:14.077Z,20.02
2022-08-20T04:25:15.961Z,20.97
2022-08-20T04:31:21.005Z,20.83
2022-08-20T04:37:26.000Z,21.92
2022-08-20T04:43:28.777Z,20.53
2022-08-20T04:49:30.251Z,20.67
2022-08-20T04:55:33.959Z,21.13
2022-08-20T05:01:35.487Z,21.23
2022-08-20T05:07:41.546Z,21.35
2022-08-20T05:13:43.031Z,22.07
2022-08-20T05:19:46.521Z,20.90
2022-08-20T05:25:51.483Z,23.07
2022-08-20T05:31:52.987Z,22.30
2022-08-20T05:37:54.880Z,21.55
2022-08-20T05:44:02.892Z,23.03
2022-08-20T05:50:05.397Z,23.85
2022-08-20T05:56:06.883Z,22.37
2022-08-20T06:02:28.332Z,23.73
2022-08-20T06:08:29.980Z,22.38
2022-08-20T06:14:32.530Z,22.70
2022-08-20T06:20:34.947Z,22.90
2022-08-20T06:26:37.022Z,20.93
2022-08-20T06:32:38.504Z,21.83
2022-08-20T06:38:40.132Z,21.13
2022-08-20T06:44:41.592Z,20.90
2022-08-20T06:50:47.646Z,19.10
2022-08-20T06:56:49.852Z,20.33
2022-08-20T07:02:51.321Z,19.20
2022-08-20T07:08:53.308Z,21.08
2022-08-20T07:14:55.126Z,22.00
2022-08-20T07:20:57.259Z,22.98
2022-08-20T07:26:58.976Z,23.70
2022-08-20T07:33:00.459Z,22.48
2022-08-20T07:39:05.976Z,22.33
2022-08-20T07:45:11.166Z,23.30
2022-08-20T07:51:13.807Z,22.00
2022-08-20T07:57:17.230Z,22.07
2022-08-20T08:03:19.168Z,21.55
2022-08-20T08:09:40.742Z,18.70
2022-08-20T08:15:46.214Z,20.93
2022-08-20T08:21:47.665Z,21.58
2022-08-20T08:27:49.230Z,19.83
2022-08-20T08:33:50.769Z,22.88
2022-08-20T08:39:52.256Z,21.25
2022-08-20T08:46:03.980Z,20.80
2022-08-20T08:52:14.628Z,20.58
2022-08-20T08:58:16.966Z,20.63
2022-08-20T09:04:21.963Z,21.02
2022-08-20T09:10:23.723Z,19.67
2022-08-20T09:16:25.944Z,21.87
2022-08-20T09:22:30.775Z,19.42
2022-08-20T09:28:35.109Z,21.37
2022-08-20T09:34:40.397Z,20.75
2022-08-20T09:40:42.048Z,21.30
2022-08-20T09:46:43.563Z,22.07
2022-08-20T09:52:47.218Z,21.48
2022-08-20T09:58:53.875Z,22.40
2022-08-20T10:04:55.452Z,23.33
2022-08-20T10:10:59.035Z,21.75
2022-08-20T10:17:01.610Z,22.00
2022-08-20T10:23:03.417Z,22.83
2022-08-20T10:29:04.914Z,21.03
2022-08-20T10:35:06.516Z,22.25
2022-08-20T10:41:08.169Z,23.17
2022-08-20T10:47:13.641Z,22.40
2022-08-20T10:53:15.106Z,26.10
2022-08-20T10:59:16.588Z,25.27
2022-08-20T11:05:18.189Z,26.27
2022-08-20T11:11:19.677Z,26.88
2022-08-20T11:17:23.007Z,25.90
2022-08-20T11:23:24.700Z,29.63
2022-08-20T11:29:26.184Z,27.27
2022-08-20T11:35:49.228Z,28.98
2022-08-20T11:41:55.249Z,28.70
2022-08-20T11:47:57.092Z,28.27
2022-08-20T11:54:02.241Z,29.02
2022-08-20T12:00:06.617Z,27.70
2022-08-20T12:06:10.453Z,26.63
2022-08-20T12:12:12.745Z,25.90
2022-08-20T12:18:15.940Z,25.70
2022-08-20T12:24:17.981Z,26.05
2022-08-20T12:30:21.095Z,26.33
2022-08-20T12:36:22.651Z,25.88
2022-08-20T12:42:24.622Z,24.33
2022-08-20T12:48:26.088Z,26.00
2022-08-20T12:54:27.595Z,26.35
2022-08-20T13:00:30.910Z,26.37
2022-08-20T13:06:33.375Z,24.67
2022-08-20T13:12:35.037Z,24.15
2022-08-20T13:18:36.499Z,24.73
2022-08-20T13:24:38.475Z,24.67
2022-08-20T13:30:41.301Z,23.83
2022-08-20T13:36:42.799Z,23.40
2022-08-20T13:42:44.552Z,22.63
2022-08-20T13:48:47.026Z,21.70
2022-08-20T13:54:48.523Z,22.33
2022-08-20T14:00:50.533Z,22.07
2022-08-20T14:06:52.029Z,23.65
2022-08-20T14:12:53.642Z,23.23
2022-08-20T14:18:56.594Z,23.17
2022-08-20T14:25:03.010Z,23.48
2022-08-20T14:31:07.422Z,22.07
2022-08-20T14:37:19.506Z,22.02
2022-08-20T14:43:21.053Z,22.17
2022-08-20T14:49:22.626Z,20.77
2022-08-20T14:55:25.770Z,20.95
2022-08-20T15:01:27.382Z,20.23
2022-08-20T15:07:30.479Z,22.55
2022-08-20T15:13:33.211Z,19.52
2022-08-20T15:19:35.759Z,20.57
2022-08-20T15:25:38.090Z,21.52
2022-08-20T15:31:39.908Z,20.43
2022-08-20T15:37:50.152Z,22.73
2022-08-20T15:43:51.629Z,22.85
2022-08-20T15:50:16.457Z,21.40
2022-08-20T15:56:25.383Z,23.58
2022-08-20T16:02:52.031Z,19.73
2022-08-20T16:09:06.600Z,20.23
2022-08-20T16:15:28.379Z,22.95
2022-08-20T16:21:31.821Z,34.23
2022-08-20T16:27:43.940Z,33.03
2022-08-20T16:33:50.356Z,32.03
2022-08-20T16:39:58.432Z,27.85
2022-08-20T16:46:12.592Z,29.23
2022-08-20T16:52:14.094Z,25.90
2022-08-20T16:58:16.248Z,31.58
2022-08-20T17:04:21.791Z,28.03
2022-08-20T17:10:27.216Z,26.23
2022-08-20T17:16:33.857Z,25.00
2022-08-20T17:22:39.904Z,25.07
2022-08-20T17:28:48.817Z,26.67
2022-08-20T17:34:51.915Z,24.83
2022-08-20T17:40:58.446Z,27.98
2022-08-20T17:47:02.370Z,29.25
2022-08-20T17:53:14.771Z,27.00
2022-08-20T18:00:01.136Z,28.95
2022-08-20T18:06:02.783Z,27.77
2022-08-20T18:12:27.868Z,28.83
2022-08-20T18:18:56.284Z,28.63
2022-08-20T18:25:17.151Z,30.43
2022-08-20T18:31:32.607Z,31.75
2022-08-20T18:37:35.054Z,30.30
2022-08-20T18:43:36.800Z,31.02
2022-08-20T18:49:39.371Z,29.63
2022-08-20T18:55:42.139Z,30.47
2022-08-20T19:01:45.921Z,31.33
2022-08-20T19:07:51.175Z,32.70
2022-08-20T19:14:19.917Z,33.47
2022-08-20T19:20:26.473Z,30.77
2022-08-20T19:26:30.715Z,33.00
2022-08-20T19:32:34.284Z,36.17
2022-08-20T19:38:42.310Z,37.03
2022-08-20T19:44:48.037Z,35.40
2022-08-20T19:50:52.218Z,38.97
2022-08-20T19:57:03.918Z,33.90
2022-08-20T20:03:14.040Z,34.63
2022-08-20T20:09:22.058Z,34.47
2022-08-20T20:15:23.907Z,36.28
2022-08-20T20:21:34.872Z,36.00
2022-08-20T20:27:36.929Z,36.33
2022-08-20T20:33:43.999Z,35.15
2022-08-20T20:39:45.920Z,35.63
2022-08-20T20:45:58.455Z,34.95
2022-08-20T20:52:05.846Z,35.08
2022-08-20T20:58:16.397Z,33.83
2022-08-20T21:04:21.600Z,35.78
2022-08-20T21:10:34.167Z,36.83
2022-08-20T21:16:35.827Z,34.65
2022-08-20T21:22:37.370Z,35.80
2022-08-20T21:28:38.915Z,36.93
2022-08-20T21:34:40.438Z,38.85
2022-08-20T21:40:41.963Z,35.60
2022-08-20T21:46:47.918Z,33.67
2022-08-20T21:52:55.313Z,34.90
2022-08-20T21:59:01.363Z,34.67
2022-08-20T22:05:02.949Z,35.15
2022-08-20T22:11:05.739Z,33.57
2022-08-20T22:17:07.219Z,33.65
2022-08-20T22:23:08.834Z,34.35
2022-08-20T22:29:11.133Z,33.43
2022-08-20T22:35:12.650Z,35.35
2022-08-20T22:41:15.427Z,35.43
2022-08-20T22:47:23.552Z,35.58
2022-08-20T22:53:26.076Z,35.58
2022-08-20T22:59:27.589Z,34.60
2022-08-20T23:05:30.213Z,34.25
2022-08-20T23:11:31.679Z,31.57
2022-08-20T23:17:33.921Z,30.92
2022-08-20T23:23:35.503Z,30.75
2022-08-20T23:29:37.031Z,30.00
2022-08-20T23:35:39.126Z,29.17
2022-08-20T23:41:47.750Z,31.23
2022-08-20T23:47:49.995Z,29.55
2022-08-20T23:53:51.563Z,28.80
2022-08-20T23:59:53.163Z,27.87
