createdAt,value
2018-08-31T00:01:56.361Z,22.27
2018-08-31T00:06:43.290Z,24.53
2018-08-31T00:09:24.482Z,17.77
2018-08-31T00:13:06.489Z,21.00
2018-08-31T00:15:36.209Z,21.03
2018-08-31T00:18:06.778Z,17.63
2018-08-31T00:20:37.389Z,19.47
2018-08-31T00:23:08.983Z,18.23
2018-08-31T00:26:17.535Z,20.13
2018-08-31T00:29:45.319Z,20.50
2018-08-31T00:32:25.853Z,18.27
2018-08-31T00:37:08.841Z,18.27
2018-08-31T00:39:56.153Z,20.10
2018-08-31T00:42:39.660Z,19.40
2018-08-31T00:45:19.272Z,20.00
2018-08-31T00:47:48.946Z,20.17
2018-08-31T00:50:18.511Z,18.43
2018-08-31T00:52:48.337Z,20.57
2018-08-31T00:55:18.503Z,25.57
2018-08-31T00:57:52.391Z,22.30
2018-08-31T01:00:23.154Z,23.63
2018-08-31T01:02:52.814Z,19.13
2018-08-31T01:05:22.585Z,25.23
2018-08-31T01:07:52.733Z,24.00
2018-08-31T01:10:24.567Z,20.93
2018-08-31T01:12:55.855Z,18.37
2018-08-31T01:15:27.789Z,22.07
2018-08-31T01:17:57.572Z,22.47
2018-08-31T01:20:27.380Z,22.87
2018-08-31T01:22:56.992Z,24.73
2018-08-31T01:25:27.085Z,19.57
2018-08-31T01:27:56.842Z,21.70
2018-08-31T01:30:26.880Z,23.03
2018-08-31T01:32:57.927Z,20.37
2018-08-31T01:35:27.883Z,25.80
2018-08-31T01:37:57.964Z,32.73
2018-08-31T01:40:27.788Z,22.53
2018-08-31T01:42:57.526Z,18.50
2018-08-31T01:45:27.590Z,23.90
2018-08-31T01:47:57.235Z,24.23
2018-08-31T01:50:27.210Z,21.70
2018-08-31T01:52:56.815Z,23.50
2018-08-31T01:55:31.585Z,20.67
2018-08-31T01:58:02.877Z,18.40
2018-08-31T02:00:33.888Z,24.70
2018-08-31T02:03:03.554Z,24.03
2018-08-31T02:05:34.261Z,23.80
2018-08-31T02:08:03.882Z,21.80
2018-08-31T02:10:34.675Z,20.93
2018-08-31T02:13:04.485Z,19.53
2018-08-31T02:15:34.090Z,25.10
2018-08-31T02:18:03.808Z,23.80
2018-08-31T02:20:37.028Z,24.13
2018-08-31T02:23:07.442Z,24.30
2018-08-31T02:25:38.115Z,23.77
2018-08-31T02:28:08.225Z,24.87
2018-08-31T02:30:39.133Z,23.23
2018-08-31T02:33:11.501Z,27.37
2018-08-31T02:35:41.324Z,34.87
2018-08-31T02:38:12.056Z,30.87
2018-08-31T02:40:41.714Z,33.40
2018-08-31T02:43:12.288Z,36.17
2018-08-31T02:45:42.322Z,32.70
2018-08-31T02:48:17.563Z,36.30
2018-08-31T02:50:49.161Z,35.63
2018-08-31T02:53:23.826Z,33.17
2018-08-31T02:55:53.374Z,36.43
2018-08-31T02:58:23.480Z,36.33
2018-08-31T03:00:53.108Z,36.77
2018-08-31T03:03:22.964Z,39.37
2018-08-31T03:05:54.684Z,42.57
2018-08-31T03:08:24.439Z,41.30
2018-08-31T03:10:54.435Z,45.67
2018-08-31T03:13:23.947Z,47.13
2018-08-31T03:15:53.783Z,45.87
2018-08-31T03:18:23.636Z,48.83
2018-08-31T03:20:54.302Z,50.63
2018-08-31T03:23:23.942Z,57.23
2018-08-31T03:25:53.872Z,51.73
2018-08-31T03:28:25.410Z,54.13
2018-08-31T03:30:56.699Z,54.60
2018-08-31T03:33:27.776Z,52.30
2018-08-31T03:35:58.447Z,56.60
2018-08-31T03:38:28.112Z,53.03
2018-08-31T03:40:57.788Z,60.67
2018-08-31T03:43:27.300Z,56.53
2018-08-31T03:45:57.228Z,54.60
2018-08-31T03:48:27.922Z,60.53
2018-08-31T03:50:59.787Z,55.43
2018-08-31T03:53:29.451Z,58.57
2018-08-31T03:56:00.302Z,54.30
2018-08-31T03:58:30.017Z,50.00
2018-08-31T04:01:00.765Z,54.60
2018-08-31T04:03:31.156Z,55.50
2018-08-31T04:06:00.624Z,67.60
2018-08-31T04:08:30.146Z,61.60
2018-08-31T04:11:00.532Z,64.07
2018-08-31T04:13:30.092Z,65.23
2018-08-31T04:15:59.697Z,75.10
2018-08-31T04:18:29.259Z,65.37
2018-08-31T04:20:59.847Z,66.13
2018-08-31T04:23:30.654Z,69.33
2018-08-31T04:26:02.089Z,75.37
2018-08-31T04:28:31.622Z,79.67
2018-08-31T04:31:01.243Z,78.27
2018-08-31T04:33:35.049Z,80.07
2018-08-31T04:36:07.759Z,83.90
2018-08-31T04:38:37.701Z,91.13
2018-08-31T04:41:09.508Z,95.97
2018-08-31T04:43:41.178Z,104.57
2018-08-31T04:46:10.733Z,92.67
2018-08-31T04:48:46.364Z,84.53
2018-08-31T04:51:16.503Z,94.77
2018-08-31T04:53:50.525Z,103.53
2018-08-31T04:56:21.036Z,106.13
2018-08-31T04:58:50.784Z,92.07
2018-08-31T05:01:20.624Z,97.67
2018-08-31T05:03:51.332Z,92.67
2018-08-31T05:06:21.876Z,105.90
2018-08-31T05:08:51.506Z,101.03
2018-08-31T05:11:25.385Z,106.03
2018-08-31T05:13:57.092Z,104.80
2018-08-31T05:16:27.288Z,91.00
2018-08-31T05:19:01.027Z,101.93
2018-08-31T05:21:30.764Z,99.10
2018-08-31T05:24:00.530Z,94.07
2018-08-31T05:26:31.140Z,108.17
2018-08-31T05:29:01.848Z,103.83
2018-08-31T05:31:32.387Z,101.53
2018-08-31T05:34:03.069Z,113.43
2018-08-31T05:36:32.763Z,102.03
2018-08-31T05:39:02.577Z,106.47
2018-08-31T05:41:32.216Z,94.17
2018-08-31T05:44:02.743Z,95.50
2018-08-31T05:46:32.316Z,98.70
2018-08-31T05:49:01.900Z,86.40
2018-08-31T05:51:32.430Z,91.83
2018-08-31T05:54:02.163Z,95.00
2018-08-31T05:56:31.797Z,100.53
2018-08-31T05:59:02.653Z,87.80
2018-08-31T06:01:34.511Z,84.50
2018-08-31T06:04:04.164Z,79.97
2018-08-31T06:06:33.814Z,83.83
2018-08-31T06:09:06.566Z,77.20
2018-08-31T06:11:36.227Z,77.00
2018-08-31T06:14:06.035Z,82.73
2018-08-31T06:16:35.992Z,81.03
2018-08-31T06:19:06.614Z,82.53
2018-08-31T06:21:41.534Z,78.93
2018-08-31T06:24:11.605Z,78.93
2018-08-31T06:26:41.624Z,69.00
2018-08-31T06:29:11.528Z,68.97
2018-08-31T06:31:41.610Z,59.10
2018-08-31T06:34:11.428Z,55.57
2018-08-31T06:36:41.478Z,56.60
2018-08-31T06:39:13.629Z,52.60
2018-08-31T06:41:47.636Z,50.87
2018-08-31T06:44:17.820Z,44.83
2018-08-31T06:46:48.252Z,51.93
2018-08-31T06:49:17.905Z,48.17
2018-08-31T06:51:49.346Z,51.20
2018-08-31T06:54:19.776Z,47.87
2018-08-31T06:56:49.872Z,56.00
2018-08-31T06:59:20.731Z,46.97
2018-08-31T07:01:50.377Z,50.53
2018-08-31T07:04:20.424Z,50.83
2018-08-31T07:06:50.219Z,53.33
2018-08-31T07:09:20.186Z,50.17
2018-08-31T07:11:50.358Z,53.90
2018-08-31T07:14:20.424Z,60.00
2018-08-31T07:16:50.148Z,70.43
2018-08-31T07:19:20.220Z,62.73
2018-08-31T07:21:50.909Z,53.60
2018-08-31T07:24:20.584Z,45.93
2018-08-31T07:26:51.337Z,42.20
2018-08-31T07:29:23.551Z,50.37
2018-08-31T07:31:54.328Z,44.03
2018-08-31T07:34:23.992Z,27.40
2018-08-31T07:36:55.604Z,20.17
2018-08-31T07:39:31.099Z,20.93
2018-08-31T07:42:13.212Z,17.33
2018-08-31T07:44:51.873Z,18.93
2018-08-31T07:47:26.668Z,20.07
2018-08-31T07:50:13.478Z,14.37
2018-08-31T07:52:45.357Z,13.03
2018-08-31T07:55:27.399Z,14.03
2018-08-31T07:58:06.034Z,11.43
2018-08-31T08:00:37.036Z,11.87
2018-08-31T08:03:23.360Z,13.73
2018-08-31T08:05:58.556Z,11.93
2018-08-31T08:08:35.065Z,12.33
2018-08-31T08:11:11.885Z,15.10
2018-08-31T08:13:55.466Z,15.23
2018-08-31T08:16:29.439Z,16.63
2018-08-31T08:19:00.039Z,20.43
2018-08-31T08:21:39.721Z,18.53
2018-08-31T08:24:24.078Z,13.77
2018-08-31T08:27:02.234Z,13.03
2018-08-31T08:29:33.064Z,15.07
2018-08-31T08:32:20.265Z,14.03
2018-08-31T08:35:00.537Z,12.67
2018-08-31T08:37:46.287Z,13.23
2018-08-31T08:40:36.543Z,11.93
2018-08-31T08:46:19.028Z,13.53
2018-08-31T08:48:50.766Z,14.27
2018-08-31T08:51:28.883Z,11.80
2018-08-31T08:54:08.981Z,11.73
2018-08-31T08:56:42.587Z,12.77
2018-08-31T08:59:31.022Z,12.87
2018-08-31T09:02:07.589Z,13.93
2018-08-31T09:04:49.210Z,12.00
2018-08-31T09:07:29.674Z,12.03
2018-08-31T09:10:02.767Z,12.57
2018-08-31T09:12:33.127Z,13.37
2018-08-31T09:15:05.361Z,13.20
2018-08-31T09:17:35.776Z,14.97
2018-08-31T09:20:07.731Z,17.10
2018-08-31T09:22:38.910Z,27.57
2018-08-31T09:25:10.974Z,30.60
2018-08-31T09:27:41.220Z,35.87
2018-08-31T09:30:16.982Z,32.37
2018-08-31T09:32:47.942Z,38.63
2018-08-31T09:35:18.017Z,41.63
2018-08-31T09:37:48.564Z,42.33
2018-08-31T09:40:19.689Z,38.17
2018-08-31T09:42:49.959Z,42.07
2018-08-31T09:45:24.099Z,45.90
2018-08-31T09:47:55.304Z,42.27
2018-08-31T09:50:26.047Z,40.20
2018-08-31T09:52:55.803Z,38.30
2018-08-31T09:55:27.090Z,41.97
2018-08-31T09:57:57.321Z,41.67
2018-08-31T10:00:32.158Z,43.50
2018-08-31T10:03:11.301Z,39.23
2018-08-31T10:05:41.555Z,47.90
2018-08-31T10:08:13.971Z,43.00
2018-08-31T10:11:09.972Z,40.43
2018-08-31T10:16:36.728Z,44.07
2018-08-31T10:22:05.023Z,43.10
2018-08-31T10:24:42.187Z,39.77
2018-08-31T10:30:21.548Z,39.47
2018-08-31T10:33:08.572Z,45.20
2018-08-31T10:41:43.730Z,45.20
2018-08-31T10:44:21.532Z,40.00
2018-08-31T10:47:00.825Z,42.53
2018-08-31T10:49:32.506Z,44.23
2018-08-31T10:52:06.295Z,43.20
2018-08-31T10:54:47.714Z,38.40
2018-08-31T10:57:21.099Z,38.50
2018-08-31T10:59:52.118Z,45.43
2018-08-31T11:05:26.281Z,43.70
2018-08-31T11:08:00.396Z,39.03
2018-08-31T11:13:33.456Z,36.70
2018-08-31T11:16:19.164Z,44.20
2018-08-31T11:18:50.238Z,33.70
2018-08-31T11:21:20.859Z,33.43
2018-08-31T11:23:51.612Z,32.93
2018-08-31T11:26:27.362Z,36.40
2018-08-31T11:28:57.821Z,31.20
2018-08-31T11:31:34.346Z,28.77
2018-08-31T11:34:05.421Z,41.20
2018-08-31T11:36:36.632Z,44.07
2018-08-31T11:39:13.304Z,50.43
2018-08-31T11:41:44.860Z,67.23
2018-08-31T11:44:30.143Z,62.67
2018-08-31T11:47:00.425Z,75.60
2018-08-31T11:49:30.403Z,66.97
2018-08-31T11:52:10.384Z,76.90
2018-08-31T11:54:46.166Z,66.63
2018-08-31T11:57:19.336Z,78.50
2018-08-31T12:06:03.640Z,109.97
2018-08-31T12:08:44.696Z,99.80
2018-08-31T12:14:13.224Z,83.50
2018-08-31T12:17:00.186Z,69.70
2018-08-31T12:19:39.661Z,54.87
2018-08-31T12:28:03.779Z,55.87
2018-08-31T12:30:45.184Z,45.77
2018-08-31T12:42:06.573Z,23.67
2018-08-31T12:44:38.903Z,20.70
2018-08-31T12:47:13.439Z,19.63
2018-08-31T12:49:57.978Z,17.23
2018-08-31T13:01:26.284Z,17.37
2018-08-31T13:04:00.683Z,20.30
2018-08-31T13:09:34.908Z,16.20
2018-08-31T13:12:24.724Z,16.87
2018-08-31T13:17:52.244Z,16.03
2018-08-31T13:20:32.175Z,12.60
2018-08-31T13:23:21.334Z,10.50
2018-08-31T13:35:08.055Z,9.83
2018-08-31T13:40:40.437Z,7.13
2018-08-31T13:46:09.321Z,9.83
2018-08-31T13:48:55.361Z,8.20
2018-08-31T13:57:22.888Z,7.60
2018-08-31T14:00:12.925Z,8.00
2018-08-31T14:02:44.253Z,9.93
2018-08-31T14:05:25.112Z,7.60
2018-08-31T14:08:05.979Z,10.33
2018-08-31T14:31:10.991Z,8.33
2018-08-31T14:43:33.759Z,6.93
2018-08-31T14:46:06.115Z,7.23
2018-08-31T14:48:36.466Z,8.47
2018-08-31T14:51:07.612Z,8.70
2018-08-31T14:53:51.555Z,7.03
2018-08-31T14:56:23.664Z,8.00
2018-08-31T15:02:05.040Z,8.27
2018-08-31T15:04:45.968Z,7.10
2018-08-31T15:19:18.278Z,9.60
2018-08-31T15:24:45.074Z,7.27
2018-08-31T15:27:25.117Z,5.13
2018-08-31T15:30:08.474Z,5.37
2018-08-31T15:36:08.282Z,4.50
2018-08-31T15:50:47.718Z,7.87
2018-08-31T15:53:28.008Z,7.70
2018-08-31T16:25:27.028Z,8.13
2018-08-31T17:01:55.568Z,5.90
2018-08-31T17:22:06.528Z,3.73
2018-08-31T17:45:10.544Z,5.97
2018-08-31T18:06:13.790Z,5.80
2018-08-31T18:08:54.045Z,7.00
2018-08-31T18:11:38.566Z,9.17
2018-08-31T19:34:00.805Z,10.00
2018-08-31T19:55:18.415Z,8.53
2018-08-31T19:57:50.225Z,9.07
2018-08-31T20:00:21.189Z,9.10
2018-08-31T20:03:04.952Z,9.87
2018-08-31T20:54:58.563Z,6.13
2018-08-31T20:57:53.855Z,5.53
2018-08-31T21:17:55.361Z,6.50
2018-08-31T21:20:43.263Z,5.90
2018-08-31T21:23:14.997Z,6.17
2018-08-31T21:25:54.012Z,6.93
2018-08-31T21:35:33.749Z,5.10
2018-08-31T21:38:44.978Z,6.43
2018-08-31T21:52:15.816Z,6.33
2018-08-31T22:01:33.447Z,8.07
2018-08-31T22:07:50.891Z,8.40
2018-08-31T22:10:24.030Z,9.00
2018-08-31T22:13:02.728Z,7.77
2018-08-31T22:15:33.899Z,6.93
2018-08-31T22:27:45.510Z,7.60
2018-08-31T22:30:34.336Z,8.37
2018-08-31T22:43:07.322Z,9.10
2018-08-31T22:45:39.189Z,11.67
2018-08-31T22:48:11.751Z,11.20
2018-08-31T22:51:17.268Z,14.27
2018-08-31T22:53:48.880Z,14.37
2018-08-31T23:13:01.002Z,19.50
2018-08-31T23:39:51.768Z,14.27
