createdAt,value
2019-05-04T00:00:56.197Z,7.20
2019-05-04T00:03:28.108Z,7.20
2019-05-04T00:06:05.191Z,7.20
2019-05-04T00:08:36.797Z,7.30
2019-05-04T00:11:08.974Z,7.20
2019-05-04T00:13:40.469Z,7.30
2019-05-04T00:16:14.467Z,7.40
2019-05-04T00:18:46.539Z,7.40
2019-05-04T00:21:18.185Z,7.50
2019-05-04T00:23:50.053Z,7.50
2019-05-04T00:26:25.335Z,7.50
2019-05-04T00:28:56.391Z,7.50
2019-05-04T00:31:27.779Z,7.60
2019-05-04T00:34:05.305Z,7.60
2019-05-04T00:36:41.030Z,7.60
2019-05-04T00:39:25.376Z,7.60
2019-05-04T00:41:57.758Z,7.60
2019-05-04T00:44:29.232Z,7.60
2019-05-04T00:47:02.078Z,7.60
2019-05-04T00:49:34.650Z,7.60
2019-05-04T00:52:07.429Z,7.70
2019-05-04T00:54:41.033Z,7.70
2019-05-04T00:57:15.297Z,7.60
2019-05-04T00:59:46.746Z,7.60
2019-05-04T01:02:44.719Z,7.60
2019-05-04T01:05:16.830Z,7.70
2019-05-04T01:07:48.987Z,7.70
2019-05-04T01:10:20.881Z,7.80
2019-05-04T01:12:54.526Z,7.80
2019-05-04T01:15:26.026Z,7.70
2019-05-04T01:17:57.670Z,7.70
2019-05-04T01:20:29.030Z,7.60
2019-05-04T01:23:01.995Z,7.70
2019-05-04T01:25:35.040Z,7.80
2019-05-04T01:28:07.675Z,7.80
2019-05-04T01:30:42.828Z,7.80
2019-05-04T01:33:14.844Z,7.80
2019-05-04T01:36:05.156Z,7.90
2019-05-04T01:38:45.871Z,8.10
2019-05-04T01:41:37.989Z,8.20
2019-05-04T01:44:10.832Z,8.20
2019-05-04T01:46:44.753Z,8.20
2019-05-04T01:49:16.468Z,8.20
2019-05-04T01:51:48.560Z,8.10
2019-05-04T01:54:20.249Z,8.00
2019-05-04T01:56:55.917Z,7.90
2019-05-04T01:59:34.976Z,8.00
2019-05-04T02:02:07.390Z,7.90
2019-05-04T02:04:40.360Z,8.10
2019-05-04T02:07:14.550Z,8.10
2019-05-04T02:09:46.109Z,8.00
2019-05-04T02:12:17.604Z,8.00
2019-05-04T02:14:49.591Z,7.80
2019-05-04T02:17:21.670Z,7.80
2019-05-04T02:19:55.808Z,7.70
2019-05-04T02:22:31.814Z,7.60
2019-05-04T02:25:11.596Z,7.60
2019-05-04T02:27:52.687Z,7.70
2019-05-04T02:30:32.999Z,7.60
2019-05-04T02:33:06.152Z,7.50
2019-05-04T02:35:38.513Z,7.50
2019-05-04T02:38:15.459Z,7.50
2019-05-04T02:40:54.080Z,7.60
2019-05-04T02:43:25.518Z,7.50
2019-05-04T02:45:55.933Z,7.60
2019-05-04T02:48:35.421Z,7.40
2019-05-04T02:51:11.312Z,7.40
2019-05-04T02:53:46.035Z,7.20
2019-05-04T02:56:16.700Z,7.20
2019-05-04T02:58:48.342Z,7.20
2019-05-04T03:01:20.436Z,7.30
2019-05-04T03:03:52.507Z,7.40
2019-05-04T03:06:25.351Z,7.50
2019-05-04T03:08:57.842Z,7.60
2019-05-04T03:11:29.154Z,7.60
2019-05-04T03:14:01.424Z,7.70
2019-05-04T03:16:41.877Z,7.80
2019-05-04T03:19:16.136Z,7.80
2019-05-04T03:21:57.625Z,7.70
2019-05-04T03:24:31.131Z,7.70
2019-05-04T03:27:06.085Z,7.40
2019-05-04T03:29:37.346Z,7.20
2019-05-04T03:32:09.415Z,7.10
2019-05-04T03:35:03.046Z,7.20
2019-05-04T03:37:15.427Z,7.20
2019-05-04T03:39:47.769Z,7.30
2019-05-04T03:42:18.910Z,7.20
2019-05-04T03:44:52.790Z,7.20
2019-05-04T03:47:41.208Z,7.20
2019-05-04T03:50:29.678Z,7.30
2019-05-04T03:53:01.490Z,7.40
2019-05-04T03:55:35.296Z,7.60
2019-05-04T03:58:06.914Z,7.70
2019-05-04T04:00:38.787Z,7.80
2019-05-04T04:03:10.428Z,8.00
2019-05-04T04:05:41.355Z,8.00
2019-05-04T04:08:15.690Z,8.20
2019-05-04T04:10:46.022Z,8.20
2019-05-04T04:13:17.633Z,8.20
2019-05-04T04:15:51.015Z,8.20
2019-05-04T04:18:27.310Z,8.20
2019-05-04T04:21:00.552Z,8.30
2019-05-04T04:23:51.090Z,8.40
2019-05-04T04:26:50.356Z,8.40
2019-05-04T04:29:41.136Z,8.50
2019-05-04T04:32:11.674Z,8.50
2019-05-04T04:34:45.145Z,8.50
2019-05-04T04:37:17.195Z,8.40
2019-05-04T04:39:48.193Z,8.40
2019-05-04T04:42:19.683Z,8.40
2019-05-04T04:44:51.441Z,8.40
2019-05-04T04:47:25.513Z,8.40
2019-05-04T04:49:56.027Z,8.50
2019-05-04T04:52:27.717Z,8.80
2019-05-04T04:55:15.292Z,9.00
2019-05-04T04:57:50.126Z,9.20
2019-05-04T05:00:38.160Z,9.30
2019-05-04T05:03:10.604Z,9.20
2019-05-04T05:05:46.876Z,9.20
2019-05-04T05:08:19.732Z,9.20
2019-05-04T05:10:51.564Z,9.30
2019-05-04T05:13:25.016Z,9.30
2019-05-04T05:15:59.693Z,9.50
2019-05-04T05:18:32.061Z,9.50
2019-05-04T05:21:21.475Z,9.70
2019-05-04T05:23:54.223Z,9.80
2019-05-04T05:26:26.384Z,9.90
2019-05-04T05:28:58.121Z,10.00
2019-05-04T05:31:37.354Z,10.20
2019-05-04T05:34:37.711Z,10.40
2019-05-04T05:37:09.577Z,10.60
2019-05-04T05:39:57.058Z,10.70
2019-05-04T05:42:18.808Z,10.70
2019-05-04T05:44:49.930Z,10.80
2019-05-04T05:47:36.751Z,10.90
2019-05-04T05:50:39.135Z,10.80
2019-05-04T05:53:21.306Z,10.90
2019-05-04T05:56:02.518Z,10.90
2019-05-04T05:58:57.038Z,11.00
2019-05-04T06:01:55.412Z,11.30
2019-05-04T06:04:55.874Z,11.40
2019-05-04T06:07:34.013Z,11.30
2019-05-04T06:10:26.980Z,11.40
2019-05-04T06:12:59.995Z,11.50
2019-05-04T06:16:09.476Z,11.60
2019-05-04T06:18:45.149Z,11.80
2019-05-04T06:21:35.111Z,11.60
2019-05-04T06:24:09.648Z,11.70
2019-05-04T06:27:14.471Z,11.80
2019-05-04T06:29:50.564Z,11.70
2019-05-04T06:32:32.356Z,11.50
2019-05-04T06:35:24.419Z,11.60
2019-05-04T06:38:11.869Z,11.50
2019-05-04T06:40:52.394Z,11.40
2019-05-04T06:43:58.383Z,11.80
2019-05-04T06:46:36.393Z,11.80
2019-05-04T06:49:11.404Z,11.70
2019-05-04T06:52:06.584Z,11.80
2019-05-04T06:54:57.265Z,12.00
2019-05-04T06:58:08.017Z,12.30
2019-05-04T07:00:59.366Z,12.40
2019-05-04T07:03:31.714Z,12.30
2019-05-04T07:06:05.963Z,12.30
2019-05-04T07:08:40.421Z,12.30
2019-05-04T07:11:25.641Z,12.60
2019-05-04T07:13:44.808Z,12.90
2019-05-04T07:16:17.351Z,13.00
2019-05-04T07:18:49.790Z,13.30
2019-05-04T07:21:23.779Z,13.50
2019-05-04T07:23:57.075Z,13.60
2019-05-04T07:26:29.603Z,13.70
2019-05-04T07:29:01.043Z,14.10
2019-05-04T07:31:37.346Z,14.00
2019-05-04T07:34:09.355Z,14.20
2019-05-04T07:36:59.427Z,14.50
2019-05-04T07:40:06.775Z,14.60
2019-05-04T07:42:44.101Z,14.70
2019-05-04T07:45:14.335Z,15.10
2019-05-04T07:47:45.606Z,14.90
2019-05-04T07:50:17.638Z,14.70
2019-05-04T07:52:49.847Z,14.60
2019-05-04T07:55:21.923Z,14.60
2019-05-04T07:57:59.869Z,14.80
2019-05-04T08:00:29.164Z,14.70
2019-05-04T08:03:00.604Z,14.90
2019-05-04T08:05:39.840Z,15.00
2019-05-04T08:08:05.421Z,15.00
2019-05-04T08:11:00.222Z,14.90
2019-05-04T08:13:30.080Z,15.00
2019-05-04T08:16:02.389Z,14.90
2019-05-04T08:18:35.159Z,14.80
2019-05-04T08:21:10.575Z,15.00
2019-05-04T08:23:44.308Z,15.10
2019-05-04T08:26:15.149Z,15.30
2019-05-04T08:28:47.194Z,15.50
2019-05-04T08:31:28.492Z,15.90
2019-05-04T08:33:54.458Z,16.20
2019-05-04T08:36:27.249Z,16.20
2019-05-04T08:38:59.658Z,16.50
2019-05-04T08:41:35.659Z,16.70
2019-05-04T08:44:13.807Z,16.40
2019-05-04T08:46:45.347Z,16.30
2019-05-04T08:49:28.605Z,16.40
2019-05-04T08:52:04.846Z,16.50
2019-05-04T08:54:30.606Z,16.40
2019-05-04T08:57:10.167Z,16.10
2019-05-04T08:59:45.096Z,16.10
2019-05-04T09:02:44.636Z,16.00
2019-05-04T09:05:28.508Z,15.80
2019-05-04T09:07:57.665Z,15.90
2019-05-04T09:10:24.876Z,15.70
2019-05-04T09:12:58.859Z,15.40
2019-05-04T09:15:30.094Z,15.40
2019-05-04T09:18:01.627Z,15.30
2019-05-04T09:20:38.248Z,15.40
2019-05-04T09:23:08.228Z,15.30
2019-05-04T09:25:39.830Z,15.40
2019-05-04T09:28:13.600Z,15.30
2019-05-04T09:30:46.546Z,15.20
2019-05-04T09:33:29.745Z,15.10
2019-05-04T09:35:56.975Z,15.30
2019-05-04T09:38:27.265Z,15.50
2019-05-04T09:41:00.627Z,15.80
2019-05-04T09:43:36.238Z,16.30
2019-05-04T09:46:10.412Z,16.60
2019-05-04T09:48:39.892Z,16.60
2019-05-04T09:51:19.655Z,16.50
2019-05-04T09:53:47.309Z,16.60
2019-05-04T09:56:20.494Z,17.20
2019-05-04T09:58:56.661Z,16.90
2019-05-04T10:01:27.158Z,17.00
2019-05-04T10:04:00.073Z,17.10
2019-05-04T10:06:31.510Z,17.30
2019-05-04T10:09:04.200Z,17.40
2019-05-04T10:12:05.022Z,17.30
2019-05-04T10:14:51.401Z,17.50
2019-05-04T10:17:50.919Z,18.00
2019-05-04T10:20:24.760Z,17.50
2019-05-04T10:22:56.773Z,17.60
2019-05-04T10:25:28.063Z,18.00
2019-05-04T10:27:59.547Z,18.50
2019-05-04T10:30:31.894Z,18.20
2019-05-04T10:33:05.115Z,18.10
2019-05-04T10:35:36.747Z,17.60
2019-05-04T10:38:08.747Z,17.70
2019-05-04T10:40:40.700Z,17.20
2019-05-04T10:43:12.457Z,17.10
2019-05-04T10:45:44.748Z,17.10
2019-05-04T10:48:17.093Z,17.20
2019-05-04T10:50:49.427Z,17.80
2019-05-04T10:53:21.279Z,18.00
2019-05-04T10:55:55.111Z,18.50
2019-05-04T10:58:27.648Z,19.00
2019-05-04T11:00:59.150Z,19.00
2019-05-04T11:03:30.830Z,18.40
2019-05-04T11:06:02.035Z,18.40
2019-05-04T11:08:35.185Z,18.60
2019-05-04T11:11:19.692Z,19.00
2019-05-04T11:13:39.907Z,19.00
2019-05-04T11:16:11.389Z,19.20
2019-05-04T11:18:43.398Z,18.80
2019-05-04T11:21:14.891Z,18.50
2019-05-04T11:23:46.349Z,18.70
2019-05-04T11:26:41.788Z,19.20
2019-05-04T11:29:15.302Z,19.90
2019-05-04T11:31:45.780Z,20.00
2019-05-04T11:34:16.924Z,19.70
2019-05-04T11:36:48.751Z,19.60
2019-05-04T11:39:20.815Z,19.00
2019-05-04T11:41:54.613Z,19.20
2019-05-04T11:44:27.842Z,19.20
2019-05-04T11:47:00.422Z,19.50
2019-05-04T11:49:34.259Z,19.80
2019-05-04T11:52:06.160Z,19.60
2019-05-04T11:54:37.499Z,19.00
2019-05-04T11:57:08.964Z,18.90
2019-05-04T11:59:40.669Z,18.30
2019-05-04T12:02:12.295Z,18.10
2019-05-04T12:05:10.548Z,18.00
2019-05-04T12:07:59.593Z,17.50
2019-05-04T12:10:34.499Z,17.40
2019-05-04T12:13:05.599Z,16.90
2019-05-04T12:15:37.109Z,16.90
2019-05-04T12:18:08.316Z,16.90
2019-05-04T12:20:39.946Z,16.80
2019-05-04T12:23:14.868Z,17.20
2019-05-04T12:25:45.670Z,17.50
2019-05-04T12:28:17.956Z,17.50
2019-05-04T12:30:50.099Z,17.40
2019-05-04T12:33:24.061Z,17.20
2019-05-04T12:35:55.338Z,17.00
2019-05-04T12:38:27.108Z,16.40
2019-05-04T12:40:59.215Z,16.20
2019-05-04T12:43:30.547Z,16.00
2019-05-04T12:46:04.600Z,16.10
2019-05-04T12:48:35.973Z,16.10
2019-05-04T12:51:07.614Z,16.20
2019-05-04T12:53:39.288Z,16.10
2019-05-04T12:56:11.791Z,16.00
2019-05-04T12:58:44.892Z,16.20
2019-05-04T13:01:16.193Z,16.30
2019-05-04T13:03:48.112Z,16.30
2019-05-04T13:06:19.787Z,16.40
2019-05-04T13:08:51.799Z,16.30
2019-05-04T13:11:25.063Z,16.20
2019-05-04T13:13:56.864Z,16.10
2019-05-04T13:16:28.710Z,16.40
2019-05-04T13:19:07.788Z,16.60
2019-05-04T13:21:39.741Z,16.70
2019-05-04T13:24:11.687Z,17.10
2019-05-04T13:26:44.672Z,17.30
2019-05-04T13:29:16.670Z,17.10
2019-05-04T13:31:48.533Z,17.10
2019-05-04T13:34:20.369Z,17.20
2019-05-04T13:36:54.338Z,17.30
2019-05-04T13:39:26.447Z,17.50
2019-05-04T13:41:58.909Z,18.00
2019-05-04T13:44:34.284Z,18.10
2019-05-04T13:47:05.310Z,18.40
2019-05-04T13:49:37.787Z,18.10
2019-05-04T13:52:09.188Z,17.90
2019-05-04T13:55:11.622Z,18.30
2019-05-04T13:57:45.748Z,18.40
2019-05-04T14:00:27.837Z,18.20
2019-05-04T14:03:16.297Z,18.10
2019-05-04T14:05:49.227Z,17.50
2019-05-04T14:08:20.939Z,17.10
2019-05-04T14:10:53.707Z,16.70
2019-05-04T14:13:25.321Z,16.00
2019-05-04T14:15:57.660Z,15.70
2019-05-04T14:18:29.632Z,15.40
2019-05-04T14:21:01.552Z,15.10
2019-05-04T14:23:34.617Z,15.10
2019-05-04T14:26:07.373Z,14.90
2019-05-04T14:28:39.940Z,14.40
2019-05-04T14:31:13.841Z,13.80
2019-05-04T14:33:45.479Z,12.90
2019-05-04T14:36:18.320Z,12.30
2019-05-04T14:38:56.232Z,12.00
2019-05-04T14:41:26.511Z,11.90
2019-05-04T14:44:09.877Z,11.70
2019-05-04T14:46:51.243Z,11.70
2019-05-04T14:49:24.934Z,11.40
2019-05-04T14:51:56.991Z,11.10
2019-05-04T14:57:09.328Z,11.20
2019-05-04T14:59:41.307Z,11.20
2019-05-04T15:02:15.617Z,11.20
2019-05-04T15:04:46.672Z,11.00
2019-05-04T15:07:19.520Z,11.00
2019-05-04T15:09:51.089Z,10.90
2019-05-04T15:12:24.921Z,11.10
2019-05-04T15:14:56.149Z,11.10
2019-05-04T15:17:27.703Z,10.90
2019-05-04T15:20:17.747Z,10.60
2019-05-04T15:22:52.600Z,10.40
2019-05-04T15:25:24.531Z,10.20
2019-05-04T15:27:58.588Z,10.00
2019-05-04T15:30:30.606Z,9.80
2019-05-04T15:33:01.838Z,9.70
2019-05-04T15:35:34.208Z,9.40
2019-05-04T15:38:07.045Z,9.30
2019-05-04T15:40:38.842Z,9.10
2019-05-04T15:43:10.820Z,8.90
2019-05-04T15:45:42.539Z,8.80
2019-05-04T15:48:15.042Z,8.60
2019-05-04T15:51:04.731Z,8.40
2019-05-04T15:53:45.608Z,8.30
2019-05-04T15:56:36.925Z,8.00
2019-05-04T15:59:14.284Z,7.80
2019-05-04T16:01:45.072Z,7.60
2019-05-04T16:04:20.060Z,7.50
2019-05-04T16:06:51.938Z,7.50
2019-05-04T16:09:25.149Z,7.60
2019-05-04T16:11:57.770Z,7.60
2019-05-04T16:14:30.817Z,7.50
2019-05-04T16:17:01.968Z,7.30
2019-05-04T16:19:34.714Z,7.40
2019-05-04T16:22:07.292Z,7.40
2019-05-04T16:24:40.167Z,7.30
2019-05-04T16:27:15.124Z,7.10
2019-05-04T16:29:47.923Z,7.20
2019-05-04T16:32:20.109Z,7.20
2019-05-04T16:34:52.620Z,7.00
2019-05-04T16:37:24.468Z,7.00
2019-05-04T16:39:56.763Z,7.00
2019-05-04T16:42:28.473Z,7.00
2019-05-04T16:45:00.840Z,6.90
2019-05-04T16:47:32.839Z,6.90
2019-05-04T16:50:06.737Z,7.00
2019-05-04T16:52:57.550Z,7.00
2019-05-04T16:55:29.415Z,7.00
2019-05-04T16:58:01.523Z,6.80
2019-05-04T17:00:51.964Z,6.60
2019-05-04T17:03:30.069Z,6.50
2019-05-04T17:06:03.322Z,6.40
2019-05-04T17:08:36.096Z,6.30
2019-05-04T17:11:08.641Z,6.20
2019-05-04T17:13:40.727Z,6.20
2019-05-04T17:16:14.655Z,6.20
2019-05-04T17:18:46.672Z,6.10
2019-05-04T17:21:20.443Z,6.10
2019-05-04T17:23:54.272Z,6.10
2019-05-04T17:26:32.272Z,6.10
2019-05-04T17:29:08.313Z,5.90
2019-05-04T17:31:39.504Z,5.80
2019-05-04T17:34:11.632Z,5.70
2019-05-04T17:36:44.797Z,5.60
2019-05-04T17:39:17.842Z,5.60
2019-05-04T17:42:02.375Z,5.50
2019-05-04T17:44:54.399Z,5.20
2019-05-04T17:47:26.283Z,5.00
2019-05-04T17:49:58.671Z,5.00
2019-05-04T17:52:30.558Z,4.90
2019-05-04T17:55:04.205Z,4.80
2019-05-04T17:57:38.166Z,4.90
2019-05-04T18:00:29.492Z,4.80
2019-05-04T18:03:05.429Z,4.90
2019-05-04T18:05:38.247Z,4.90
2019-05-04T18:08:10.633Z,4.90
2019-05-04T18:10:56.072Z,4.80
2019-05-04T18:13:38.244Z,4.80
2019-05-04T18:16:18.474Z,4.80
2019-05-04T18:19:01.536Z,4.90
2019-05-04T18:21:34.786Z,4.80
2019-05-04T18:24:07.191Z,4.90
2019-05-04T18:26:40.228Z,5.00
2019-05-04T18:29:14.198Z,4.90
2019-05-04T18:31:47.164Z,4.80
2019-05-04T18:34:19.735Z,4.90
2019-05-04T18:36:54.682Z,5.00
2019-05-04T18:39:27.751Z,5.10
2019-05-04T18:42:04.291Z,5.10
2019-05-04T18:45:00.227Z,5.10
2019-05-04T18:47:54.754Z,4.90
2019-05-04T18:50:27.713Z,5.00
2019-05-04T18:53:00.131Z,4.80
2019-05-04T18:55:31.967Z,4.80
2019-05-04T18:58:05.241Z,4.70
2019-05-04T19:00:39.755Z,4.70
2019-05-04T19:03:15.552Z,4.80
2019-05-04T19:05:54.670Z,5.00
2019-05-04T19:08:38.322Z,5.10
2019-05-04T19:11:11.432Z,5.10
2019-05-04T19:13:44.765Z,5.30
2019-05-04T19:16:18.364Z,5.40
2019-05-04T19:18:50.952Z,5.30
2019-05-04T19:21:26.702Z,5.30
2019-05-04T19:24:31.323Z,5.40
2019-05-04T19:27:06.455Z,5.40
2019-05-04T19:29:38.147Z,5.50
2019-05-04T19:32:15.416Z,5.50
2019-05-04T19:34:49.927Z,5.50
2019-05-04T19:37:24.518Z,5.50
2019-05-04T19:39:58.237Z,5.50
2019-05-04T19:42:39.824Z,5.30
2019-05-04T19:45:49.572Z,5.10
2019-05-04T19:48:25.313Z,5.20
2019-05-04T19:50:57.916Z,5.20
2019-05-04T19:53:30.894Z,5.40
2019-05-04T19:56:03.213Z,5.30
2019-05-04T19:58:34.907Z,5.30
2019-05-04T20:01:06.967Z,5.30
2019-05-04T20:03:39.396Z,5.20
2019-05-04T20:06:12.010Z,5.10
2019-05-04T20:08:54.912Z,5.10
2019-05-04T20:11:36.314Z,5.20
2019-05-04T20:14:09.195Z,5.20
2019-05-04T20:16:42.384Z,5.30
2019-05-04T20:19:14.305Z,5.30
2019-05-04T20:21:46.909Z,5.40
2019-05-04T20:24:19.893Z,5.20
2019-05-04T20:26:52.296Z,5.30
2019-05-04T20:29:25.029Z,5.30
2019-05-04T20:31:57.295Z,5.40
2019-05-04T20:34:29.813Z,5.60
2019-05-04T20:37:02.158Z,5.40
2019-05-04T20:39:34.763Z,5.40
2019-05-04T20:42:07.234Z,5.30
2019-05-04T20:44:44.195Z,5.40
2019-05-04T20:47:47.217Z,5.50
2019-05-04T20:50:15.175Z,5.70
2019-05-04T20:52:54.200Z,5.80
2019-05-04T20:55:26.073Z,5.70
2019-05-04T20:57:57.042Z,5.50
2019-05-04T21:00:28.251Z,5.50
2019-05-04T21:03:01.443Z,5.60
2019-05-04T21:05:56.867Z,5.70
2019-05-04T21:08:31.395Z,5.70
2019-05-04T21:11:04.372Z,5.50
2019-05-04T21:13:35.574Z,5.60
2019-05-04T21:16:07.472Z,5.60
2019-05-04T21:18:45.990Z,5.70
2019-05-04T21:21:24.208Z,5.70
2019-05-04T21:23:57.768Z,5.70
2019-05-04T21:26:29.978Z,5.60
2019-05-04T21:29:04.402Z,5.60
2019-05-04T21:31:37.352Z,5.70
2019-05-04T21:34:09.414Z,5.70
2019-05-04T21:36:42.438Z,5.70
2019-05-04T21:39:15.289Z,5.80
2019-05-04T21:41:46.640Z,5.70
2019-05-04T21:44:25.200Z,5.60
2019-05-04T21:47:26.735Z,5.60
2019-05-04T21:50:15.614Z,5.60
2019-05-04T21:52:47.130Z,5.60
2019-05-04T21:55:20.760Z,5.60
2019-05-04T21:57:53.986Z,5.60
2019-05-04T22:00:46.805Z,5.70
2019-05-04T22:03:36.895Z,5.70
2019-05-04T22:06:08.773Z,5.70
2019-05-04T22:08:40.510Z,5.80
2019-05-04T22:11:12.411Z,5.80
2019-05-04T22:13:45.431Z,5.70
2019-05-04T22:16:17.408Z,5.70
2019-05-04T22:18:49.476Z,5.60
2019-05-04T22:21:20.881Z,5.70
2019-05-04T22:23:52.875Z,5.80
2019-05-04T22:26:24.086Z,5.70
2019-05-04T22:29:01.710Z,5.80
2019-05-04T22:31:34.860Z,5.80
2019-05-04T22:34:06.499Z,5.60
2019-05-04T22:36:47.292Z,5.50
2019-05-04T22:39:19.124Z,5.40
2019-05-04T22:41:50.719Z,5.50
2019-05-04T22:44:24.582Z,5.50
2019-05-04T22:46:56.729Z,5.50
2019-05-04T22:49:29.189Z,5.50
2019-05-04T22:52:14.304Z,5.60
2019-05-04T22:54:47.991Z,5.60
2019-05-04T22:57:28.961Z,5.50
2019-05-04T23:00:14.954Z,5.50
2019-05-04T23:02:47.071Z,5.50
2019-05-04T23:05:18.949Z,5.30
2019-05-04T23:07:50.800Z,5.40
2019-05-04T23:10:22.347Z,5.30
2019-05-04T23:12:55.006Z,5.20
2019-05-04T23:15:26.905Z,5.20
2019-05-04T23:17:58.554Z,5.20
2019-05-04T23:20:30.270Z,5.30
2019-05-04T23:23:14.422Z,5.20
2019-05-04T23:25:46.347Z,5.20
2019-05-04T23:28:17.839Z,5.30
2019-05-04T23:30:49.391Z,5.10
2019-05-04T23:33:20.955Z,5.10
2019-05-04T23:35:55.513Z,5.10
2019-05-04T23:38:26.759Z,5.20
2019-05-04T23:40:58.503Z,5.30
2019-05-04T23:43:30.575Z,5.40
2019-05-04T23:46:04.247Z,5.40
2019-05-04T23:48:34.907Z,5.40
2019-05-04T23:51:06.749Z,5.50
2019-05-04T23:53:37.943Z,5.50
2019-05-04T23:56:09.872Z,5.50
2019-05-04T23:58:59.618Z,5.60
