createdAt,value
2022-11-01T00:02:08.703Z,2.84
2022-11-01T00:04:36.544Z,2.70
2022-11-01T00:07:06.586Z,2.86
2022-11-01T00:09:33.579Z,2.85
2022-11-01T00:12:00.826Z,2.76
2022-11-01T00:14:28.156Z,2.76
2022-11-01T00:16:55.204Z,2.76
2022-11-01T00:19:22.259Z,2.74
2022-11-01T00:21:49.301Z,2.80
2022-11-01T00:24:16.578Z,2.81
2022-11-01T00:26:43.938Z,2.76
2022-11-01T00:29:12.879Z,2.49
2022-11-01T00:31:40.231Z,2.16
2022-11-01T00:34:07.978Z,2.49
2022-11-01T00:36:39.443Z,2.67
2022-11-01T00:39:07.718Z,2.61
2022-11-01T00:41:35.486Z,2.69
2022-11-01T00:44:02.824Z,2.68
2022-11-01T00:46:30.829Z,2.18
2022-11-01T00:48:58.008Z,2.57
2022-11-01T00:51:25.190Z,2.58
2022-11-01T00:53:52.315Z,2.45
2022-11-01T00:56:19.561Z,2.15
2022-11-01T00:58:46.613Z,2.56
2022-11-01T01:01:13.968Z,2.52
2022-11-01T01:03:41.148Z,2.13
2022-11-01T01:06:08.245Z,2.42
2022-11-01T01:08:35.347Z,2.12
2022-11-01T01:11:05.497Z,2.56
2022-11-01T01:13:32.493Z,2.59
2022-11-01T01:16:00.225Z,2.16
2022-11-01T01:18:27.542Z,2.54
2022-11-01T01:21:01.321Z,2.41
2022-11-01T01:23:28.449Z,2.54
2022-11-01T01:25:55.538Z,2.58
2022-11-01T01:28:22.622Z,2.58
2022-11-01T01:30:49.685Z,2.58
2022-11-01T01:33:17.534Z,2.63
2022-11-01T01:35:45.917Z,2.63
2022-11-01T01:38:14.534Z,2.47
2022-11-01T01:40:43.418Z,2.63
2022-11-01T01:43:13.439Z,2.51
2022-11-01T01:45:42.269Z,2.54
2022-11-01T01:48:18.944Z,2.64
2022-11-01T01:50:54.341Z,2.63
2022-11-01T01:53:36.838Z,2.53
2022-11-01T01:56:39.606Z,2.72
2022-11-01T01:59:10.616Z,2.68
2022-11-01T02:01:40.668Z,2.68
2022-11-01T02:04:35.828Z,2.10
2022-11-01T02:07:03.093Z,2.63
2022-11-01T02:09:31.760Z,2.62
2022-11-01T02:11:59.062Z,2.66
2022-11-01T02:14:27.004Z,2.53
2022-11-01T02:17:05.591Z,2.17
2022-11-01T02:19:54.478Z,2.71
2022-11-01T02:23:02.467Z,2.74
2022-11-01T02:26:07.318Z,2.73
2022-11-01T02:29:05.631Z,2.67
2022-11-01T02:31:51.914Z,2.23
2022-11-01T02:34:28.871Z,2.51
2022-11-01T02:37:10.293Z,2.57
2022-11-01T02:39:44.946Z,2.47
2022-11-01T02:42:19.440Z,2.58
2022-11-01T02:44:57.882Z,2.60
2022-11-01T02:47:27.600Z,2.05
2022-11-01T02:50:01.795Z,2.41
2022-11-01T02:52:33.010Z,2.61
2022-11-01T02:55:03.255Z,2.57
2022-11-01T02:57:37.945Z,2.65
2022-11-01T03:00:22.192Z,2.43
2022-11-01T03:02:55.750Z,2.57
2022-11-01T03:05:28.808Z,2.60
2022-11-01T03:08:01.315Z,2.50
2022-11-01T03:10:53.901Z,2.61
2022-11-01T03:13:47.994Z,2.57
2022-11-01T03:16:27.639Z,2.54
2022-11-01T03:19:32.208Z,2.55
2022-11-01T03:22:10.158Z,2.47
2022-11-01T03:24:52.470Z,2.52
2022-11-01T03:27:33.447Z,2.50
2022-11-01T03:30:07.166Z,2.33
2022-11-01T03:32:42.896Z,2.38
2022-11-01T03:35:21.362Z,2.40
2022-11-01T03:37:51.942Z,2.18
2022-11-01T03:40:19.831Z,2.35
2022-11-01T03:42:51.687Z,2.44
2022-11-01T03:47:56.952Z,2.32
2022-11-01T03:50:28.533Z,2.51
2022-11-01T03:52:56.036Z,2.33
2022-11-01T03:55:23.362Z,2.31
2022-11-01T03:57:58.990Z,2.43
2022-11-01T04:00:35.262Z,2.10
2022-11-01T04:03:02.641Z,2.38
2022-11-01T04:05:32.265Z,2.05
2022-11-01T04:07:59.639Z,2.33
2022-11-01T04:10:29.184Z,2.21
2022-11-01T04:12:57.066Z,2.11
2022-11-01T04:15:43.759Z,2.30
2022-11-01T04:18:35.087Z,2.32
2022-11-01T04:21:10.885Z,2.29
2022-11-01T04:23:37.921Z,2.26
2022-11-01T04:26:07.358Z,2.26
2022-11-01T04:28:34.545Z,2.18
2022-11-01T04:31:01.614Z,1.57
2022-11-01T04:33:28.568Z,2.32
2022-11-01T04:35:55.603Z,2.15
2022-11-01T04:38:22.666Z,2.35
2022-11-01T04:40:49.645Z,1.87
2022-11-01T04:43:16.759Z,2.34
2022-11-01T04:45:43.845Z,2.33
2022-11-01T04:48:13.852Z,2.05
2022-11-01T04:50:42.233Z,2.35
2022-11-01T04:53:10.386Z,2.33
2022-11-01T04:55:37.823Z,2.34
2022-11-01T04:58:06.830Z,1.55
2022-11-01T05:00:34.552Z,1.75
2022-11-01T05:03:07.644Z,2.36
2022-11-01T05:05:35.729Z,2.39
2022-11-01T05:08:04.834Z,2.13
2022-11-01T05:10:32.733Z,2.32
2022-11-01T05:13:00.188Z,2.03
2022-11-01T05:15:27.459Z,2.35
2022-11-01T05:17:57.680Z,2.21
2022-11-01T05:20:25.225Z,2.34
2022-11-01T05:22:52.346Z,2.30
2022-11-01T05:25:19.458Z,2.07
2022-11-01T05:27:46.484Z,2.03
2022-11-01T05:30:13.712Z,2.29
2022-11-01T05:32:40.872Z,2.18
2022-11-01T05:35:08.256Z,2.30
2022-11-01T05:37:36.835Z,2.30
2022-11-01T05:40:04.368Z,2.28
2022-11-01T05:42:31.404Z,1.54
2022-11-01T05:44:58.669Z,2.17
2022-11-01T05:47:25.894Z,2.18
2022-11-01T05:49:53.078Z,2.31
2022-11-01T05:52:20.104Z,2.34
2022-11-01T05:54:47.076Z,2.28
2022-11-01T05:57:14.015Z,2.36
2022-11-01T05:59:41.087Z,2.33
2022-11-01T06:02:08.077Z,1.37
2022-11-01T06:04:35.299Z,1.82
2022-11-01T06:07:03.335Z,1.75
2022-11-01T06:09:30.447Z,2.54
2022-11-01T06:11:57.459Z,2.48
2022-11-01T06:14:24.452Z,2.49
2022-11-01T06:16:51.422Z,2.54
2022-11-01T06:19:18.316Z,2.60
2022-11-01T06:21:45.212Z,2.45
2022-11-01T06:24:12.375Z,1.56
2022-11-01T06:26:39.391Z,2.04
2022-11-01T06:29:06.572Z,2.58
2022-11-01T06:31:33.800Z,2.60
2022-11-01T06:34:00.846Z,2.63
2022-11-01T06:36:28.041Z,2.51
2022-11-01T06:38:55.042Z,2.26
2022-11-01T06:41:22.183Z,2.73
2022-11-01T06:43:50.249Z,2.66
2022-11-01T06:46:17.400Z,2.75
2022-11-01T06:48:48.237Z,2.65
2022-11-01T06:51:15.156Z,2.83
2022-11-01T06:53:42.155Z,2.78
2022-11-01T06:56:09.163Z,2.88
2022-11-01T06:58:36.041Z,2.87
2022-11-01T07:01:03.296Z,2.87
2022-11-01T07:03:30.388Z,2.93
2022-11-01T07:06:00.716Z,2.95
2022-11-01T07:08:27.975Z,2.42
2022-11-01T07:10:54.951Z,2.89
2022-11-01T07:13:22.033Z,2.40
2022-11-01T07:15:49.006Z,3.04
2022-11-01T07:18:16.076Z,2.50
2022-11-01T07:20:43.161Z,2.99
2022-11-01T07:23:15.750Z,3.05
2022-11-01T07:25:43.629Z,2.68
2022-11-01T07:28:11.107Z,2.29
2022-11-01T07:30:39.032Z,3.01
2022-11-01T07:33:06.505Z,3.01
2022-11-01T07:35:34.808Z,2.96
2022-11-01T07:38:04.010Z,2.50
2022-11-01T07:40:35.615Z,3.02
2022-11-01T07:43:04.040Z,2.89
2022-11-01T07:45:32.905Z,3.03
2022-11-01T07:48:05.726Z,2.90
2022-11-01T07:50:33.946Z,3.09
2022-11-01T07:53:08.988Z,3.10
2022-11-01T07:55:36.543Z,2.77
2022-11-01T07:58:05.439Z,2.91
2022-11-01T08:00:32.899Z,2.92
2022-11-01T08:03:05.495Z,2.62
2022-11-01T08:05:33.831Z,2.89
2022-11-01T08:08:01.704Z,2.52
2022-11-01T08:10:29.918Z,2.74
2022-11-01T08:13:05.390Z,3.35
2022-11-01T08:15:33.406Z,3.40
2022-11-01T08:18:01.644Z,3.15
2022-11-01T08:20:29.146Z,3.37
2022-11-01T08:22:56.373Z,3.45
2022-11-01T08:25:24.252Z,3.47
2022-11-01T08:27:51.548Z,3.15
2022-11-01T08:30:20.772Z,3.43
2022-11-01T08:32:48.090Z,3.45
2022-11-01T08:35:15.154Z,3.29
2022-11-01T08:37:50.678Z,3.76
2022-11-01T08:40:18.190Z,3.61
2022-11-01T08:42:45.712Z,3.65
2022-11-01T08:45:13.070Z,3.79
2022-11-01T08:47:41.303Z,2.08
2022-11-01T08:50:11.319Z,2.96
2022-11-01T08:52:39.276Z,3.19
2022-11-01T08:55:07.601Z,3.96
2022-11-01T08:57:34.915Z,3.84
2022-11-01T09:00:02.361Z,4.00
2022-11-01T09:02:31.501Z,3.92
2022-11-01T09:04:58.483Z,3.73
2022-11-01T09:07:26.324Z,3.84
2022-11-01T09:09:53.247Z,3.41
2022-11-01T09:12:24.380Z,3.53
2022-11-01T09:14:51.954Z,4.00
2022-11-01T09:17:18.952Z,3.79
2022-11-01T09:19:45.930Z,3.61
2022-11-01T09:22:12.911Z,3.61
2022-11-01T09:24:39.870Z,3.86
2022-11-01T09:27:10.075Z,4.07
2022-11-01T09:29:37.090Z,4.02
2022-11-01T09:32:04.887Z,4.10
2022-11-01T09:34:31.827Z,4.23
2022-11-01T09:36:58.822Z,4.25
2022-11-01T09:39:25.806Z,4.29
2022-11-01T09:41:58.144Z,3.67
2022-11-01T09:44:37.037Z,4.28
2022-11-01T09:47:13.184Z,3.69
2022-11-01T09:49:44.405Z,4.24
2022-11-01T09:52:21.858Z,4.19
2022-11-01T09:54:49.339Z,4.24
2022-11-01T09:57:28.317Z,4.12
2022-11-01T10:00:16.293Z,4.26
2022-11-01T10:05:56.573Z,3.29
2022-11-01T10:08:41.821Z,3.36
2022-11-01T10:11:35.356Z,4.26
2022-11-01T10:14:48.605Z,4.23
2022-11-01T10:17:21.079Z,4.08
2022-11-01T10:19:51.368Z,3.90
2022-11-01T10:22:25.726Z,3.72
2022-11-01T10:24:59.355Z,3.40
2022-11-01T10:27:36.157Z,4.09
2022-11-01T10:30:18.133Z,4.13
2022-11-01T10:32:47.974Z,4.04
2022-11-01T10:35:24.487Z,4.14
2022-11-01T10:38:41.884Z,4.14
2022-11-01T10:41:36.032Z,3.87
2022-11-01T10:44:10.112Z,3.97
2022-11-01T10:46:46.240Z,3.99
2022-11-01T10:49:24.392Z,4.00
2022-11-01T10:51:55.861Z,3.41
2022-11-01T10:54:30.921Z,3.72
2022-11-01T10:57:06.701Z,3.66
2022-11-01T10:59:41.399Z,3.82
2022-11-01T11:02:20.363Z,3.22
2022-11-01T11:04:48.554Z,3.72
2022-11-01T11:07:20.034Z,3.62
2022-11-01T11:09:51.320Z,3.76
2022-11-01T11:12:24.258Z,3.83
2022-11-01T11:15:04.063Z,3.78
2022-11-01T11:17:56.708Z,3.82
2022-11-01T11:20:30.424Z,3.70
2022-11-01T11:23:03.083Z,3.73
2022-11-01T11:25:37.285Z,3.76
2022-11-01T11:28:05.791Z,3.29
2022-11-01T11:30:49.957Z,3.73
2022-11-01T11:33:25.095Z,3.49
2022-11-01T11:36:00.147Z,3.54
2022-11-01T11:38:41.628Z,3.59
2022-11-01T11:41:10.919Z,3.41
2022-11-01T11:43:42.017Z,3.43
2022-11-01T11:46:21.807Z,3.67
2022-11-01T11:48:50.082Z,3.57
2022-11-01T11:51:17.102Z,3.38
2022-11-01T11:53:45.285Z,3.29
2022-11-01T11:56:13.387Z,3.56
2022-11-01T11:58:48.674Z,3.45
2022-11-01T12:01:22.903Z,3.58
2022-11-01T12:03:56.001Z,3.51
2022-11-01T12:06:25.904Z,3.47
2022-11-01T12:08:55.877Z,3.49
2022-11-01T12:11:24.478Z,3.62
2022-11-01T12:14:04.452Z,3.58
2022-11-01T12:16:41.536Z,3.67
2022-11-01T12:19:23.006Z,3.80
2022-11-01T12:21:50.400Z,3.58
2022-11-01T12:24:20.541Z,3.61
2022-11-01T12:26:51.787Z,3.63
2022-11-01T12:29:33.632Z,3.51
2022-11-01T12:32:07.365Z,2.94
2022-11-01T12:34:42.478Z,2.90
2022-11-01T12:37:21.234Z,3.57
2022-11-01T12:40:03.066Z,3.54
2022-11-01T12:42:39.826Z,3.34
2022-11-01T12:45:35.480Z,3.50
2022-11-01T12:48:07.916Z,3.31
2022-11-01T12:50:47.016Z,3.41
2022-11-01T12:53:19.984Z,2.68
2022-11-01T12:55:47.315Z,3.24
2022-11-01T12:58:19.830Z,3.25
2022-11-01T13:01:05.291Z,3.19
2022-11-01T13:03:51.347Z,3.40
2022-11-01T13:06:42.862Z,2.77
2022-11-01T13:09:19.796Z,3.22
2022-11-01T13:12:08.308Z,3.37
2022-11-01T13:15:11.318Z,3.32
2022-11-01T13:17:56.728Z,3.30
2022-11-01T13:20:46.310Z,3.06
2022-11-01T13:23:22.314Z,2.63
2022-11-01T13:26:18.353Z,3.25
2022-11-01T13:32:02.797Z,3.18
2022-11-01T13:34:55.857Z,3.19
2022-11-01T13:37:45.693Z,3.15
2022-11-01T13:40:47.097Z,3.14
2022-11-01T13:43:19.911Z,2.47
2022-11-01T13:46:15.718Z,3.21
2022-11-01T13:48:46.024Z,2.85
2022-11-01T13:51:28.232Z,3.17
2022-11-01T13:54:05.542Z,2.98
2022-11-01T13:56:40.874Z,3.13
2022-11-01T13:59:33.056Z,3.10
2022-11-01T14:02:40.978Z,3.26
2022-11-01T14:05:12.975Z,3.15
2022-11-01T14:07:45.778Z,3.20
2022-11-01T14:10:21.752Z,2.34
2022-11-01T14:12:57.652Z,2.59
2022-11-01T14:15:27.060Z,3.11
2022-11-01T14:17:56.842Z,3.17
2022-11-01T14:20:28.196Z,3.16
2022-11-01T14:22:56.527Z,3.16
2022-11-01T14:25:23.375Z,2.96
2022-11-01T14:28:11.708Z,3.03
2022-11-01T14:30:42.444Z,2.80
2022-11-01T14:33:15.478Z,3.09
2022-11-01T14:35:57.292Z,3.04
2022-11-01T14:38:32.068Z,2.52
2022-11-01T14:41:00.392Z,3.03
2022-11-01T14:43:47.843Z,3.06
2022-11-01T14:46:24.706Z,2.99
2022-11-01T14:49:13.959Z,2.63
2022-11-01T14:51:57.120Z,2.60
2022-11-01T14:54:27.439Z,3.09
2022-11-01T14:56:57.080Z,1.91
2022-11-01T14:59:32.223Z,3.09
2022-11-01T15:02:05.287Z,3.19
2022-11-01T15:04:44.389Z,2.97
2022-11-01T15:07:32.089Z,3.17
2022-11-01T15:09:58.894Z,3.42
2022-11-01T15:12:30.020Z,2.75
2022-11-01T15:14:59.005Z,3.34
2022-11-01T15:17:31.943Z,3.23
2022-11-01T15:20:00.232Z,3.11
2022-11-01T15:22:30.334Z,3.31
2022-11-01T15:25:00.222Z,3.37
2022-11-01T15:27:38.153Z,3.39
2022-11-01T15:30:06.150Z,3.44
2022-11-01T15:32:35.357Z,3.26
2022-11-01T15:35:06.101Z,3.33
2022-11-01T15:37:33.433Z,3.42
2022-11-01T15:40:01.712Z,3.55
2022-11-01T15:42:34.798Z,3.57
2022-11-01T15:45:31.946Z,3.67
2022-11-01T15:48:11.711Z,3.68
2022-11-01T15:50:42.354Z,3.46
2022-11-01T15:53:13.835Z,3.48
2022-11-01T15:55:47.516Z,3.54
2022-11-01T15:58:20.276Z,3.13
2022-11-01T16:00:52.439Z,3.49
2022-11-01T16:03:41.209Z,3.62
2022-11-01T16:06:19.737Z,3.68
2022-11-01T16:08:58.625Z,3.67
2022-11-01T16:11:29.411Z,3.43
2022-11-01T16:13:59.978Z,3.64
2022-11-01T16:16:28.039Z,3.54
2022-11-01T16:18:55.249Z,3.05
2022-11-01T16:21:30.802Z,3.15
2022-11-01T16:24:20.371Z,3.65
2022-11-01T16:27:05.017Z,3.48
2022-11-01T16:29:48.337Z,3.65
2022-11-01T16:32:24.282Z,3.62
2022-11-01T16:34:51.592Z,3.66
2022-11-01T16:37:27.243Z,3.80
2022-11-01T16:39:54.651Z,3.78
2022-11-01T16:42:24.640Z,3.80
2022-11-01T16:44:56.724Z,3.77
2022-11-01T16:47:24.077Z,3.82
2022-11-01T16:49:54.301Z,3.81
2022-11-01T16:52:22.562Z,3.62
2022-11-01T16:54:53.648Z,3.82
2022-11-01T16:57:29.333Z,3.80
2022-11-01T16:59:57.904Z,3.83
2022-11-01T17:02:30.094Z,3.48
2022-11-01T17:05:06.830Z,3.86
2022-11-01T17:07:33.880Z,3.76
2022-11-01T17:10:00.853Z,3.82
2022-11-01T17:12:28.601Z,3.72
2022-11-01T17:14:56.315Z,3.31
2022-11-01T17:17:25.017Z,3.81
2022-11-01T17:19:59.583Z,3.63
2022-11-01T17:22:34.897Z,3.81
2022-11-01T17:25:04.237Z,3.62
2022-11-01T17:27:31.310Z,3.86
2022-11-01T17:29:58.376Z,3.42
2022-11-01T17:32:25.535Z,3.82
2022-11-01T17:34:54.200Z,3.79
2022-11-01T17:37:26.016Z,3.61
2022-11-01T17:39:53.675Z,3.62
2022-11-01T17:42:20.854Z,3.63
2022-11-01T17:44:47.954Z,3.72
2022-11-01T17:47:15.519Z,3.69
2022-11-01T17:49:42.527Z,3.72
2022-11-01T17:52:09.508Z,3.67
2022-11-01T17:54:36.431Z,3.79
2022-11-01T17:57:03.939Z,3.68
2022-11-01T17:59:32.180Z,3.79
2022-11-01T18:01:59.834Z,3.81
2022-11-01T18:04:26.919Z,3.70
2022-11-01T18:06:53.890Z,3.77
2022-11-01T18:09:26.182Z,3.82
2022-11-01T18:12:03.371Z,3.84
2022-11-01T18:14:48.816Z,3.92
2022-11-01T18:17:49.101Z,3.84
2022-11-01T18:20:36.446Z,3.71
2022-11-01T18:23:11.124Z,3.85
2022-11-01T18:25:50.806Z,3.87
2022-11-01T18:28:23.164Z,3.43
2022-11-01T18:30:58.088Z,3.83
2022-11-01T18:33:59.752Z,3.87
2022-11-01T18:36:52.458Z,3.77
2022-11-01T18:39:28.126Z,3.40
2022-11-01T18:41:55.305Z,3.76
2022-11-01T18:44:22.746Z,3.55
2022-11-01T18:47:00.287Z,3.50
2022-11-01T18:49:28.339Z,3.89
2022-11-01T18:51:55.504Z,3.90
2022-11-01T18:54:28.175Z,3.74
2022-11-01T18:57:07.893Z,3.96
2022-11-01T18:59:38.863Z,3.96
2022-11-01T19:02:12.051Z,3.95
2022-11-01T19:04:42.886Z,3.92
2022-11-01T19:07:29.080Z,3.90
2022-11-01T19:10:16.016Z,3.42
2022-11-01T19:12:45.728Z,3.95
2022-11-01T19:15:20.430Z,3.76
2022-11-01T19:17:54.491Z,3.66
2022-11-01T19:20:32.147Z,3.72
2022-11-01T19:23:03.519Z,3.85
2022-11-01T19:25:32.686Z,4.10
2022-11-01T19:28:11.616Z,4.17
2022-11-01T19:30:39.016Z,4.04
2022-11-01T19:33:24.146Z,4.10
2022-11-01T19:35:54.004Z,4.02
2022-11-01T19:38:23.641Z,3.92
2022-11-01T19:40:53.318Z,3.76
2022-11-01T19:43:28.353Z,3.95
2022-11-01T19:45:58.069Z,3.82
2022-11-01T19:48:32.224Z,3.87
2022-11-01T19:51:00.929Z,3.68
2022-11-01T19:53:40.338Z,3.89
2022-11-01T19:56:12.352Z,3.86
2022-11-01T19:58:55.084Z,3.76
2022-11-01T20:01:25.594Z,3.91
2022-11-01T20:03:56.780Z,3.70
2022-11-01T20:06:49.741Z,3.97
2022-11-01T20:09:27.643Z,1.89
2022-11-01T20:11:55.023Z,3.34
2022-11-01T20:14:22.890Z,3.88
2022-11-01T20:16:50.090Z,3.95
2022-11-01T20:19:17.807Z,3.96
2022-11-01T20:21:45.294Z,3.95
2022-11-01T20:24:12.877Z,3.54
2022-11-01T20:26:40.118Z,3.75
2022-11-01T20:29:07.720Z,3.14
2022-11-01T20:31:36.060Z,3.67
2022-11-01T20:34:03.566Z,2.96
2022-11-01T20:36:30.870Z,3.58
2022-11-01T20:38:57.871Z,3.57
2022-11-01T20:41:25.019Z,3.49
2022-11-01T20:43:52.144Z,3.47
2022-11-01T20:46:20.563Z,2.97
2022-11-01T20:48:47.672Z,3.31
2022-11-01T20:51:14.907Z,3.38
2022-11-01T20:53:41.958Z,2.99
2022-11-01T20:56:09.682Z,2.26
2022-11-01T20:58:40.607Z,2.69
2022-11-01T21:01:18.804Z,3.25
2022-11-01T21:03:46.399Z,3.24
2022-11-01T21:06:18.098Z,3.32
2022-11-01T21:08:49.306Z,3.25
2022-11-01T21:11:44.226Z,3.23
2022-11-01T21:14:18.871Z,3.31
2022-11-01T21:16:48.249Z,3.29
2022-11-01T21:19:23.759Z,3.17
2022-11-01T21:21:59.985Z,3.16
2022-11-01T21:24:29.044Z,3.27
2022-11-01T21:27:07.590Z,3.27
2022-11-01T21:29:34.755Z,3.19
2022-11-01T21:32:05.972Z,3.30
2022-11-01T21:34:33.023Z,3.20
2022-11-01T21:37:01.058Z,3.28
2022-11-01T21:39:32.992Z,3.13
2022-11-01T21:42:03.804Z,3.21
2022-11-01T21:44:51.060Z,3.33
2022-11-01T21:47:24.339Z,3.26
2022-11-01T21:49:51.952Z,3.28
2022-11-01T21:52:19.812Z,3.31
2022-11-01T21:54:48.213Z,3.34
2022-11-01T21:57:16.661Z,3.03
2022-11-01T21:59:44.211Z,3.34
2022-11-01T22:02:13.318Z,3.18
2022-11-01T22:04:41.121Z,3.37
2022-11-01T22:07:09.422Z,3.44
2022-11-01T22:09:37.195Z,3.49
2022-11-01T22:12:04.687Z,3.41
2022-11-01T22:14:32.228Z,3.37
2022-11-01T22:17:01.114Z,3.44
2022-11-01T22:19:28.448Z,2.92
2022-11-01T22:21:55.520Z,3.39
2022-11-01T22:24:23.719Z,3.50
2022-11-01T22:26:50.949Z,3.53
2022-11-01T22:29:18.088Z,3.63
2022-11-01T22:31:45.225Z,3.51
2022-11-01T22:34:12.388Z,3.53
2022-11-01T22:36:41.787Z,3.66
2022-11-01T22:39:17.215Z,3.68
2022-11-01T22:41:44.470Z,3.68
2022-11-01T22:44:23.151Z,3.68
2022-11-01T22:46:57.123Z,3.68
2022-11-01T22:49:30.140Z,3.65
2022-11-01T22:52:19.470Z,3.62
2022-11-01T22:54:57.422Z,3.32
2022-11-01T22:57:28.941Z,3.24
2022-11-01T23:00:23.657Z,3.69
2022-11-01T23:02:50.955Z,3.64
2022-11-01T23:05:24.717Z,3.14
2022-11-01T23:07:57.221Z,3.55
2022-11-01T23:10:34.958Z,3.67
2022-11-01T23:13:40.382Z,3.76
2022-11-01T23:16:30.583Z,3.74
2022-11-01T23:19:03.652Z,3.66
2022-11-01T23:21:30.818Z,3.46
2022-11-01T23:23:57.898Z,3.62
2022-11-01T23:26:25.183Z,3.61
2022-11-01T23:28:54.561Z,2.92
2022-11-01T23:31:23.624Z,3.66
2022-11-01T23:33:51.563Z,3.18
2022-11-01T23:36:31.717Z,3.25
2022-11-01T23:39:09.697Z,3.05
2022-11-01T23:41:40.151Z,3.66
2022-11-01T23:44:25.839Z,3.53
2022-11-01T23:46:53.291Z,3.59
2022-11-01T23:49:28.234Z,3.32
2022-11-01T23:51:55.932Z,3.47
2022-11-01T23:54:44.154Z,3.63
2022-11-01T23:57:20.464Z,3.69
2022-11-01T23:59:49.977Z,3.08
