createdAt,value
2018-08-10T03:09:36.757Z,3
2018-08-10T03:17:07.220Z,7
2018-08-10T03:19:37.375Z,3
2018-08-10T03:20:37.445Z,7
2018-08-10T03:25:07.676Z,10
2018-08-10T03:28:37.895Z,13
2018-08-10T03:29:38.070Z,17
2018-08-10T03:33:08.219Z,20
2018-08-10T03:34:08.207Z,23
2018-08-10T03:34:38.446Z,27
2018-08-10T03:36:08.366Z,30
2018-08-10T03:36:38.428Z,33
2018-08-10T03:37:08.422Z,37
2018-08-10T03:37:38.502Z,43
2018-08-10T03:38:08.547Z,47
2018-08-10T03:38:38.530Z,43
2018-08-10T03:39:38.765Z,47
2018-08-10T03:40:08.613Z,53
2018-08-10T03:40:38.668Z,67
2018-08-10T03:41:08.668Z,83
2018-08-10T03:41:38.759Z,97
2018-08-10T03:42:08.734Z,120
2018-08-10T03:42:38.797Z,140
2018-08-10T03:43:08.819Z,160
2018-08-10T03:43:38.915Z,173
2018-08-10T03:44:39.044Z,187
2018-08-10T03:45:08.980Z,200
2018-08-10T03:45:38.961Z,203
2018-08-10T03:46:08.994Z,213
2018-08-10T03:46:39.023Z,227
2018-08-10T03:47:09.011Z,230
2018-08-10T03:47:39.087Z,247
2018-08-10T03:48:09.099Z,263
2018-08-10T03:48:39.118Z,277
2018-08-10T03:49:09.170Z,283
2018-08-10T03:49:39.762Z,290
2018-08-10T03:50:09.222Z,300
2018-08-10T03:50:39.293Z,307
2018-08-10T03:51:09.282Z,303
2018-08-10T03:51:39.397Z,310
2018-08-10T03:52:09.352Z,327
2018-08-10T03:52:39.412Z,347
2018-08-10T03:53:09.405Z,363
2018-08-10T03:53:39.482Z,390
2018-08-10T03:54:09.464Z,413
2018-08-10T03:54:39.785Z,420
2018-08-10T03:55:09.530Z,457
2018-08-10T03:55:39.568Z,483
2018-08-10T03:56:09.599Z,513
2018-08-10T03:56:39.640Z,543
2018-08-10T03:57:09.674Z,553
2018-08-10T03:57:39.703Z,560
2018-08-10T03:58:09.687Z,610
2018-08-10T03:58:39.761Z,650
2018-08-10T03:59:09.751Z,687
2018-08-10T03:59:39.929Z,723
2018-08-10T04:00:09.816Z,773
2018-08-10T04:00:39.885Z,830
2018-08-10T04:01:09.880Z,887
2018-08-10T04:01:39.923Z,930
2018-08-10T04:02:09.943Z,990
2018-08-10T04:02:39.992Z,1013
2018-08-10T04:03:09.998Z,1027
2018-08-10T04:03:40.048Z,1097
2018-08-10T04:04:10.055Z,1163
2018-08-10T04:04:40.253Z,1203
2018-08-10T04:05:10.131Z,1290
2018-08-10T04:05:40.189Z,1330
2018-08-10T04:06:10.214Z,1380
2018-08-10T04:06:40.266Z,1490
2018-08-10T04:07:10.273Z,1573
2018-08-10T04:07:40.296Z,1623
2018-08-10T04:08:10.324Z,1707
2018-08-10T04:08:40.361Z,1803
2018-08-10T04:09:10.390Z,1913
2018-08-10T04:09:40.596Z,2013
2018-08-10T04:10:10.473Z,2070
2018-08-10T04:10:40.497Z,2170
2018-08-10T04:11:10.538Z,2227
2018-08-10T04:11:40.610Z,2333
2018-08-10T04:12:10.569Z,2427
2018-08-10T04:12:40.620Z,2477
2018-08-10T04:13:10.685Z,2360
2018-08-10T04:13:40.668Z,2157
2018-08-10T04:14:10.722Z,2013
2018-08-10T04:14:41.254Z,2010
2018-08-10T04:15:10.758Z,2067
2018-08-10T04:15:40.784Z,2147
2018-08-10T04:16:10.825Z,2163
2018-08-10T04:16:40.906Z,2140
2018-08-10T04:17:10.859Z,2123
2018-08-10T04:17:40.956Z,2217
2018-08-10T04:18:10.919Z,2397
2018-08-10T04:18:40.991Z,2573
2018-08-10T04:19:11.116Z,2780
2018-08-10T04:19:41.556Z,2990
2018-08-10T04:20:11.057Z,3140
2018-08-10T04:20:41.137Z,3107
2018-08-10T04:21:11.103Z,2883
2018-08-10T04:21:41.210Z,2847
2018-08-10T04:22:11.187Z,2987
2018-08-10T04:22:41.261Z,3287
2018-08-10T04:23:11.227Z,3787
2018-08-10T04:23:41.313Z,3943
2018-08-10T04:24:11.323Z,3933
2018-08-10T04:24:41.624Z,3673
2018-08-10T04:25:11.379Z,3593
2018-08-10T04:25:41.459Z,3413
2018-08-10T04:26:11.543Z,3280
2018-08-10T04:26:41.553Z,3307
2018-08-10T04:27:11.530Z,3360
2018-08-10T04:27:41.608Z,3340
2018-08-10T04:28:11.563Z,3503
2018-08-10T04:28:41.630Z,3747
2018-08-10T04:29:11.652Z,3850
2018-08-10T04:29:41.950Z,3803
2018-08-10T04:30:11.693Z,3647
2018-08-10T04:30:41.784Z,3733
2018-08-10T04:31:11.751Z,3880
2018-08-10T04:31:41.840Z,3830
2018-08-10T04:32:11.825Z,3757
2018-08-10T04:32:41.883Z,3623
2018-08-10T04:33:11.886Z,3463
2018-08-10T04:33:41.921Z,3437
2018-08-10T04:34:11.951Z,3617
2018-08-10T04:34:42.103Z,3907
2018-08-10T04:35:11.969Z,4057
2018-08-10T04:35:42.026Z,4173
2018-08-10T04:36:12.065Z,4153
2018-08-10T04:36:42.096Z,4160
2018-08-10T04:37:12.132Z,4310
2018-08-10T04:37:42.162Z,4900
2018-08-10T04:38:12.198Z,5413
2018-08-10T04:38:42.248Z,5420
2018-08-10T04:39:42.434Z,5450
2018-08-10T04:40:12.353Z,5223
2018-08-10T04:40:42.372Z,5063
2018-08-10T04:41:12.384Z,5367
2018-08-10T04:41:42.440Z,5740
2018-08-10T04:42:12.445Z,6010
2018-08-10T04:42:42.467Z,6123
2018-08-10T04:43:12.500Z,6453
2018-08-10T04:43:42.554Z,6693
2018-08-10T04:44:12.515Z,6507
2018-08-10T04:44:42.728Z,6277
2018-08-10T04:45:12.623Z,6307
2018-08-10T04:45:42.661Z,6447
2018-08-10T04:46:12.678Z,6367
2018-08-10T04:46:42.774Z,6140
2018-08-10T04:47:12.724Z,6227
2018-08-10T04:47:42.756Z,6343
2018-08-10T04:48:12.812Z,6380
2018-08-10T04:48:42.838Z,6597
2018-08-10T04:49:12.830Z,6637
2018-08-10T04:49:43.014Z,6567
2018-08-10T04:50:12.911Z,6540
2018-08-10T04:50:42.949Z,6610
2018-08-10T04:51:12.960Z,6767
2018-08-10T04:51:43.011Z,6557
2018-08-10T04:52:13.028Z,6597
2018-08-10T04:52:43.072Z,6660
2018-08-10T04:53:13.118Z,6783
2018-08-10T04:53:43.188Z,6903
2018-08-10T04:54:13.206Z,6897
2018-08-10T04:54:43.441Z,7003
2018-08-10T04:55:13.307Z,7137
2018-08-10T04:55:43.304Z,7270
2018-08-10T04:56:13.303Z,7417
2018-08-10T04:56:43.367Z,7537
2018-08-10T04:57:13.357Z,7557
2018-08-10T04:57:43.417Z,7653
2018-08-10T04:58:13.398Z,7727
2018-08-10T04:58:43.476Z,7893
2018-08-10T04:59:13.477Z,8023
2018-08-10T04:59:44.048Z,8053
2018-08-10T05:00:13.570Z,8110
2018-08-10T05:00:43.630Z,8203
2018-08-10T05:01:13.580Z,8363
2018-08-10T05:01:43.655Z,8473
2018-08-10T05:02:13.697Z,8583
2018-08-10T05:02:43.688Z,8477
2018-08-10T05:03:13.700Z,8547
2018-08-10T05:03:43.834Z,8467
2018-08-10T05:04:13.773Z,8440
2018-08-10T05:04:43.926Z,8293
2018-08-10T05:05:13.824Z,8263
2018-08-10T05:05:43.907Z,8327
2018-08-10T05:06:13.976Z,8380
2018-08-10T05:06:43.994Z,8620
2018-08-10T05:07:13.942Z,8660
2018-08-10T05:07:44.000Z,9157
2018-08-10T05:08:14.047Z,8737
2018-08-10T05:08:44.222Z,8310
2018-08-10T05:09:14.271Z,8543
2018-08-10T05:09:44.843Z,8927
2018-08-10T05:10:14.305Z,8707
2018-08-10T05:10:44.390Z,8927
2018-08-10T05:11:14.388Z,9347
2018-08-10T05:11:44.459Z,9417
2018-08-10T05:12:14.480Z,9377
2018-08-10T05:12:44.506Z,9353
2018-08-10T05:13:14.506Z,9307
2018-08-10T05:13:44.578Z,9250
2018-08-10T05:14:14.574Z,9290
2018-08-10T05:14:44.751Z,9210
2018-08-10T05:15:14.639Z,9387
2018-08-10T05:15:44.806Z,9390
2018-08-10T05:16:14.722Z,9430
2018-08-10T05:16:44.772Z,9457
2018-08-10T05:17:14.779Z,9587
2018-08-10T05:17:44.824Z,9703
2018-08-10T05:18:14.820Z,9800
2018-08-10T05:18:44.881Z,9827
2018-08-10T05:19:14.891Z,9900
2018-08-10T05:19:45.066Z,10020
2018-08-10T05:20:14.972Z,10133
2018-08-10T05:20:44.996Z,10297
2018-08-10T05:21:15.060Z,10457
2018-08-10T05:21:45.075Z,10597
2018-08-10T05:22:15.089Z,10630
2018-08-10T05:22:45.116Z,10807
2018-08-10T05:23:15.138Z,10997
2018-08-10T05:23:45.193Z,11200
2018-08-10T05:24:15.236Z,11233
2018-08-10T05:24:46.016Z,11343
2018-08-10T05:25:15.223Z,11347
2018-08-10T05:25:45.383Z,11477
2018-08-10T05:26:15.351Z,11567
2018-08-10T05:26:45.393Z,11860
2018-08-10T05:27:15.350Z,11787
2018-08-10T05:27:45.401Z,11933
2018-08-10T05:28:15.491Z,12063
2018-08-10T05:28:45.492Z,12303
2018-08-10T05:29:15.526Z,12493
2018-08-10T05:29:45.644Z,12680
2018-08-10T05:30:15.705Z,12823
2018-08-10T05:30:45.590Z,13177
2018-08-10T05:31:15.588Z,13260
2018-08-10T05:31:45.682Z,13340
2018-08-10T05:32:15.686Z,13560
2018-08-10T05:32:45.719Z,13723
2018-08-10T05:33:15.715Z,13890
2018-08-10T05:33:45.767Z,13490
2018-08-10T05:34:15.784Z,13453
2018-08-10T05:34:45.823Z,13440
2018-08-10T05:35:16.004Z,13373
2018-08-10T05:35:46.072Z,13490
2018-08-10T05:36:15.952Z,13493
2018-08-10T05:36:45.954Z,13403
2018-08-10T05:37:15.957Z,13270
2018-08-10T05:37:46.015Z,13410
2018-08-10T05:38:16.032Z,13210
2018-08-10T05:38:46.094Z,12963
2018-08-10T05:39:16.080Z,13123
2018-08-10T05:39:46.425Z,13227
2018-08-10T05:40:46.503Z,13200
2018-08-10T05:41:16.253Z,13163
2018-08-10T05:41:46.284Z,13217
2018-08-10T05:42:16.317Z,13287
2018-08-10T05:42:46.352Z,13403
2018-08-10T05:43:16.331Z,13563
2018-08-10T05:43:46.444Z,13597
2018-08-10T05:44:16.460Z,13407
2018-08-10T05:44:46.460Z,13923
2018-08-10T05:45:16.470Z,13727
2018-08-10T05:45:46.767Z,13827
2018-08-10T05:46:16.594Z,14050
2018-08-10T05:46:46.585Z,13873
2018-08-10T05:47:16.720Z,13970
2018-08-10T05:47:46.633Z,13790
2018-08-10T05:48:16.698Z,13853
2018-08-10T05:48:46.693Z,13930
2018-08-10T05:49:16.753Z,14130
2018-08-10T05:49:46.739Z,14200
2018-08-10T05:50:16.782Z,14267
2018-08-10T05:50:46.932Z,14297
2018-08-10T05:51:16.838Z,14197
2018-08-10T05:51:46.878Z,14077
2018-08-10T05:52:16.896Z,14220
2018-08-10T05:52:46.927Z,14237
2018-08-10T05:53:16.945Z,14077
2018-08-10T05:53:47.010Z,13763
2018-08-10T05:54:17.014Z,14053
2018-08-10T05:54:47.066Z,14190
2018-08-10T05:55:17.064Z,14143
2018-08-10T05:55:47.405Z,14497
2018-08-10T05:56:17.135Z,14310
2018-08-10T05:56:47.307Z,14347
2018-08-10T05:57:17.238Z,14430
2018-08-10T05:57:47.239Z,14643
2018-08-10T05:58:17.302Z,14550
2018-08-10T05:58:47.334Z,14877
2018-08-10T05:59:17.334Z,14790
2018-08-10T05:59:47.373Z,14853
2018-08-10T06:00:17.402Z,14993
2018-08-10T06:00:47.597Z,15117
2018-08-10T06:01:17.477Z,15443
2018-08-10T06:01:47.545Z,15813
2018-08-10T06:02:17.524Z,16117
2018-08-10T06:02:47.587Z,16927
2018-08-10T06:03:17.598Z,16833
2018-08-10T06:03:47.740Z,16973
2018-08-10T06:04:17.677Z,17653
2018-08-10T06:04:47.675Z,17777
2018-08-10T06:05:17.697Z,17193
2018-08-10T06:05:47.854Z,16990
2018-08-10T06:06:17.797Z,17167
2018-08-10T06:06:47.837Z,17060
2018-08-10T06:07:17.857Z,17190
2018-08-10T06:07:47.904Z,17300
2018-08-10T06:08:17.922Z,17480
2018-08-10T06:08:47.946Z,17537
2018-08-10T06:09:17.983Z,17867
2018-08-10T06:09:48.025Z,18013
2018-08-10T06:10:18.077Z,18187
2018-08-10T06:10:48.192Z,18650
2018-08-10T06:11:18.245Z,19037
2018-08-10T06:11:48.131Z,18937
2018-08-10T06:12:18.182Z,18920
2018-08-10T06:12:48.210Z,18903
2018-08-10T06:13:18.317Z,18727
2018-08-10T06:13:48.268Z,18777
2018-08-10T06:14:18.320Z,18533
2018-08-10T06:14:48.349Z,18360
2018-08-10T06:15:18.379Z,18250
2018-08-10T06:15:48.356Z,18303
2018-08-10T06:16:18.611Z,18243
2018-08-10T06:16:48.441Z,18050
2018-08-10T06:17:18.476Z,18177
2018-08-10T06:17:48.472Z,18373
2018-08-10T06:18:18.552Z,18463
2018-08-10T06:18:48.540Z,18560
2018-08-10T06:19:18.702Z,18803
2018-08-10T06:19:48.670Z,18657
2018-08-10T06:20:18.603Z,19033
2018-08-10T06:20:48.684Z,18907
2018-08-10T06:21:18.806Z,19140
2018-08-10T06:21:48.765Z,19440
2018-08-10T06:22:18.759Z,19493
2018-08-10T06:22:48.847Z,19750
2018-08-10T06:23:18.804Z,20057
2018-08-10T06:23:48.900Z,20460
2018-08-10T06:24:18.857Z,20750
2018-08-10T06:24:48.960Z,20963
2018-08-10T06:25:18.916Z,21150
2018-08-10T06:25:48.964Z,21573
2018-08-10T06:26:19.235Z,21480
2018-08-10T06:26:49.036Z,21420
2018-08-10T06:27:19.051Z,21553
2018-08-10T06:27:49.163Z,21283
2018-08-10T06:28:19.119Z,21313
2018-08-10T06:28:49.228Z,21373
2018-08-10T06:29:19.176Z,21593
2018-08-10T06:29:49.297Z,21643
2018-08-10T06:30:19.228Z,21220
2018-08-10T06:30:49.339Z,21120
2018-08-10T06:31:19.431Z,21010
2018-08-10T06:31:49.384Z,20850
2018-08-10T06:32:19.365Z,20813
2018-08-10T06:32:49.452Z,20807
2018-08-10T06:33:19.428Z,20610
2018-08-10T06:33:49.586Z,20433
2018-08-10T06:34:19.505Z,20497
2018-08-10T06:34:49.573Z,20257
2018-08-10T06:35:19.563Z,20190
2018-08-10T06:35:49.667Z,20270
2018-08-10T06:36:19.743Z,20483
2018-08-10T06:36:49.708Z,20820
2018-08-10T06:37:19.702Z,20543
2018-08-10T06:37:49.711Z,20833
2018-08-10T06:38:19.740Z,20897
2018-08-10T06:38:49.786Z,20623
2018-08-10T06:39:19.782Z,20590
2018-08-10T06:39:49.912Z,20177
2018-08-10T06:40:19.883Z,19670
2018-08-10T06:40:49.891Z,19547
2018-08-10T06:41:20.056Z,19587
2018-08-10T06:41:49.951Z,19557
2018-08-10T06:42:19.982Z,20193
2018-08-10T06:42:50.017Z,19970
2018-08-10T06:43:20.033Z,20547
2018-08-10T06:43:50.076Z,19957
2018-08-10T06:44:20.106Z,19570
2018-08-10T06:44:50.270Z,19267
2018-08-10T06:45:20.177Z,19257
2018-08-10T06:45:50.237Z,19680
2018-08-10T06:46:20.399Z,18843
2018-08-10T06:46:50.305Z,18560
2018-08-10T06:47:20.294Z,18330
2018-08-10T06:47:50.368Z,17870
2018-08-10T06:48:20.337Z,17667
2018-08-10T06:48:50.391Z,17233
2018-08-10T06:49:20.398Z,17070
2018-08-10T06:49:50.511Z,17287
2018-08-10T06:50:20.607Z,16700
2018-08-10T06:50:50.574Z,16427
2018-08-10T06:51:20.794Z,15720
2018-08-10T06:51:50.609Z,14803
2018-08-10T06:52:20.647Z,14603
2018-08-10T06:52:50.714Z,14357
2018-08-10T06:53:20.683Z,13877
2018-08-10T06:53:50.705Z,13773
2018-08-10T06:54:20.725Z,13207
2018-08-10T06:54:50.748Z,13343
2018-08-10T06:55:20.825Z,12790
2018-08-10T06:55:50.930Z,12517
2018-08-10T06:56:21.364Z,12377
2018-08-10T06:56:50.966Z,12150
2018-08-10T06:57:20.918Z,12103
2018-08-10T06:57:51.022Z,12427
2018-08-10T06:58:20.964Z,12307
2018-08-10T06:58:51.055Z,12463
2018-08-10T06:59:21.051Z,12830
2018-08-10T06:59:51.114Z,12910
2018-08-10T07:00:21.162Z,12837
2018-08-10T07:00:51.232Z,13290
2018-08-10T07:01:21.370Z,13153
2018-08-10T07:01:51.236Z,13833
2018-08-10T07:02:21.223Z,14447
2018-08-10T07:02:51.303Z,14817
2018-08-10T07:03:21.286Z,15430
2018-08-10T07:03:51.345Z,15853
2018-08-10T07:04:21.351Z,15963
2018-08-10T07:04:51.431Z,15790
2018-08-10T07:05:21.426Z,16343
2018-08-10T07:05:51.438Z,16230
2018-08-10T07:06:21.982Z,15753
2018-08-10T07:06:51.509Z,15690
2018-08-10T07:07:21.609Z,16113
2018-08-10T07:07:51.618Z,15777
2018-08-10T07:08:21.640Z,15570
2018-08-10T07:08:51.630Z,15620
2018-08-10T07:09:21.684Z,15490
2018-08-10T07:09:51.689Z,15640
2018-08-10T07:10:21.697Z,16007
2018-08-10T07:10:51.766Z,16113
2018-08-10T07:11:21.876Z,17433
2018-08-10T07:11:51.823Z,17570
2018-08-10T07:12:21.817Z,17367
2018-08-10T07:12:51.862Z,17140
2018-08-10T07:13:22.057Z,17363
2018-08-10T07:13:52.048Z,17900
2018-08-10T07:14:21.939Z,17210
2018-08-10T07:14:52.038Z,17287
2018-08-10T07:15:22.005Z,17270
2018-08-10T07:15:52.059Z,18330
2018-08-10T07:16:22.176Z,17243
2018-08-10T07:16:52.149Z,16960
2018-08-10T07:17:22.122Z,17047
2018-08-10T07:17:52.175Z,18997
2018-08-10T07:18:22.255Z,17547
2018-08-10T07:18:52.323Z,16800
2018-08-10T07:19:22.263Z,16640
2018-08-10T07:19:52.340Z,16600
2018-08-10T07:20:22.352Z,17057
2018-08-10T07:20:52.393Z,16793
2018-08-10T07:21:22.397Z,16570
2018-08-10T07:21:52.452Z,16510
2018-08-10T07:22:22.467Z,16383
2018-08-10T07:22:52.548Z,16703
2018-08-10T07:23:22.553Z,18050
2018-08-10T07:23:52.603Z,18117
2018-08-10T07:24:22.548Z,17383
2018-08-10T07:24:52.659Z,17243
2018-08-10T07:25:22.620Z,16603
2018-08-10T07:25:52.698Z,17077
2018-08-10T07:26:22.735Z,17327
2018-08-10T07:26:52.733Z,17893
2018-08-10T07:27:22.747Z,17847
2018-08-10T07:27:52.850Z,18687
2018-08-10T07:28:22.807Z,19537
2018-08-10T07:28:52.849Z,19067
2018-08-10T07:29:22.875Z,18393
2018-08-10T07:29:52.912Z,18443
2018-08-10T07:30:22.927Z,18213
2018-08-10T07:30:52.975Z,18500
2018-08-10T07:31:22.986Z,18097
2018-08-10T07:31:53.050Z,17073
2018-08-10T07:32:23.268Z,16817
2018-08-10T07:32:53.130Z,16303
2018-08-10T07:33:23.318Z,16143
2018-08-10T07:33:53.167Z,15863
2018-08-10T07:34:23.169Z,15603
2018-08-10T07:34:53.278Z,14497
2018-08-10T07:35:23.240Z,14963
2018-08-10T07:35:53.312Z,17883
2018-08-10T07:36:23.301Z,13997
2018-08-10T07:36:53.358Z,13380
2018-08-10T07:37:23.451Z,14937
2018-08-10T07:37:53.455Z,13560
2018-08-10T07:38:23.526Z,13450
2018-08-10T07:38:53.515Z,19617
2018-08-10T07:39:23.471Z,12763
2018-08-10T07:39:53.568Z,17023
2018-08-10T07:40:23.592Z,14637
2018-08-10T07:40:53.655Z,12500
2018-08-10T07:41:23.649Z,12340
2018-08-10T07:41:53.684Z,21030
2018-08-10T07:42:23.689Z,13787
2018-08-10T07:42:53.737Z,24533
2018-08-10T07:43:23.820Z,15123
2018-08-10T07:43:53.799Z,15013
2018-08-10T07:44:23.862Z,15840
2018-08-10T07:44:53.879Z,30727
2018-08-10T07:45:23.876Z,14683
2018-08-10T07:45:53.924Z,18633
2018-08-10T07:46:23.966Z,35467
2018-08-10T07:46:53.999Z,20897
2018-08-10T07:47:23.985Z,18463
2018-08-10T07:47:54.027Z,22550
2018-08-10T07:48:24.095Z,41350
2018-08-10T07:48:54.105Z,28873
2018-08-10T07:49:24.144Z,40057
2018-08-10T07:49:54.174Z,26087
2018-08-10T07:50:24.197Z,25963
2018-08-10T07:50:54.220Z,33587
2018-08-10T07:51:24.271Z,28500
2018-08-10T07:51:54.289Z,26270
2018-08-10T07:52:24.327Z,22463
2018-08-10T07:52:54.324Z,24073
2018-08-10T07:53:24.407Z,24920
2018-08-10T07:53:54.402Z,27123
2018-08-10T07:54:24.462Z,33737
2018-08-10T07:54:54.469Z,51243
2018-08-10T07:55:24.482Z,27387
2018-08-10T07:55:54.551Z,25900
2018-08-10T07:56:24.537Z,22907
2018-08-10T07:56:54.650Z,23577
2018-08-10T07:57:24.590Z,25553
2018-08-10T07:57:54.655Z,24953
2018-08-10T07:58:24.662Z,28603
2018-08-10T07:58:54.779Z,29503
2018-08-10T07:59:24.720Z,31587
2018-08-10T07:59:54.789Z,61880
2018-08-10T08:00:24.771Z,33110
2018-08-10T08:00:54.824Z,60053
2018-08-10T08:01:24.834Z,38980
2018-08-10T08:01:54.926Z,34457
2018-08-10T08:02:24.938Z,37737
2018-08-10T08:02:54.943Z,36310
2018-08-10T08:03:24.959Z,33223
2018-08-10T08:03:55.019Z,33503
2018-08-10T08:04:25.068Z,34647
2018-08-10T08:04:55.077Z,32760
2018-08-10T08:05:25.079Z,31910
2018-08-10T08:05:55.181Z,33797
2018-08-10T08:06:25.147Z,35187
2018-08-10T08:06:55.216Z,36793
2018-08-10T08:07:25.205Z,36647
2018-08-10T08:07:55.366Z,37800
2018-08-10T08:08:25.267Z,36373
2018-08-10T08:08:55.362Z,34630
2018-08-10T08:09:25.379Z,33380
2018-08-10T08:09:55.389Z,32857
2018-08-10T08:10:25.486Z,31520
2018-08-10T08:10:55.475Z,28427
2018-08-10T08:11:25.484Z,26953
2018-08-10T08:11:55.517Z,23423
2018-08-10T08:12:25.573Z,22613
2018-08-10T08:12:55.613Z,20577
2018-08-10T08:13:25.585Z,19243
2018-08-10T08:13:55.652Z,14653
2018-08-10T08:14:25.654Z,13987
2018-08-10T08:14:55.681Z,13770
2018-08-10T08:15:25.744Z,13740
2018-08-10T08:15:55.747Z,13653
2018-08-10T08:16:25.757Z,13353
2018-08-10T08:16:55.822Z,12940
2018-08-10T08:17:25.825Z,12967
2018-08-10T08:17:55.920Z,27790
2018-08-10T08:18:25.893Z,14987
2018-08-10T08:18:55.932Z,26680
2018-08-10T08:19:25.962Z,19487
2018-08-10T08:19:56.058Z,21800
2018-08-10T08:20:26.025Z,28443
2018-08-10T08:20:56.066Z,28877
2018-08-10T08:21:26.089Z,32417
2018-08-10T08:21:56.113Z,38827
2018-08-10T08:22:26.129Z,39253
2018-08-10T08:22:56.211Z,37997
2018-08-10T08:23:26.196Z,44767
2018-08-10T08:23:56.280Z,53007
2018-08-10T08:24:26.288Z,35397
2018-08-10T08:24:56.295Z,38510
2018-08-10T08:25:26.408Z,45657
2018-08-10T08:25:56.418Z,44037
2018-08-10T08:26:26.376Z,52493
2018-08-10T08:26:56.519Z,50223
2018-08-10T08:27:26.448Z,83677
2018-08-10T08:27:56.521Z,44563
2018-08-10T08:28:26.545Z,45770
2018-08-10T08:28:56.609Z,87397
2018-08-10T08:29:26.597Z,46200
2018-08-10T08:29:56.655Z,43663
2018-08-10T08:30:26.663Z,42177
2018-08-10T08:30:56.700Z,46873
2018-08-10T08:31:26.726Z,39553
2018-08-10T08:31:56.791Z,42203
2018-08-10T08:32:26.797Z,40187
2018-08-10T08:32:56.829Z,43977
2018-08-10T08:33:26.863Z,36643
2018-08-10T08:33:56.902Z,36257
2018-08-10T08:34:26.922Z,36117
2018-08-10T08:34:57.062Z,36630
2018-08-10T08:35:27.000Z,37663
2018-08-10T08:35:57.032Z,37190
2018-08-10T08:36:27.044Z,37887
2018-08-10T08:36:57.157Z,33943
2018-08-10T08:37:27.099Z,32257
2018-08-10T08:37:57.129Z,27833
2018-08-10T08:38:27.193Z,24827
2018-08-10T08:38:57.205Z,22130
2018-08-10T08:39:27.200Z,20033
2018-08-10T08:39:57.274Z,20193
2018-08-10T08:40:27.289Z,98260
2018-08-10T08:40:57.335Z,99627
2018-08-10T08:41:27.334Z,101047
2018-08-10T08:41:57.407Z,95573
2018-08-10T08:42:27.406Z,100777
2018-08-10T08:42:57.457Z,34320
2018-08-10T08:43:27.452Z,86690
2018-08-10T08:43:57.480Z,105857
2018-08-10T08:44:27.502Z,116847
2018-08-10T08:44:57.578Z,115147
2018-08-10T08:45:27.700Z,99700
2018-08-10T08:45:57.992Z,30310
2018-08-10T08:46:27.915Z,30293
2018-08-10T08:46:57.689Z,30303
2018-08-10T08:47:27.780Z,85147
2018-08-10T08:47:57.716Z,26940
2018-08-10T08:48:27.773Z,24843
2018-08-10T08:48:57.778Z,23943
2018-08-10T08:49:27.835Z,24657
2018-08-10T08:49:57.919Z,22430
2018-08-10T08:50:27.852Z,22187
2018-08-10T08:50:57.906Z,24203
2018-08-10T08:51:27.928Z,105100
2018-08-10T08:51:58.037Z,58487
2018-08-10T08:52:27.989Z,104717
2018-08-10T08:52:58.077Z,83887
2018-08-10T08:53:28.079Z,101873
2018-08-10T08:53:58.117Z,25660
2018-08-10T08:54:28.155Z,26240
2018-08-10T08:54:58.195Z,32210
2018-08-10T08:55:28.209Z,79707
2018-08-10T08:55:58.222Z,102693
2018-08-10T08:56:28.262Z,102820
2018-08-10T08:56:58.295Z,71590
2018-08-10T08:57:28.326Z,21860
2018-08-10T08:57:58.390Z,22830
2018-08-10T08:58:28.380Z,102407
2018-08-10T08:58:58.428Z,101757
2018-08-10T08:59:28.438Z,102553
2018-08-10T08:59:58.512Z,77567
2018-08-10T09:00:28.508Z,101583
2018-08-10T09:00:58.542Z,101677
2018-08-10T09:01:28.587Z,100933
2018-08-10T09:01:58.674Z,102367
2018-08-10T09:02:28.627Z,102117
2018-08-10T09:02:58.672Z,102923
2018-08-10T09:03:28.656Z,104617
2018-08-10T09:03:58.721Z,105617
2018-08-10T09:04:28.738Z,106540
2018-08-10T09:04:58.771Z,107130
2018-08-10T09:05:28.821Z,106123
2018-08-10T09:05:58.850Z,105077
2018-08-10T09:06:28.859Z,104753
2018-08-10T09:06:58.896Z,103133
2018-08-10T09:07:29.004Z,103027
2018-08-10T09:07:58.956Z,103040
2018-08-10T09:08:28.986Z,104533
2018-08-10T09:08:59.021Z,104650
2018-08-10T09:09:29.024Z,105403
2018-08-10T09:09:59.216Z,108360
2018-08-10T09:10:29.090Z,111147
2018-08-10T09:10:59.150Z,111150
2018-08-10T09:11:29.169Z,108563
2018-08-10T09:11:59.250Z,107100
2018-08-10T09:12:29.250Z,106077
2018-08-10T09:12:59.353Z,106190
2018-08-10T09:13:29.305Z,105437
2018-08-10T09:13:59.363Z,105440
2018-08-10T09:14:29.421Z,106217
2018-08-10T09:14:59.442Z,73373
2018-08-10T09:15:29.431Z,108157
2018-08-10T09:15:59.493Z,107697
2018-08-10T09:16:29.483Z,110527
2018-08-10T09:16:59.574Z,112157
2018-08-10T09:17:29.656Z,112983
2018-08-10T09:17:59.629Z,115470
2018-08-10T09:18:29.633Z,115747
2018-08-10T09:18:59.660Z,117620
2018-08-10T09:19:29.682Z,110670
2018-08-10T09:19:59.691Z,108050
2018-08-10T09:20:29.755Z,119530
2018-08-10T09:20:59.752Z,115597
2018-08-10T09:21:29.794Z,113337
2018-08-10T09:21:59.811Z,113043
2018-08-10T09:22:29.844Z,111010
2018-08-10T09:22:59.986Z,109870
2018-08-10T09:23:29.917Z,109773
2018-08-10T09:23:59.995Z,109620
2018-08-10T09:24:30.006Z,24987
2018-08-10T09:25:00.040Z,106943
2018-08-10T09:25:30.064Z,106567
2018-08-10T09:26:00.099Z,107497
2018-08-10T09:26:30.122Z,109043
2018-08-10T09:27:00.224Z,108870
2018-08-10T09:27:30.187Z,95040
2018-08-10T09:28:00.233Z,106717
2018-08-10T09:28:30.248Z,96393
2018-08-10T09:29:01.512Z,108980
2018-08-10T09:29:30.321Z,114977
2018-08-10T09:30:01.867Z,76613
2018-08-10T09:30:30.373Z,119550
2018-08-10T09:31:01.841Z,47610
2018-08-10T09:31:30.463Z,120463
2018-08-10T09:32:01.622Z,122420
2018-08-10T09:32:30.459Z,123097
2018-08-10T09:33:00.945Z,32437
2018-08-10T09:33:30.513Z,32470
2018-08-10T09:34:01.116Z,60127
2018-08-10T09:34:30.688Z,34460
2018-08-10T09:35:02.001Z,37933
2018-08-10T09:35:30.639Z,38313
2018-08-10T09:36:01.995Z,65713
2018-08-10T09:36:30.719Z,29093
2018-08-10T09:37:02.411Z,27263
2018-08-10T09:37:30.771Z,25467
2018-08-10T09:38:01.758Z,115090
2018-08-10T09:38:30.828Z,91297
2018-08-10T09:39:01.252Z,47263
2018-08-10T09:39:30.876Z,116777
2018-08-10T09:40:01.401Z,120677
2018-08-10T09:40:30.965Z,124523
2018-08-10T09:41:01.141Z,126460
2018-08-10T09:41:31.004Z,124167
2018-08-10T09:42:01.919Z,123730
2018-08-10T09:42:31.070Z,122907
2018-08-10T09:43:01.772Z,119323
2018-08-10T09:43:31.164Z,74963
2018-08-10T09:44:01.565Z,117793
2018-08-10T09:44:31.191Z,119640
2018-08-10T09:45:01.237Z,76963
2018-08-10T09:45:31.278Z,122237
2018-08-10T09:46:01.302Z,124100
2018-08-10T09:46:31.380Z,90110
2018-08-10T09:47:01.653Z,37570
2018-08-10T09:47:31.422Z,36820
2018-08-10T09:48:01.840Z,97453
2018-08-10T09:48:31.463Z,124787
2018-08-10T09:49:01.807Z,123163
2018-08-10T09:49:31.500Z,126643
2018-08-10T09:50:01.753Z,126130
2018-08-10T09:50:31.605Z,128220
2018-08-10T09:51:01.622Z,128293
2018-08-10T09:51:31.631Z,130773
2018-08-10T09:52:01.688Z,131400
2018-08-10T09:52:31.689Z,132687
2018-08-10T09:53:01.752Z,130510
2018-08-10T09:53:31.791Z,130230
2018-08-10T09:54:01.796Z,129760
2018-08-10T09:54:31.813Z,128003
2018-08-10T09:55:01.848Z,127367
2018-08-10T09:55:31.873Z,36603
2018-08-10T09:56:02.012Z,30080
2018-08-10T09:56:31.931Z,30257
2018-08-10T09:57:01.974Z,33647
2018-08-10T09:57:31.991Z,34430
2018-08-10T09:58:02.090Z,47063
2018-08-10T09:58:32.059Z,41387
2018-08-10T09:59:02.160Z,34150
2018-08-10T09:59:32.119Z,32160
2018-08-10T10:00:02.166Z,32590
2018-08-10T10:00:32.208Z,36060
2018-08-10T10:01:02.236Z,84767
2018-08-10T10:01:32.240Z,43140
2018-08-10T10:02:02.360Z,114560
2018-08-10T10:02:32.332Z,45867
2018-08-10T10:03:02.362Z,131737