createdAt,value
2023-02-12T00:01:45.075Z,102837.34
2023-02-12T00:04:11.608Z,102834.25
2023-02-12T00:06:39.290Z,102835.03
2023-02-12T00:09:06.155Z,102845.38
2023-02-12T00:11:32.680Z,102839.31
2023-02-12T00:13:59.273Z,102849.78
2023-02-12T00:16:28.683Z,102838.41
2023-02-12T00:18:57.117Z,102848.75
2023-02-12T00:21:24.374Z,102849.50
2023-02-12T00:23:50.864Z,102854.69
2023-02-12T00:26:19.510Z,102859.75
2023-02-12T00:28:46.103Z,102851.84
2023-02-12T00:31:15.226Z,102848.25
2023-02-12T00:33:41.873Z,102849.38
2023-02-12T00:36:09.845Z,102852.25
2023-02-12T00:38:36.364Z,102850.44
2023-02-12T00:41:03.086Z,102848.25
2023-02-12T00:43:29.615Z,102849.38
2023-02-12T00:45:56.584Z,102852.09
2023-02-12T00:48:23.274Z,102855.47
2023-02-12T00:50:50.536Z,102856.38
2023-02-12T00:53:17.150Z,102864.28
2023-02-12T00:55:43.773Z,102862.44
2023-02-12T00:58:10.368Z,102865.81
2023-02-12T01:00:37.121Z,102865.03
2023-02-12T01:03:04.337Z,102861.69
2023-02-12T01:05:31.388Z,102865.97
2023-02-12T01:07:57.998Z,102862.44
2023-02-12T01:10:24.638Z,102861.69
2023-02-12T01:12:51.199Z,102862.44
2023-02-12T01:15:18.348Z,102863.38
2023-02-12T01:17:45.089Z,102864.28
2023-02-12T01:20:17.721Z,102865.81
2023-02-12T01:22:44.298Z,102868.56
2023-02-12T01:25:10.960Z,102872.78
2023-02-12T01:27:37.595Z,102866.47
2023-02-12T01:30:06.539Z,102858.59
2023-02-12T01:32:34.413Z,102860.41
2023-02-12T01:35:01.160Z,102860.41
2023-02-12T01:37:27.984Z,102861.97
2023-02-12T01:39:54.461Z,102858.38
2023-02-12T01:42:21.004Z,102864.44
2023-02-12T01:45:12.530Z,102855.00
2023-02-12T01:47:40.547Z,102855.78
2023-02-12T01:50:08.495Z,102850.50
2023-02-12T01:52:36.888Z,102854.75
2023-02-12T01:55:06.223Z,102856.56
2023-02-12T01:57:35.197Z,102853.75
2023-02-12T02:00:05.747Z,102849.22
2023-02-12T02:02:32.441Z,102852.47
2023-02-12T02:05:00.704Z,102843.69
2023-02-12T02:07:27.478Z,102850.66
2023-02-12T02:09:54.308Z,102841.22
2023-02-12T02:12:39.482Z,102842.91
2023-02-12T02:15:07.019Z,102845.25
2023-02-12T02:17:39.677Z,102848.84
2023-02-12T02:20:43.615Z,102856.63
2023-02-12T02:23:29.079Z,102862.81
2023-02-12T02:26:17.591Z,102854.25
2023-02-12T02:28:47.100Z,102854.03
2023-02-12T02:31:33.260Z,102854.03
2023-02-12T02:34:09.498Z,102855.59
2023-02-12T02:37:00.753Z,102858.31
2023-02-12T02:39:44.225Z,102859.19
2023-02-12T02:42:17.655Z,102863.59
2023-02-12T02:44:49.320Z,102861.13
2023-02-12T02:47:17.543Z,102868.22
2023-02-12T02:49:54.942Z,102871.59
2023-02-12T02:52:26.798Z,102877.66
2023-02-12T02:54:56.088Z,102874.16
2023-02-12T02:57:29.435Z,102875.84
2023-02-12T03:00:00.488Z,102872.50
2023-02-12T03:02:33.466Z,102877.66
2023-02-12T03:05:07.125Z,102883.72
2023-02-12T03:07:41.562Z,102879.88
2023-02-12T03:10:14.261Z,102885.72
2023-02-12T03:12:44.597Z,102883.16
2023-02-12T03:15:32.272Z,102883.53
2023-02-12T03:17:59.339Z,102903.72
2023-02-12T03:20:29.728Z,102900.47
2023-02-12T03:23:01.850Z,102900.59
2023-02-12T03:25:35.669Z,102905.75
2023-02-12T03:28:38.219Z,102898.91
2023-02-12T03:31:20.761Z,102902.16
2023-02-12T03:34:07.199Z,102911.72
2023-02-12T03:36:49.420Z,102911.59
2023-02-12T03:39:34.782Z,102911.72
2023-02-12T03:42:17.466Z,102910.03
2023-02-12T03:45:10.771Z,102915.31
2023-02-12T03:47:46.602Z,102915.31
2023-02-12T03:50:17.340Z,102916.09
2023-02-12T03:52:44.303Z,102913.63
2023-02-12T03:55:12.115Z,102926.81
2023-02-12T03:57:42.455Z,102920.84
2023-02-12T04:00:16.624Z,102919.84
2023-02-12T04:02:43.638Z,102931.88
2023-02-12T04:05:21.511Z,102928.03
2023-02-12T04:07:48.686Z,102925.56
2023-02-12T04:10:15.522Z,102927.34
2023-02-12T04:12:57.883Z,102930.97
2023-02-12T04:15:51.026Z,102929.03
2023-02-12T04:18:36.097Z,102929.81
2023-02-12T04:21:39.135Z,102934.22
2023-02-12T04:24:23.712Z,102940.06
2023-02-12T04:27:35.218Z,102943.53
2023-02-12T04:30:13.944Z,102946.00
2023-02-12T04:32:47.122Z,102952.97
2023-02-12T04:35:33.098Z,102953.88
2023-02-12T04:38:17.978Z,102950.16
2023-02-12T04:40:44.671Z,102960.22
2023-02-12T04:43:11.427Z,102949.25
2023-02-12T04:45:38.327Z,102957.00
2023-02-12T04:48:05.973Z,102948.47
2023-02-12T04:50:40.732Z,102947.81
2023-02-12T04:53:07.815Z,102947.94
2023-02-12T04:55:34.393Z,102946.91
2023-02-12T04:58:00.982Z,102948.19
2023-02-12T05:00:27.771Z,102956.75
2023-02-12T05:02:54.310Z,102951.84
2023-02-12T05:05:21.554Z,102951.19
2023-02-12T05:07:48.573Z,102954.66
2023-02-12T05:10:15.219Z,102957.38
2023-02-12T05:12:41.902Z,102958.41
2023-02-12T05:15:09.410Z,102956.72
2023-02-12T05:17:35.987Z,102959.28
2023-02-12T05:20:02.541Z,102969.66
2023-02-12T05:22:29.246Z,102960.19
2023-02-12T05:24:55.765Z,102966.81
2023-02-12T05:27:22.391Z,102965.25
2023-02-12T05:29:49.001Z,102962.53
2023-02-12T05:32:15.558Z,102966.03
2023-02-12T05:34:42.220Z,102965.78
2023-02-12T05:37:08.904Z,102965.78
2023-02-12T05:39:35.669Z,102967.59
2023-02-12T05:42:02.178Z,102959.06
2023-02-12T05:44:28.757Z,102968.63
2023-02-12T05:46:55.287Z,102972.13
2023-02-12T05:49:21.845Z,102975.59
2023-02-12T05:51:48.586Z,102974.81
2023-02-12T05:54:15.243Z,102980.00
2023-02-12T05:56:47.022Z,102976.50
2023-02-12T05:59:16.333Z,102988.53
2023-02-12T06:01:44.489Z,102986.72
2023-02-12T06:04:24.413Z,102987.63
2023-02-12T06:06:52.381Z,102991.13
2023-02-12T06:09:18.947Z,102997.06
2023-02-12T06:11:45.569Z,103000.69
2023-02-12T06:14:15.710Z,102998.75
2023-02-12T06:16:44.997Z,103002.25
2023-02-12T06:19:11.521Z,103006.63
2023-02-12T06:21:38.113Z,103005.38
2023-02-12T06:24:04.912Z,103005.38
2023-02-12T06:26:31.463Z,103008.31
2023-02-12T06:28:58.012Z,103008.09
2023-02-12T06:31:27.656Z,103000.44
2023-02-12T06:33:55.998Z,103006.53
2023-02-12T06:36:22.822Z,103010.13
2023-02-12T06:38:49.863Z,103009.88
2023-02-12T06:41:16.998Z,103018.66
2023-02-12T06:43:43.736Z,103024.63
2023-02-12T06:46:11.084Z,103035.09
2023-02-12T06:48:38.711Z,103031.72
2023-02-12T06:51:16.401Z,103038.81
2023-02-12T06:53:44.157Z,103036.25
2023-02-12T06:56:13.139Z,103044.00
2023-02-12T06:58:41.375Z,103040.50
2023-02-12T07:01:13.562Z,103045.56
2023-02-12T07:03:54.931Z,103042.06
2023-02-12T07:06:22.602Z,103050.50
2023-02-12T07:08:49.593Z,103049.59
2023-02-12T07:11:16.557Z,103047.25
2023-02-12T07:13:44.514Z,103051.53
2023-02-12T07:16:13.901Z,103050.63
2023-02-12T07:18:41.280Z,103049.97
2023-02-12T07:21:09.260Z,103051.53
2023-02-12T07:23:36.238Z,103054.22
2023-02-12T07:26:13.195Z,103052.06
2023-02-12T07:28:40.210Z,103058.25
2023-02-12T07:31:15.011Z,103058.50
2023-02-12T07:33:42.223Z,103066.13
2023-02-12T07:36:14.291Z,103064.09
2023-02-12T07:38:41.457Z,103071.84
2023-02-12T07:41:13.712Z,103070.81
2023-02-12T07:43:44.313Z,103073.53
2023-02-12T07:46:14.842Z,103077.13
2023-02-12T07:48:41.419Z,103079.84
2023-02-12T07:51:10.162Z,103089.03
2023-02-12T07:53:37.093Z,103084.53
2023-02-12T07:56:07.769Z,103089.41
2023-02-12T07:58:34.659Z,103097.31
2023-02-12T08:01:01.520Z,103091.50
2023-02-12T08:03:28.884Z,103100.28
2023-02-12T08:05:56.845Z,103100.53
2023-02-12T08:08:23.480Z,103095.88
2023-02-12T08:10:50.033Z,103097.03
2023-02-12T08:13:16.597Z,103100.41
2023-02-12T08:15:43.741Z,103104.53
2023-02-12T08:18:10.240Z,103115.94
2023-02-12T08:20:36.784Z,103107.88
2023-02-12T08:23:03.466Z,103102.06
2023-02-12T08:25:30.078Z,103115.13
2023-02-12T08:27:56.591Z,103108.25
2023-02-12T08:30:23.148Z,103110.34
2023-02-12T08:32:50.612Z,103103.63
2023-02-12T08:35:17.242Z,103105.66
2023-02-12T08:37:43.963Z,103121.84
2023-02-12T08:40:14.073Z,103118.09
2023-02-12T08:42:40.603Z,103121.06
2023-02-12T08:45:08.254Z,103125.06
2023-02-12T08:47:35.117Z,103124.16
2023-02-12T08:50:01.686Z,103131.03
2023-02-12T08:52:28.340Z,103141.09
2023-02-12T08:54:55.071Z,103144.03
2023-02-12T08:57:21.644Z,103137.47
2023-02-12T08:59:49.106Z,103144.03
2023-02-12T09:02:15.706Z,103140.09
2023-02-12T09:04:42.275Z,103144.78
2023-02-12T09:07:10.861Z,103149.28
2023-02-12T09:09:37.528Z,103150.44
2023-02-12T09:12:04.286Z,103155.13
2023-02-12T09:14:30.805Z,103152.53
2023-02-12T09:16:58.409Z,103152.75
2023-02-12T09:19:25.201Z,103152.75
2023-02-12T09:21:55.903Z,103159.09
2023-02-12T09:24:23.356Z,103162.94
2023-02-12T09:26:49.878Z,103162.94
2023-02-12T09:29:16.493Z,103158.50
2023-02-12T09:31:43.678Z,103157.44
2023-02-12T09:34:10.419Z,103164.31
2023-02-12T09:36:36.971Z,103169.84
2023-02-12T09:39:05.637Z,103163.38
2023-02-12T09:41:51.436Z,103157.78
2023-02-12T09:44:25.652Z,103162.78
2023-02-12T09:47:11.105Z,103166.66
2023-02-12T09:50:11.310Z,103172.31
2023-02-12T09:52:38.365Z,103165.81
2023-02-12T09:55:05.216Z,103168.09
2023-02-12T09:57:35.246Z,103173.78
2023-02-12T10:00:16.568Z,103171.53
2023-02-12T10:02:43.284Z,103176.81
2023-02-12T10:05:20.252Z,103179.06
2023-02-12T10:07:59.366Z,103175.38
2023-02-12T10:10:37.934Z,103175.19
2023-02-12T10:13:25.940Z,103181.16
2023-02-12T10:16:01.616Z,103177.91
2023-02-12T10:18:59.787Z,103179.81
2023-02-12T10:22:00.198Z,103191.69
2023-02-12T10:24:48.298Z,103184.13
2023-02-12T10:27:17.941Z,103190.47
2023-02-12T10:29:46.392Z,103183.97
2023-02-12T10:32:18.888Z,103182.72
2023-02-12T10:34:45.702Z,103185.22
2023-02-12T10:37:32.683Z,103185.44
2023-02-12T10:40:05.279Z,103185.91
2023-02-12T10:42:46.492Z,103181.75
2023-02-12T10:45:19.348Z,103182.06
2023-02-12T10:47:47.384Z,103191.88
2023-02-12T10:50:21.037Z,103180.97
2023-02-12T10:52:53.373Z,103183.78
2023-02-12T10:55:29.188Z,103175.66
2023-02-12T10:57:56.538Z,103170.44
2023-02-12T11:00:35.329Z,103164.72
2023-02-12T11:03:06.504Z,103166.97
2023-02-12T11:05:35.967Z,103160.66
2023-02-12T11:08:02.824Z,103158.28
2023-02-12T11:10:32.189Z,103159.50
2023-02-12T11:13:03.088Z,103162.50
2023-02-12T11:15:47.451Z,103156.13
2023-02-12T11:18:28.604Z,103160.69
2023-02-12T11:21:07.356Z,103156.81
2023-02-12T11:23:34.953Z,103159.63
2023-02-12T11:26:05.184Z,103161.31
2023-02-12T11:28:34.429Z,103157.13
2023-02-12T11:31:03.781Z,103153.41
2023-02-12T11:33:41.424Z,103146.63
2023-02-12T11:36:10.859Z,103141.72
2023-02-12T11:38:39.796Z,103144.81
2023-02-12T11:41:18.917Z,103144.81
2023-02-12T11:43:45.665Z,103140.41
2023-02-12T11:46:19.704Z,103139.50
2023-02-12T11:48:47.674Z,103142.81
2023-02-12T11:51:25.073Z,103144.25
2023-02-12T11:53:53.372Z,103146.53
2023-02-12T11:56:20.241Z,103146.91
2023-02-12T11:58:47.992Z,103148.25
2023-02-12T12:01:30.751Z,103137.63
2023-02-12T12:04:15.400Z,103150.28
2023-02-12T12:06:47.330Z,103142.91
2023-02-12T12:09:20.035Z,103135.69
2023-02-12T12:12:43.661Z,103134.78
2023-02-12T12:15:36.009Z,103143.94
2023-02-12T12:18:40.744Z,103134.09
2023-02-12T12:21:31.223Z,103136.03
2023-02-12T12:24:10.531Z,103135.44
2023-02-12T12:26:39.721Z,103136.91
2023-02-12T12:29:22.048Z,103139.53
2023-02-12T12:31:58.300Z,103135.91
2023-02-12T12:34:26.299Z,103130.72
2023-02-12T12:37:05.680Z,103131.72
2023-02-12T12:39:36.558Z,103125.06
2023-02-12T12:42:24.565Z,103126.53
2023-02-12T12:45:19.882Z,103119.75
2023-02-12T12:47:59.533Z,103123.16
2023-02-12T12:50:36.028Z,103126.19
2023-02-12T12:53:16.332Z,103115.03
2023-02-12T12:56:29.506Z,103113.78
2023-02-12T12:59:24.034Z,103109.50
2023-02-12T13:01:57.390Z,103109.72
2023-02-12T13:04:52.381Z,103110.19
2023-02-12T13:07:29.048Z,103112.09
2023-02-12T13:10:20.787Z,103107.13
2023-02-12T13:13:31.975Z,103111.72
2023-02-12T13:16:20.593Z,103104.44
2023-02-12T13:19:11.318Z,103098.75
2023-02-12T13:21:53.065Z,103108.25
2023-02-12T13:24:27.763Z,103095.25
2023-02-12T13:27:04.529Z,103092.88
2023-02-12T13:29:35.507Z,103088.59
2023-02-12T13:32:12.387Z,103092.22
2023-02-12T13:34:40.009Z,103100.03
2023-02-12T13:37:07.896Z,103094.94
2023-02-12T13:39:42.617Z,103095.72
2023-02-12T13:42:37.786Z,103092.31
2023-02-12T13:45:19.583Z,103094.69
2023-02-12T13:47:56.484Z,103095.47
2023-02-12T13:50:42.303Z,103096.38
2023-02-12T13:53:18.090Z,103090.88
2023-02-12T13:56:02.084Z,103093.47
2023-02-12T13:58:37.683Z,103094.47
2023-02-12T14:01:12.225Z,103095.16
2023-02-12T14:03:39.268Z,103093.66
2023-02-12T14:06:25.108Z,103095.34
2023-02-12T14:08:54.906Z,103088.13
2023-02-12T14:11:23.154Z,103095.81
2023-02-12T14:13:55.956Z,103101.91
2023-02-12T14:16:28.619Z,103099.44
2023-02-12T14:19:32.819Z,103094.91
2023-02-12T14:22:13.151Z,103095.59
2023-02-12T14:24:49.342Z,103094.59
2023-02-12T14:27:44.097Z,103100.59
2023-02-12T14:30:10.567Z,103098.44
2023-02-12T14:32:46.137Z,103102.63
2023-02-12T14:35:34.519Z,103108.94
2023-02-12T14:38:11.570Z,103106.69
2023-02-12T14:40:48.887Z,103104.09
2023-02-12T14:43:31.699Z,103107.59
2023-02-12T14:46:23.270Z,103113.22
2023-02-12T14:48:57.762Z,103106.78
2023-02-12T14:51:38.225Z,103106.00
2023-02-12T14:54:05.839Z,103100.91
2023-02-12T14:56:39.621Z,103104.66
2023-02-12T14:59:07.054Z,103104.66
2023-02-12T15:01:35.271Z,103103.75
2023-02-12T15:04:14.925Z,103101.28
2023-02-12T15:06:48.547Z,103098.78
2023-02-12T15:09:21.686Z,103107.59
2023-02-12T15:11:59.648Z,103102.41
2023-02-12T15:14:36.208Z,103104.88
2023-02-12T15:17:12.379Z,103114.47
2023-02-12T15:19:43.322Z,103107.38
2023-02-12T15:22:26.891Z,103108.25
2023-02-12T15:24:53.584Z,103103.06
2023-02-12T15:27:21.912Z,103096.09
2023-02-12T15:29:50.592Z,103091.91
2023-02-12T15:32:25.230Z,103097.88
2023-02-12T15:34:52.460Z,103096.09
2023-02-12T15:37:23.980Z,103096.88
2023-02-12T15:39:53.000Z,103092.22
2023-02-12T15:42:38.475Z,103097.19
2023-02-12T15:45:16.486Z,103094.25
2023-02-12T15:47:44.060Z,103092.47
2023-02-12T15:50:16.696Z,103100.13
2023-02-12T15:52:45.433Z,103100.78
2023-02-12T15:55:18.186Z,103094.47
2023-02-12T15:57:50.165Z,103100.34
2023-02-12T16:00:37.860Z,103104.84
2023-02-12T16:03:04.443Z,103107.44
2023-02-12T16:05:32.979Z,103108.00
2023-02-12T16:08:01.230Z,103113.88
2023-02-12T16:10:27.990Z,103115.31
2023-02-12T16:12:54.632Z,103113.63
2023-02-12T16:15:28.430Z,103113.53
2023-02-12T16:17:56.514Z,103113.19
2023-02-12T16:20:31.158Z,103123.22
2023-02-12T16:22:59.730Z,103119.34
2023-02-12T16:25:30.352Z,103118.34
2023-02-12T16:28:00.946Z,103122.50
2023-02-12T16:30:42.805Z,103115.28
2023-02-12T16:33:34.154Z,103119.44
2023-02-12T16:36:04.314Z,103118.41
2023-02-12T16:38:46.929Z,103123.59
2023-02-12T16:41:28.500Z,103120.78
2023-02-12T16:44:01.159Z,103114.59
2023-02-12T16:46:51.610Z,103119.66
2023-02-12T16:49:22.023Z,103123.94
2023-02-12T16:51:49.544Z,103126.53
2023-02-12T16:54:38.680Z,103125.50
2023-02-12T16:57:05.221Z,103121.13
2023-02-12T16:59:31.810Z,103131.34
2023-02-12T17:02:01.169Z,103132.81
2023-02-12T17:04:28.241Z,103135.16
2023-02-12T17:06:54.967Z,103141.13
2023-02-12T17:09:35.600Z,103141.03
2023-02-12T17:12:02.447Z,103133.91
2023-02-12T17:14:28.990Z,103144.19
2023-02-12T17:16:55.791Z,103144.19
2023-02-12T17:19:22.984Z,103139.63
2023-02-12T17:21:51.286Z,103143.00
2023-02-12T17:24:21.936Z,103144.69
2023-02-12T17:26:50.711Z,103143.00
2023-02-12T17:29:18.690Z,103145.47
2023-02-12T17:31:45.537Z,103146.38
2023-02-12T17:34:13.121Z,103140.28
2023-02-12T17:36:39.920Z,103155.84
2023-02-12T17:39:08.294Z,103152.25
2023-02-12T17:41:35.205Z,103154.72
2023-02-12T17:44:01.990Z,103152.00
2023-02-12T17:46:30.418Z,103161.47
2023-02-12T17:48:58.055Z,103163.03
2023-02-12T17:51:25.050Z,103157.72
2023-02-12T17:53:51.695Z,103154.78
2023-02-12T17:56:21.738Z,103154.88
2023-02-12T17:58:49.256Z,103158.03
2023-02-12T18:01:18.393Z,103153.41
2023-02-12T18:03:45.294Z,103157.53
2023-02-12T18:06:14.409Z,103150.41
2023-02-12T18:08:41.581Z,103156.28
2023-02-12T18:11:10.773Z,103156.16
2023-02-12T18:13:38.503Z,103158.59
2023-02-12T18:16:09.654Z,103155.88
2023-02-12T18:18:37.630Z,103161.97
2023-02-12T18:21:11.713Z,103161.06
2023-02-12T18:23:38.844Z,103161.84
2023-02-12T18:26:10.620Z,103161.06
2023-02-12T18:28:37.793Z,103161.84
2023-02-12T18:31:05.362Z,103164.31
2023-02-12T18:33:32.553Z,103165.72
2023-02-12T18:36:05.325Z,103169.00
2023-02-12T18:38:32.500Z,103156.69
2023-02-12T18:41:00.644Z,103162.78
2023-02-12T18:43:27.671Z,103160.06
2023-02-12T18:45:57.222Z,103160.06
2023-02-12T18:48:23.862Z,103155.69
2023-02-12T18:50:51.909Z,103157.25
2023-02-12T18:53:19.549Z,103159.97
2023-02-12T18:55:46.579Z,103160.06
2023-02-12T18:58:13.192Z,103154.91
2023-02-12T19:00:39.752Z,103159.19
2023-02-12T19:03:07.267Z,103161.75
2023-02-12T19:05:34.028Z,103159.84
2023-02-12T19:08:00.645Z,103158.81
2023-02-12T19:10:27.286Z,103158.03
2023-02-12T19:12:53.957Z,103161.41
2023-02-12T19:15:20.571Z,103159.56
2023-02-12T19:17:49.216Z,103152.56
2023-02-12T19:20:16.893Z,103153.47
2023-02-12T19:22:46.367Z,103163.06
2023-02-12T19:25:13.205Z,103169.94
2023-02-12T19:27:40.086Z,103165.81
2023-02-12T19:30:07.939Z,103176.16
2023-02-12T19:32:36.844Z,103178.09
2023-02-12T19:35:03.384Z,103179.00
2023-02-12T19:37:36.556Z,103177.97
2023-02-12T19:40:03.622Z,103179.13
2023-02-12T19:42:31.171Z,103181.72
2023-02-12T19:44:57.761Z,103178.34
2023-02-12T19:47:25.589Z,103186.22
2023-02-12T19:49:52.206Z,103179.22
2023-02-12T19:52:19.805Z,103174.06
2023-02-12T19:54:46.450Z,103177.53
2023-02-12T19:57:15.825Z,103179.22
2023-02-12T19:59:42.487Z,103179.34
2023-02-12T20:02:10.225Z,103171.59
2023-02-12T20:04:37.853Z,103176.66
2023-02-12T20:07:04.791Z,103180.00
2023-02-12T20:09:31.370Z,103180.69
2023-02-12T20:11:57.979Z,103171.09
2023-02-12T20:14:25.860Z,103183.16
2023-02-12T20:16:55.540Z,103178.75
2023-02-12T20:19:25.309Z,103192.50
2023-02-12T20:21:56.139Z,103186.13
2023-02-12T20:24:24.001Z,103185.22
2023-02-12T20:26:51.129Z,103183.41
2023-02-12T20:29:17.731Z,103185.22
2023-02-12T20:31:45.262Z,103184.31
2023-02-12T20:34:14.357Z,103188.59
2023-02-12T20:36:43.222Z,103187.69
2023-02-12T20:39:11.301Z,103189.25
2023-02-12T20:41:38.126Z,103190.94
2023-02-12T20:44:06.397Z,103195.34
2023-02-12T20:46:36.193Z,103188.38
2023-02-12T20:49:02.955Z,103192.63
2023-02-12T20:51:29.466Z,103191.72
2023-02-12T20:53:59.338Z,103197.94
2023-02-12T20:56:28.153Z,103197.03
2023-02-12T20:58:54.932Z,103190.94
2023-02-12T21:01:25.687Z,103190.84
2023-02-12T21:03:53.956Z,103190.72
2023-02-12T21:06:21.766Z,103189.69
2023-02-12T21:08:48.847Z,103187.09
2023-02-12T21:11:18.471Z,103180.63
2023-02-12T21:13:58.373Z,103181.41
2023-02-12T21:16:30.246Z,103182.97
2023-02-12T21:18:57.082Z,103181.94
2023-02-12T21:21:25.959Z,103180.13
2023-02-12T21:23:54.909Z,103184.28
2023-02-12T21:26:25.041Z,103181.69
2023-02-12T21:28:52.637Z,103184.28
2023-02-12T21:31:22.981Z,103173.03
2023-02-12T21:33:51.424Z,103170.28
2023-02-12T21:36:29.509Z,103174.44
2023-02-12T21:38:59.492Z,103178.72
2023-02-12T21:41:29.473Z,103175.88
2023-02-12T21:44:01.414Z,103172.38
2023-02-12T21:46:28.887Z,103167.97
2023-02-12T21:48:56.188Z,103168.75
2023-02-12T21:51:32.757Z,103167.88
2023-02-12T21:54:01.392Z,103166.06
2023-02-12T21:56:28.698Z,103164.88
2023-02-12T21:58:55.817Z,103156.97
2023-02-12T22:01:25.295Z,103165.66
2023-02-12T22:03:52.582Z,103162.81
2023-02-12T22:06:22.318Z,103157.66
2023-02-12T22:08:49.774Z,103159.22
2023-02-12T22:11:16.451Z,103160.78
2023-02-12T22:13:43.459Z,103165.81
2023-02-12T22:16:21.855Z,103165.69
2023-02-12T22:18:49.156Z,103169.97
2023-02-12T22:21:17.118Z,103173.34
2023-02-12T22:23:45.001Z,103172.28
2023-02-12T22:26:25.422Z,103176.84
2023-02-12T22:29:01.281Z,103173.47
2023-02-12T22:31:38.974Z,103177.88
2023-02-12T22:34:09.846Z,103166.72
2023-02-12T22:36:38.210Z,103179.66
2023-02-12T22:39:05.188Z,103174.50
2023-02-12T22:41:31.947Z,103177.88
2023-02-12T22:44:00.259Z,103181.34
2023-02-12T22:46:27.116Z,103183.16
2023-02-12T22:48:53.993Z,103184.59
2023-02-12T22:51:23.291Z,103186.28
2023-02-12T22:53:49.877Z,103174.25
2023-02-12T22:56:16.574Z,103192.38
2023-02-12T22:58:43.145Z,103194.19
2023-02-12T23:01:12.103Z,103189.78
2023-02-12T23:03:38.816Z,103194.94
2023-02-12T23:06:07.983Z,103189.00
2023-02-12T23:08:34.889Z,103190.69
2023-02-12T23:11:01.415Z,103195.84
2023-02-12T23:13:30.183Z,103190.69
2023-02-12T23:15:57.455Z,103198.31
2023-02-12T23:18:24.295Z,103194.94
2023-02-12T23:20:51.496Z,103198.56
2023-02-12T23:23:18.587Z,103198.56
2023-02-12T23:25:45.262Z,103195.19
2023-02-12T23:28:11.949Z,103197.38
2023-02-12T23:30:38.725Z,103194.78
2023-02-12T23:33:05.406Z,103194.94
2023-02-12T23:35:32.199Z,103199.22
2023-02-12T23:37:58.735Z,103198.31
2023-02-12T23:40:25.427Z,103193.16
2023-02-12T23:42:51.976Z,103189.78
2023-02-12T23:45:18.699Z,103189.78
2023-02-12T23:47:45.227Z,103187.03
2023-02-12T23:50:11.828Z,103181.59
2023-02-12T23:52:38.422Z,103177.34
2023-02-12T23:55:05.276Z,103179.13
2023-02-12T23:57:31.956Z,103183.41
2023-02-12T23:59:58.550Z,103174.75
