createdAt,value
2016-12-06T00:00:19.452Z,0
2016-12-06T00:01:20.188Z,0
2016-12-06T00:02:20.798Z,0
2016-12-06T00:03:21.520Z,0
2016-12-06T00:04:22.174Z,0
2016-12-06T00:05:22.847Z,0
2016-12-06T00:06:23.492Z,0
2016-12-06T00:07:24.138Z,0
2016-12-06T00:08:24.787Z,0
2016-12-06T00:09:25.478Z,0
2016-12-06T00:10:26.134Z,0
2016-12-06T00:11:26.844Z,0
2016-12-06T00:12:27.551Z,0
2016-12-06T00:13:28.194Z,0
2016-12-06T00:14:28.849Z,0
2016-12-06T00:15:29.536Z,0
2016-12-06T00:16:30.190Z,0
2016-12-06T00:17:30.871Z,0
2016-12-06T00:18:31.575Z,0
2016-12-06T00:19:32.423Z,0
2016-12-06T00:20:33.129Z,0
2016-12-06T00:21:33.757Z,0
2016-12-06T00:22:34.480Z,0
2016-12-06T00:23:35.179Z,0
2016-12-06T00:24:35.865Z,0
2016-12-06T00:25:36.529Z,0
2016-12-06T00:26:37.222Z,0
2016-12-06T00:27:37.972Z,0
2016-12-06T00:28:38.733Z,0
2016-12-06T00:29:39.423Z,0
2016-12-06T00:30:40.107Z,0
2016-12-06T00:31:40.752Z,0
2016-12-06T00:32:41.430Z,0
2016-12-06T00:33:42.060Z,0
2016-12-06T00:34:42.685Z,0
2016-12-06T00:35:43.399Z,0
2016-12-06T00:36:44.054Z,0
2016-12-06T00:37:44.677Z,0
2016-12-06T00:38:45.330Z,0
2016-12-06T00:39:45.966Z,0
2016-12-06T00:40:46.746Z,0
2016-12-06T00:41:47.406Z,0
2016-12-06T00:42:48.072Z,0
2016-12-06T00:43:48.820Z,0
2016-12-06T00:44:49.453Z,0
2016-12-06T00:45:50.101Z,0
2016-12-06T00:46:50.744Z,0
2016-12-06T00:47:51.387Z,0
2016-12-06T00:48:52.024Z,0
2016-12-06T00:49:52.717Z,0
2016-12-06T00:50:53.386Z,0
2016-12-06T00:51:54.031Z,0
2016-12-06T00:52:54.731Z,0
2016-12-06T00:53:55.385Z,0
2016-12-06T00:54:56.061Z,0
2016-12-06T00:55:56.694Z,0
2016-12-06T00:56:57.356Z,0
2016-12-06T00:57:57.983Z,0
2016-12-06T00:58:58.639Z,0
2016-12-06T00:59:59.282Z,0
2016-12-06T01:00:59.919Z,0
2016-12-06T01:02:00.692Z,0
2016-12-06T01:03:01.333Z,0
2016-12-06T01:04:02.058Z,0
2016-12-06T01:05:02.689Z,0
2016-12-06T01:06:03.314Z,0
2016-12-06T01:07:03.961Z,0
2016-12-06T01:08:04.577Z,0
2016-12-06T01:09:05.316Z,0
2016-12-06T01:10:05.924Z,0
2016-12-06T01:11:06.580Z,0
2016-12-06T01:12:07.223Z,0
2016-12-06T01:13:07.951Z,0
2016-12-06T01:14:08.524Z,0
2016-12-06T01:15:09.177Z,0
2016-12-06T01:16:09.913Z,0
2016-12-06T01:17:10.525Z,0
2016-12-06T01:18:11.165Z,0
2016-12-06T01:19:11.801Z,0
2016-12-06T01:20:12.449Z,0
2016-12-06T01:21:13.085Z,0
2016-12-06T01:22:13.694Z,0
2016-12-06T01:23:14.520Z,0
2016-12-06T01:24:15.146Z,0
2016-12-06T01:25:15.807Z,0
2016-12-06T01:26:16.660Z,0
2016-12-06T01:27:17.369Z,0
2016-12-06T01:28:17.998Z,0
2016-12-06T01:29:18.638Z,0
2016-12-06T01:30:19.302Z,0
2016-12-06T01:31:20.061Z,0
2016-12-06T01:32:20.734Z,0
2016-12-06T01:33:21.564Z,0
2016-12-06T01:34:22.229Z,0
2016-12-06T01:35:22.882Z,0
2016-12-06T01:36:23.589Z,0
2016-12-06T01:37:24.236Z,0
2016-12-06T01:38:25.041Z,0
2016-12-06T01:39:25.749Z,0
2016-12-06T01:40:26.398Z,0
2016-12-06T01:41:27.060Z,0
2016-12-06T01:42:27.968Z,0
2016-12-06T01:43:28.597Z,0
2016-12-06T01:44:29.375Z,0
2016-12-06T01:45:30.040Z,0
2016-12-06T01:46:30.758Z,0
2016-12-06T01:47:31.500Z,0
2016-12-06T01:48:32.200Z,0
2016-12-06T01:49:32.965Z,0
2016-12-06T01:50:33.685Z,0
2016-12-06T01:51:34.373Z,0
2016-12-06T01:52:35.027Z,0
2016-12-06T01:53:35.707Z,0
2016-12-06T01:54:36.361Z,0
2016-12-06T01:55:37.021Z,0
2016-12-06T01:56:37.682Z,0
2016-12-06T01:57:38.353Z,0
2016-12-06T01:58:39.042Z,0
2016-12-06T01:59:39.666Z,0
2016-12-06T02:00:40.331Z,0
2016-12-06T02:01:40.955Z,0
2016-12-06T02:02:41.569Z,0
2016-12-06T02:03:42.188Z,0
2016-12-06T02:04:42.815Z,0
2016-12-06T02:05:43.510Z,0
2016-12-06T02:06:44.375Z,0
2016-12-06T02:07:44.901Z,0
2016-12-06T02:08:45.549Z,0
2016-12-06T02:09:46.210Z,0
2016-12-06T02:10:46.919Z,0
2016-12-06T02:11:47.632Z,0
2016-12-06T02:12:48.386Z,0
2016-12-06T02:13:49.029Z,0
2016-12-06T02:14:49.763Z,0
2016-12-06T02:15:50.485Z,0
2016-12-06T02:16:51.101Z,0
2016-12-06T02:17:51.744Z,0
2016-12-06T02:18:52.468Z,0
2016-12-06T02:19:53.092Z,0
2016-12-06T02:20:53.760Z,0
2016-12-06T02:21:54.460Z,0
2016-12-06T02:22:55.685Z,0
2016-12-06T02:23:56.511Z,0
2016-12-06T02:24:57.133Z,0
2016-12-06T02:25:57.735Z,0
2016-12-06T02:26:58.399Z,0
2016-12-06T02:27:59.882Z,0
2016-12-06T02:29:00.633Z,0
2016-12-06T02:30:01.269Z,0
2016-12-06T02:31:01.915Z,0
2016-12-06T02:32:02.704Z,0
2016-12-06T02:33:03.250Z,0
2016-12-06T02:34:03.900Z,0
2016-12-06T02:35:04.607Z,0
2016-12-06T02:36:05.248Z,0
2016-12-06T02:37:06.104Z,0
2016-12-06T02:38:06.947Z,0
2016-12-06T02:39:07.541Z,0
2016-12-06T02:40:08.424Z,0
2016-12-06T02:41:09.421Z,0
2016-12-06T02:42:10.498Z,0
2016-12-06T02:43:11.632Z,0
2016-12-06T02:44:12.473Z,0
2016-12-06T02:45:13.069Z,0
2016-12-06T02:46:13.719Z,0
2016-12-06T02:47:14.357Z,0
2016-12-06T02:48:15.150Z,0
2016-12-06T02:49:16.850Z,0
2016-12-06T02:50:17.526Z,0
2016-12-06T02:51:18.180Z,0
2016-12-06T02:52:18.835Z,0
2016-12-06T02:53:19.499Z,0
2016-12-06T02:54:20.301Z,0
2016-12-06T02:55:20.969Z,0
2016-12-06T02:56:21.565Z,0
2016-12-06T02:57:22.224Z,0
2016-12-06T02:58:22.946Z,0
2016-12-06T02:59:25.480Z,0
2016-12-06T03:00:26.418Z,0
2016-12-06T03:01:27.102Z,0
2016-12-06T03:02:27.771Z,0
2016-12-06T03:03:28.474Z,0
2016-12-06T03:04:29.153Z,0
2016-12-06T03:05:29.874Z,0
2016-12-06T03:06:30.504Z,0
2016-12-06T03:07:31.150Z,0
2016-12-06T03:08:31.792Z,0
2016-12-06T03:09:32.434Z,0
2016-12-06T03:10:33.265Z,0
2016-12-06T03:11:34.040Z,0
2016-12-06T03:12:34.702Z,0
2016-12-06T03:13:35.375Z,0
2016-12-06T03:14:36.118Z,0
2016-12-06T03:15:37.032Z,0
2016-12-06T03:16:37.807Z,0
2016-12-06T03:17:38.504Z,0
2016-12-06T03:18:39.142Z,0
2016-12-06T03:19:39.814Z,0
2016-12-06T03:20:40.606Z,0
2016-12-06T03:21:41.526Z,0
2016-12-06T03:22:42.094Z,0
2016-12-06T03:23:42.998Z,0
2016-12-06T03:24:44.707Z,0
2016-12-06T03:25:46.675Z,0
2016-12-06T03:26:47.131Z,0
2016-12-06T03:27:49.366Z,0
2016-12-06T03:28:50.013Z,0
2016-12-06T03:29:50.720Z,0
2016-12-06T03:30:51.350Z,0
2016-12-06T03:31:52.083Z,0
2016-12-06T03:32:53.784Z,0
2016-12-06T03:33:54.725Z,0
2016-12-06T03:34:55.416Z,0
2016-12-06T03:35:56.080Z,0
2016-12-06T03:36:56.786Z,0
2016-12-06T03:37:57.512Z,0
2016-12-06T03:38:58.193Z,0
2016-12-06T03:39:58.895Z,0
2016-12-06T03:40:59.688Z,0
2016-12-06T03:42:00.325Z,0
2016-12-06T03:43:01.199Z,0
2016-12-06T03:44:01.742Z,0
2016-12-06T03:45:03.308Z,0
2016-12-06T03:46:04.451Z,0
2016-12-06T03:47:06.286Z,0
2016-12-06T03:48:08.241Z,0
2016-12-06T03:49:08.684Z,0
2016-12-06T03:50:09.375Z,0
2016-12-06T03:51:09.983Z,0
2016-12-06T03:52:10.662Z,0
2016-12-06T03:53:11.777Z,0
2016-12-06T03:54:12.311Z,0
2016-12-06T03:55:13.030Z,0
2016-12-06T03:56:13.668Z,0
2016-12-06T03:57:14.469Z,0
2016-12-06T03:58:15.144Z,0
2016-12-06T03:59:15.839Z,0
2016-12-06T04:00:16.534Z,0
2016-12-06T04:01:17.178Z,0
2016-12-06T04:02:17.840Z,0
2016-12-06T04:03:18.560Z,0
2016-12-06T04:04:19.137Z,0
2016-12-06T04:05:19.940Z,0
2016-12-06T04:06:20.736Z,0
2016-12-06T04:07:21.496Z,0
2016-12-06T04:08:23.009Z,0
2016-12-06T04:09:25.485Z,0
2016-12-06T04:10:27.105Z,0
2016-12-06T04:11:27.768Z,0
2016-12-06T04:12:28.427Z,0
2016-12-06T04:13:29.082Z,0
2016-12-06T04:14:29.880Z,0
2016-12-06T04:15:30.554Z,0
2016-12-06T04:16:31.222Z,0
2016-12-06T04:17:31.975Z,0
2016-12-06T04:18:32.627Z,0
2016-12-06T04:19:33.251Z,0
2016-12-06T04:20:34.055Z,0
2016-12-06T04:21:34.711Z,0
2016-12-06T04:22:35.396Z,0
2016-12-06T04:23:36.035Z,0
2016-12-06T04:24:36.692Z,0
2016-12-06T04:25:37.345Z,0
2016-12-06T04:26:37.989Z,0
2016-12-06T04:27:38.659Z,0
2016-12-06T04:28:39.350Z,0
2016-12-06T04:29:40.002Z,0
2016-12-06T04:30:40.736Z,0
2016-12-06T04:31:41.377Z,0
2016-12-06T04:32:42.008Z,0
2016-12-06T04:33:42.654Z,0
2016-12-06T04:34:43.276Z,0
2016-12-06T04:35:44.161Z,0
2016-12-06T04:36:45.231Z,0
2016-12-06T04:37:45.899Z,0
2016-12-06T04:38:46.670Z,0
2016-12-06T04:39:47.398Z,0
2016-12-06T04:40:48.411Z,0
2016-12-06T04:41:49.184Z,0
2016-12-06T04:42:50.324Z,0
2016-12-06T04:43:51.068Z,0
2016-12-06T04:44:51.725Z,0
2016-12-06T04:45:52.421Z,0
2016-12-06T04:46:53.064Z,0
2016-12-06T04:47:53.836Z,0
2016-12-06T04:48:54.468Z,0
2016-12-06T04:49:55.225Z,0
2016-12-06T04:50:58.941Z,0
2016-12-06T04:52:03.091Z,0
2016-12-06T04:53:07.680Z,0
2016-12-06T04:54:06.992Z,0
2016-12-06T04:55:07.638Z,0
2016-12-06T04:56:08.259Z,0
2016-12-06T04:57:11.747Z,0
2016-12-06T04:58:14.290Z,0
2016-12-06T04:59:17.011Z,0
2016-12-06T05:00:21.991Z,0
2016-12-06T05:01:25.562Z,0
2016-12-06T05:02:26.598Z,0
2016-12-06T05:03:27.725Z,0
2016-12-06T05:04:28.413Z,0
2016-12-06T05:05:29.875Z,0
2016-12-06T05:06:31.178Z,0
2016-12-06T05:07:31.637Z,0
2016-12-06T05:08:32.900Z,0
2016-12-06T05:09:33.578Z,0
2016-12-06T05:10:34.380Z,0
2016-12-06T05:11:35.286Z,0
2016-12-06T05:12:36.375Z,0
2016-12-06T05:13:37.044Z,0
2016-12-06T05:14:37.702Z,0
2016-12-06T05:15:38.373Z,0
2016-12-06T05:16:39.011Z,0
2016-12-06T05:17:39.703Z,0
2016-12-06T05:18:40.411Z,0
2016-12-06T05:19:41.078Z,0
2016-12-06T05:20:41.694Z,0
2016-12-06T05:21:42.349Z,0
2016-12-06T05:22:42.977Z,0
2016-12-06T05:23:43.711Z,0
2016-12-06T05:24:44.430Z,0
2016-12-06T05:25:45.087Z,0
2016-12-06T05:26:45.760Z,0
2016-12-06T05:27:46.397Z,0
2016-12-06T05:28:47.049Z,0
2016-12-06T05:29:47.687Z,0
2016-12-06T05:30:48.314Z,0
2016-12-06T05:31:48.943Z,0
2016-12-06T05:32:49.560Z,0
2016-12-06T05:33:50.175Z,0
2016-12-06T05:34:50.843Z,0
2016-12-06T05:35:51.475Z,0
2016-12-06T05:36:52.098Z,0
2016-12-06T05:37:52.758Z,0
2016-12-06T05:38:53.375Z,0
2016-12-06T05:39:53.986Z,0
2016-12-06T05:40:54.626Z,0
2016-12-06T05:41:55.251Z,0
2016-12-06T05:42:55.852Z,0
2016-12-06T05:43:56.473Z,0
2016-12-06T05:44:57.091Z,0
2016-12-06T05:45:57.737Z,0
2016-12-06T05:46:58.395Z,0
2016-12-06T05:47:59.201Z,0
2016-12-06T05:49:01.151Z,0
2016-12-06T05:50:02.993Z,0
2016-12-06T05:51:03.959Z,0
2016-12-06T05:52:05.154Z,0
2016-12-06T05:53:06.139Z,0
2016-12-06T05:54:07.216Z,0
2016-12-06T05:55:08.099Z,0
2016-12-06T05:56:08.757Z,0
2016-12-06T05:57:09.642Z,0
2016-12-06T05:58:10.306Z,0
2016-12-06T05:59:11.157Z,0
2016-12-06T06:00:11.803Z,0
2016-12-06T06:01:12.445Z,0
2016-12-06T06:02:13.084Z,0
2016-12-06T06:03:13.722Z,0
2016-12-06T06:04:14.385Z,0
2016-12-06T06:05:14.985Z,0
2016-12-06T06:06:15.604Z,0
2016-12-06T06:07:16.238Z,0
2016-12-06T06:08:16.874Z,0
2016-12-06T06:09:17.534Z,0
2016-12-06T06:10:18.151Z,0
2016-12-06T06:11:18.768Z,0
2016-12-06T06:12:19.404Z,0
2016-12-06T06:13:20.078Z,0
2016-12-06T06:14:20.724Z,0
2016-12-06T06:15:21.389Z,0
2016-12-06T06:16:21.979Z,0
2016-12-06T06:17:22.618Z,0
2016-12-06T06:18:23.272Z,0
2016-12-06T06:19:23.900Z,0
2016-12-06T06:20:24.517Z,0
2016-12-06T06:21:25.192Z,0
2016-12-06T06:22:25.811Z,0
2016-12-06T06:23:26.428Z,0
2016-12-06T06:24:27.042Z,0
2016-12-06T06:25:27.665Z,0
2016-12-06T06:26:28.294Z,0
2016-12-06T06:27:28.907Z,0
2016-12-06T06:28:29.532Z,0
2016-12-06T06:29:30.172Z,0
2016-12-06T06:30:30.799Z,0
2016-12-06T06:31:31.449Z,0
2016-12-06T06:32:32.083Z,0
2016-12-06T06:33:32.720Z,0
2016-12-06T06:34:33.366Z,0
2016-12-06T06:35:33.981Z,0
2016-12-06T06:36:34.606Z,0
2016-12-06T06:37:35.257Z,0
2016-12-06T06:38:35.912Z,0
2016-12-06T06:39:36.511Z,0
2016-12-06T06:40:37.140Z,0
2016-12-06T06:41:37.772Z,0
2016-12-06T06:42:38.394Z,0
2016-12-06T06:43:39.011Z,0
2016-12-06T06:44:39.640Z,0
2016-12-06T06:45:40.267Z,0
2016-12-06T06:46:40.898Z,0
2016-12-06T06:47:41.539Z,0
2016-12-06T06:48:42.149Z,0
2016-12-06T06:49:42.800Z,0
2016-12-06T06:50:43.453Z,0
2016-12-06T06:51:44.090Z,0
2016-12-06T06:52:44.750Z,0
2016-12-06T06:53:45.421Z,0
2016-12-06T06:54:46.091Z,0
2016-12-06T06:55:46.805Z,0
2016-12-06T06:56:47.491Z,0
2016-12-06T06:57:48.163Z,0
2016-12-06T06:58:48.789Z,0
2016-12-06T06:59:49.501Z,0
2016-12-06T07:00:50.150Z,0
2016-12-06T07:01:50.801Z,0
2016-12-06T07:02:51.414Z,0
2016-12-06T07:03:52.088Z,0
2016-12-06T07:04:52.820Z,0
2016-12-06T07:05:53.463Z,0
2016-12-06T07:06:54.073Z,0
2016-12-06T07:07:54.784Z,0
2016-12-06T07:08:55.459Z,0
2016-12-06T07:09:56.104Z,0
2016-12-06T07:10:56.763Z,0
2016-12-06T07:11:57.396Z,0
2016-12-06T07:12:58.061Z,0
2016-12-06T07:13:58.792Z,0
2016-12-06T07:14:59.515Z,0
2016-12-06T07:16:00.105Z,0
2016-12-06T07:17:00.736Z,0
2016-12-06T07:18:01.364Z,0
2016-12-06T07:19:02.021Z,0
2016-12-06T07:20:02.656Z,0
2016-12-06T07:21:03.294Z,0
2016-12-06T07:22:04.013Z,0
2016-12-06T07:23:04.643Z,5
2016-12-06T07:24:05.293Z,5
2016-12-06T07:25:05.950Z,5
2016-12-06T07:26:06.630Z,5
2016-12-06T07:27:07.268Z,5
2016-12-06T07:28:07.955Z,5
2016-12-06T07:29:08.596Z,5
2016-12-06T07:30:09.250Z,5
2016-12-06T07:31:09.896Z,5
2016-12-06T07:32:10.525Z,5
2016-12-06T07:33:11.140Z,5
2016-12-06T07:34:11.768Z,5
2016-12-06T07:35:12.384Z,10
2016-12-06T07:36:12.996Z,10
2016-12-06T07:37:13.617Z,10
2016-12-06T07:38:14.249Z,10
2016-12-06T07:39:14.894Z,10
2016-12-06T07:40:15.530Z,10
2016-12-06T07:41:16.173Z,10
2016-12-06T07:42:16.789Z,10
2016-12-06T07:43:17.411Z,10
2016-12-06T07:44:18.053Z,10
2016-12-06T07:45:18.666Z,15
2016-12-06T07:46:19.284Z,15
2016-12-06T07:47:19.962Z,15
2016-12-06T07:48:20.577Z,15
2016-12-06T07:49:21.220Z,15
2016-12-06T07:50:21.869Z,15
2016-12-06T07:51:22.509Z,15
2016-12-06T07:52:23.138Z,15
2016-12-06T07:53:23.751Z,15
2016-12-06T07:54:24.370Z,15
2016-12-06T07:55:25.001Z,20
2016-12-06T07:56:25.665Z,20
2016-12-06T07:57:26.295Z,20
2016-12-06T07:58:26.957Z,20
2016-12-06T07:59:27.640Z,20
2016-12-06T08:00:28.283Z,20
2016-12-06T08:01:28.946Z,20
2016-12-06T08:02:29.546Z,20
2016-12-06T08:03:30.202Z,20
2016-12-06T08:04:30.863Z,20
2016-12-06T08:05:31.499Z,25
2016-12-06T08:06:32.126Z,25
2016-12-06T08:07:32.788Z,25
2016-12-06T08:08:33.441Z,25
2016-12-06T08:09:34.104Z,25
2016-12-06T08:10:34.757Z,25
2016-12-06T08:11:35.441Z,25
2016-12-06T08:12:36.110Z,25
2016-12-06T08:13:36.755Z,25
2016-12-06T08:14:37.432Z,30
2016-12-06T08:15:38.174Z,30
2016-12-06T08:16:38.837Z,30
2016-12-06T08:17:39.403Z,30
2016-12-06T08:18:40.048Z,35
2016-12-06T08:19:40.730Z,35
2016-12-06T08:20:41.399Z,35
2016-12-06T08:21:42.037Z,35
2016-12-06T08:22:42.673Z,40
2016-12-06T08:23:43.311Z,40
2016-12-06T08:24:43.923Z,40
2016-12-06T08:25:44.563Z,40
2016-12-06T08:26:45.193Z,40
2016-12-06T08:27:45.845Z,40
2016-12-06T08:28:46.478Z,45
2016-12-06T08:29:47.110Z,45
2016-12-06T08:30:47.746Z,50
2016-12-06T08:31:48.371Z,55
2016-12-06T08:32:49.017Z,55
2016-12-06T08:33:49.655Z,55
2016-12-06T08:34:50.289Z,60
2016-12-06T08:35:50.929Z,65
2016-12-06T08:36:51.560Z,65
2016-12-06T08:37:52.214Z,65
2016-12-06T08:38:52.881Z,65
2016-12-06T08:39:53.506Z,70
2016-12-06T08:40:54.201Z,70
2016-12-06T08:41:54.824Z,70
2016-12-06T08:42:55.482Z,70
2016-12-06T08:43:56.136Z,70
2016-12-06T08:44:56.781Z,70
2016-12-06T08:45:57.461Z,75
2016-12-06T08:46:58.130Z,75
2016-12-06T08:47:58.794Z,80
2016-12-06T08:48:59.443Z,85
2016-12-06T08:50:00.104Z,90
2016-12-06T08:51:00.739Z,85
2016-12-06T08:52:01.410Z,85
2016-12-06T08:53:02.028Z,85
2016-12-06T08:54:02.691Z,85
2016-12-06T08:55:03.313Z,80
2016-12-06T08:56:03.949Z,80
2016-12-06T08:57:04.610Z,80
2016-12-06T08:58:05.239Z,85
2016-12-06T08:59:05.980Z,85
2016-12-06T09:00:06.613Z,85
2016-12-06T09:01:07.272Z,90
2016-12-06T09:02:07.908Z,90
2016-12-06T09:03:08.540Z,90
2016-12-06T09:04:09.169Z,95
2016-12-06T09:05:09.799Z,95
2016-12-06T09:06:10.433Z,95
2016-12-06T09:07:11.065Z,95
2016-12-06T09:08:11.704Z,95
2016-12-06T09:09:12.323Z,95
2016-12-06T09:10:12.952Z,95
2016-12-06T09:11:13.593Z,95
2016-12-06T09:12:14.226Z,95
2016-12-06T09:13:14.873Z,100
2016-12-06T09:14:15.528Z,100
2016-12-06T09:15:16.165Z,100
2016-12-06T09:16:16.814Z,110
2016-12-06T09:17:17.454Z,115
2016-12-06T09:18:18.080Z,120
2016-12-06T09:19:18.706Z,120
2016-12-06T09:20:19.337Z,125
2016-12-06T09:21:19.960Z,130
2016-12-06T09:22:20.599Z,130
2016-12-06T09:23:21.220Z,130
2016-12-06T09:24:21.863Z,125
2016-12-06T09:25:22.484Z,120
2016-12-06T09:26:23.117Z,120
2016-12-06T09:27:23.752Z,120
2016-12-06T09:28:24.385Z,120
2016-12-06T09:29:25.010Z,120
2016-12-06T09:30:25.676Z,120
2016-12-06T09:31:26.317Z,125
2016-12-06T09:32:26.960Z,130
2016-12-06T09:33:27.586Z,140
2016-12-06T09:34:28.225Z,140
2016-12-06T09:35:28.863Z,140
2016-12-06T09:36:29.499Z,135
2016-12-06T09:37:30.123Z,135
2016-12-06T09:38:30.768Z,125
2016-12-06T09:39:31.407Z,125
2016-12-06T09:40:32.032Z,125
2016-12-06T09:41:32.691Z,125
2016-12-06T09:42:33.321Z,130
2016-12-06T09:43:33.971Z,130
2016-12-06T09:44:34.619Z,130
2016-12-06T09:45:35.259Z,130
2016-12-06T09:46:35.893Z,125
2016-12-06T09:47:36.539Z,125
2016-12-06T09:48:37.186Z,125
2016-12-06T09:49:37.823Z,120
2016-12-06T09:50:38.474Z,120
2016-12-06T09:51:39.129Z,120
2016-12-06T09:52:39.767Z,120
2016-12-06T09:53:40.400Z,120
2016-12-06T09:54:41.047Z,120
2016-12-06T09:55:41.686Z,115
2016-12-06T09:56:42.323Z,115
2016-12-06T09:57:42.979Z,120
2016-12-06T09:58:43.636Z,120
2016-12-06T09:59:44.269Z,120
2016-12-06T10:00:44.892Z,120
2016-12-06T10:01:45.544Z,120
2016-12-06T10:02:46.181Z,125
2016-12-06T10:03:46.858Z,130
2016-12-06T10:04:47.506Z,135
2016-12-06T10:05:48.173Z,135
2016-12-06T10:06:48.792Z,140
2016-12-06T10:07:49.447Z,145
2016-12-06T10:08:50.076Z,160
2016-12-06T10:09:50.695Z,155
2016-12-06T10:10:51.344Z,160
2016-12-06T10:11:52.034Z,155
2016-12-06T10:12:52.686Z,155
2016-12-06T10:13:53.336Z,160
2016-12-06T10:14:53.946Z,160
2016-12-06T10:15:54.581Z,160
2016-12-06T10:16:55.205Z,160
2016-12-06T10:17:55.856Z,165
2016-12-06T10:18:56.485Z,170
2016-12-06T10:19:57.122Z,170
2016-12-06T10:20:57.786Z,170
2016-12-06T10:21:58.441Z,165
2016-12-06T10:22:59.093Z,160
2016-12-06T10:23:59.732Z,160
2016-12-06T10:25:00.370Z,165
2016-12-06T10:26:01.017Z,170
2016-12-06T10:27:01.655Z,175
2016-12-06T10:28:02.272Z,180
2016-12-06T10:29:02.904Z,180
2016-12-06T10:30:03.543Z,180
2016-12-06T10:31:04.215Z,185
2016-12-06T10:32:04.853Z,185
2016-12-06T10:33:05.474Z,185
2016-12-06T10:34:06.103Z,180
2016-12-06T10:35:06.731Z,180
2016-12-06T10:36:07.434Z,180
2016-12-06T10:37:08.072Z,180
2016-12-06T10:38:08.701Z,180
2016-12-06T10:39:09.344Z,185
2016-12-06T10:40:09.985Z,185
2016-12-06T10:41:10.632Z,190
2016-12-06T10:42:11.275Z,185
2016-12-06T10:43:11.916Z,180
2016-12-06T10:44:12.566Z,175
2016-12-06T10:45:13.227Z,175
2016-12-06T10:46:13.858Z,180
2016-12-06T10:47:14.477Z,175
2016-12-06T10:48:15.093Z,175
2016-12-06T10:49:15.727Z,170
2016-12-06T10:50:16.361Z,165
2016-12-06T10:51:17.009Z,160
2016-12-06T10:52:17.620Z,160
2016-12-06T10:53:18.260Z,165
2016-12-06T10:54:18.902Z,170
2016-12-06T10:55:19.549Z,170
2016-12-06T10:56:20.204Z,170
2016-12-06T10:57:20.841Z,175
2016-12-06T10:58:21.488Z,175
2016-12-06T10:59:22.153Z,175
2016-12-06T11:00:22.811Z,175
2016-12-06T11:01:23.486Z,175
2016-12-06T11:02:24.125Z,170
2016-12-06T11:03:24.743Z,170
2016-12-06T11:04:25.407Z,165
2016-12-06T11:05:26.224Z,165
2016-12-06T11:06:26.877Z,160
2016-12-06T11:07:27.510Z,160
2016-12-06T11:08:28.136Z,160
2016-12-06T11:09:28.765Z,165
2016-12-06T11:10:29.406Z,165
2016-12-06T11:11:30.040Z,165
2016-12-06T11:12:30.671Z,165
2016-12-06T11:13:31.283Z,165
2016-12-06T11:14:31.909Z,165
2016-12-06T11:15:32.538Z,165
2016-12-06T11:16:33.199Z,170
2016-12-06T11:17:33.831Z,180
2016-12-06T11:18:34.446Z,180
2016-12-06T11:19:35.073Z,185
2016-12-06T11:20:35.721Z,190
2016-12-06T11:21:36.347Z,190
2016-12-06T11:22:37.001Z,195
2016-12-06T11:23:37.638Z,205
2016-12-06T11:24:38.322Z,205
2016-12-06T11:25:38.972Z,205
2016-12-06T11:26:39.645Z,205
2016-12-06T11:27:40.304Z,205
2016-12-06T11:28:40.937Z,200
2016-12-06T11:29:41.582Z,190
2016-12-06T11:30:42.232Z,180
2016-12-06T11:31:42.862Z,170
2016-12-06T11:32:43.485Z,155
2016-12-06T11:33:44.125Z,145
2016-12-06T11:34:44.807Z,140
2016-12-06T11:35:45.444Z,140
2016-12-06T11:36:46.077Z,140
2016-12-06T11:37:46.739Z,145
2016-12-06T11:38:47.351Z,150
2016-12-06T11:39:48.083Z,155
2016-12-06T11:40:48.801Z,160
2016-12-06T11:41:49.492Z,165
2016-12-06T11:42:50.206Z,165
2016-12-06T11:43:50.863Z,165
2016-12-06T11:44:51.515Z,170
2016-12-06T11:45:52.178Z,170
2016-12-06T11:46:52.806Z,175
2016-12-06T11:47:53.441Z,180
2016-12-06T11:48:54.067Z,180
2016-12-06T11:49:54.753Z,180
2016-12-06T11:50:55.414Z,185
2016-12-06T11:51:56.052Z,180
2016-12-06T11:52:56.704Z,180
2016-12-06T11:53:57.337Z,185
2016-12-06T11:54:57.993Z,185
2016-12-06T11:55:58.627Z,190
2016-12-06T11:56:59.340Z,180
2016-12-06T11:57:59.976Z,175
2016-12-06T11:59:00.752Z,165
2016-12-06T12:00:01.433Z,155
2016-12-06T12:01:02.137Z,150
2016-12-06T12:02:02.782Z,145
2016-12-06T12:03:03.433Z,140
2016-12-06T12:04:04.157Z,140
2016-12-06T12:05:04.773Z,140
2016-12-06T12:06:05.408Z,145
2016-12-06T12:07:06.072Z,150
2016-12-06T12:08:06.796Z,160
2016-12-06T12:09:07.452Z,170
2016-12-06T12:10:08.115Z,180
2016-12-06T12:11:08.796Z,180
2016-12-06T12:12:09.450Z,175
2016-12-06T12:13:10.095Z,170
2016-12-06T12:14:10.746Z,160
2016-12-06T12:15:11.509Z,150
2016-12-06T12:16:12.166Z,145
2016-12-06T12:17:12.956Z,135
2016-12-06T12:18:13.681Z,135
2016-12-06T12:19:14.247Z,135
2016-12-06T12:20:14.945Z,135
2016-12-06T12:21:15.596Z,145
2016-12-06T12:22:16.296Z,155
2016-12-06T12:23:17.029Z,165
2016-12-06T12:24:17.691Z,165
2016-12-06T12:25:18.327Z,165
2016-12-06T12:26:18.968Z,165
2016-12-06T12:27:19.684Z,165
2016-12-06T12:28:20.371Z,155
2016-12-06T12:29:20.996Z,150
2016-12-06T12:30:21.638Z,140
2016-12-06T12:31:22.283Z,135
2016-12-06T12:32:22.961Z,130
2016-12-06T12:33:23.705Z,125
2016-12-06T12:34:24.357Z,125
2016-12-06T12:35:25.156Z,125
2016-12-06T12:36:25.837Z,125
2016-12-06T12:37:26.463Z,120
2016-12-06T12:38:27.102Z,120
2016-12-06T12:39:27.757Z,115
2016-12-06T12:40:28.461Z,115
2016-12-06T12:41:29.132Z,110
2016-12-06T12:42:29.778Z,110
2016-12-06T12:43:30.461Z,110
2016-12-06T12:44:31.096Z,105
2016-12-06T12:45:31.853Z,105
2016-12-06T12:46:32.434Z,100
2016-12-06T12:47:33.068Z,100
2016-12-06T12:48:33.719Z,105
2016-12-06T12:49:34.394Z,100
2016-12-06T12:50:35.107Z,95
2016-12-06T12:51:35.886Z,90
2016-12-06T12:52:36.527Z,90
2016-12-06T12:53:37.193Z,90
2016-12-06T12:54:37.894Z,90
2016-12-06T12:55:38.569Z,90
2016-12-06T12:56:39.246Z,85
2016-12-06T12:57:39.896Z,80
2016-12-06T12:58:40.558Z,80
2016-12-06T12:59:41.201Z,75
2016-12-06T13:00:41.831Z,75
2016-12-06T13:01:42.470Z,75
2016-12-06T13:02:43.101Z,75
2016-12-06T13:03:43.733Z,75
2016-12-06T13:04:44.388Z,75
2016-12-06T13:05:45.032Z,75
2016-12-06T13:06:45.689Z,75
2016-12-06T13:07:46.332Z,75
2016-12-06T13:08:46.963Z,75
2016-12-06T13:09:47.598Z,75
2016-12-06T13:10:48.243Z,75
2016-12-06T13:11:48.878Z,75
2016-12-06T13:12:49.531Z,75
2016-12-06T13:13:50.157Z,75
2016-12-06T13:14:50.821Z,75
2016-12-06T13:15:51.467Z,70
2016-12-06T13:16:52.126Z,70
2016-12-06T13:17:52.793Z,70
2016-12-06T13:18:53.480Z,70
2016-12-06T13:19:54.289Z,70
2016-12-06T13:20:54.953Z,70
2016-12-06T13:21:55.625Z,65
2016-12-06T13:22:56.310Z,65
2016-12-06T13:23:56.940Z,65
2016-12-06T13:24:57.571Z,65
2016-12-06T13:25:58.227Z,65
2016-12-06T13:26:58.864Z,65
2016-12-06T13:27:59.513Z,65
2016-12-06T13:29:00.212Z,60
2016-12-06T13:30:00.859Z,60
2016-12-06T13:31:01.618Z,60
2016-12-06T13:32:02.253Z,60
2016-12-06T13:33:02.889Z,55
2016-12-06T13:34:03.533Z,55
2016-12-06T13:35:04.156Z,55
2016-12-06T13:36:04.789Z,50
2016-12-06T13:37:05.467Z,50
2016-12-06T13:38:06.170Z,50
2016-12-06T13:39:06.774Z,50
2016-12-06T13:40:07.410Z,50
2016-12-06T13:41:08.042Z,50
2016-12-06T13:42:08.685Z,50
2016-12-06T13:43:09.335Z,50
2016-12-06T13:44:10.011Z,45
2016-12-06T13:45:10.686Z,45
2016-12-06T13:46:11.355Z,45
2016-12-06T13:47:12.008Z,45
2016-12-06T13:48:12.649Z,45
2016-12-06T13:49:13.383Z,45
2016-12-06T13:50:14.056Z,45
2016-12-06T13:51:14.719Z,45
2016-12-06T13:52:15.354Z,45
2016-12-06T13:53:15.997Z,45
2016-12-06T13:54:16.637Z,45
2016-12-06T13:55:17.272Z,45
2016-12-06T13:56:17.900Z,40
2016-12-06T13:57:18.540Z,40
2016-12-06T13:58:19.164Z,40
2016-12-06T13:59:19.790Z,40
2016-12-06T14:00:20.410Z,40
2016-12-06T14:01:21.058Z,40
2016-12-06T14:02:21.678Z,35
2016-12-06T14:03:22.290Z,35
2016-12-06T14:04:22.908Z,35
2016-12-06T14:05:23.549Z,35
2016-12-06T14:06:24.182Z,35
2016-12-06T14:07:24.810Z,35
2016-12-06T14:08:25.493Z,35
2016-12-06T14:09:26.102Z,35
2016-12-06T14:10:26.720Z,30
2016-12-06T14:11:27.336Z,30
2016-12-06T14:12:27.959Z,30
2016-12-06T14:13:28.655Z,30
2016-12-06T14:14:29.298Z,30
2016-12-06T14:15:29.906Z,30
2016-12-06T14:16:30.530Z,30
2016-12-06T14:17:31.160Z,25
2016-12-06T14:18:31.792Z,25
2016-12-06T14:19:32.462Z,25
2016-12-06T14:20:33.094Z,25
2016-12-06T14:21:33.708Z,25
2016-12-06T14:22:34.330Z,25
2016-12-06T14:23:34.957Z,25
2016-12-06T14:24:35.605Z,20
2016-12-06T14:25:36.223Z,20
2016-12-06T14:26:36.833Z,20
2016-12-06T14:27:37.458Z,20
2016-12-06T14:28:38.076Z,20
2016-12-06T14:29:38.686Z,20
2016-12-06T14:30:39.303Z,15
2016-12-06T14:31:39.925Z,15
2016-12-06T14:32:40.550Z,15
2016-12-06T14:33:41.179Z,15