createdAt,value
2018-04-08T00:02:16.006Z,10.41
2018-04-08T00:04:42.716Z,10.28
2018-04-08T00:07:09.434Z,10.21
2018-04-08T00:09:36.166Z,10.08
2018-04-08T00:12:02.886Z,9.94
2018-04-08T00:14:29.588Z,9.72
2018-04-08T00:16:57.048Z,9.57
2018-04-08T00:19:24.533Z,9.54
2018-04-08T00:21:51.235Z,9.49
2018-04-08T00:24:18.706Z,9.55
2018-04-08T00:26:46.156Z,9.84
2018-04-08T00:29:13.623Z,9.90
2018-04-08T00:31:40.340Z,9.79
2018-04-08T00:34:07.808Z,9.69
2018-04-08T00:36:35.252Z,9.59
2018-04-08T00:39:02.006Z,9.50
2018-04-08T00:41:29.465Z,9.41
2018-04-08T00:43:56.920Z,9.35
2018-04-08T00:46:24.366Z,9.33
2018-04-08T00:48:51.891Z,9.30
2018-04-08T00:51:18.590Z,9.25
2018-04-08T00:53:45.391Z,9.23
2018-04-08T00:56:12.118Z,9.22
2018-04-08T00:58:38.956Z,9.19
2018-04-08T01:01:05.688Z,9.17
2018-04-08T01:03:32.353Z,9.13
2018-04-08T01:05:59.005Z,9.20
2018-04-08T01:08:26.390Z,9.25
2018-04-08T01:10:53.038Z,9.32
2018-04-08T01:13:19.671Z,9.41
2018-04-08T01:15:46.360Z,9.39
2018-04-08T01:18:13.038Z,9.28
2018-04-08T01:20:39.713Z,9.10
2018-04-08T01:23:06.383Z,8.99
2018-04-08T01:25:33.045Z,8.95
2018-04-08T01:27:59.726Z,8.96
2018-04-08T01:30:26.452Z,9.03
2018-04-08T01:32:53.445Z,9.15
2018-04-08T01:35:20.085Z,9.15
2018-04-08T01:37:47.477Z,9.14
2018-04-08T01:40:14.120Z,9.11
2018-04-08T01:42:40.759Z,9.13
2018-04-08T01:45:07.406Z,9.18
2018-04-08T01:47:34.068Z,9.16
2018-04-08T01:50:00.753Z,9.18
2018-04-08T01:52:27.415Z,9.17
2018-04-08T01:54:54.066Z,9.17
2018-04-08T01:57:20.713Z,9.25
2018-04-08T01:59:47.368Z,9.27
2018-04-08T02:02:14.753Z,9.24
2018-04-08T02:04:41.380Z,9.20
2018-04-08T02:07:08.046Z,9.17
2018-04-08T02:09:34.683Z,9.20
2018-04-08T02:12:01.381Z,9.18
2018-04-08T02:14:28.780Z,9.09
2018-04-08T02:16:55.473Z,9.10
2018-04-08T02:19:22.881Z,9.05
2018-04-08T02:21:49.515Z,8.97
2018-04-08T02:24:16.173Z,9.00
2018-04-08T02:26:42.843Z,9.00
2018-04-08T02:29:10.266Z,8.96
2018-04-08T02:31:36.916Z,8.92
2018-04-08T02:34:03.543Z,8.92
2018-04-08T02:36:30.221Z,8.83
2018-04-08T02:38:56.890Z,8.74
2018-04-08T02:41:23.548Z,8.71
2018-04-08T02:43:50.193Z,8.68
2018-04-08T02:46:16.862Z,8.63
2018-04-08T02:48:44.264Z,8.53
2018-04-08T02:51:10.916Z,8.49
2018-04-08T02:53:37.574Z,8.55
2018-04-08T02:56:04.228Z,8.61
2018-04-08T02:58:31.616Z,8.69
2018-04-08T03:00:58.287Z,8.70
2018-04-08T03:03:24.991Z,8.64
2018-04-08T03:05:51.648Z,8.59
2018-04-08T03:08:18.301Z,8.56
2018-04-08T03:10:44.958Z,8.57
2018-04-08T03:13:11.603Z,8.61
2018-04-08T03:15:39.018Z,8.62
2018-04-08T03:18:05.688Z,8.57
2018-04-08T03:20:32.343Z,8.49
2018-04-08T03:22:59.741Z,8.43
2018-04-08T03:25:26.399Z,8.33
2018-04-08T03:27:53.045Z,8.37
2018-04-08T03:30:19.736Z,8.31
2018-04-08T03:32:46.426Z,8.31
2018-04-08T03:35:13.158Z,8.25
2018-04-08T03:37:39.869Z,8.25
2018-04-08T03:40:06.594Z,8.15
2018-04-08T03:42:33.344Z,8.07
2018-04-08T03:45:00.056Z,8.02
2018-04-08T03:47:26.786Z,8.03
2018-04-08T03:49:53.504Z,8.06
2018-04-08T03:52:20.295Z,8.11
2018-04-08T03:54:47.066Z,8.09
2018-04-08T03:57:13.845Z,8.09
2018-04-08T03:59:41.339Z,8.11
2018-04-08T04:02:08.078Z,8.16
2018-04-08T04:04:34.776Z,8.28
2018-04-08T04:07:02.348Z,8.44
2018-04-08T04:09:29.796Z,8.57
2018-04-08T04:11:57.302Z,8.58
2018-04-08T04:14:24.088Z,8.63
2018-04-08T04:16:51.592Z,8.63
2018-04-08T04:19:36.699Z,8.69
2018-04-08T04:22:22.461Z,8.61
2018-04-08T04:25:04.201Z,8.57
2018-04-08T04:27:31.706Z,8.43
2018-04-08T04:29:58.488Z,8.39
2018-04-08T04:32:25.301Z,8.45
2018-04-08T04:34:52.088Z,8.54
2018-04-08T04:37:18.836Z,8.58
2018-04-08T04:39:45.560Z,8.79
2018-04-08T04:42:12.261Z,8.81
2018-04-08T04:44:38.954Z,9.00
2018-04-08T04:47:05.651Z,9.26
2018-04-08T04:49:32.364Z,9.24
2018-04-08T04:51:59.080Z,9.13
2018-04-08T04:54:25.795Z,9.36
2018-04-08T04:56:52.563Z,9.28
2018-04-08T04:59:19.290Z,9.14
2018-04-08T05:01:46.107Z,9.07
2018-04-08T05:04:13.553Z,8.87
2018-04-08T05:06:40.990Z,8.80
2018-04-08T05:09:07.754Z,8.69
2018-04-08T05:11:35.203Z,8.64
2018-04-08T05:14:02.656Z,8.56
2018-04-08T05:16:29.361Z,8.54
2018-04-08T05:18:56.077Z,9.00
2018-04-08T05:21:22.810Z,8.90
2018-04-08T05:23:49.496Z,8.79
2018-04-08T05:26:16.261Z,8.88
2018-04-08T05:28:43.711Z,8.94
2018-04-08T05:31:11.146Z,9.01
2018-04-08T05:33:37.848Z,9.05
2018-04-08T05:36:04.543Z,9.17
2018-04-08T05:38:31.977Z,9.22
2018-04-08T05:40:58.701Z,9.28
2018-04-08T05:43:25.454Z,9.38
2018-04-08T05:45:52.171Z,9.52
2018-04-08T05:48:18.880Z,9.52
2018-04-08T05:50:45.602Z,9.47
2018-04-08T05:53:13.021Z,9.17
2018-04-08T05:55:39.723Z,9.76
2018-04-08T05:58:06.404Z,10.14
2018-04-08T06:00:33.021Z,10.62
2018-04-08T06:02:59.681Z,10.85
2018-04-08T06:05:26.328Z,11.02
2018-04-08T06:07:53.018Z,11.27
2018-04-08T06:10:19.701Z,11.39
2018-04-08T06:12:46.386Z,11.73
2018-04-08T06:15:13.106Z,12.05
2018-04-08T06:17:39.889Z,12.10
2018-04-08T06:20:06.601Z,12.18
2018-04-08T06:22:33.301Z,12.21
2018-04-08T06:25:00.057Z,12.40
2018-04-08T06:27:27.541Z,12.92
2018-04-08T06:29:54.254Z,13.11
2018-04-08T06:32:20.995Z,13.20
2018-04-08T06:34:48.468Z,13.41
2018-04-08T06:37:15.188Z,13.46
2018-04-08T06:39:42.677Z,13.52
2018-04-08T06:42:09.468Z,13.71
2018-04-08T06:44:36.209Z,13.99
2018-04-08T06:47:03.708Z,14.12
2018-04-08T06:49:30.453Z,14.20
2018-04-08T06:51:57.936Z,14.53
2018-04-08T06:54:24.623Z,14.69
2018-04-08T06:56:52.068Z,15.15
2018-04-08T06:59:19.598Z,15.25
2018-04-08T07:01:46.334Z,14.99
2018-04-08T07:04:13.054Z,14.77
2018-04-08T07:06:39.825Z,14.78
2018-04-08T07:09:06.543Z,14.85
2018-04-08T07:11:33.285Z,15.11
2018-04-08T07:13:59.987Z,15.42
2018-04-08T07:16:26.733Z,15.79
2018-04-08T07:18:53.426Z,15.87
2018-04-08T07:21:20.156Z,16.05
2018-04-08T07:23:46.915Z,16.44
2018-04-08T07:26:14.385Z,16.48
2018-04-08T07:28:41.808Z,16.32
2018-04-08T07:31:08.542Z,16.69
2018-04-08T07:33:35.301Z,17.04
2018-04-08T07:36:02.802Z,17.56
2018-04-08T07:38:29.508Z,17.69
2018-04-08T07:40:56.255Z,17.82
2018-04-08T07:43:23.728Z,18.17
2018-04-08T07:45:50.401Z,18.60
2018-04-08T07:48:17.108Z,18.62
2018-04-08T07:50:43.766Z,18.71
2018-04-08T07:53:10.473Z,18.98
2018-04-08T07:55:37.121Z,19.01
2018-04-08T07:58:03.768Z,19.21
2018-04-08T08:00:30.445Z,19.42
2018-04-08T08:02:57.085Z,19.57
2018-04-08T08:05:23.747Z,19.73
2018-04-08T08:07:51.170Z,19.75
2018-04-08T08:10:17.881Z,19.56
2018-04-08T08:12:44.535Z,19.93
2018-04-08T08:15:11.178Z,20.00
2018-04-08T08:17:37.828Z,19.96
2018-04-08T08:20:04.520Z,19.90
2018-04-08T08:22:35.846Z,19.68
2018-04-08T08:25:03.240Z,20.35
2018-04-08T08:27:29.898Z,20.71
2018-04-08T08:29:56.558Z,20.88
2018-04-08T08:32:23.220Z,20.86
2018-04-08T08:34:49.873Z,20.92
2018-04-08T08:37:16.646Z,20.86
2018-04-08T08:39:43.353Z,20.94
2018-04-08T08:42:10.018Z,20.82
2018-04-08T08:44:36.690Z,21.28
2018-04-08T08:47:04.117Z,21.18
2018-04-08T08:49:30.800Z,21.00
2018-04-08T08:51:58.194Z,21.21
2018-04-08T08:54:24.889Z,20.89
2018-04-08T08:56:52.313Z,20.97
2018-04-08T08:59:18.979Z,20.48
2018-04-08T09:01:46.412Z,20.65
2018-04-08T09:04:13.113Z,20.94
2018-04-08T09:06:39.822Z,21.28
2018-04-08T09:09:07.214Z,21.30
2018-04-08T09:11:33.869Z,21.89
2018-04-08T09:14:00.566Z,22.09
2018-04-08T09:16:27.263Z,21.67
2018-04-08T09:18:54.828Z,21.05
2018-04-08T09:24:24.485Z,20.32
2018-04-08T09:26:51.233Z,20.74
2018-04-08T09:29:17.927Z,21.47
2018-04-08T09:31:44.633Z,21.69
2018-04-08T09:34:11.333Z,21.90
2018-04-08T09:36:38.731Z,22.08
2018-04-08T09:39:05.441Z,22.21
2018-04-08T09:41:32.106Z,22.67
2018-04-08T09:43:58.761Z,22.89
2018-04-08T09:46:25.469Z,23.50
2018-04-08T09:48:52.136Z,24.19
2018-04-08T09:51:18.806Z,24.52
2018-04-08T09:53:46.240Z,23.97
2018-04-08T09:56:12.941Z,23.92
2018-04-08T09:58:41.526Z,23.97
2018-04-08T10:01:25.983Z,23.81
2018-04-08T10:03:52.725Z,23.99
2018-04-08T10:06:19.426Z,23.69
2018-04-08T10:08:46.901Z,23.88
2018-04-08T10:11:13.680Z,23.75
2018-04-08T10:13:40.342Z,23.24
2018-04-08T10:16:08.173Z,23.01
2018-04-08T10:18:34.913Z,23.24
2018-04-08T10:21:01.608Z,23.52
2018-04-08T10:23:28.313Z,23.84
2018-04-08T10:25:55.001Z,24.16
2018-04-08T10:28:21.653Z,24.09
2018-04-08T10:30:48.317Z,23.94
2018-04-08T10:33:16.473Z,24.43
2018-04-08T10:35:43.153Z,24.56
2018-04-08T10:38:10.599Z,24.78
2018-04-08T10:40:37.278Z,24.33
2018-04-08T10:43:03.933Z,23.69
2018-04-08T10:45:30.581Z,23.49
2018-04-08T10:47:57.286Z,22.84
2018-04-08T10:50:23.971Z,23.19
2018-04-08T10:52:50.687Z,23.20
2018-04-08T10:55:17.381Z,22.55
2018-04-08T10:57:44.861Z,21.39
2018-04-08T11:00:11.561Z,22.54
2018-04-08T11:02:38.228Z,23.44
2018-04-08T11:05:04.942Z,24.41
2018-04-08T11:07:32.361Z,25.09
2018-04-08T11:09:59.040Z,25.18
2018-04-08T11:12:26.480Z,24.43
2018-04-08T11:14:53.196Z,24.47
2018-04-08T11:17:19.843Z,24.58
2018-04-08T11:19:46.516Z,24.56
2018-04-08T11:22:13.897Z,24.51
2018-04-08T11:24:40.628Z,25.70
2018-04-08T11:27:07.364Z,25.00
2018-04-08T11:29:34.080Z,25.00
2018-04-08T11:32:01.514Z,24.26
2018-04-08T11:34:28.207Z,24.09
2018-04-08T11:36:54.865Z,25.36
2018-04-08T11:39:21.546Z,26.16
2018-04-08T11:41:48.207Z,25.88
2018-04-08T11:44:14.858Z,26.28
2018-04-08T11:46:41.576Z,25.63
2018-04-08T11:49:09.031Z,25.15
2018-04-08T11:51:36.435Z,25.87
2018-04-08T11:54:03.093Z,25.89
2018-04-08T11:56:29.748Z,26.79
2018-04-08T11:58:57.208Z,27.55
2018-04-08T12:01:24.678Z,27.09
2018-04-08T12:03:52.134Z,26.36
2018-04-08T12:06:19.566Z,26.16
2018-04-08T12:08:46.213Z,25.64
2018-04-08T12:11:13.619Z,25.47
2018-04-08T12:13:40.316Z,25.63
2018-04-08T12:16:07.841Z,26.11
2018-04-08T12:18:34.553Z,26.37
2018-04-08T12:21:01.260Z,26.73
2018-04-08T12:23:27.953Z,26.58
2018-04-08T12:25:54.654Z,26.63
2018-04-08T12:28:21.481Z,26.37
2018-04-08T12:30:48.261Z,26.09
2018-04-08T12:33:15.181Z,26.11
2018-04-08T12:35:41.854Z,26.33
2018-04-08T12:38:08.514Z,26.35
2018-04-08T12:40:35.225Z,25.84
2018-04-08T12:43:01.886Z,26.46
2018-04-08T12:45:28.549Z,26.96
2018-04-08T12:47:56.008Z,26.91
2018-04-08T12:50:22.706Z,27.90
2018-04-08T12:52:49.401Z,28.79
2018-04-08T12:55:16.056Z,29.45
2018-04-08T12:57:42.726Z,29.89
2018-04-08T13:00:09.380Z,29.95
2018-04-08T13:02:36.826Z,28.21
2018-04-08T13:05:03.476Z,27.21
2018-04-08T13:07:30.881Z,28.47
2018-04-08T13:09:57.558Z,29.21
2018-04-08T13:12:25.008Z,29.58
2018-04-08T13:14:51.675Z,29.08
2018-04-08T13:17:19.066Z,28.60
2018-04-08T13:19:45.796Z,28.77
2018-04-08T13:22:12.446Z,29.09
2018-04-08T13:24:39.133Z,29.62
2018-04-08T13:27:06.551Z,29.61
2018-04-08T13:29:33.238Z,28.41
2018-04-08T13:32:00.629Z,28.64
2018-04-08T13:34:27.288Z,28.09
2018-04-08T13:36:53.980Z,28.34
2018-04-08T13:39:20.637Z,28.63
2018-04-08T13:41:47.305Z,28.81
2018-04-08T13:44:13.946Z,29.10
2018-04-08T13:46:40.605Z,27.75
2018-04-08T13:49:08.146Z,28.61
2018-04-08T13:51:34.928Z,29.13
2018-04-08T13:54:01.613Z,29.74
2018-04-08T13:56:29.071Z,29.68
2018-04-08T13:58:56.661Z,28.96
2018-04-08T14:01:24.101Z,28.85
2018-04-08T14:03:50.780Z,29.49
2018-04-08T14:06:17.503Z,30.26
2018-04-08T14:08:44.973Z,30.09
2018-04-08T14:11:11.653Z,29.67
2018-04-08T14:13:39.426Z,28.92
2018-04-08T14:16:06.112Z,28.71
2018-04-08T14:18:32.755Z,28.19
2018-04-08T14:21:00.449Z,27.91
2018-04-08T14:23:27.107Z,27.70
2018-04-08T14:25:53.781Z,27.79
2018-04-08T14:28:20.451Z,27.94
2018-04-08T14:30:47.106Z,28.05
2018-04-08T14:33:13.793Z,28.56
2018-04-08T14:35:40.537Z,28.79
2018-04-08T14:38:07.953Z,28.94
2018-04-08T14:40:34.634Z,28.99
2018-04-08T14:43:01.333Z,29.22
2018-04-08T14:45:28.031Z,29.36
2018-04-08T14:47:54.714Z,28.59
2018-04-08T14:50:21.396Z,28.61
2018-04-08T14:52:48.083Z,27.86
2018-04-08T14:55:14.828Z,27.49
2018-04-08T14:57:41.545Z,27.17
2018-04-08T15:00:08.288Z,26.97
2018-04-08T15:02:35.018Z,27.00
2018-04-08T15:05:01.729Z,27.59
2018-04-08T15:07:28.446Z,28.49
2018-04-08T15:09:55.865Z,28.26
2018-04-08T15:12:22.569Z,27.16
2018-04-08T15:14:49.286Z,26.41
2018-04-08T15:17:15.992Z,25.65
2018-04-08T15:19:42.661Z,25.37
2018-04-08T15:22:09.393Z,25.41
2018-04-08T15:24:36.793Z,25.26
2018-04-08T15:27:03.467Z,25.14
2018-04-08T15:29:30.128Z,25.16
2018-04-08T15:31:57.543Z,24.99
2018-04-08T15:34:24.241Z,24.82
2018-04-08T15:36:51.678Z,24.69
2018-04-08T15:39:18.341Z,24.73
2018-04-08T15:41:47.776Z,25.17
2018-04-08T15:44:15.188Z,26.70
2018-04-08T15:46:42.358Z,27.77
2018-04-08T15:49:09.188Z,28.31
2018-04-08T15:51:35.922Z,29.07
2018-04-08T15:54:02.563Z,29.17
2018-04-08T15:56:29.273Z,28.98
2018-04-08T15:58:56.728Z,29.04
2018-04-08T16:01:25.108Z,29.14
2018-04-08T16:03:52.533Z,28.97
2018-04-08T16:06:19.193Z,28.91
2018-04-08T16:08:45.900Z,28.63
2018-04-08T16:11:12.581Z,28.23
2018-04-08T16:13:39.985Z,27.84
2018-04-08T16:16:06.687Z,26.85
2018-04-08T16:18:33.360Z,26.12
2018-04-08T16:21:00.009Z,25.31
2018-04-08T16:23:26.666Z,24.45
2018-04-08T16:25:53.318Z,23.96
2018-04-08T16:28:20.743Z,23.74
2018-04-08T16:30:47.446Z,23.50
2018-04-08T16:33:14.154Z,23.21
2018-04-08T16:35:41.621Z,23.12
2018-04-08T16:38:09.053Z,22.99
2018-04-08T16:40:35.699Z,22.73
2018-04-08T16:43:03.176Z,22.57
2018-04-08T16:45:29.840Z,22.43
2018-04-08T16:47:56.523Z,22.25
2018-04-08T16:50:23.188Z,22.10
2018-04-08T16:52:49.833Z,21.95
2018-04-08T16:55:16.533Z,21.82
2018-04-08T16:57:44.228Z,21.67
2018-04-08T17:00:11.013Z,21.55
2018-04-08T17:02:38.349Z,21.57
2018-04-08T17:05:05.061Z,21.97
2018-04-08T17:07:31.723Z,22.06
2018-04-08T17:09:58.388Z,22.18
2018-04-08T17:12:25.081Z,22.14
2018-04-08T17:14:52.168Z,22.04
2018-04-08T17:17:18.861Z,21.94
2018-04-08T17:19:45.564Z,21.87
2018-04-08T17:22:13.731Z,21.82
2018-04-08T17:24:41.448Z,21.77
2018-04-08T17:27:08.161Z,21.77
2018-04-08T17:29:37.600Z,21.78
2018-04-08T17:32:05.271Z,21.68
2018-04-08T17:34:32.053Z,21.37
2018-04-08T17:36:59.526Z,21.43
2018-04-08T17:39:26.193Z,21.39
2018-04-08T17:41:52.914Z,21.26
2018-04-08T17:44:19.613Z,21.01
2018-04-08T17:46:47.840Z,20.80
2018-04-08T17:49:14.526Z,20.57
2018-04-08T17:51:41.213Z,20.56
2018-04-08T17:54:08.876Z,20.43
2018-04-08T17:56:35.621Z,20.18
2018-04-08T17:59:02.644Z,20.27
2018-04-08T18:01:29.306Z,20.46
2018-04-08T18:03:55.980Z,20.29
2018-04-08T18:06:22.687Z,20.15
2018-04-08T18:08:49.392Z,19.87
2018-04-08T18:11:16.133Z,19.64
2018-04-08T18:13:42.813Z,19.36
2018-04-08T18:16:09.484Z,19.29
2018-04-08T18:18:36.156Z,19.15
2018-04-08T18:21:02.825Z,19.00
2018-04-08T18:23:29.521Z,18.76
2018-04-08T18:25:56.981Z,18.51
2018-04-08T18:28:23.685Z,18.76
2018-04-08T18:30:50.376Z,18.54
2018-04-08T18:33:17.074Z,18.42
2018-04-08T18:35:44.476Z,18.27
2018-04-08T18:38:11.156Z,18.08
2018-04-08T18:40:37.888Z,17.96
2018-04-08T18:43:04.582Z,17.83
2018-04-08T18:45:31.312Z,17.69
2018-04-08T18:47:58.381Z,17.56
2018-04-08T18:50:25.075Z,17.44
2018-04-08T18:52:52.466Z,17.32
2018-04-08T18:55:19.200Z,17.26
2018-04-08T18:57:45.913Z,17.19
2018-04-08T19:00:13.341Z,17.09
2018-04-08T19:02:40.068Z,16.95
2018-04-08T19:05:06.796Z,16.85
2018-04-08T19:07:33.475Z,16.84
2018-04-08T19:10:00.909Z,17.00
2018-04-08T19:12:27.603Z,17.15
2018-04-08T19:15:01.319Z,17.27
2018-04-08T19:17:36.467Z,17.25
2018-04-08T19:20:03.477Z,17.17
2018-04-08T19:22:30.197Z,17.56
2018-04-08T19:24:57.745Z,17.61
2018-04-08T19:27:31.406Z,17.64
2018-04-08T19:29:59.146Z,17.46
2018-04-08T19:32:25.942Z,17.07
2018-04-08T19:34:52.725Z,16.86
2018-04-08T19:37:19.514Z,16.65
2018-04-08T19:39:46.299Z,16.65
2018-04-08T19:42:13.995Z,16.86
2018-04-08T19:44:40.767Z,16.68
2018-04-08T19:47:07.665Z,16.80
2018-04-08T19:49:34.419Z,17.00
2018-04-08T19:52:01.201Z,17.14
2018-04-08T19:54:28.723Z,17.18
2018-04-08T19:56:56.256Z,17.22
2018-04-08T19:59:23.022Z,17.24
2018-04-08T20:01:49.804Z,17.31
2018-04-08T20:04:17.448Z,17.26
2018-04-08T20:06:44.734Z,17.25
2018-04-08T20:09:11.544Z,17.18
2018-04-08T20:11:38.393Z,17.11
2018-04-08T20:14:06.823Z,17.14
2018-04-08T20:16:34.371Z,17.01
2018-04-08T20:19:01.171Z,16.94
2018-04-08T20:21:29.058Z,16.87
2018-04-08T20:23:56.559Z,16.81
2018-04-08T20:26:23.380Z,16.83
2018-04-08T20:28:50.087Z,16.83
2018-04-08T20:31:17.502Z,17.10
2018-04-08T20:33:44.216Z,16.94
2018-04-08T20:36:11.160Z,16.78
2018-04-08T20:38:37.866Z,16.68
2018-04-08T20:41:06.225Z,16.63
2018-04-08T20:43:33.000Z,16.55
2018-04-08T20:45:59.746Z,16.47
2018-04-08T20:48:28.405Z,16.40
2018-04-08T20:50:55.941Z,16.56
2018-04-08T20:53:23.629Z,16.45
2018-04-08T20:55:51.084Z,16.32
2018-04-08T20:58:19.429Z,16.20
2018-04-08T21:00:46.214Z,16.10
2018-04-08T21:03:12.890Z,15.94
2018-04-08T21:05:39.621Z,15.90
2018-04-08T21:08:06.333Z,16.34
2018-04-08T21:10:33.122Z,16.43
2018-04-08T21:12:59.833Z,16.58
2018-04-08T21:15:26.558Z,16.97
2018-04-08T21:17:53.222Z,17.17
2018-04-08T21:20:19.890Z,17.08
2018-04-08T21:22:46.809Z,17.15
2018-04-08T21:25:13.595Z,17.16
2018-04-08T21:27:41.043Z,17.22
2018-04-08T21:30:08.489Z,17.11
2018-04-08T21:32:35.144Z,16.99
2018-04-08T21:35:02.581Z,17.02
2018-04-08T21:37:29.256Z,17.08
2018-04-08T21:39:55.989Z,16.92
2018-04-08T21:42:22.704Z,16.86
2018-04-08T21:44:50.144Z,16.75
2018-04-08T21:47:17.594Z,16.73
2018-04-08T21:49:44.478Z,16.66
2018-04-08T21:52:11.176Z,16.66
2018-04-08T21:54:37.828Z,16.72
2018-04-08T21:57:05.224Z,16.60
2018-04-08T21:59:31.893Z,16.47
2018-04-08T22:01:58.756Z,16.35
2018-04-08T22:04:25.469Z,16.31
2018-04-08T22:06:52.117Z,16.34
2018-04-08T22:09:18.873Z,16.27
2018-04-08T22:11:45.628Z,16.18
2018-04-08T22:14:13.102Z,16.07
2018-04-08T22:16:40.941Z,15.89
2018-04-08T22:19:07.681Z,15.96
2018-04-08T22:21:35.963Z,16.22
2018-04-08T22:24:02.718Z,16.16
2018-04-08T22:26:30.261Z,16.16
2018-04-08T22:28:56.980Z,16.23
2018-04-08T22:31:23.721Z,15.89
2018-04-08T22:33:50.448Z,15.68
2018-04-08T22:36:17.224Z,15.74
2018-04-08T22:38:44.728Z,15.62
2018-04-08T22:41:11.468Z,15.83
2018-04-08T22:43:38.191Z,15.89
2018-04-08T22:46:05.043Z,15.86
2018-04-08T22:48:31.744Z,15.99
2018-04-08T22:50:59.276Z,15.96
2018-04-08T22:53:26.099Z,15.95
2018-04-08T22:55:52.843Z,15.79
2018-04-08T22:58:19.608Z,15.72
2018-04-08T23:00:46.348Z,15.68
2018-04-08T23:03:13.081Z,15.68
2018-04-08T23:05:39.823Z,15.66
2018-04-08T23:08:06.561Z,15.62
2018-04-08T23:10:33.360Z,15.53
2018-04-08T23:13:00.093Z,15.48
2018-04-08T23:15:26.874Z,15.58
2018-04-08T23:17:53.554Z,15.48
2018-04-08T23:20:20.201Z,15.31
2018-04-08T23:22:46.996Z,15.65
2018-04-08T23:25:13.666Z,15.78
2018-04-08T23:27:41.073Z,15.87
2018-04-08T23:30:07.761Z,15.80
2018-04-08T23:32:35.143Z,15.73
2018-04-08T23:35:01.812Z,15.69
2018-04-08T23:37:28.489Z,15.65
2018-04-08T23:39:55.884Z,15.46
2018-04-08T23:42:22.550Z,15.36
2018-04-08T23:44:49.392Z,15.30
2018-04-08T23:47:16.089Z,15.20
2018-04-08T23:49:42.781Z,15.14
2018-04-08T23:52:09.456Z,15.10
2018-04-08T23:54:36.116Z,15.12
2018-04-08T23:57:02.756Z,15.14
2018-04-08T23:59:29.403Z,15.08
