createdAt,value
2022-08-02T00:04:27.000Z,0.00
2022-08-02T00:09:22.000Z,0.00
2022-08-02T00:14:17.000Z,0.00
2022-08-02T00:19:11.000Z,0.00
2022-08-02T00:24:06.000Z,0.00
2022-08-02T00:29:00.000Z,0.00
2022-08-02T00:33:55.000Z,0.00
2022-08-02T00:38:49.000Z,0.00
2022-08-02T00:43:44.000Z,0.00
2022-08-02T00:48:38.000Z,0.00
2022-08-02T00:53:33.000Z,0.00
2022-08-02T00:58:27.000Z,0.00
2022-08-02T01:03:22.000Z,0.00
2022-08-02T01:08:16.000Z,0.00
2022-08-02T01:13:11.000Z,0.00
2022-08-02T01:18:04.000Z,0.00
2022-08-02T01:22:59.000Z,0.00
2022-08-02T01:27:53.000Z,0.00
2022-08-02T01:32:47.000Z,0.00
2022-08-02T01:37:42.000Z,0.00
2022-08-02T01:42:36.000Z,0.00
2022-08-02T01:47:31.000Z,0.00
2022-08-02T01:52:24.000Z,0.00
2022-08-02T01:57:19.000Z,0.00
2022-08-02T02:02:14.000Z,0.00
2022-08-02T02:07:08.000Z,0.00
2022-08-02T02:12:01.000Z,0.00
2022-08-02T02:16:56.000Z,0.00
2022-08-02T02:21:50.000Z,0.00
2022-08-02T02:26:46.000Z,0.00
2022-08-02T02:31:39.000Z,0.00
2022-08-02T02:36:33.000Z,0.00
2022-08-02T02:41:28.000Z,0.00
2022-08-02T02:46:22.000Z,0.00
2022-08-02T02:51:16.000Z,0.00
2022-08-02T02:56:10.000Z,0.00
2022-08-02T03:01:03.000Z,0.00
2022-08-02T03:05:57.000Z,0.00
2022-08-02T03:10:51.000Z,0.00
2022-08-02T03:15:48.000Z,0.00
2022-08-02T03:20:38.000Z,0.00
2022-08-02T03:25:33.000Z,0.00
2022-08-02T03:30:27.000Z,0.00
2022-08-02T03:35:22.000Z,0.83
2022-08-02T03:40:17.000Z,2.50
2022-08-02T03:45:11.000Z,6.67
2022-08-02T03:50:06.000Z,12.50
2022-08-02T03:55:00.000Z,23.33
2022-08-02T03:59:54.000Z,35.00
2022-08-02T04:04:49.000Z,49.17
2022-08-02T04:09:44.000Z,69.17
2022-08-02T04:14:37.000Z,90.00
2022-08-02T04:19:30.000Z,118.33
2022-08-02T04:24:25.000Z,155.00
2022-08-02T04:29:20.000Z,182.50
2022-08-02T04:34:14.000Z,183.33
2022-08-02T04:39:09.000Z,193.33
2022-08-02T04:44:03.000Z,213.33
2022-08-02T04:48:57.000Z,230.00
2022-08-02T04:53:52.000Z,268.33
2022-08-02T04:58:46.000Z,301.67
2022-08-02T05:03:41.000Z,350.83
2022-08-02T05:08:35.000Z,431.67
2022-08-02T05:13:29.000Z,476.67
2022-08-02T05:18:24.000Z,497.50
2022-08-02T05:23:18.000Z,525.00
2022-08-02T05:28:13.000Z,463.33
2022-08-02T05:33:08.000Z,404.17
2022-08-02T05:38:04.000Z,450.83
2022-08-02T05:42:57.000Z,468.33
2022-08-02T05:47:51.000Z,506.67
2022-08-02T05:52:46.000Z,570.00
2022-08-02T05:57:40.000Z,634.17
2022-08-02T06:02:35.000Z,679.17
2022-08-02T06:07:30.000Z,684.17
2022-08-02T06:12:25.000Z,685.00
2022-08-02T06:17:20.000Z,697.50
2022-08-02T06:22:14.000Z,708.33
2022-08-02T06:27:09.000Z,721.67
2022-08-02T06:32:03.000Z,708.33
2022-08-02T06:36:58.000Z,710.00
2022-08-02T06:41:53.000Z,722.50
2022-08-02T06:46:47.000Z,707.50
2022-08-02T06:51:42.000Z,711.67
2022-08-02T06:56:37.000Z,763.33
2022-08-02T07:01:32.000Z,790.00
2022-08-02T07:06:27.000Z,783.33
2022-08-02T07:11:21.000Z,811.67
2022-08-02T07:16:16.000Z,831.67
2022-08-02T07:21:11.000Z,847.50
2022-08-02T07:26:06.000Z,867.50
2022-08-02T07:31:01.000Z,887.50
2022-08-02T07:35:55.000Z,892.50
2022-08-02T07:40:50.000Z,915.00
2022-08-02T07:45:45.000Z,931.67
2022-08-02T07:50:39.000Z,931.67
2022-08-02T07:55:34.000Z,957.50
2022-08-02T08:00:29.000Z,990.00
2022-08-02T08:05:24.000Z,956.67
2022-08-02T08:10:19.000Z,1014.17
2022-08-02T08:15:14.000Z,1029.17
2022-08-02T08:20:09.000Z,1029.17
2022-08-02T08:25:03.000Z,1103.33
2022-08-02T08:29:58.000Z,1134.17
2022-08-02T08:34:52.000Z,1227.50
2022-08-02T08:39:47.000Z,1302.50
2022-08-02T08:44:43.000Z,1379.17
2022-08-02T08:49:34.000Z,1389.17
2022-08-02T08:54:29.000Z,1398.33
2022-08-02T08:59:23.000Z,1355.00
2022-08-02T09:04:18.000Z,1456.67
2022-08-02T09:09:13.000Z,1517.50
2022-08-02T09:14:07.000Z,1521.67
2022-08-02T09:19:02.000Z,1614.17
2022-08-02T09:24:00.000Z,1659.17
2022-08-02T09:28:51.000Z,1771.67
2022-08-02T09:33:46.000Z,1864.17
2022-08-02T09:38:41.000Z,1922.50
2022-08-02T09:43:36.000Z,2040.83
2022-08-02T09:48:31.000Z,2770.83
2022-08-02T09:53:27.000Z,3344.17
2022-08-02T09:58:21.000Z,5007.50
2022-08-02T10:03:20.000Z,5209.17
2022-08-02T10:08:13.000Z,5133.33
2022-08-02T10:13:09.000Z,4604.17
2022-08-02T10:18:04.000Z,5201.67
2022-08-02T10:22:59.000Z,5881.67
2022-08-02T10:27:54.000Z,6090.00
2022-08-02T10:32:50.000Z,6057.50
2022-08-02T10:37:46.000Z,5801.67
2022-08-02T10:42:41.000Z,5808.33
2022-08-02T10:47:36.000Z,6382.50
2022-08-02T10:52:31.000Z,5320.83
2022-08-02T10:57:26.000Z,6650.83
2022-08-02T11:02:21.000Z,6640.83
2022-08-02T11:07:16.000Z,6874.17
2022-08-02T11:12:10.000Z,6954.17
2022-08-02T11:17:05.000Z,6658.33
2022-08-02T11:22:01.000Z,6755.83
2022-08-02T11:26:56.000Z,6844.17
2022-08-02T11:31:51.000Z,4186.67
2022-08-02T11:36:46.000Z,7123.33
2022-08-02T11:41:41.000Z,7606.67
2022-08-02T11:46:36.000Z,7708.33
2022-08-02T11:51:31.000Z,7375.83
2022-08-02T11:56:26.000Z,7605.00
2022-08-02T12:01:21.000Z,7632.50
2022-08-02T12:06:16.000Z,8433.33
2022-08-02T12:11:11.000Z,8485.83
2022-08-02T12:16:05.000Z,8420.83
2022-08-02T12:21:01.000Z,6502.50
2022-08-02T12:25:58.000Z,8684.17
2022-08-02T12:30:50.000Z,8861.67
2022-08-02T12:35:44.000Z,9000.83
2022-08-02T12:40:40.000Z,8756.67
2022-08-02T12:45:34.000Z,8558.33
2022-08-02T12:50:29.000Z,8310.83
2022-08-02T12:55:24.000Z,8226.67
2022-08-02T13:00:19.000Z,9041.67
2022-08-02T13:05:14.000Z,8605.00
2022-08-02T13:10:09.000Z,8848.33
2022-08-02T13:15:03.000Z,8732.50
2022-08-02T13:19:58.000Z,8165.83
2022-08-02T13:24:52.000Z,8827.50
2022-08-02T13:29:46.000Z,8869.17
2022-08-02T13:34:41.000Z,9260.83
2022-08-02T13:39:36.000Z,4358.33
2022-08-02T13:44:30.000Z,8240.83
2022-08-02T13:49:24.000Z,7409.17
2022-08-02T13:54:18.000Z,6906.67
2022-08-02T13:59:12.000Z,6641.67
2022-08-02T14:04:06.000Z,3912.50
2022-08-02T14:09:01.000Z,5445.83
2022-08-02T14:14:01.000Z,4984.17
2022-08-02T14:18:50.000Z,8565.00
2022-08-02T14:23:45.000Z,4420.00
2022-08-02T14:28:39.000Z,8215.00
2022-08-02T14:33:35.000Z,6755.83
2022-08-02T14:38:29.000Z,5934.17
2022-08-02T14:43:24.000Z,4881.67
2022-08-02T14:48:18.000Z,3835.83
2022-08-02T14:53:13.000Z,4311.67
2022-08-02T14:58:06.000Z,4262.50
2022-08-02T15:02:59.000Z,6030.00
2022-08-02T15:07:54.000Z,7357.50
2022-08-02T15:12:49.000Z,9207.50
2022-08-02T15:17:44.000Z,7813.33
2022-08-02T15:22:39.000Z,8196.67
2022-08-02T15:27:34.000Z,8690.00
2022-08-02T15:32:29.000Z,8043.33
2022-08-02T15:37:24.000Z,7370.83
2022-08-02T15:42:19.000Z,6740.00
2022-08-02T15:47:14.000Z,7782.50
2022-08-02T15:52:09.000Z,8509.17
2022-08-02T15:57:04.000Z,7215.00
2022-08-02T16:01:59.000Z,9009.17
2022-08-02T16:06:54.000Z,8963.33
2022-08-02T16:11:49.000Z,9404.17
2022-08-02T16:16:43.000Z,7985.00
2022-08-02T16:21:37.000Z,8312.50
2022-08-02T16:26:32.000Z,7021.67
2022-08-02T16:31:26.000Z,8117.50
2022-08-02T16:36:21.000Z,8783.33
2022-08-02T16:41:14.000Z,8521.67
2022-08-02T16:46:09.000Z,7730.00
2022-08-02T16:51:04.000Z,6317.50
2022-08-02T16:55:59.000Z,6897.50
2022-08-02T17:00:54.000Z,8070.00
2022-08-02T17:05:49.000Z,7190.83
2022-08-02T17:10:44.000Z,6975.83
2022-08-02T17:15:38.000Z,7252.50
2022-08-02T17:20:33.000Z,6244.17
2022-08-02T17:25:28.000Z,4925.83
2022-08-02T17:30:22.000Z,4695.00
2022-08-02T17:35:16.000Z,4126.67
2022-08-02T17:40:11.000Z,2973.33
2022-08-02T17:45:04.000Z,3397.50
2022-08-02T17:49:58.000Z,2520.00
2022-08-02T17:54:53.000Z,2293.33
2022-08-02T17:59:46.000Z,3122.50
2022-08-02T18:04:41.000Z,2646.67
2022-08-02T18:09:36.000Z,3234.17
2022-08-02T18:14:30.000Z,2222.50
2022-08-02T18:19:25.000Z,1340.00
2022-08-02T18:24:19.000Z,2826.67
2022-08-02T18:29:14.000Z,709.17
2022-08-02T18:34:07.000Z,585.00
2022-08-02T18:39:01.000Z,490.00
2022-08-02T18:43:56.000Z,400.83
2022-08-02T18:48:50.000Z,318.33
2022-08-02T18:53:44.000Z,245.83
2022-08-02T18:58:38.000Z,185.00
2022-08-02T19:03:33.000Z,130.83
2022-08-02T19:08:27.000Z,93.33
2022-08-02T19:13:20.000Z,64.17
2022-08-02T19:18:15.000Z,41.67
2022-08-02T19:23:08.000Z,25.83
2022-08-02T19:28:02.000Z,14.17
2022-08-02T19:32:57.000Z,7.50
2022-08-02T19:37:51.000Z,3.33
2022-08-02T19:42:46.000Z,0.83
2022-08-02T19:47:41.000Z,0.00
2022-08-02T19:52:36.000Z,0.00
2022-08-02T19:57:30.000Z,0.00
2022-08-02T20:02:25.000Z,0.00
2022-08-02T20:07:19.000Z,0.00
2022-08-02T20:12:14.000Z,0.00
2022-08-02T20:17:08.000Z,0.00
2022-08-02T20:22:03.000Z,0.00
2022-08-02T20:26:58.000Z,0.00
2022-08-02T20:31:52.000Z,0.00
2022-08-02T20:36:47.000Z,0.00
2022-08-02T20:41:42.000Z,0.00
2022-08-02T20:46:36.000Z,0.00
2022-08-02T20:51:31.000Z,0.00
2022-08-02T20:56:26.000Z,0.00
2022-08-02T21:01:21.000Z,0.00
2022-08-02T21:06:15.000Z,0.00
2022-08-02T21:11:09.000Z,0.00
2022-08-02T21:16:03.000Z,0.00
2022-08-02T21:20:58.000Z,0.00
2022-08-02T21:25:51.000Z,0.00
2022-08-02T21:30:46.000Z,0.00
2022-08-02T21:35:41.000Z,0.00
2022-08-02T21:40:35.000Z,0.00
2022-08-02T21:45:29.000Z,0.00
2022-08-02T21:50:24.000Z,0.00
2022-08-02T21:55:19.000Z,0.00
2022-08-02T22:00:14.000Z,0.00
2022-08-02T22:05:09.000Z,0.00
2022-08-02T22:10:03.000Z,0.00
2022-08-02T22:14:58.000Z,0.00
2022-08-02T22:19:52.000Z,0.00
2022-08-02T22:24:47.000Z,0.00
2022-08-02T22:29:42.000Z,0.00
2022-08-02T22:34:36.000Z,0.00
2022-08-02T22:39:30.000Z,0.00
2022-08-02T22:44:24.000Z,0.00
2022-08-02T22:49:19.000Z,0.00
2022-08-02T22:54:14.000Z,0.00
2022-08-02T22:59:08.000Z,0.00
2022-08-02T23:04:03.000Z,0.00
2022-08-02T23:08:58.000Z,0.00
2022-08-02T23:13:52.000Z,0.00
2022-08-02T23:18:47.000Z,0.00
2022-08-02T23:23:41.000Z,0.00
2022-08-02T23:28:35.000Z,0.00
2022-08-02T23:33:29.000Z,0.00
2022-08-02T23:38:24.000Z,0.00
2022-08-02T23:43:18.000Z,0.00
2022-08-02T23:48:13.000Z,0.00
2022-08-02T23:53:07.000Z,0.00
2022-08-02T23:58:01.000Z,0.00
