createdAt,value
2018-09-15T00:01:00.930Z,8.03
2018-09-15T00:03:29.649Z,8.13
2018-09-15T00:05:58.293Z,7.30
2018-09-15T00:08:26.947Z,8.20
2018-09-15T00:10:55.643Z,9.10
2018-09-15T00:13:24.429Z,9.03
2018-09-15T00:15:53.087Z,7.70
2018-09-15T00:18:21.869Z,8.23
2018-09-15T00:20:50.534Z,7.77
2018-09-15T00:23:19.382Z,9.20
2018-09-15T00:25:48.079Z,7.63
2018-09-15T00:28:16.796Z,8.00
2018-09-15T00:30:45.448Z,7.50
2018-09-15T00:33:14.154Z,8.40
2018-09-15T00:35:42.823Z,8.27
2018-09-15T00:38:11.528Z,7.87
2018-09-15T00:40:40.230Z,7.53
2018-09-15T00:43:08.918Z,8.30
2018-09-15T00:45:37.621Z,7.93
2018-09-15T00:48:06.304Z,8.27
2018-09-15T00:50:35.052Z,7.70
2018-09-15T00:53:03.726Z,8.23
2018-09-15T00:55:32.382Z,9.27
2018-09-15T00:58:01.086Z,8.30
2018-09-15T01:00:29.814Z,8.27
2018-09-15T01:02:58.578Z,8.90
2018-09-15T01:05:27.197Z,8.80
2018-09-15T01:07:55.898Z,8.33
2018-09-15T01:10:24.606Z,8.87
2018-09-15T01:12:53.266Z,8.63
2018-09-15T01:15:21.942Z,8.17
2018-09-15T01:17:50.653Z,8.57
2018-09-15T01:20:19.449Z,8.50
2018-09-15T01:22:48.071Z,9.23
2018-09-15T01:25:16.753Z,8.90
2018-09-15T01:27:45.471Z,8.60
2018-09-15T01:30:14.230Z,10.33
2018-09-15T01:32:42.878Z,8.00
2018-09-15T01:35:11.554Z,8.23
2018-09-15T01:37:40.272Z,9.97
2018-09-15T01:40:08.972Z,9.70
2018-09-15T01:42:37.590Z,8.50
2018-09-15T01:45:06.363Z,8.93
2018-09-15T01:47:35.024Z,8.43
2018-09-15T01:50:03.727Z,8.97
2018-09-15T01:52:32.417Z,8.20
2018-09-15T01:55:01.108Z,9.50
2018-09-15T01:57:29.804Z,8.53
2018-09-15T01:59:58.584Z,8.20
2018-09-15T02:02:27.329Z,8.90
2018-09-15T02:04:55.976Z,8.67
2018-09-15T02:07:24.708Z,8.33
2018-09-15T02:09:53.391Z,8.80
2018-09-15T02:12:22.039Z,8.17
2018-09-15T02:14:50.814Z,8.97
2018-09-15T02:17:19.521Z,8.37
2018-09-15T02:19:48.179Z,8.93
2018-09-15T02:22:16.858Z,8.80
2018-09-15T02:24:45.513Z,9.60
2018-09-15T02:27:14.144Z,7.90
2018-09-15T02:29:42.738Z,8.40
2018-09-15T02:32:11.388Z,8.40
2018-09-15T02:34:40.075Z,8.50
2018-09-15T02:37:08.738Z,7.97
2018-09-15T02:39:37.365Z,8.70
2018-09-15T02:42:06.117Z,8.60
2018-09-15T02:44:34.752Z,8.07
2018-09-15T02:47:03.429Z,8.30
2018-09-15T02:49:32.098Z,7.97
2018-09-15T02:52:00.746Z,7.67
2018-09-15T02:54:29.359Z,8.50
2018-09-15T02:56:57.981Z,8.17
2018-09-15T02:59:26.900Z,7.50
2018-09-15T03:01:55.623Z,7.70
2018-09-15T03:04:24.229Z,8.20
2018-09-15T03:06:53.172Z,9.30
2018-09-15T03:09:21.772Z,7.90
2018-09-15T03:11:50.420Z,8.63
2018-09-15T03:14:20.122Z,8.87
2018-09-15T03:16:48.747Z,8.40
2018-09-15T03:19:17.429Z,8.67
2018-09-15T03:21:46.124Z,9.00
2018-09-15T03:24:14.779Z,7.83
2018-09-15T03:26:43.464Z,7.83
2018-09-15T03:29:12.107Z,8.10
2018-09-15T03:31:40.737Z,8.40
2018-09-15T03:34:09.372Z,7.77
2018-09-15T03:36:37.954Z,8.13
2018-09-15T03:39:09.187Z,8.37
2018-09-15T03:41:37.800Z,8.60
2018-09-15T03:44:06.434Z,7.90
2018-09-15T03:46:35.048Z,7.63
2018-09-15T03:49:03.717Z,7.67
2018-09-15T03:51:32.335Z,8.20
2018-09-15T03:54:00.974Z,7.00
2018-09-15T03:56:29.591Z,7.90
2018-09-15T03:58:58.228Z,7.93
2018-09-15T04:01:26.835Z,8.00
2018-09-15T04:03:55.447Z,8.17
2018-09-15T04:06:24.112Z,7.30
2018-09-15T04:08:52.706Z,7.80
2018-09-15T04:11:21.341Z,7.63
2018-09-15T04:13:50.271Z,7.60
2018-09-15T04:16:18.859Z,9.00
2018-09-15T04:18:48.006Z,7.67
2018-09-15T04:21:16.580Z,7.77
2018-09-15T04:23:45.187Z,8.97
2018-09-15T04:26:13.782Z,7.43
2018-09-15T04:28:42.388Z,7.50
2018-09-15T04:31:11.015Z,8.60
2018-09-15T04:33:39.663Z,7.50
2018-09-15T04:36:08.290Z,7.50
2018-09-15T04:38:36.938Z,8.13
2018-09-15T04:41:05.635Z,7.90
2018-09-15T04:43:34.265Z,7.60
2018-09-15T04:46:02.934Z,8.70
2018-09-15T04:48:32.402Z,8.27
2018-09-15T04:51:01.031Z,8.60
2018-09-15T04:53:29.644Z,8.17
2018-09-15T04:55:58.284Z,8.00
2018-09-15T04:58:26.905Z,7.80
2018-09-15T05:00:55.636Z,8.17
2018-09-15T05:03:24.236Z,8.73
2018-09-15T05:05:52.809Z,7.90
2018-09-15T05:08:21.401Z,7.80
2018-09-15T05:10:50.018Z,8.40
2018-09-15T05:13:18.601Z,9.00
2018-09-15T05:15:47.234Z,8.80
2018-09-15T05:18:15.878Z,8.60
2018-09-15T05:20:44.433Z,8.60
2018-09-15T05:23:12.976Z,8.50
2018-09-15T05:25:41.621Z,9.47
2018-09-15T05:28:10.259Z,8.63
2018-09-15T05:30:38.823Z,8.67
2018-09-15T05:33:07.446Z,8.83
2018-09-15T05:35:36.132Z,7.10
2018-09-15T05:38:04.659Z,8.10
2018-09-15T05:40:33.208Z,8.23
2018-09-15T05:43:01.871Z,8.37
2018-09-15T05:45:30.430Z,8.07
2018-09-15T05:47:59.042Z,8.40
2018-09-15T05:50:27.626Z,7.40
2018-09-15T05:52:56.218Z,8.30
2018-09-15T05:55:24.808Z,8.77
2018-09-15T05:57:53.323Z,8.03
2018-09-15T06:00:22.014Z,8.50
2018-09-15T06:02:50.720Z,8.30
2018-09-15T06:05:19.365Z,8.43
2018-09-15T06:07:48.059Z,7.93
2018-09-15T06:10:16.703Z,7.77
2018-09-15T06:12:45.341Z,7.67
2018-09-15T06:15:13.993Z,8.00
2018-09-15T06:17:42.804Z,7.50
2018-09-15T06:20:11.496Z,7.60
2018-09-15T06:22:40.175Z,7.07
2018-09-15T06:25:08.919Z,6.90
2018-09-15T06:27:37.573Z,6.97
2018-09-15T06:30:07.725Z,7.93
2018-09-15T06:32:36.463Z,6.47
2018-09-15T06:35:05.205Z,7.33
2018-09-15T06:37:33.886Z,7.97
2018-09-15T06:40:02.508Z,7.33
2018-09-15T06:42:31.290Z,7.10
2018-09-15T06:45:00.039Z,7.60
2018-09-15T06:47:28.767Z,7.00
2018-09-15T06:49:57.523Z,6.73
2018-09-15T06:52:26.171Z,7.13
2018-09-15T06:54:54.814Z,7.33
2018-09-15T06:57:23.439Z,8.73
2018-09-15T06:59:52.140Z,8.50
2018-09-15T07:02:20.859Z,7.43
2018-09-15T07:04:49.519Z,8.10
2018-09-15T07:07:18.205Z,7.73
2018-09-15T07:09:46.839Z,8.10
2018-09-15T07:12:15.523Z,7.33
2018-09-15T07:14:44.235Z,8.27
2018-09-15T07:17:12.915Z,7.23
2018-09-15T07:19:41.654Z,7.33
2018-09-15T07:22:10.285Z,7.33
2018-09-15T07:24:38.926Z,6.30
2018-09-15T07:27:07.535Z,6.97
2018-09-15T07:29:36.248Z,6.37
2018-09-15T07:32:04.903Z,5.70
2018-09-15T07:34:33.712Z,6.47
2018-09-15T07:37:02.610Z,5.70
2018-09-15T07:39:31.595Z,6.43
2018-09-15T07:42:00.322Z,5.40
2018-09-15T07:44:28.964Z,5.13
2018-09-15T07:46:57.592Z,5.60
2018-09-15T07:49:26.220Z,4.40
2018-09-15T07:51:54.796Z,4.23
2018-09-15T07:54:23.394Z,3.90
2018-09-15T07:56:51.973Z,4.10
2018-09-15T07:59:20.639Z,3.50
2018-09-15T08:01:49.266Z,3.27
2018-09-15T08:04:17.977Z,3.70
2018-09-15T08:06:46.644Z,4.33
2018-09-15T08:09:15.303Z,4.07
2018-09-15T08:11:44.135Z,4.00
2018-09-15T08:14:12.793Z,2.90
2018-09-15T08:16:41.452Z,3.67
2018-09-15T08:19:10.133Z,2.67
2018-09-15T08:21:38.821Z,2.77
2018-09-15T08:24:07.762Z,2.80
2018-09-15T08:26:36.703Z,2.83
2018-09-15T08:29:05.334Z,2.67
2018-09-15T08:31:34.249Z,2.77
2018-09-15T08:34:02.902Z,2.93
2018-09-15T08:36:31.575Z,3.60
2018-09-15T08:39:00.174Z,2.67
2018-09-15T08:41:29.291Z,3.10
2018-09-15T08:43:58.008Z,2.80
2018-09-15T08:46:26.794Z,3.40
2018-09-15T08:48:55.679Z,3.67
2018-09-15T08:51:24.394Z,3.63
2018-09-15T08:53:53.159Z,2.77
2018-09-15T08:56:21.833Z,3.57
2018-09-15T08:58:50.484Z,2.97
2018-09-15T09:01:19.148Z,4.10
2018-09-15T09:03:48.004Z,3.90
2018-09-15T09:07:41.219Z,3.20
2018-09-15T09:10:09.925Z,3.57
2018-09-15T09:12:38.584Z,3.50
2018-09-15T09:15:07.276Z,3.07
2018-09-15T09:17:35.952Z,3.93
2018-09-15T09:20:04.751Z,3.83
2018-09-15T09:22:33.360Z,2.70
2018-09-15T09:25:01.982Z,2.97
2018-09-15T09:27:30.709Z,2.97
2018-09-15T09:29:59.961Z,3.77
2018-09-15T09:32:28.663Z,2.93
2018-09-15T09:34:57.252Z,3.30
2018-09-15T09:37:25.884Z,3.20
2018-09-15T09:39:54.534Z,3.30
2018-09-15T09:42:23.299Z,3.67
2018-09-15T09:44:51.847Z,3.40
2018-09-15T09:47:20.610Z,3.33
2018-09-15T09:49:49.264Z,3.23
2018-09-15T09:52:18.018Z,3.40
2018-09-15T09:54:46.668Z,2.23
2018-09-15T09:57:15.741Z,2.60
2018-09-15T09:59:44.621Z,2.13
2018-09-15T10:02:14.345Z,2.37
2018-09-15T10:04:43.078Z,2.07
2018-09-15T10:07:11.809Z,2.53
2018-09-15T10:09:40.656Z,1.93
2018-09-15T10:12:09.439Z,1.97
2018-09-15T10:14:38.296Z,2.60
2018-09-15T10:17:07.238Z,2.50
2018-09-15T10:19:36.177Z,2.57
2018-09-15T10:22:05.045Z,1.93
2018-09-15T10:24:33.793Z,1.90
2018-09-15T10:27:02.733Z,1.87
2018-09-15T10:29:31.441Z,1.70
2018-09-15T10:32:00.162Z,1.57
2018-09-15T10:34:29.559Z,1.80
2018-09-15T10:36:58.228Z,1.80
2018-09-15T10:39:27.079Z,1.93
2018-09-15T10:41:55.709Z,1.80
2018-09-15T10:44:24.402Z,2.07
2018-09-15T10:46:53.263Z,2.53
2018-09-15T10:49:22.091Z,2.37
2018-09-15T10:51:50.779Z,2.00
2018-09-15T10:54:19.502Z,2.70
2018-09-15T10:56:48.186Z,2.80
2018-09-15T10:59:16.899Z,2.47
2018-09-15T11:01:45.589Z,2.40
2018-09-15T11:04:14.275Z,2.27
2018-09-15T11:06:42.985Z,2.40
2018-09-15T11:09:11.610Z,1.80
2018-09-15T11:11:40.313Z,2.00
2018-09-15T11:14:08.984Z,1.80
2018-09-15T11:16:37.610Z,2.43
2018-09-15T11:19:06.283Z,2.27
2018-09-15T11:21:34.863Z,1.80
2018-09-15T11:24:03.435Z,2.57
2018-09-15T11:26:32.034Z,1.90
2018-09-15T11:29:00.839Z,2.33
2018-09-15T11:31:29.425Z,2.00
2018-09-15T11:33:58.036Z,2.50
2018-09-15T11:36:26.603Z,2.00
2018-09-15T11:38:55.370Z,2.20
2018-09-15T11:41:23.992Z,1.93
2018-09-15T11:43:52.604Z,2.13
2018-09-15T11:46:21.205Z,1.80
2018-09-15T11:48:49.905Z,1.97
2018-09-15T11:51:18.616Z,2.40
2018-09-15T11:53:47.364Z,3.00
2018-09-15T11:56:16.177Z,2.83
2018-09-15T11:58:44.905Z,1.83
2018-09-15T12:01:13.527Z,2.37
2018-09-15T12:03:42.207Z,2.30
2018-09-15T12:06:10.973Z,2.70
2018-09-15T12:08:39.650Z,2.50
2018-09-15T12:11:08.478Z,2.37
2018-09-15T12:13:37.324Z,1.97
2018-09-15T12:16:05.982Z,2.00
2018-09-15T12:18:34.743Z,1.93
2018-09-15T12:21:03.492Z,2.37
2018-09-15T12:23:32.558Z,2.77
2018-09-15T12:26:01.238Z,2.03
2018-09-15T12:28:29.873Z,1.90
2018-09-15T12:30:58.486Z,1.60
2018-09-15T12:33:27.266Z,2.63
2018-09-15T12:35:56.059Z,2.13
2018-09-15T12:38:24.797Z,2.80
2018-09-15T12:40:53.630Z,2.57
2018-09-15T12:43:22.278Z,2.10
2018-09-15T12:45:51.011Z,2.30
2018-09-15T12:48:19.654Z,1.97
2018-09-15T12:50:48.357Z,2.00
2018-09-15T12:53:17.228Z,2.03
2018-09-15T12:55:45.997Z,2.00
2018-09-15T12:58:14.719Z,2.10
2018-09-15T13:00:43.543Z,2.23
2018-09-15T13:03:12.161Z,2.10
2018-09-15T13:05:40.838Z,2.10
2018-09-15T13:08:09.539Z,2.73
2018-09-15T13:10:38.173Z,2.30
2018-09-15T13:13:07.099Z,1.83
2018-09-15T13:15:35.857Z,1.70
2018-09-15T13:18:04.604Z,2.60
2018-09-15T13:20:33.312Z,2.37
2018-09-15T13:23:01.935Z,2.20
2018-09-15T13:25:30.839Z,1.67
2018-09-15T13:27:59.539Z,2.10
2018-09-15T13:30:28.459Z,2.23
2018-09-15T13:32:57.164Z,2.70
2018-09-15T13:35:25.864Z,1.93
2018-09-15T13:37:54.535Z,2.00
2018-09-15T13:40:23.167Z,2.50
2018-09-15T13:42:51.888Z,1.90
2018-09-15T13:45:20.652Z,1.60
2018-09-15T13:47:49.398Z,1.90
2018-09-15T13:50:18.256Z,1.90
2018-09-15T13:52:47.031Z,1.90
2018-09-15T13:55:15.719Z,1.80
2018-09-15T13:57:44.454Z,2.50
2018-09-15T14:00:13.305Z,1.90
2018-09-15T14:02:43.928Z,2.30
2018-09-15T14:05:14.490Z,2.17
2018-09-15T14:07:43.622Z,2.03
2018-09-15T14:10:19.007Z,1.80
2018-09-15T14:12:41.491Z,2.27
2018-09-15T14:15:10.286Z,1.60
2018-09-15T14:17:39.014Z,1.87
2018-09-15T14:20:07.764Z,1.30
2018-09-15T14:22:36.491Z,2.27
2018-09-15T14:25:05.202Z,1.70
2018-09-15T14:27:33.889Z,1.70
2018-09-15T14:30:02.552Z,1.70
2018-09-15T14:32:31.263Z,2.00
2018-09-15T14:34:59.924Z,1.60
2018-09-15T14:37:28.695Z,1.73
2018-09-15T14:39:57.505Z,1.77
2018-09-15T14:42:26.221Z,1.60
2018-09-15T14:44:55.112Z,1.57
2018-09-15T14:47:23.908Z,1.60
2018-09-15T14:49:52.651Z,1.60
2018-09-15T14:52:21.458Z,1.47
2018-09-15T14:54:50.666Z,1.47
2018-09-15T14:57:20.066Z,1.33
2018-09-15T14:59:48.670Z,1.30
2018-09-15T15:02:17.753Z,2.20
2018-09-15T15:04:46.413Z,1.80
2018-09-15T15:07:15.051Z,1.50
2018-09-15T15:09:43.902Z,1.40
2018-09-15T15:12:12.540Z,1.27
2018-09-15T15:14:41.174Z,1.40
2018-09-15T15:17:09.832Z,1.50
2018-09-15T15:19:39.301Z,1.43
2018-09-15T15:22:08.057Z,1.40
2018-09-15T15:24:37.140Z,1.43
2018-09-15T15:27:05.808Z,2.00
2018-09-15T15:29:34.683Z,1.40
2018-09-15T15:32:04.058Z,1.30
2018-09-15T15:34:32.791Z,1.80
2018-09-15T15:37:01.592Z,1.10
2018-09-15T15:39:30.249Z,1.60
2018-09-15T15:41:58.913Z,3.13
2018-09-15T15:44:27.749Z,1.07
2018-09-15T15:46:56.425Z,1.43
2018-09-15T15:49:25.299Z,1.20
2018-09-15T15:51:53.992Z,1.20
2018-09-15T15:54:23.106Z,1.10
2018-09-15T15:56:51.973Z,1.00
2018-09-15T15:59:20.669Z,1.20
2018-09-15T16:01:49.526Z,1.23
2018-09-15T16:04:18.415Z,1.10
2018-09-15T16:06:47.052Z,2.13
2018-09-15T16:09:15.719Z,1.50
2018-09-15T16:11:44.688Z,1.17
2018-09-15T16:14:13.405Z,1.20
2018-09-15T16:16:42.106Z,1.10
2018-09-15T16:19:10.831Z,2.00
2018-09-15T16:21:39.533Z,1.43
2018-09-15T16:24:09.745Z,1.20
2018-09-15T16:26:39.330Z,1.40
2018-09-15T16:29:08.044Z,1.50
2018-09-15T16:31:36.748Z,1.40
2018-09-15T16:34:05.601Z,1.27
2018-09-15T16:36:34.247Z,1.27
2018-09-15T16:39:05.151Z,1.17
2018-09-15T16:41:34.131Z,1.47
2018-09-15T16:44:02.761Z,1.20
2018-09-15T16:46:31.408Z,1.00
2018-09-15T16:49:01.013Z,1.50
2018-09-15T16:51:29.833Z,1.43
2018-09-15T16:53:58.643Z,1.13
2018-09-15T16:56:27.499Z,1.20
2018-09-15T16:58:56.111Z,1.30
2018-09-15T17:01:24.834Z,1.37
2018-09-15T17:03:53.541Z,1.17
2018-09-15T17:06:22.171Z,1.30
2018-09-15T17:08:50.978Z,1.10
2018-09-15T17:11:19.624Z,1.37
2018-09-15T17:13:48.281Z,1.23
2018-09-15T17:16:17.227Z,1.37
2018-09-15T17:18:46.053Z,1.67
2018-09-15T17:21:14.745Z,1.20
2018-09-15T17:23:43.440Z,1.70
2018-09-15T17:26:12.258Z,1.30
2018-09-15T17:28:40.954Z,1.10
2018-09-15T17:31:09.790Z,1.10
2018-09-15T17:33:38.653Z,0.90
2018-09-15T17:36:11.271Z,1.20
2018-09-15T17:38:39.928Z,1.40
2018-09-15T17:41:08.616Z,1.50
2018-09-15T17:43:37.647Z,2.40
2018-09-15T17:46:06.260Z,1.40
2018-09-15T17:48:35.031Z,1.53
2018-09-15T17:51:03.910Z,4.23
2018-09-15T17:53:33.579Z,2.50
2018-09-15T17:56:02.589Z,2.43
2018-09-15T17:58:31.450Z,1.50
2018-09-15T18:01:00.107Z,1.43
2018-09-15T18:03:28.729Z,1.97
2018-09-15T18:05:57.354Z,2.97
2018-09-15T18:08:26.003Z,2.03
2018-09-15T18:10:54.771Z,2.83
2018-09-15T18:13:23.530Z,3.63
2018-09-15T18:15:52.264Z,3.17
2018-09-15T18:18:20.914Z,4.80
2018-09-15T18:20:49.660Z,5.43
2018-09-15T18:23:18.251Z,4.63
2018-09-15T18:25:46.946Z,3.80
2018-09-15T18:28:15.632Z,3.30
2018-09-15T18:30:44.271Z,2.67
2018-09-15T18:33:12.944Z,2.63
2018-09-15T18:35:41.529Z,3.00
2018-09-15T18:38:10.356Z,2.70
2018-09-15T18:40:39.121Z,3.00
2018-09-15T18:43:07.716Z,3.00
2018-09-15T18:45:36.345Z,2.77
2018-09-15T18:48:05.068Z,3.63
2018-09-15T18:50:33.763Z,3.80
2018-09-15T18:53:02.410Z,4.10
2018-09-15T18:55:31.021Z,2.90
2018-09-15T18:58:00.760Z,3.27
2018-09-15T19:00:29.493Z,2.97
2018-09-15T19:02:57.994Z,3.03
2018-09-15T19:05:26.560Z,2.13
2018-09-15T19:07:55.140Z,2.80
2018-09-15T19:10:24.679Z,3.13
2018-09-15T19:12:53.267Z,2.20
2018-09-15T19:15:21.879Z,2.70
2018-09-15T19:17:50.528Z,2.93
2018-09-15T19:20:19.118Z,2.70
2018-09-15T19:22:47.696Z,3.00
2018-09-15T19:25:16.368Z,3.43
2018-09-15T19:27:44.971Z,3.27
2018-09-15T19:30:13.536Z,3.83
2018-09-15T19:32:42.179Z,3.10
2018-09-15T19:35:10.686Z,3.40
2018-09-15T19:37:39.342Z,2.90
2018-09-15T19:40:07.899Z,3.33
2018-09-15T19:42:36.521Z,3.20
2018-09-15T19:45:05.266Z,3.27
2018-09-15T19:47:33.916Z,4.43
2018-09-15T19:50:02.471Z,5.50
2018-09-15T19:52:31.097Z,5.07
2018-09-15T19:54:59.635Z,4.70
2018-09-15T19:57:28.217Z,4.27
2018-09-15T19:59:56.851Z,4.70
2018-09-15T20:02:25.413Z,4.10
2018-09-15T20:04:54.002Z,3.63
2018-09-15T20:07:22.486Z,2.87
2018-09-15T20:09:51.080Z,2.50
2018-09-15T20:12:19.711Z,3.23
2018-09-15T20:14:49.346Z,3.07
2018-09-15T20:17:18.750Z,3.93
2018-09-15T20:19:46.148Z,2.90
2018-09-15T20:22:14.683Z,4.47
2018-09-15T20:24:43.410Z,3.13
2018-09-15T20:27:11.885Z,2.60
2018-09-15T20:29:40.567Z,2.73
2018-09-15T20:32:09.419Z,2.47
2018-09-15T20:34:38.511Z,2.50
2018-09-15T20:37:07.344Z,3.60
2018-09-15T20:39:35.888Z,2.90
2018-09-15T20:42:07.616Z,3.43
2018-09-15T20:44:36.170Z,3.13
2018-09-15T20:47:04.699Z,5.03
2018-09-15T20:49:33.235Z,5.47
2018-09-15T20:52:01.755Z,3.90
2018-09-15T20:54:30.301Z,4.90
2018-09-15T20:56:58.815Z,3.80
2018-09-15T20:59:27.454Z,3.80
2018-09-15T21:01:56.048Z,3.00
2018-09-15T21:04:24.642Z,3.40
2018-09-15T21:06:53.305Z,4.30
2018-09-15T21:09:21.919Z,3.23
2018-09-15T21:11:50.575Z,2.80
2018-09-15T21:14:19.174Z,2.57
2018-09-15T21:16:47.742Z,3.10
2018-09-15T21:19:16.388Z,2.77
2018-09-15T21:21:45.027Z,3.40
2018-09-15T21:24:13.646Z,3.50
2018-09-15T21:26:42.237Z,3.30
2018-09-15T21:29:10.839Z,3.50
2018-09-15T21:31:39.566Z,3.60
2018-09-15T21:34:08.160Z,3.57
2018-09-15T21:36:36.759Z,3.20
2018-09-15T21:39:08.609Z,2.67
2018-09-15T21:41:37.612Z,3.13
2018-09-15T21:44:06.336Z,3.47
2018-09-15T21:46:35.063Z,2.50
2018-09-15T21:49:03.728Z,3.00
2018-09-15T21:51:32.339Z,2.87
2018-09-15T21:54:00.918Z,3.10
2018-09-15T21:56:29.607Z,3.00
2018-09-15T21:58:58.255Z,2.67
2018-09-15T22:01:27.898Z,2.43
2018-09-15T22:04:01.719Z,3.20
2018-09-15T22:06:30.323Z,2.43
2018-09-15T22:08:58.909Z,2.20
2018-09-15T22:11:27.526Z,2.77
2018-09-15T22:13:56.103Z,2.67
2018-09-15T22:16:24.719Z,3.20
2018-09-15T22:18:53.283Z,2.50
2018-09-15T22:21:21.895Z,3.10
2018-09-15T22:23:50.497Z,3.00
2018-09-15T22:26:19.199Z,3.63
2018-09-15T22:28:47.762Z,3.77
2018-09-15T22:31:16.352Z,3.03
2018-09-15T22:33:44.942Z,3.40
2018-09-15T22:36:13.571Z,3.40
2018-09-15T22:38:42.139Z,4.03
2018-09-15T22:41:10.716Z,3.77
2018-09-15T22:43:39.310Z,2.97
2018-09-15T22:46:08.120Z,4.10
2018-09-15T22:48:36.769Z,3.50
2018-09-15T22:51:05.498Z,3.70
2018-09-15T22:53:34.110Z,3.30
2018-09-15T22:56:02.676Z,3.57
2018-09-15T22:58:31.259Z,3.73
2018-09-15T23:00:59.893Z,3.53
2018-09-15T23:03:28.642Z,4.00
2018-09-15T23:05:57.246Z,3.63
2018-09-15T23:08:25.840Z,3.30
2018-09-15T23:10:54.407Z,3.53
2018-09-15T23:13:22.979Z,4.50
2018-09-15T23:15:51.646Z,4.30
2018-09-15T23:18:21.272Z,3.67
2018-09-15T23:20:49.831Z,4.37
2018-09-15T23:23:18.428Z,3.23
2018-09-15T23:25:46.984Z,3.20
2018-09-15T23:28:15.563Z,3.43
2018-09-15T23:30:44.143Z,3.60
2018-09-15T23:33:12.855Z,3.60
2018-09-15T23:35:41.419Z,3.40
2018-09-15T23:38:10.006Z,2.93
2018-09-15T23:40:38.589Z,2.70
2018-09-15T23:43:07.171Z,2.63
2018-09-15T23:45:35.793Z,2.93
2018-09-15T23:48:05.486Z,2.70
2018-09-15T23:50:34.172Z,2.97
2018-09-15T23:53:02.763Z,2.90
2018-09-15T23:55:31.343Z,2.90
2018-09-15T23:57:59.916Z,3.00
