createdAt,value
2023-05-14T00:03:19.070Z,93284.44
2023-05-14T00:08:22.233Z,93257.66
2023-05-14T00:13:26.347Z,93275.63
2023-05-14T00:18:29.589Z,93279.78
2023-05-14T00:23:32.865Z,93218.22
2023-05-14T00:28:35.956Z,93228.22
2023-05-14T00:33:39.214Z,93230.19
2023-05-14T00:38:42.720Z,93202.69
2023-05-14T00:43:46.008Z,93185.34
2023-05-14T00:48:49.460Z,93175.25
2023-05-14T00:53:52.870Z,93190.84
2023-05-14T00:58:56.253Z,93198.09
2023-05-14T01:03:59.714Z,93197.88
2023-05-14T01:09:06.762Z,93203.97
2023-05-14T01:14:41.765Z,93188.06
2023-05-14T01:19:47.750Z,93198.41
2023-05-14T01:24:51.154Z,93186.72
2023-05-14T01:30:03.716Z,93166.78
2023-05-14T01:35:08.755Z,93168.34
2023-05-14T01:40:12.693Z,93186.03
2023-05-14T01:45:16.686Z,93177.06
2023-05-14T01:50:20.049Z,93171.31
2023-05-14T01:55:26.803Z,93181.91
2023-05-14T02:00:30.876Z,93181.47
2023-05-14T02:05:34.806Z,93174.03
2023-05-14T02:10:37.870Z,93181.81
2023-05-14T02:15:41.241Z,93166.88
2023-05-14T02:20:44.385Z,93155.47
2023-05-14T02:25:47.731Z,93150.00
2023-05-14T02:30:50.860Z,93150.94
2023-05-14T02:35:54.190Z,93210.50
2023-05-14T02:40:57.628Z,93216.00
2023-05-14T02:46:01.089Z,93207.66
2023-05-14T02:51:04.974Z,93179.34
2023-05-14T02:56:08.395Z,93224.50
2023-05-14T03:01:11.832Z,93229.97
2023-05-14T03:06:15.375Z,93219.75
2023-05-14T03:11:18.622Z,93222.91
2023-05-14T03:16:21.857Z,93186.44
2023-05-14T03:21:26.527Z,93174.63
2023-05-14T03:26:29.661Z,93182.09
2023-05-14T03:31:33.146Z,93152.19
2023-05-14T03:36:39.259Z,93185.22
2023-05-14T03:41:42.534Z,93187.63
2023-05-14T03:46:45.827Z,93183.28
2023-05-14T03:51:49.747Z,93235.41
2023-05-14T03:56:53.379Z,93240.03
2023-05-14T04:01:57.498Z,93240.41
2023-05-14T04:07:02.611Z,93301.22
2023-05-14T04:12:07.034Z,93269.00
2023-05-14T04:17:13.194Z,93254.81
2023-05-14T04:22:16.728Z,93291.56
2023-05-14T04:27:22.196Z,93257.19
2023-05-14T04:32:26.137Z,93283.09
2023-05-14T04:37:31.447Z,93266.91
2023-05-14T04:42:35.936Z,93243.06
2023-05-14T04:47:39.290Z,93193.34
2023-05-14T04:52:43.432Z,93214.41
2023-05-14T04:57:47.368Z,93205.03
2023-05-14T05:02:51.129Z,93348.69
2023-05-14T05:07:55.180Z,93400.41
2023-05-14T05:12:59.161Z,93399.34
2023-05-14T05:18:03.177Z,93371.00
2023-05-14T05:23:06.919Z,93373.06
2023-05-14T05:28:11.061Z,93377.38
2023-05-14T05:33:14.648Z,93348.81
2023-05-14T05:38:21.601Z,93356.84
2023-05-14T05:43:24.915Z,93323.91
2023-05-14T05:48:28.745Z,93323.22
2023-05-14T05:53:32.575Z,93321.81
2023-05-14T05:58:36.506Z,93332.66
2023-05-14T06:03:40.182Z,93348.34
2023-05-14T06:08:43.765Z,93330.63
2023-05-14T06:13:47.690Z,93334.78
2023-05-14T06:18:53.220Z,93336.66
2023-05-14T06:23:56.571Z,93337.25
2023-05-14T06:29:00.187Z,93354.84
2023-05-14T06:34:04.221Z,93372.22
2023-05-14T06:39:07.964Z,93378.22
2023-05-14T06:44:11.391Z,93369.91
2023-05-14T06:49:15.262Z,93374.59
2023-05-14T06:54:20.742Z,93384.78
2023-05-14T06:59:24.666Z,93364.66
2023-05-14T07:04:28.239Z,93326.38
2023-05-14T07:09:31.806Z,93429.56
2023-05-14T07:14:35.346Z,93408.56
2023-05-14T07:19:39.199Z,93329.03
2023-05-14T07:24:43.434Z,93292.19
2023-05-14T07:29:47.378Z,93143.97
2023-05-14T07:34:51.670Z,93020.81
2023-05-14T07:39:54.884Z,93045.44
2023-05-14T07:44:58.674Z,93031.75
2023-05-14T07:50:02.753Z,93068.06
2023-05-14T07:55:07.148Z,93224.94
2023-05-14T08:00:11.961Z,93241.31
2023-05-14T08:05:18.655Z,93289.88
2023-05-14T08:10:22.520Z,93307.25
2023-05-14T08:15:27.853Z,93290.06
2023-05-14T08:20:32.124Z,93340.72
2023-05-14T08:25:36.381Z,93265.63
2023-05-14T08:30:40.649Z,93265.28
2023-05-14T08:35:44.882Z,93300.03
2023-05-14T08:40:58.956Z,93202.34
2023-05-14T08:46:06.282Z,93193.00
2023-05-14T08:51:09.946Z,93173.31
2023-05-14T08:56:14.997Z,93140.88
2023-05-14T09:01:19.962Z,93158.22
2023-05-14T09:06:24.854Z,93181.56
2023-05-14T09:11:29.166Z,93251.50
2023-05-14T09:16:33.540Z,93262.84
2023-05-14T09:21:37.759Z,93312.50
2023-05-14T09:26:42.096Z,93311.56
2023-05-14T09:31:46.490Z,93317.81
2023-05-14T09:57:43.569Z,93105.00
2023-05-14T10:02:49.067Z,93072.72
2023-05-14T10:07:57.310Z,93111.34
2023-05-14T10:28:25.659Z,93261.31
2023-05-14T10:33:30.024Z,93203.09
2023-05-14T10:38:35.996Z,93174.53
2023-05-14T10:43:42.898Z,93227.66
2023-05-14T10:48:47.060Z,93255.28
2023-05-14T10:53:51.511Z,93380.34
2023-05-14T10:58:59.352Z,93401.97
2023-05-14T11:04:04.022Z,93369.75
2023-05-14T11:09:08.009Z,93343.31
2023-05-14T11:14:13.104Z,93241.84
2023-05-14T11:19:22.001Z,93155.31
2023-05-14T11:24:25.659Z,93078.72
2023-05-14T11:29:29.364Z,93111.72
2023-05-14T11:34:34.979Z,93083.31
2023-05-14T11:39:38.432Z,93149.00
2023-05-14T11:44:44.682Z,93216.06
2023-05-14T11:49:48.822Z,93263.44
2023-05-14T11:54:52.367Z,93324.78
2023-05-14T11:59:59.762Z,93377.97
2023-05-14T12:05:03.689Z,93396.44
2023-05-14T12:10:07.259Z,93415.28
2023-05-14T12:15:16.659Z,93413.38
2023-05-14T12:20:23.941Z,93404.47
2023-05-14T12:25:27.745Z,93303.16
2023-05-14T12:30:38.320Z,93283.94
2023-05-14T12:35:42.217Z,93248.53
2023-05-14T12:40:46.317Z,93248.63
2023-05-14T12:45:50.505Z,93297.25
2023-05-14T12:55:24.795Z,93278.94
2023-05-14T13:00:29.232Z,93220.59
2023-05-14T13:05:33.755Z,93156.13
2023-05-14T13:10:37.065Z,93122.06
2023-05-14T13:15:40.581Z,93089.94
2023-05-14T13:20:47.847Z,93158.88
2023-05-14T13:25:51.463Z,93175.38
2023-05-14T13:31:07.407Z,93205.69
2023-05-14T13:36:14.309Z,93129.31
2023-05-14T13:41:17.667Z,93148.34
2023-05-14T13:46:21.760Z,93098.63
2023-05-14T13:51:25.550Z,93131.28
2023-05-14T13:56:29.404Z,93123.69
2023-05-14T14:01:32.991Z,93145.94
2023-05-14T14:06:37.302Z,93140.06
2023-05-14T14:11:41.562Z,93102.00
2023-05-14T14:16:45.721Z,93172.53
2023-05-14T14:26:57.965Z,93121.78
2023-05-14T14:32:01.761Z,93210.94
2023-05-14T14:37:05.894Z,93236.69
2023-05-14T14:42:09.120Z,93167.28
2023-05-14T14:47:12.618Z,93192.88
2023-05-14T14:52:16.238Z,93183.19
2023-05-14T14:57:19.288Z,93176.00
2023-05-14T15:02:23.184Z,93149.44
2023-05-14T15:07:26.542Z,93119.19
2023-05-14T15:12:30.633Z,93113.78
2023-05-14T15:17:34.216Z,93078.25
2023-05-14T15:22:37.865Z,93111.44
2023-05-14T15:27:41.897Z,93113.00
2023-05-14T15:32:46.858Z,93136.94
2023-05-14T15:37:51.154Z,93076.03
2023-05-14T15:42:54.243Z,93141.22
2023-05-14T15:47:57.822Z,93075.78
2023-05-14T15:53:01.784Z,93106.63
2023-05-14T15:58:05.799Z,93092.72
2023-05-14T16:03:10.392Z,93159.63
2023-05-14T16:08:13.877Z,93118.59
2023-05-14T16:13:18.012Z,93127.75
2023-05-14T16:18:22.480Z,93105.69
2023-05-14T16:23:27.749Z,93120.94
2023-05-14T16:28:31.747Z,93154.47
2023-05-14T16:33:36.107Z,93148.00
2023-05-14T16:38:52.342Z,93119.97
2023-05-14T16:44:03.872Z,93127.81
2023-05-14T16:49:07.581Z,93087.56
2023-05-14T16:54:11.430Z,93050.69
2023-05-14T16:59:16.892Z,93055.69
2023-05-14T17:04:20.414Z,93060.88
2023-05-14T17:09:24.159Z,93029.91
2023-05-14T17:14:28.291Z,93021.50
2023-05-14T17:19:32.716Z,93066.84
2023-05-14T17:24:36.706Z,93053.47
2023-05-14T17:29:40.421Z,93060.97
2023-05-14T17:34:45.417Z,93062.88
2023-05-14T17:39:49.090Z,93098.38
2023-05-14T17:44:54.041Z,93027.47
2023-05-14T17:49:57.562Z,93068.31
2023-05-14T17:55:01.939Z,93080.41
2023-05-14T18:00:05.758Z,93091.56
2023-05-14T18:05:14.068Z,93026.16
2023-05-14T18:10:17.548Z,93075.09
2023-05-14T18:15:21.835Z,93111.75
2023-05-14T18:20:25.433Z,93081.09
2023-05-14T18:25:29.321Z,93107.00
2023-05-14T18:30:33.390Z,93085.97
2023-05-14T18:35:36.889Z,93071.97
2023-05-14T18:40:40.400Z,93072.84
2023-05-14T18:45:44.012Z,93064.16
2023-05-14T18:50:47.564Z,93061.41
2023-05-14T18:55:51.597Z,93116.13
2023-05-14T19:00:57.919Z,93088.66
2023-05-14T19:06:01.504Z,93105.16
2023-05-14T19:11:05.473Z,93104.13
2023-05-14T19:16:08.848Z,93143.06
2023-05-14T19:21:12.390Z,93128.81
2023-05-14T19:26:16.524Z,93077.63
2023-05-14T19:31:20.465Z,93078.16
2023-05-14T19:36:24.386Z,93098.53
2023-05-14T19:41:28.408Z,93134.94
2023-05-14T19:46:32.034Z,93196.50
2023-05-14T19:51:36.050Z,93130.31
2023-05-14T19:56:40.725Z,93206.38
2023-05-14T20:01:44.205Z,93218.97
2023-05-14T20:06:47.953Z,93188.69
2023-05-14T20:11:51.609Z,93207.09
2023-05-14T20:16:55.088Z,93195.06
2023-05-14T20:21:58.628Z,93218.88
2023-05-14T20:27:02.109Z,93164.69
2023-05-14T20:32:06.012Z,93176.50
2023-05-14T20:37:10.533Z,93223.59
2023-05-14T20:42:14.053Z,93182.47
2023-05-14T20:47:21.771Z,93207.88
2023-05-14T20:52:25.592Z,93175.19
2023-05-14T20:57:29.862Z,93178.72
2023-05-14T21:02:33.741Z,93169.06
2023-05-14T21:07:37.635Z,93109.56
2023-05-14T21:12:42.608Z,93136.53
2023-05-14T21:17:47.103Z,93155.41
2023-05-14T21:22:50.756Z,93106.72
2023-05-14T21:27:54.583Z,93143.44
2023-05-14T21:32:58.690Z,93097.50
2023-05-14T21:38:02.646Z,93106.88
2023-05-14T21:43:05.712Z,93088.72
2023-05-14T21:48:09.434Z,93098.16
2023-05-14T21:53:13.792Z,93106.44
2023-05-14T21:58:16.910Z,93064.56
2023-05-14T22:03:21.186Z,93057.41
2023-05-14T22:08:24.434Z,93036.66
2023-05-14T22:13:29.011Z,93044.06
2023-05-14T22:18:32.768Z,93009.81
2023-05-14T22:23:36.696Z,92993.81
2023-05-14T22:28:43.195Z,93033.31
2023-05-14T22:33:48.363Z,93094.88
2023-05-14T22:38:51.910Z,93069.53
2023-05-14T22:43:55.074Z,93044.41
2023-05-14T22:48:58.676Z,93065.59
2023-05-14T22:54:02.305Z,93011.28
2023-05-14T22:59:05.978Z,93033.28
2023-05-14T23:04:09.071Z,92999.47
2023-05-14T23:09:12.635Z,93008.44
2023-05-14T23:14:20.483Z,92996.47
2023-05-14T23:19:23.688Z,93013.66
2023-05-14T23:24:27.410Z,92963.66
2023-05-14T23:29:30.500Z,92939.44
2023-05-14T23:34:35.016Z,92903.13
2023-05-14T23:39:39.104Z,92934.28
2023-05-14T23:44:42.285Z,92900.97
2023-05-14T23:49:45.798Z,92892.00
2023-05-14T23:54:49.852Z,92863.13
2023-05-14T23:59:53.884Z,92883.28
