createdAt,value
2017-08-14T16:31:31.163Z,55.90
2017-08-14T16:33:58.880Z,55.30
2017-08-14T16:39:34.015Z,53.80
2017-08-14T16:42:32.726Z,49.60
2017-08-14T16:45:02.350Z,51.50
2017-08-14T16:47:34.140Z,50.40
2017-08-14T17:49:13.636Z,57.80
2017-08-14T17:51:41.459Z,49.00
2017-08-14T17:54:09.229Z,52.70
2017-08-14T17:56:36.711Z,56.20
2017-08-14T17:59:04.231Z,54.10
2017-08-14T18:01:31.942Z,53.10
2017-08-14T20:27:56.125Z,65.30
2017-08-14T20:30:23.881Z,57.60
2017-08-14T20:32:51.730Z,65.20
2017-08-14T20:35:19.714Z,69.20
2017-08-14T20:37:48.313Z,71.10
2017-08-14T20:40:15.753Z,70.20
2017-08-14T20:42:43.521Z,58.50
2017-08-14T20:45:11.058Z,60.40
2017-08-14T20:47:38.506Z,65.90
2017-08-14T20:50:06.478Z,74.80
2017-08-14T20:52:34.041Z,51.50
2017-08-14T20:55:01.724Z,59.10
2017-08-14T20:57:30.020Z,65.70
2017-08-14T20:59:57.474Z,69.20
2017-08-14T21:02:25.264Z,71.10
2017-08-14T21:04:53.006Z,72.00
2017-08-14T21:07:20.461Z,72.80
2017-08-14T21:09:48.169Z,72.90
2017-08-14T21:12:17.677Z,67.10
2017-08-14T21:20:48.319Z,59.70
2017-08-14T21:23:16.448Z,58.50
2017-08-14T21:25:43.933Z,60.40
2017-08-14T21:30:04.258Z,65.30
2017-08-14T21:32:31.708Z,65.10
2017-08-14T21:34:59.968Z,66.80
2017-08-14T21:37:27.430Z,68.20
2017-08-14T21:39:55.011Z,69.40
2017-08-14T21:42:22.666Z,70.40
2017-08-14T21:44:50.164Z,71.00
2017-08-14T21:47:17.627Z,71.50
2017-08-14T21:49:45.516Z,71.90
2017-08-14T21:52:12.994Z,71.90
2017-08-14T21:54:40.449Z,71.70
2017-08-14T21:57:07.973Z,72.00
2017-08-14T21:59:36.148Z,72.10
2017-08-14T22:02:04.376Z,72.20
2017-08-14T22:04:31.846Z,72.20
2017-08-14T22:06:59.329Z,72.30
2017-08-14T22:09:27.565Z,72.60
2017-08-14T22:11:56.092Z,73.20
2017-08-14T22:14:24.683Z,72.60
2017-08-14T22:16:52.170Z,72.60
2017-08-14T22:19:19.643Z,72.60
2017-08-14T22:21:47.101Z,72.40
2017-08-14T22:24:15.525Z,72.30
2017-08-14T22:26:42.996Z,72.30
2017-08-14T22:29:10.532Z,72.20
2017-08-14T22:31:38.756Z,72.30
2017-08-14T22:34:07.029Z,72.10
2017-08-14T22:36:34.509Z,72.30
2017-08-14T22:39:02.754Z,71.70
2017-08-14T22:41:30.317Z,71.60
2017-08-14T22:43:58.736Z,71.40
2017-08-14T22:46:27.660Z,71.40
2017-08-14T22:48:57.946Z,71.30
2017-08-14T22:51:28.270Z,71.30
2017-08-14T22:53:56.366Z,71.10
2017-08-14T22:56:23.842Z,71.10
2017-08-14T22:58:51.312Z,71.20
2017-08-14T23:01:18.809Z,71.20
2017-08-14T23:03:46.319Z,71.20
2017-08-14T23:06:13.804Z,71.30
2017-08-14T23:08:41.278Z,71.20
2017-08-14T23:11:09.301Z,71.10
2017-08-14T23:13:36.931Z,71.10
2017-08-14T23:16:05.144Z,71.10
2017-08-14T23:18:32.602Z,71.10
2017-08-14T23:21:01.016Z,71.30
2017-08-14T23:23:29.471Z,71.30
2017-08-14T23:25:56.942Z,71.30
2017-08-14T23:28:24.393Z,71.40
2017-08-14T23:30:51.861Z,71.40
2017-08-14T23:33:20.457Z,71.50
2017-08-14T23:35:48.344Z,71.60
2017-08-14T23:38:15.839Z,71.70
2017-08-14T23:40:43.521Z,71.70
2017-08-14T23:43:11.903Z,71.70
2017-08-14T23:45:40.080Z,71.70
2017-08-14T23:48:07.536Z,71.60
2017-08-14T23:50:35.013Z,72.20
2017-08-14T23:53:02.505Z,71.70
2017-08-14T23:55:32.518Z,71.80
2017-08-14T23:58:02.754Z,71.70
