createdAt,value
2023-03-20T00:02:53.300Z,1.48
2023-03-20T00:07:55.767Z,1.95
2023-03-20T00:12:57.570Z,2.00
2023-03-20T00:17:59.373Z,1.95
2023-03-20T00:23:01.246Z,2.15
2023-03-20T00:28:23.497Z,1.70
2023-03-20T00:33:27.222Z,2.13
2023-03-20T00:38:29.246Z,2.25
2023-03-20T00:43:32.004Z,2.00
2023-03-20T00:48:34.074Z,1.83
2023-03-20T00:53:36.371Z,2.28
2023-03-20T00:58:38.882Z,1.83
2023-03-20T01:03:43.391Z,1.48
2023-03-20T01:08:46.323Z,1.88
2023-03-20T01:13:48.309Z,2.42
2023-03-20T01:18:51.554Z,2.15
2023-03-20T01:23:53.438Z,2.03
2023-03-20T01:28:55.323Z,1.70
2023-03-20T01:33:57.706Z,1.70
2023-03-20T01:38:59.634Z,1.83
2023-03-20T01:44:18.326Z,1.52
2023-03-20T01:49:21.723Z,1.60
2023-03-20T01:54:33.888Z,1.73
2023-03-20T01:59:49.223Z,1.48
2023-03-20T02:04:57.269Z,1.83
2023-03-20T02:10:01.177Z,2.28
2023-03-20T02:15:16.921Z,1.63
2023-03-20T02:21:06.727Z,1.70
2023-03-20T02:26:24.486Z,1.20
2023-03-20T02:32:00.570Z,1.75
2023-03-20T02:37:24.119Z,1.63
2023-03-20T02:42:33.793Z,1.33
2023-03-20T02:48:00.169Z,1.50
2023-03-20T02:53:20.806Z,1.58
2023-03-20T02:58:35.540Z,1.65
2023-03-20T03:03:57.291Z,1.65
2023-03-20T03:09:12.814Z,1.67
2023-03-20T03:14:32.997Z,2.03
2023-03-20T03:19:38.117Z,1.60
2023-03-20T03:24:47.994Z,1.65
2023-03-20T03:29:57.916Z,1.95
2023-03-20T03:35:01.636Z,1.73
2023-03-20T03:40:15.839Z,1.35
2023-03-20T03:45:34.025Z,1.35
2023-03-20T03:50:48.855Z,1.50
2023-03-20T03:56:00.143Z,1.73
2023-03-20T04:01:05.133Z,1.90
2023-03-20T04:06:13.055Z,1.70
2023-03-20T04:11:18.556Z,1.83
2023-03-20T04:16:23.102Z,1.63
2023-03-20T04:21:25.950Z,1.55
2023-03-20T04:26:27.958Z,1.90
2023-03-20T04:31:31.495Z,1.23
2023-03-20T04:37:00.997Z,1.63
2023-03-20T04:42:17.829Z,1.83
2023-03-20T04:47:20.921Z,1.45
2023-03-20T04:52:26.827Z,1.30
2023-03-20T04:57:28.786Z,1.50
2023-03-20T05:02:30.681Z,1.77
2023-03-20T05:07:33.243Z,1.67
2023-03-20T05:12:39.204Z,1.40
2023-03-20T05:18:08.298Z,1.35
2023-03-20T05:23:33.690Z,1.48
2023-03-20T05:29:01.877Z,1.60
2023-03-20T05:34:17.480Z,1.67
2023-03-20T05:39:34.755Z,1.63
2023-03-20T05:45:03.219Z,1.67
2023-03-20T05:50:23.887Z,1.58
2023-03-20T05:55:33.322Z,1.48
2023-03-20T06:00:50.068Z,1.83
2023-03-20T06:06:27.257Z,1.65
2023-03-20T06:11:29.416Z,1.75
2023-03-20T06:16:31.444Z,1.05
2023-03-20T06:21:34.339Z,1.48
2023-03-20T06:26:37.036Z,1.40
2023-03-20T06:31:44.342Z,1.40
2023-03-20T06:36:56.409Z,1.70
2023-03-20T06:41:59.287Z,1.48
2023-03-20T06:47:01.872Z,1.88
2023-03-20T06:52:04.425Z,1.60
2023-03-20T06:57:07.740Z,1.60
2023-03-20T07:02:11.886Z,1.45
2023-03-20T07:07:14.457Z,1.50
2023-03-20T07:12:20.055Z,1.77
2023-03-20T07:17:23.619Z,1.42
2023-03-20T07:22:28.616Z,1.98
2023-03-20T07:27:50.719Z,1.70
2023-03-20T07:32:56.239Z,1.80
2023-03-20T07:38:03.220Z,1.88
2023-03-20T07:43:06.078Z,1.85
2023-03-20T07:48:28.173Z,2.00
2023-03-20T07:53:30.464Z,2.00
2023-03-20T07:58:32.269Z,2.35
2023-03-20T08:03:38.912Z,1.95
2023-03-20T08:08:41.451Z,2.03
2023-03-20T08:13:43.678Z,2.13
2023-03-20T08:18:45.737Z,1.83
2023-03-20T08:23:47.936Z,1.83
2023-03-20T08:28:51.460Z,2.25
2023-03-20T08:33:56.701Z,2.60
2023-03-20T08:38:58.569Z,2.70
2023-03-20T08:44:01.796Z,4.55
2023-03-20T08:49:05.298Z,2.90
2023-03-20T08:54:07.769Z,3.38
2023-03-20T08:59:09.508Z,2.70
2023-03-20T09:04:13.145Z,2.58
2023-03-20T09:09:16.134Z,3.25
2023-03-20T09:14:18.641Z,2.63
2023-03-20T09:19:20.623Z,4.10
2023-03-20T09:24:22.937Z,3.65
2023-03-20T09:29:25.095Z,4.15
2023-03-20T09:34:27.250Z,5.47
2023-03-20T09:39:30.140Z,6.03
2023-03-20T09:44:42.613Z,6.32
2023-03-20T09:50:04.998Z,6.78
2023-03-20T09:55:15.610Z,5.88
2023-03-20T10:00:20.367Z,5.07
2023-03-20T10:05:38.653Z,4.68
2023-03-20T10:11:02.740Z,5.07
2023-03-20T10:16:28.776Z,5.00
2023-03-20T10:21:45.837Z,5.43
2023-03-20T10:26:52.823Z,5.55
2023-03-20T10:32:10.553Z,6.27
2023-03-20T10:37:44.034Z,5.82
2023-03-20T10:42:48.875Z,6.70
2023-03-20T10:47:52.704Z,5.88
2023-03-20T10:52:57.193Z,6.25
2023-03-20T10:58:11.986Z,6.22
2023-03-20T11:03:23.084Z,6.78
2023-03-20T11:08:30.820Z,7.78
2023-03-20T11:13:43.267Z,6.20
2023-03-20T11:18:45.616Z,6.72
2023-03-20T11:23:48.330Z,7.15
2023-03-20T11:28:59.797Z,5.75
2023-03-20T11:34:04.578Z,6.43
2023-03-20T11:39:15.711Z,7.45
2023-03-20T11:44:29.522Z,6.88
2023-03-20T11:49:50.656Z,7.88
2023-03-20T11:54:56.936Z,7.97
2023-03-20T12:00:02.876Z,7.05
2023-03-20T12:05:40.068Z,7.38
2023-03-20T12:10:46.140Z,6.93
2023-03-20T12:16:13.300Z,7.65
2023-03-20T12:21:33.351Z,7.20
2023-03-20T12:27:01.367Z,6.93
2023-03-20T12:32:09.069Z,6.43
2023-03-20T12:37:13.438Z,6.68
2023-03-20T12:42:39.679Z,5.75
2023-03-20T12:47:53.767Z,6.75
2023-03-20T12:53:04.659Z,7.03
2023-03-20T12:58:27.717Z,6.82
2023-03-20T13:03:41.745Z,8.10
2023-03-20T13:08:58.781Z,6.50
2023-03-20T13:14:11.345Z,7.03
2023-03-20T13:19:26.081Z,6.53
2023-03-20T13:24:49.929Z,6.43
2023-03-20T13:30:12.869Z,7.00
2023-03-20T13:35:29.900Z,6.07
2023-03-20T13:40:44.302Z,6.55
2023-03-20T13:45:50.468Z,6.22
2023-03-20T13:50:56.367Z,5.82
2023-03-20T13:56:14.343Z,6.07
2023-03-20T14:01:38.794Z,5.45
2023-03-20T14:06:45.195Z,6.63
2023-03-20T14:11:47.149Z,5.72
2023-03-20T14:16:49.028Z,6.32
2023-03-20T14:21:54.684Z,6.45
2023-03-20T14:26:59.289Z,5.80
2023-03-20T14:32:04.146Z,4.10
2023-03-20T14:37:28.881Z,4.10
2023-03-20T14:42:42.599Z,3.13
2023-03-20T14:48:05.970Z,4.43
2023-03-20T14:53:26.904Z,4.20
2023-03-20T14:58:37.480Z,4.40
2023-03-20T15:03:41.650Z,3.90
2023-03-20T15:08:54.046Z,4.20
2023-03-20T15:13:58.435Z,3.63
2023-03-20T15:19:01.415Z,2.80
2023-03-20T15:24:03.870Z,3.03
2023-03-20T15:29:11.501Z,2.35
2023-03-20T15:34:21.831Z,2.97
2023-03-20T15:39:29.973Z,2.38
2023-03-20T15:44:38.070Z,2.67
2023-03-20T15:49:41.835Z,2.70
2023-03-20T15:54:44.155Z,2.47
2023-03-20T15:59:46.251Z,1.83
2023-03-20T16:04:52.412Z,2.47
2023-03-20T16:09:54.376Z,2.72
2023-03-20T16:14:58.328Z,2.63
2023-03-20T16:20:00.931Z,3.15
2023-03-20T16:25:03.042Z,3.13
2023-03-20T16:30:09.521Z,2.70
2023-03-20T16:35:26.505Z,2.88
2023-03-20T16:40:28.692Z,2.50
2023-03-20T16:45:33.782Z,2.35
2023-03-20T16:50:38.696Z,2.97
2023-03-20T16:55:46.804Z,2.67
2023-03-20T17:06:00.101Z,3.47
2023-03-20T17:11:11.872Z,3.40
2023-03-20T17:16:20.259Z,3.63
2023-03-20T17:21:22.221Z,3.72
2023-03-20T17:26:24.768Z,3.13
2023-03-20T17:31:26.809Z,3.25
2023-03-20T17:36:32.107Z,3.30
2023-03-20T17:41:33.976Z,2.63
2023-03-20T17:46:49.781Z,3.92
2023-03-20T17:51:57.727Z,3.13
2023-03-20T17:56:59.515Z,2.55
2023-03-20T18:02:01.313Z,2.35
2023-03-20T18:07:04.599Z,2.55
2023-03-20T18:12:10.430Z,3.08
2023-03-20T18:17:13.734Z,3.40
2023-03-20T18:22:15.514Z,3.55
2023-03-20T18:27:17.561Z,2.88
2023-03-20T18:32:19.471Z,2.92
2023-03-20T18:37:22.229Z,2.70
2023-03-20T18:42:24.156Z,2.88
2023-03-20T18:47:26.186Z,3.38
2023-03-20T18:52:28.056Z,3.33
2023-03-20T18:57:29.875Z,3.03
2023-03-20T19:02:31.722Z,3.13
2023-03-20T19:07:33.603Z,3.60
2023-03-20T19:12:37.203Z,3.75
2023-03-20T19:17:39.023Z,4.22
2023-03-20T19:22:43.191Z,4.03
2023-03-20T19:27:46.349Z,4.65
2023-03-20T19:32:48.271Z,4.28
2023-03-20T19:37:50.363Z,3.85
2023-03-20T19:43:02.127Z,4.53
2023-03-20T19:48:18.729Z,4.55
2023-03-20T19:53:24.984Z,4.72
2023-03-20T19:58:27.136Z,4.88
2023-03-20T20:03:29.486Z,4.90
2023-03-20T20:08:45.839Z,4.65
2023-03-20T20:14:05.637Z,4.90
2023-03-20T20:19:12.482Z,4.18
2023-03-20T20:24:16.186Z,5.00
2023-03-20T20:29:19.121Z,5.97
2023-03-20T20:39:45.582Z,5.22
2023-03-20T20:44:47.846Z,5.75
2023-03-20T20:49:49.711Z,5.28
2023-03-20T20:54:51.509Z,5.18
2023-03-20T20:59:59.513Z,5.00
2023-03-20T21:05:01.787Z,5.30
2023-03-20T21:10:05.889Z,5.97
2023-03-20T21:15:08.432Z,5.47
2023-03-20T21:20:11.784Z,5.47
2023-03-20T21:25:18.710Z,6.55
2023-03-20T21:35:26.594Z,5.22
2023-03-20T21:40:28.420Z,5.38
2023-03-20T21:51:39.726Z,4.85
2023-03-20T21:56:59.847Z,5.47
2023-03-20T22:02:00.851Z,4.32
2023-03-20T22:07:38.451Z,5.57
2023-03-20T22:40:02.149Z,4.32
2023-03-20T22:45:00.742Z,4.60
2023-03-20T22:49:58.721Z,4.35
2023-03-20T22:55:00.511Z,3.70
2023-03-20T23:00:02.886Z,4.68
2023-03-20T23:05:04.932Z,4.22
2023-03-20T23:10:09.751Z,4.05
2023-03-20T23:15:11.701Z,3.88
2023-03-20T23:20:18.723Z,5.28
2023-03-20T23:25:36.333Z,4.47
2023-03-20T23:30:56.662Z,4.60
2023-03-20T23:36:16.175Z,4.68
2023-03-20T23:41:19.074Z,4.28
2023-03-20T23:46:21.312Z,5.55
2023-03-20T23:51:23.218Z,5.28
2023-03-20T23:56:25.521Z,4.40
