createdAt,value
2019-01-16T00:00:17.866Z,298.38
2019-01-16T00:01:17.872Z,298.49
2019-01-16T00:02:17.860Z,298.63
2019-01-16T00:03:17.851Z,298.70
2019-01-16T00:04:17.826Z,298.12
2019-01-16T00:05:17.806Z,299.21
2019-01-16T00:06:17.811Z,298.50
2019-01-16T00:07:17.786Z,298.37
2019-01-16T00:08:17.774Z,297.97
2019-01-16T00:09:17.807Z,298.49
2019-01-16T00:10:17.769Z,298.73
2019-01-16T00:11:17.794Z,298.57
2019-01-16T00:12:17.759Z,298.58
2019-01-16T00:13:17.743Z,298.61
2019-01-16T00:14:17.744Z,298.02
2019-01-16T00:15:17.729Z,298.36
2019-01-16T00:16:17.692Z,298.05
2019-01-16T00:17:17.702Z,298.99
2019-01-16T00:18:17.693Z,299.30
2019-01-16T00:19:17.682Z,298.81
2019-01-16T00:20:17.690Z,297.64
2019-01-16T00:21:17.659Z,298.37
2019-01-16T00:22:17.634Z,298.03
2019-01-16T00:23:17.654Z,298.46
2019-01-16T00:24:17.618Z,298.32
2019-01-16T00:25:17.612Z,298.27
2019-01-16T00:26:17.598Z,298.16
2019-01-16T00:27:17.598Z,298.44
2019-01-16T00:28:17.582Z,298.94
2019-01-16T00:29:17.581Z,298.42
2019-01-16T00:30:17.544Z,297.67
2019-01-16T00:31:17.544Z,297.82
2019-01-16T00:32:17.535Z,298.95
2019-01-16T00:33:17.520Z,298.74
2019-01-16T00:34:17.516Z,298.41
2019-01-16T00:35:17.522Z,298.47
2019-01-16T00:36:17.492Z,298.27
2019-01-16T00:37:17.479Z,298.15
2019-01-16T00:38:17.495Z,298.84
2019-01-16T00:39:17.458Z,298.24
2019-01-16T00:40:17.438Z,298.11
2019-01-16T00:41:17.443Z,298.59
2019-01-16T00:42:17.424Z,298.59
2019-01-16T00:43:17.420Z,299.01
2019-01-16T00:44:17.425Z,298.25
2019-01-16T00:45:17.394Z,298.75
2019-01-16T00:46:17.379Z,298.20
2019-01-16T00:47:17.382Z,298.40
2019-01-16T00:48:24.410Z,298.73
2019-01-16T00:49:18.351Z,298.72
2019-01-16T00:50:17.361Z,298.62
2019-01-16T00:51:17.325Z,298.55
2019-01-16T00:52:17.324Z,298.28
2019-01-16T00:53:17.327Z,298.22
2019-01-16T00:54:17.304Z,298.35
2019-01-16T00:55:17.276Z,298.35
2019-01-16T00:56:17.305Z,298.14
2019-01-16T00:57:17.279Z,298.42
2019-01-16T00:58:17.273Z,298.81
2019-01-16T00:59:17.281Z,298.64
2019-01-16T01:00:17.989Z,298.95
2019-01-16T01:01:17.251Z,298.23
2019-01-16T01:02:17.249Z,298.24
2019-01-16T01:03:17.206Z,298.38
2019-01-16T01:04:17.234Z,297.89
2019-01-16T01:05:17.207Z,298.08
2019-01-16T01:06:17.169Z,298.50
2019-01-16T01:07:17.174Z,298.35
2019-01-16T01:08:17.168Z,298.45
2019-01-16T01:09:17.178Z,297.94
2019-01-16T01:10:17.149Z,298.18
2019-01-16T01:11:17.146Z,298.08
2019-01-16T01:12:17.131Z,298.57
2019-01-16T01:13:17.132Z,298.66
2019-01-16T01:14:17.099Z,298.34
2019-01-16T01:15:17.092Z,298.97
2019-01-16T01:16:17.082Z,298.13
2019-01-16T01:17:17.073Z,297.63
2019-01-16T01:18:17.075Z,298.65
2019-01-16T01:19:17.081Z,299.47
2019-01-16T01:20:17.075Z,298.97
2019-01-16T01:21:17.028Z,298.15
2019-01-16T01:22:17.024Z,298.75
2019-01-16T01:23:17.000Z,298.46
2019-01-16T01:24:16.999Z,298.65
2019-01-16T01:25:17.000Z,298.71
2019-01-16T01:26:16.961Z,298.53
2019-01-16T01:27:16.965Z,298.75
2019-01-16T01:28:16.945Z,298.49
2019-01-16T01:29:16.943Z,298.38
2019-01-16T01:30:16.947Z,298.12
2019-01-16T01:31:16.941Z,298.18
2019-01-16T01:32:16.906Z,299.27
2019-01-16T01:33:16.924Z,298.32
2019-01-16T01:34:16.897Z,298.66
2019-01-16T01:35:16.898Z,298.21
2019-01-16T01:36:16.860Z,298.08
2019-01-16T01:37:16.896Z,298.20
2019-01-16T01:38:16.875Z,298.37
2019-01-16T01:39:16.848Z,298.46
2019-01-16T01:40:16.819Z,298.34
2019-01-16T01:41:16.808Z,298.28
2019-01-16T01:42:16.787Z,298.64
2019-01-16T01:43:16.792Z,298.50
2019-01-16T01:44:16.778Z,298.67
2019-01-16T01:45:16.769Z,298.31
2019-01-16T01:46:16.748Z,298.55
2019-01-16T01:47:16.746Z,298.06
2019-01-16T01:48:16.734Z,298.56
2019-01-16T01:49:16.709Z,298.61
2019-01-16T01:50:16.707Z,298.55
2019-01-16T01:51:16.701Z,298.60
2019-01-16T01:52:16.681Z,297.84
2019-01-16T01:53:16.683Z,298.31
2019-01-16T01:54:16.668Z,298.50
2019-01-16T01:55:16.669Z,298.48
2019-01-16T01:56:16.647Z,298.23
2019-01-16T01:57:16.642Z,297.85
2019-01-16T01:58:16.625Z,298.32
2019-01-16T01:59:16.635Z,298.58
2019-01-16T02:00:16.614Z,298.36
2019-01-16T02:01:16.586Z,298.71
2019-01-16T02:02:16.573Z,298.29
2019-01-16T02:03:16.601Z,298.74
2019-01-16T02:04:16.570Z,298.67
2019-01-16T02:05:16.583Z,298.47
2019-01-16T02:06:16.536Z,298.48
2019-01-16T02:07:16.530Z,297.83
2019-01-16T02:08:16.533Z,298.60
2019-01-16T02:09:16.529Z,298.78
2019-01-16T02:10:16.507Z,298.12
2019-01-16T02:11:16.482Z,298.74
2019-01-16T02:12:16.470Z,298.85
2019-01-16T02:13:16.472Z,298.33
2019-01-16T02:14:16.467Z,298.15
2019-01-16T02:15:16.464Z,297.96
2019-01-16T02:16:16.427Z,298.48
2019-01-16T02:17:16.439Z,298.75
2019-01-16T02:18:16.448Z,298.58
2019-01-16T02:19:16.425Z,298.36
2019-01-16T02:20:16.403Z,298.94
2019-01-16T02:21:16.408Z,298.37
2019-01-16T02:22:16.386Z,298.97
2019-01-16T02:23:16.371Z,298.49
2019-01-16T02:24:16.360Z,298.51
2019-01-16T02:25:17.025Z,298.71
2019-01-16T02:26:16.352Z,298.40
2019-01-16T02:27:16.321Z,298.59
2019-01-16T02:28:16.322Z,298.69
2019-01-16T02:29:16.302Z,298.89
2019-01-16T02:30:16.286Z,298.40
2019-01-16T02:31:16.284Z,298.56
2019-01-16T02:32:16.268Z,298.44
2019-01-16T02:33:16.270Z,298.28
2019-01-16T02:34:16.252Z,298.77
2019-01-16T02:35:16.225Z,298.28
2019-01-16T02:36:16.217Z,297.95
2019-01-16T02:37:16.224Z,298.75
2019-01-16T02:38:16.223Z,298.14
2019-01-16T02:39:16.222Z,298.40
2019-01-16T02:40:17.028Z,299.00
2019-01-16T02:41:16.169Z,299.06
2019-01-16T02:42:16.164Z,298.33
2019-01-16T02:43:16.177Z,298.72
2019-01-16T02:44:16.145Z,298.48
2019-01-16T02:45:16.133Z,298.54
2019-01-16T02:46:16.143Z,299.09
2019-01-16T02:47:16.127Z,298.99
2019-01-16T02:48:16.104Z,298.01
2019-01-16T02:49:16.108Z,298.72
2019-01-16T02:50:16.106Z,298.59
2019-01-16T02:51:16.115Z,298.53
2019-01-16T02:52:16.062Z,298.25
2019-01-16T02:53:16.084Z,298.71
2019-01-16T02:54:16.048Z,298.76
2019-01-16T02:55:16.037Z,298.55
2019-01-16T02:56:16.026Z,298.46
2019-01-16T02:57:16.061Z,298.74
2019-01-16T02:58:16.014Z,298.51
2019-01-16T02:59:15.989Z,298.71
2019-01-16T03:00:15.985Z,298.23
2019-01-16T03:01:15.988Z,298.32
2019-01-16T03:02:15.965Z,298.58
2019-01-16T03:03:16.008Z,298.33
2019-01-16T03:04:15.955Z,298.43
2019-01-16T03:05:15.947Z,298.28
2019-01-16T03:06:15.923Z,297.92
2019-01-16T03:07:15.942Z,298.12
2019-01-16T03:08:15.904Z,298.18
2019-01-16T03:09:15.890Z,298.44
2019-01-16T03:10:15.879Z,298.04
2019-01-16T03:11:15.862Z,298.34
2019-01-16T03:12:15.865Z,298.48
2019-01-16T03:13:15.839Z,299.30
2019-01-16T03:14:15.860Z,298.60
2019-01-16T03:15:15.837Z,298.26
2019-01-16T03:16:15.803Z,298.23
2019-01-16T03:17:15.805Z,298.07
2019-01-16T03:18:15.793Z,298.41
2019-01-16T03:19:15.804Z,298.73
2019-01-16T03:20:15.778Z,298.62
2019-01-16T03:21:15.741Z,298.56
2019-01-16T03:22:15.742Z,298.42
2019-01-16T03:23:15.727Z,297.92
2019-01-16T03:24:17.610Z,297.90
2019-01-16T03:25:15.710Z,298.53
2019-01-16T03:26:15.705Z,298.49
2019-01-16T03:27:15.692Z,298.39
2019-01-16T03:28:15.674Z,298.18
2019-01-16T03:29:15.705Z,297.63
2019-01-16T03:30:15.683Z,298.07
2019-01-16T03:31:15.660Z,298.76
2019-01-16T03:32:15.641Z,298.06
2019-01-16T03:33:15.629Z,298.08
2019-01-16T03:34:15.609Z,298.27
2019-01-16T03:35:15.610Z,298.07
2019-01-16T03:36:15.635Z,298.97
2019-01-16T03:37:15.589Z,297.60
2019-01-16T03:38:15.574Z,298.08
2019-01-16T03:39:15.568Z,298.91
2019-01-16T03:40:15.572Z,298.50
2019-01-16T03:41:15.546Z,298.66
2019-01-16T03:42:15.518Z,297.75
2019-01-16T03:43:15.531Z,298.45
2019-01-16T03:44:15.521Z,298.20
2019-01-16T03:45:15.497Z,298.63
2019-01-16T03:46:15.487Z,297.85
2019-01-16T03:47:15.477Z,299.13
2019-01-16T03:48:15.465Z,298.18
2019-01-16T03:49:15.479Z,297.72
2019-01-16T03:50:15.460Z,298.23
2019-01-16T03:51:15.442Z,297.69
2019-01-16T03:52:15.446Z,298.56
2019-01-16T03:53:15.436Z,298.00
2019-01-16T03:54:15.423Z,297.80
2019-01-16T03:55:15.398Z,298.48
2019-01-16T03:56:15.382Z,298.68
2019-01-16T03:57:15.385Z,297.99
2019-01-16T03:58:15.405Z,297.98
2019-01-16T03:59:15.358Z,298.56
2019-01-16T04:00:15.338Z,298.35
2019-01-16T04:01:15.339Z,298.27
2019-01-16T04:02:15.311Z,298.75
2019-01-16T04:03:15.308Z,298.48
2019-01-16T04:04:15.327Z,298.10
2019-01-16T04:05:15.278Z,297.92
2019-01-16T04:06:15.278Z,298.77
2019-01-16T04:07:15.278Z,298.93
2019-01-16T04:08:15.254Z,298.73
2019-01-16T04:09:15.258Z,297.97
2019-01-16T04:10:15.244Z,298.75
2019-01-16T04:11:15.228Z,298.30
2019-01-16T04:12:15.204Z,298.28
2019-01-16T04:13:15.278Z,298.14
2019-01-16T04:14:15.190Z,298.19
2019-01-16T04:15:15.186Z,298.43
2019-01-16T04:16:15.181Z,298.36
2019-01-16T04:17:15.157Z,298.28
2019-01-16T04:18:15.145Z,298.71
2019-01-16T04:19:21.560Z,298.51
2019-01-16T04:20:16.161Z,298.38
2019-01-16T04:21:15.127Z,298.76
2019-01-16T04:22:15.101Z,298.63
2019-01-16T04:23:15.084Z,298.65
2019-01-16T04:24:15.096Z,298.46
2019-01-16T04:25:15.068Z,298.73
2019-01-16T04:26:15.074Z,298.87
2019-01-16T04:27:15.059Z,298.01
2019-01-16T04:28:15.035Z,298.76
2019-01-16T04:29:15.026Z,298.49
2019-01-16T04:30:15.022Z,298.17
2019-01-16T04:31:15.007Z,298.70
2019-01-16T04:32:15.015Z,298.69
2019-01-16T04:33:15.037Z,298.49
2019-01-16T04:34:14.974Z,298.16
2019-01-16T04:35:14.971Z,298.14
2019-01-16T04:36:14.965Z,298.47
2019-01-16T04:37:15.637Z,298.80
2019-01-16T04:38:14.939Z,298.54
2019-01-16T04:39:14.929Z,297.91
2019-01-16T04:40:14.965Z,298.09
2019-01-16T04:41:14.897Z,298.65
2019-01-16T04:42:14.902Z,297.84
2019-01-16T04:43:14.889Z,298.77
2019-01-16T04:44:14.882Z,298.31
2019-01-16T04:45:14.853Z,298.69
2019-01-16T04:46:14.859Z,298.64
2019-01-16T04:47:14.835Z,298.23
2019-01-16T04:48:14.838Z,298.74
2019-01-16T04:49:14.823Z,298.23
2019-01-16T04:50:14.808Z,298.91
2019-01-16T04:51:14.811Z,298.31
2019-01-16T04:52:14.830Z,298.90
2019-01-16T04:53:14.781Z,298.64
2019-01-16T04:54:14.773Z,298.06
2019-01-16T04:55:14.756Z,298.34
2019-01-16T04:56:14.748Z,297.55
2019-01-16T04:57:14.730Z,298.29
2019-01-16T04:58:14.766Z,298.70
2019-01-16T04:59:14.730Z,298.12
2019-01-16T05:00:14.721Z,298.54
2019-01-16T05:01:14.704Z,298.10
2019-01-16T05:02:14.668Z,298.57
2019-01-16T05:03:14.663Z,298.30
2019-01-16T05:04:14.654Z,298.42
2019-01-16T05:05:14.641Z,298.89
2019-01-16T05:06:14.634Z,298.40
2019-01-16T05:07:14.643Z,298.43
2019-01-16T05:08:14.627Z,298.85
2019-01-16T05:09:14.630Z,298.27
2019-01-16T05:10:14.600Z,298.60
2019-01-16T05:11:14.580Z,298.17
2019-01-16T05:12:14.565Z,298.29
2019-01-16T05:13:14.560Z,298.99
2019-01-16T05:14:14.549Z,298.45
2019-01-16T05:15:14.529Z,297.96
2019-01-16T05:16:14.525Z,298.43
2019-01-16T05:17:14.502Z,298.42
2019-01-16T05:18:14.491Z,298.77
2019-01-16T05:19:14.505Z,298.16
2019-01-16T05:20:14.486Z,298.71
2019-01-16T05:21:14.480Z,299.02
2019-01-16T05:22:14.457Z,298.90
2019-01-16T05:23:14.442Z,298.73
2019-01-16T05:24:14.439Z,299.00
2019-01-16T05:25:14.414Z,298.53
2019-01-16T05:26:14.411Z,298.56
2019-01-16T05:27:14.403Z,299.15
2019-01-16T05:28:14.397Z,299.24
2019-01-16T05:29:14.394Z,298.93
2019-01-16T05:30:14.391Z,298.48
2019-01-16T05:31:14.364Z,298.92
2019-01-16T05:32:14.357Z,298.48
2019-01-16T05:33:14.423Z,298.91
2019-01-16T05:34:17.077Z,299.03
2019-01-16T05:35:14.377Z,298.76
2019-01-16T05:36:14.362Z,298.40
2019-01-16T05:37:14.309Z,299.23
2019-01-16T05:38:14.299Z,298.69
2019-01-16T05:39:14.283Z,298.90
2019-01-16T05:40:14.263Z,299.18
2019-01-16T05:41:14.257Z,298.36
2019-01-16T05:42:14.235Z,298.44
2019-01-16T05:43:14.243Z,299.06
2019-01-16T05:44:14.217Z,298.51
2019-01-16T05:45:14.213Z,297.95
2019-01-16T05:46:14.204Z,299.27
2019-01-16T05:47:14.191Z,298.72
2019-01-16T05:48:14.173Z,298.70
2019-01-16T05:49:14.160Z,298.83
2019-01-16T05:50:14.166Z,298.77
2019-01-16T05:51:14.154Z,298.37
2019-01-16T05:52:14.147Z,298.46
2019-01-16T05:53:14.128Z,298.40
2019-01-16T05:54:14.115Z,298.41
2019-01-16T05:55:14.102Z,298.15
2019-01-16T05:56:14.097Z,298.48
2019-01-16T05:57:14.092Z,298.20
2019-01-16T05:58:14.100Z,298.12
2019-01-16T05:59:14.092Z,298.25
2019-01-16T06:00:14.054Z,298.00
2019-01-16T06:01:14.037Z,298.15
2019-01-16T06:02:14.036Z,298.08
2019-01-16T06:03:14.028Z,298.27
2019-01-16T06:04:14.052Z,298.68
2019-01-16T06:05:14.009Z,297.92
2019-01-16T06:06:13.988Z,298.07
2019-01-16T06:07:13.992Z,298.02
2019-01-16T06:08:13.985Z,297.57
2019-01-16T06:09:13.989Z,297.66
2019-01-16T06:10:13.989Z,298.12
2019-01-16T06:11:13.987Z,298.52
2019-01-16T06:12:13.943Z,297.98
2019-01-16T06:13:13.938Z,297.83
2019-01-16T06:14:13.922Z,297.55
2019-01-16T06:15:13.926Z,298.21
2019-01-16T06:16:13.912Z,297.98
2019-01-16T06:17:13.874Z,297.52
2019-01-16T06:18:13.862Z,297.71
2019-01-16T06:19:13.863Z,298.07
2019-01-16T06:20:13.848Z,298.15
2019-01-16T06:21:13.858Z,297.81
2019-01-16T06:22:13.840Z,297.88
2019-01-16T06:23:13.810Z,297.14
2019-01-16T06:24:13.801Z,298.00
2019-01-16T06:25:13.838Z,297.15
2019-01-16T06:26:13.780Z,297.48
2019-01-16T06:27:13.781Z,298.12
2019-01-16T06:28:13.762Z,297.41
2019-01-16T06:29:13.762Z,297.87
2019-01-16T06:30:13.743Z,297.51
2019-01-16T06:31:13.755Z,297.34
2019-01-16T06:32:13.727Z,297.31
2019-01-16T06:33:13.736Z,297.27
2019-01-16T06:34:13.733Z,297.52
2019-01-16T06:35:13.683Z,297.72
2019-01-16T06:36:13.680Z,297.99
2019-01-16T06:37:13.665Z,297.62
2019-01-16T06:38:13.671Z,298.07
2019-01-16T06:39:13.660Z,297.41
2019-01-16T06:40:13.632Z,297.39
2019-01-16T06:41:13.620Z,297.24
2019-01-16T06:42:13.613Z,297.72
2019-01-16T06:43:13.620Z,297.50
2019-01-16T06:44:13.609Z,296.91
2019-01-16T06:45:13.597Z,297.13
2019-01-16T06:46:13.571Z,297.12
2019-01-16T06:47:13.557Z,297.22
2019-01-16T06:48:13.555Z,297.05
2019-01-16T06:49:13.548Z,296.93
2019-01-16T06:50:16.567Z,296.60
2019-01-16T06:51:13.533Z,296.98
2019-01-16T06:52:13.508Z,297.12
2019-01-16T06:53:13.503Z,297.32
2019-01-16T06:54:13.486Z,296.85
2019-01-16T06:55:13.476Z,296.00
2019-01-16T06:56:13.474Z,297.12
2019-01-16T06:57:13.479Z,296.50
2019-01-16T06:58:13.444Z,297.19
2019-01-16T06:59:13.446Z,296.62
2019-01-16T07:00:13.453Z,296.53
2019-01-16T07:01:13.412Z,297.29
2019-01-16T07:02:13.413Z,296.57
2019-01-16T07:03:13.777Z,296.85
2019-01-16T07:04:13.438Z,297.07
2019-01-16T07:05:13.386Z,296.64
2019-01-16T07:06:13.380Z,296.96
2019-01-16T07:07:13.357Z,296.84
2019-01-16T07:08:13.348Z,297.46
2019-01-16T07:09:13.337Z,296.97
2019-01-16T07:10:13.322Z,296.71
2019-01-16T07:11:13.310Z,297.22
2019-01-16T07:12:13.294Z,297.28
2019-01-16T07:13:14.155Z,296.79
2019-01-16T07:14:13.295Z,296.70
2019-01-16T07:15:13.276Z,297.00
2019-01-16T07:16:13.255Z,296.55
2019-01-16T07:17:13.255Z,296.79
2019-01-16T07:18:13.246Z,296.81
2019-01-16T07:19:13.226Z,296.95
2019-01-16T07:20:13.228Z,296.77
2019-01-16T07:21:13.238Z,296.65
2019-01-16T07:22:13.192Z,296.92
2019-01-16T07:23:13.247Z,296.35
2019-01-16T07:24:13.175Z,296.66
2019-01-16T07:25:13.167Z,296.91
2019-01-16T07:26:13.155Z,297.05
2019-01-16T07:27:13.178Z,296.55
2019-01-16T07:28:13.148Z,296.52
2019-01-16T07:29:13.206Z,296.81
2019-01-16T07:30:13.123Z,296.63
2019-01-16T07:31:13.132Z,296.46
2019-01-16T07:32:13.117Z,296.87
2019-01-16T07:33:13.124Z,296.66
2019-01-16T07:34:13.151Z,296.71
2019-01-16T07:35:13.091Z,297.33
2019-01-16T07:36:13.072Z,297.02
2019-01-16T07:37:13.064Z,297.75
2019-01-16T07:38:13.065Z,296.79
2019-01-16T07:39:13.113Z,296.28
2019-01-16T07:40:13.019Z,296.29
2019-01-16T07:41:13.023Z,297.11
2019-01-16T07:42:13.002Z,296.48
2019-01-16T07:43:12.998Z,296.74
2019-01-16T07:44:12.996Z,296.34
2019-01-16T07:45:13.005Z,296.92
2019-01-16T07:46:12.962Z,295.73
2019-01-16T07:47:12.959Z,296.42
2019-01-16T07:48:12.930Z,295.83
2019-01-16T07:49:12.987Z,296.68
2019-01-16T07:50:17.121Z,296.28
2019-01-16T07:51:12.902Z,295.87
2019-01-16T07:52:12.902Z,296.85
2019-01-16T07:53:12.910Z,296.15
2019-01-16T07:54:12.877Z,296.69
2019-01-16T07:55:12.878Z,297.63
2019-01-16T07:56:12.867Z,297.22
2019-01-16T07:57:12.884Z,296.28
2019-01-16T07:58:12.845Z,296.73
2019-01-16T07:59:12.844Z,296.93
2019-01-16T08:00:12.840Z,295.98
2019-01-16T08:01:12.808Z,296.47
2019-01-16T08:02:12.786Z,296.67
2019-01-16T08:03:12.773Z,297.10
2019-01-16T08:04:13.675Z,296.52
2019-01-16T08:05:12.769Z,296.61
2019-01-16T08:06:12.770Z,296.62
2019-01-16T08:07:12.832Z,296.61
2019-01-16T08:08:12.722Z,297.11
2019-01-16T08:09:12.708Z,296.48
2019-01-16T08:10:12.701Z,297.01
2019-01-16T08:11:12.690Z,296.89
2019-01-16T08:12:12.692Z,297.23
2019-01-16T08:13:12.720Z,296.99
2019-01-16T08:14:12.677Z,296.69
2019-01-16T08:15:12.708Z,296.80
2019-01-16T08:16:12.631Z,296.68
2019-01-16T08:17:12.644Z,296.83
2019-01-16T08:18:13.626Z,296.62
2019-01-16T08:19:12.641Z,297.36
2019-01-16T08:20:12.586Z,297.57
2019-01-16T08:21:12.590Z,297.32
2019-01-16T08:22:12.589Z,296.77
2019-01-16T08:23:12.577Z,296.26
2019-01-16T08:24:12.589Z,297.13
2019-01-16T08:25:12.533Z,296.91
2019-01-16T08:26:12.601Z,296.85
2019-01-16T08:27:12.605Z,296.45
2019-01-16T08:28:12.607Z,297.05
2019-01-16T08:29:12.506Z,296.81
2019-01-16T08:30:12.512Z,296.42
2019-01-16T08:31:12.473Z,296.26
2019-01-16T08:32:12.484Z,296.96
2019-01-16T08:33:12.507Z,297.23
2019-01-16T08:34:12.455Z,297.26
2019-01-16T08:35:12.444Z,297.12
2019-01-16T08:36:12.432Z,296.82
2019-01-16T08:37:12.412Z,296.73
2019-01-16T08:38:12.686Z,296.63
2019-01-16T08:39:12.398Z,296.76
2019-01-16T08:40:12.373Z,295.81
2019-01-16T08:41:12.369Z,296.63
2019-01-16T08:42:12.353Z,296.21
2019-01-16T08:43:12.341Z,296.05
2019-01-16T08:44:13.898Z,295.35
2019-01-16T08:45:12.334Z,295.52
2019-01-16T08:46:12.342Z,295.84
2019-01-16T08:47:12.310Z,296.13
2019-01-16T08:48:12.301Z,295.51
2019-01-16T08:49:12.315Z,295.85
2019-01-16T08:50:12.291Z,297.03
2019-01-16T08:51:12.283Z,295.72
2019-01-16T08:52:12.264Z,295.91
2019-01-16T08:53:12.245Z,297.12
2019-01-16T08:54:12.255Z,296.85
2019-01-16T08:55:12.227Z,295.39
2019-01-16T08:56:12.215Z,296.38
2019-01-16T08:57:12.230Z,296.21
2019-01-16T08:58:12.199Z,296.20
2019-01-16T08:59:12.204Z,296.52
2019-01-16T09:00:12.208Z,296.80
2019-01-16T09:01:12.240Z,297.14
2019-01-16T09:02:12.149Z,296.80
2019-01-16T09:03:12.145Z,296.89
2019-01-16T09:04:12.136Z,297.18
2019-01-16T09:05:12.123Z,296.75
2019-01-16T09:06:12.144Z,296.70
2019-01-16T09:07:12.095Z,296.93
2019-01-16T09:08:12.088Z,296.37
2019-01-16T09:09:12.098Z,296.87
2019-01-16T09:10:12.060Z,296.37
2019-01-16T09:11:12.047Z,297.14
2019-01-16T09:12:12.102Z,296.19
2019-01-16T09:13:12.035Z,296.57
2019-01-16T09:14:12.029Z,296.87
2019-01-16T09:15:12.022Z,297.11
2019-01-16T09:16:12.087Z,296.53
2019-01-16T09:17:12.004Z,297.18
2019-01-16T09:18:12.034Z,297.32
2019-01-16T09:19:11.980Z,296.74
2019-01-16T09:20:11.967Z,296.61
2019-01-16T09:21:11.986Z,296.92
2019-01-16T09:22:11.951Z,297.06
2019-01-16T09:23:11.942Z,296.64
2019-01-16T09:24:11.975Z,296.24
2019-01-16T09:25:11.954Z,297.19
2019-01-16T09:26:11.906Z,297.53
2019-01-16T09:27:11.876Z,296.89
2019-01-16T09:28:11.890Z,297.78
2019-01-16T09:29:11.885Z,297.69
2019-01-16T09:30:11.876Z,297.73
2019-01-16T09:31:11.852Z,297.83
2019-01-16T09:32:11.862Z,297.16
2019-01-16T09:33:11.820Z,297.50
2019-01-16T09:34:11.805Z,297.04
2019-01-16T09:35:11.807Z,296.92
2019-01-16T09:36:11.795Z,297.56
2019-01-16T09:37:11.787Z,297.48
2019-01-16T09:38:11.763Z,297.24
2019-01-16T09:39:11.763Z,297.99
2019-01-16T09:40:11.790Z,297.71
2019-01-16T09:41:11.752Z,297.99
2019-01-16T09:42:11.723Z,298.12
2019-01-16T09:43:12.155Z,297.35
2019-01-16T09:44:11.715Z,298.05
2019-01-16T09:45:11.707Z,297.66
2019-01-16T09:46:11.700Z,298.11
2019-01-16T09:47:11.684Z,298.19
2019-01-16T09:48:11.696Z,297.32
2019-01-16T09:49:11.705Z,297.95
2019-01-16T09:50:11.641Z,298.27
2019-01-16T09:51:11.641Z,298.52
2019-01-16T09:52:11.647Z,297.90
2019-01-16T09:53:11.606Z,297.90
2019-01-16T09:54:11.637Z,298.85
2019-01-16T09:55:11.598Z,298.52
2019-01-16T09:56:11.575Z,299.15
2019-01-16T09:57:11.587Z,298.86
2019-01-16T09:58:11.559Z,298.26
2019-01-16T09:59:11.548Z,299.03
2019-01-16T10:00:11.536Z,299.19
2019-01-16T10:01:11.526Z,298.58
2019-01-16T10:02:11.531Z,299.40
2019-01-16T10:03:11.513Z,298.85
2019-01-16T10:04:11.510Z,298.58
2019-01-16T10:05:11.516Z,299.03
2019-01-16T10:06:11.491Z,298.53
2019-01-16T10:07:11.485Z,298.95
2019-01-16T10:08:11.476Z,299.08
2019-01-16T10:09:11.454Z,298.98
2019-01-16T10:10:11.441Z,299.56
2019-01-16T10:11:11.435Z,299.20
2019-01-16T10:12:11.431Z,299.27
2019-01-16T10:13:11.431Z,298.66
2019-01-16T10:14:11.394Z,298.86
2019-01-16T10:15:11.393Z,299.51
2019-01-16T10:16:11.383Z,299.47
2019-01-16T10:17:11.358Z,299.47
2019-01-16T10:18:11.367Z,299.54
2019-01-16T10:19:11.335Z,299.27
2019-01-16T10:20:11.337Z,299.25
2019-01-16T10:21:11.324Z,299.61
2019-01-16T10:22:11.307Z,299.42
2019-01-16T10:23:11.299Z,299.23
2019-01-16T10:24:11.303Z,299.11
2019-01-16T10:25:11.275Z,299.98
2019-01-16T10:26:11.271Z,299.82
2019-01-16T10:27:12.286Z,299.61
2019-01-16T10:28:11.268Z,299.50
2019-01-16T10:29:11.238Z,299.62
2019-01-16T10:30:11.248Z,299.75
2019-01-16T10:31:11.207Z,299.72
2019-01-16T10:32:11.200Z,299.23
2019-01-16T10:33:11.209Z,299.04
2019-01-16T10:34:11.173Z,299.23
2019-01-16T10:35:11.166Z,299.16
2019-01-16T10:36:11.173Z,299.38
2019-01-16T10:37:11.142Z,298.82
2019-01-16T10:38:11.133Z,300.02
2019-01-16T10:39:11.141Z,298.79
2019-01-16T10:40:11.124Z,299.19
2019-01-16T10:41:11.108Z,298.65
2019-01-16T10:42:11.131Z,298.84
2019-01-16T10:43:11.116Z,299.59
2019-01-16T10:44:11.089Z,298.83
2019-01-16T10:45:12.121Z,299.48
2019-01-16T10:46:11.069Z,298.74
2019-01-16T10:47:11.061Z,299.02
2019-01-16T10:48:11.045Z,299.12
2019-01-16T10:49:11.026Z,298.86
2019-01-16T10:50:11.012Z,299.43
2019-01-16T10:51:11.008Z,298.89
2019-01-16T10:52:10.993Z,298.79
2019-01-16T10:53:10.994Z,299.21
2019-01-16T10:54:10.963Z,298.41
2019-01-16T10:55:10.962Z,299.17
2019-01-16T10:56:10.948Z,299.27
2019-01-16T10:57:10.933Z,299.35
2019-01-16T10:58:10.930Z,299.45
2019-01-16T10:59:10.924Z,298.26
2019-01-16T11:00:10.905Z,299.01
2019-01-16T11:01:10.883Z,299.22
2019-01-16T11:02:10.873Z,298.48
2019-01-16T11:03:10.885Z,298.83
2019-01-16T11:04:10.859Z,298.36
2019-01-16T11:05:10.859Z,298.42
2019-01-16T11:06:10.840Z,298.77
2019-01-16T11:07:10.829Z,298.73
2019-01-16T11:08:10.830Z,298.49
2019-01-16T11:09:10.812Z,298.12
2019-01-16T11:10:10.800Z,298.02
2019-01-16T11:11:16.025Z,298.48
2019-01-16T11:12:11.795Z,298.25
2019-01-16T11:13:10.772Z,298.31
2019-01-16T11:14:10.784Z,298.46
2019-01-16T11:15:10.769Z,298.19
2019-01-16T11:16:10.746Z,298.14
2019-01-16T11:17:10.781Z,298.26
2019-01-16T11:18:10.740Z,298.58
2019-01-16T11:19:10.743Z,298.44
2019-01-16T11:20:10.740Z,297.97
2019-01-16T11:21:11.051Z,298.00
2019-01-16T11:22:10.694Z,298.03
2019-01-16T11:23:10.666Z,297.94
2019-01-16T11:24:10.662Z,298.29
2019-01-16T11:25:10.653Z,298.06
2019-01-16T11:26:10.677Z,297.54
2019-01-16T11:27:10.623Z,297.76
2019-01-16T11:28:10.627Z,298.06
2019-01-16T11:29:10.591Z,298.01
2019-01-16T11:30:10.585Z,297.57
2019-01-16T11:31:10.589Z,297.59
2019-01-16T11:32:10.588Z,297.25
2019-01-16T11:33:10.603Z,298.13
2019-01-16T11:34:10.573Z,298.38
2019-01-16T11:35:10.595Z,298.23
2019-01-16T11:36:10.533Z,297.81
2019-01-16T11:37:10.575Z,297.84
2019-01-16T11:38:10.503Z,297.45
2019-01-16T11:39:10.508Z,296.85
2019-01-16T11:40:10.517Z,297.82
2019-01-16T11:41:10.514Z,297.20
2019-01-16T11:42:10.474Z,296.95
2019-01-16T11:43:10.471Z,297.97
2019-01-16T11:44:10.452Z,297.82
2019-01-16T11:45:10.493Z,297.66
2019-01-16T11:46:10.435Z,297.11
2019-01-16T11:47:10.422Z,297.91
2019-01-16T11:48:11.225Z,297.63
2019-01-16T11:49:10.466Z,297.95
2019-01-16T11:50:10.394Z,297.14
2019-01-16T11:51:10.382Z,297.72
2019-01-16T11:52:10.387Z,297.53
2019-01-16T11:53:10.344Z,297.20
2019-01-16T11:54:10.352Z,298.20
2019-01-16T11:55:10.338Z,297.58
2019-01-16T11:56:10.354Z,298.27
2019-01-16T11:57:10.339Z,297.51
2019-01-16T11:58:10.307Z,298.28
2019-01-16T11:59:10.308Z,298.16
2019-01-16T12:00:10.339Z,297.86
2019-01-16T12:01:10.263Z,297.75
2019-01-16T12:02:10.252Z,297.79
2019-01-16T12:03:10.239Z,298.75
2019-01-16T12:04:10.235Z,298.25
2019-01-16T12:05:10.231Z,297.63
2019-01-16T12:06:10.224Z,298.19
2019-01-16T12:07:10.201Z,298.68
2019-01-16T12:08:10.193Z,298.09
2019-01-16T12:09:10.181Z,298.22
2019-01-16T12:10:10.194Z,298.38
2019-01-16T12:11:10.160Z,298.06
2019-01-16T12:12:11.309Z,298.32
2019-01-16T12:13:10.184Z,298.63
2019-01-16T12:14:10.136Z,298.57
2019-01-16T12:15:10.111Z,298.97
2019-01-16T12:16:10.097Z,299.02
2019-01-16T12:17:10.103Z,298.43
2019-01-16T12:18:10.087Z,298.38
2019-01-16T12:19:10.130Z,298.43
2019-01-16T12:20:10.074Z,298.52
2019-01-16T12:21:10.774Z,298.60
2019-01-16T12:22:10.046Z,298.15
2019-01-16T12:23:10.047Z,298.50
2019-01-16T12:24:10.062Z,298.63
2019-01-16T12:25:10.082Z,298.76
2019-01-16T12:26:10.000Z,298.86
2019-01-16T12:27:10.005Z,299.76
2019-01-16T12:28:10.003Z,298.61