createdAt,value
2022-08-05T00:02:22.117Z,36.47
2022-08-05T00:04:55.627Z,20.80
2022-08-05T00:07:59.111Z,17.53
2022-08-05T00:10:10.720Z,22.13
2022-08-05T00:12:48.483Z,19.53
2022-08-05T00:15:55.832Z,17.43
2022-08-05T00:18:21.637Z,23.60
2022-08-05T00:20:50.335Z,26.70
2022-08-05T00:23:17.376Z,19.60
2022-08-05T00:26:04.470Z,21.57
2022-08-05T00:28:31.246Z,15.50
2022-08-05T00:31:04.339Z,15.50
2022-08-05T00:34:56.128Z,15.43
2022-08-05T00:37:11.981Z,24.17
2022-08-05T00:39:13.768Z,22.10
2022-08-05T00:41:52.177Z,18.23
2022-08-05T00:44:30.848Z,13.20
2022-08-05T00:47:01.539Z,18.03
2022-08-05T00:49:32.586Z,20.30
2022-08-05T00:52:00.244Z,17.10
2022-08-05T00:54:27.927Z,15.97
2022-08-05T00:56:56.818Z,18.83
2022-08-05T00:59:23.784Z,12.47
2022-08-05T01:01:51.244Z,15.90
2022-08-05T01:04:20.374Z,18.10
2022-08-05T01:06:53.531Z,9.10
2022-08-05T01:09:22.032Z,9.90
2022-08-05T01:11:52.237Z,14.80
2022-08-05T01:14:40.971Z,17.03
2022-08-05T01:17:53.718Z,17.30
2022-08-05T01:20:23.839Z,13.30
2022-08-05T01:22:53.691Z,16.50
2022-08-05T01:25:53.125Z,12.73
2022-08-05T01:28:43.938Z,9.13
2022-08-05T01:31:44.642Z,10.93
2022-08-05T01:34:33.433Z,19.87
2022-08-05T01:37:10.619Z,15.00
2022-08-05T01:39:58.692Z,21.57
2022-08-05T01:42:27.943Z,12.27
2022-08-05T01:44:59.237Z,15.70
2022-08-05T01:47:38.745Z,12.83
2022-08-05T01:50:15.338Z,12.37
2022-08-05T01:52:45.520Z,21.67
2022-08-05T01:55:20.492Z,13.87
2022-08-05T01:58:29.812Z,19.00
2022-08-05T02:00:39.707Z,20.10
2022-08-05T02:03:24.229Z,18.23
2022-08-05T02:05:59.904Z,20.23
2022-08-05T02:08:31.570Z,12.50
2022-08-05T02:11:06.692Z,18.73
2022-08-05T02:13:48.745Z,10.67
2022-08-05T02:16:32.895Z,18.23
2022-08-05T02:19:07.029Z,11.73
2022-08-05T02:21:46.719Z,15.90
2022-08-05T02:24:19.353Z,18.40
2022-08-05T02:26:55.125Z,10.77
2022-08-05T02:29:59.542Z,14.27
2022-08-05T02:32:23.971Z,10.47
2022-08-05T02:35:02.121Z,11.50
2022-08-05T02:37:38.811Z,10.53
2022-08-05T02:40:09.474Z,13.87
2022-08-05T02:42:37.742Z,10.93
2022-08-05T02:45:07.067Z,11.60
2022-08-05T02:48:06.266Z,10.83
2022-08-05T02:50:24.743Z,11.63
2022-08-05T02:52:53.124Z,10.10
2022-08-05T02:55:54.711Z,11.33
2022-08-05T02:58:09.287Z,12.37
2022-08-05T03:00:40.254Z,9.80
2022-08-05T03:03:15.025Z,20.13
2022-08-05T03:06:55.502Z,10.73
2022-08-05T03:08:31.308Z,9.63
2022-08-05T03:11:53.148Z,15.30
2022-08-05T03:13:52.209Z,13.70
2022-08-05T03:16:29.636Z,10.37
2022-08-05T03:18:58.289Z,10.77
2022-08-05T03:21:28.930Z,11.10
2022-08-05T03:24:00.677Z,9.73
2022-08-05T03:26:30.887Z,11.07
2022-08-05T03:28:59.117Z,10.10
2022-08-05T03:31:56.978Z,14.43
2022-08-05T03:34:13.087Z,11.70
2022-08-05T03:36:40.878Z,10.53
2022-08-05T03:39:12.822Z,14.10
2022-08-05T03:41:46.683Z,9.97
2022-08-05T03:44:13.673Z,11.00
2022-08-05T03:46:47.002Z,11.90
2022-08-05T03:49:15.261Z,10.30
2022-08-05T03:52:48.514Z,10.10
2022-08-05T03:56:00.898Z,11.97
2022-08-05T03:57:59.938Z,14.73
2022-08-05T04:00:31.372Z,12.80
2022-08-05T04:03:05.019Z,10.77
2022-08-05T04:05:35.057Z,10.93
2022-08-05T04:08:05.642Z,11.43
2022-08-05T04:10:44.122Z,12.23
2022-08-05T04:13:11.643Z,15.63
2022-08-05T04:15:38.795Z,13.57
2022-08-05T04:18:25.529Z,10.07
2022-08-05T04:20:57.032Z,11.63
2022-08-05T04:24:05.618Z,9.67
2022-08-05T04:26:17.475Z,11.37
2022-08-05T04:28:52.029Z,15.40
2022-08-05T04:31:20.354Z,10.87
2022-08-05T04:34:17.214Z,12.97
2022-08-05T04:36:45.319Z,13.73
2022-08-05T04:39:13.106Z,12.63
2022-08-05T04:41:39.836Z,11.33
2022-08-05T04:44:09.559Z,12.90
2022-08-05T04:46:37.743Z,13.40
2022-08-05T04:49:14.413Z,11.03
2022-08-05T04:51:42.202Z,14.77
2022-08-05T04:54:10.114Z,9.43
2022-08-05T04:56:38.877Z,12.33
2022-08-05T04:59:14.002Z,34.17
2022-08-05T05:02:07.481Z,36.43
2022-08-05T05:04:43.877Z,20.83
2022-08-05T05:07:16.079Z,21.17
2022-08-05T05:09:45.526Z,15.53
2022-08-05T05:12:12.196Z,10.97
2022-08-05T05:14:49.461Z,11.90
2022-08-05T05:17:23.286Z,11.80
2022-08-05T05:19:54.189Z,12.03
2022-08-05T05:22:23.549Z,20.57
2022-08-05T05:24:58.815Z,9.60
2022-08-05T05:27:41.156Z,24.20
2022-08-05T05:30:31.047Z,16.97
2022-08-05T05:33:08.850Z,13.90
2022-08-05T05:35:45.094Z,10.17
2022-08-05T05:38:12.823Z,10.80
2022-08-05T05:40:47.951Z,15.60
2022-08-05T05:43:21.910Z,11.87
2022-08-05T05:46:03.877Z,12.20
2022-08-05T05:48:32.103Z,10.87
2022-08-05T05:51:14.993Z,13.57
2022-08-05T05:53:54.343Z,9.80
2022-08-05T05:56:32.432Z,10.30
2022-08-05T05:59:07.683Z,12.80
2022-08-05T06:01:40.270Z,9.70
2022-08-05T06:04:12.699Z,10.50
2022-08-05T06:06:47.507Z,7.37
2022-08-05T06:09:35.366Z,8.17
2022-08-05T06:12:04.044Z,8.80
2022-08-05T06:14:31.533Z,9.90
2022-08-05T06:17:01.876Z,8.77
2022-08-05T06:19:34.811Z,9.50
2022-08-05T06:22:06.749Z,10.47
2022-08-05T06:24:41.237Z,8.97
2022-08-05T06:28:08.994Z,8.47
2022-08-05T06:30:05.995Z,7.30
2022-08-05T06:32:43.722Z,11.43
2022-08-05T06:35:15.470Z,10.30
2022-08-05T06:38:04.311Z,9.73
2022-08-05T06:40:38.248Z,8.00
2022-08-05T06:43:57.808Z,6.87
2022-08-05T06:46:06.592Z,6.00
2022-08-05T06:48:47.245Z,24.47
2022-08-05T06:51:29.013Z,36.60
2022-08-05T06:53:58.829Z,38.97
2022-08-05T06:56:26.638Z,38.50
2022-08-05T06:58:54.119Z,24.03
2022-08-05T07:01:21.241Z,24.07
2022-08-05T07:03:49.525Z,14.87
2022-08-05T07:06:16.390Z,10.93
2022-08-05T07:08:47.937Z,16.27
2022-08-05T07:11:22.568Z,8.53
2022-08-05T07:14:20.202Z,8.07
2022-08-05T07:18:08.749Z,7.90
2022-08-05T07:22:34.188Z,5.27
2022-08-05T07:25:22.547Z,6.50
2022-08-05T07:27:57.456Z,6.20
2022-08-05T07:30:31.050Z,5.40
2022-08-05T07:33:05.192Z,5.73
2022-08-05T07:36:04.657Z,5.43
2022-08-05T07:38:32.028Z,4.80
2022-08-05T07:41:35.216Z,5.47
2022-08-05T07:43:50.696Z,5.00
2022-08-05T07:46:24.348Z,6.03
2022-08-05T07:49:01.550Z,5.30
2022-08-05T07:51:40.618Z,9.73
2022-08-05T07:54:09.632Z,5.13
2022-08-05T07:56:39.305Z,5.90
2022-08-05T07:59:38.981Z,5.80
2022-08-05T08:02:15.251Z,5.57
2022-08-05T08:04:45.393Z,9.33
2022-08-05T08:07:13.165Z,5.73
2022-08-05T08:09:39.880Z,6.93
2022-08-05T08:12:14.672Z,6.43
2022-08-05T08:14:53.796Z,6.53
2022-08-05T08:17:21.597Z,8.03
2022-08-05T08:20:22.756Z,10.43
2022-08-05T08:22:35.867Z,6.57
2022-08-05T08:25:03.072Z,7.37
2022-08-05T08:27:40.074Z,5.70
2022-08-05T08:30:19.587Z,8.13
2022-08-05T08:32:57.117Z,7.17
2022-08-05T08:35:26.765Z,6.07
2022-08-05T08:37:53.637Z,5.97
2022-08-05T08:40:24.103Z,5.40
2022-08-05T08:42:53.057Z,6.47
2022-08-05T08:45:26.775Z,8.23
2022-08-05T08:48:12.654Z,5.97
2022-08-05T08:51:03.650Z,6.13
2022-08-05T08:53:38.156Z,7.80
2022-08-05T08:56:11.114Z,4.80
2022-08-05T08:58:47.492Z,9.03
2022-08-05T09:01:17.237Z,5.10
2022-08-05T09:03:55.596Z,7.27
2022-08-05T09:06:30.222Z,5.63
2022-08-05T09:08:59.871Z,6.90
2022-08-05T09:11:52.006Z,6.00
2022-08-05T09:14:58.931Z,5.17
2022-08-05T09:17:01.916Z,4.97
2022-08-05T09:19:36.822Z,7.10
2022-08-05T09:22:28.728Z,5.67
2022-08-05T09:25:13.696Z,4.83
2022-08-05T09:28:04.857Z,3.90
2022-08-05T09:30:34.865Z,3.97
2022-08-05T09:33:02.659Z,4.90
2022-08-05T09:35:31.581Z,7.50
2022-08-05T09:38:17.208Z,3.07
2022-08-05T09:40:52.626Z,4.47
2022-08-05T09:43:41.073Z,3.57
2022-08-05T09:46:53.621Z,3.07
2022-08-05T09:49:40.257Z,3.53
2022-08-05T09:52:17.923Z,3.63
2022-08-05T09:54:56.288Z,3.43
2022-08-05T09:57:43.441Z,4.70
2022-08-05T10:00:16.516Z,3.37
2022-08-05T10:02:46.354Z,3.27
2022-08-05T10:05:18.079Z,3.07
2022-08-05T10:08:11.222Z,3.27
2022-08-05T10:10:45.017Z,3.43
2022-08-05T10:13:47.493Z,3.10
2022-08-05T10:16:42.047Z,3.93
2022-08-05T10:19:23.553Z,5.10
2022-08-05T10:21:59.201Z,5.23
2022-08-05T10:24:27.326Z,6.80
2022-08-05T10:27:00.581Z,3.57
2022-08-05T10:30:06.480Z,3.50
2022-08-05T10:32:53.763Z,3.30
2022-08-05T10:35:04.076Z,4.00
2022-08-05T10:37:37.502Z,7.10
2022-08-05T10:40:27.719Z,3.33
2022-08-05T10:43:01.336Z,2.67
2022-08-05T10:45:41.627Z,3.20
2022-08-05T10:48:56.983Z,3.40
2022-08-05T10:51:28.706Z,2.90
2022-08-05T10:54:05.781Z,3.83
2022-08-05T10:56:53.442Z,3.27
2022-08-05T11:00:03.259Z,3.63
2022-08-05T11:02:38.651Z,3.60
2022-08-05T11:05:09.432Z,2.87
2022-08-05T11:08:02.940Z,4.10
2022-08-05T11:10:37.444Z,2.17
2022-08-05T11:13:06.492Z,4.20
2022-08-05T11:16:00.476Z,3.93
2022-08-05T11:18:32.262Z,2.60
2022-08-05T11:20:59.845Z,3.07
2022-08-05T11:24:04.885Z,3.80
2022-08-05T11:26:32.963Z,3.50
2022-08-05T11:29:13.245Z,2.30
2022-08-05T11:31:56.446Z,2.40
2022-08-05T11:34:38.022Z,2.87
2022-08-05T11:38:14.270Z,4.17
2022-08-05T11:40:00.329Z,3.13
2022-08-05T11:42:40.332Z,2.70
2022-08-05T11:45:14.205Z,3.93
2022-08-05T11:47:54.436Z,3.20
2022-08-05T11:50:21.810Z,3.83
2022-08-05T11:52:51.113Z,3.73
2022-08-05T11:55:19.923Z,2.93
2022-08-05T11:58:10.521Z,2.90
2022-08-05T12:00:38.028Z,2.93
2022-08-05T12:03:29.349Z,2.87
2022-08-05T12:06:00.733Z,2.47
2022-08-05T12:08:27.767Z,2.87
2022-08-05T12:11:00.336Z,2.63
2022-08-05T12:13:49.638Z,2.70
2022-08-05T12:16:21.096Z,7.33
2022-08-05T12:18:54.204Z,3.00
2022-08-05T12:21:39.246Z,3.27
2022-08-05T12:24:08.611Z,2.60
2022-08-05T12:26:43.873Z,2.77
2022-08-05T12:29:16.426Z,3.43
2022-08-05T12:31:53.430Z,4.03
2022-08-05T12:34:28.274Z,3.63
2022-08-05T12:36:56.927Z,3.97
2022-08-05T12:39:34.566Z,7.30
2022-08-05T12:42:09.189Z,5.10
2022-08-05T12:44:41.318Z,3.53
2022-08-05T12:47:12.579Z,6.30
2022-08-05T12:50:04.681Z,9.30
2022-08-05T12:52:42.369Z,12.43
2022-08-05T12:55:25.508Z,12.80
2022-08-05T12:58:49.311Z,10.57
2022-08-05T13:02:03.860Z,8.27
2022-08-05T13:03:32.702Z,4.07
2022-08-05T13:06:01.237Z,3.80
2022-08-05T13:08:32.324Z,3.40
2022-08-05T13:11:01.114Z,5.17
2022-08-05T13:14:06.561Z,3.03
2022-08-05T13:16:16.737Z,2.60
2022-08-05T13:18:57.598Z,7.53
2022-08-05T13:21:28.333Z,15.80
2022-08-05T13:24:08.878Z,10.13
2022-08-05T13:26:36.236Z,7.40
2022-08-05T13:29:05.134Z,3.60
2022-08-05T13:32:03.273Z,4.00
2022-08-05T13:34:21.829Z,3.10
2022-08-05T13:36:53.131Z,3.20
2022-08-05T13:40:13.415Z,4.07
2022-08-05T13:42:06.999Z,6.10
2022-08-05T13:44:34.799Z,7.23
2022-08-05T13:47:08.369Z,5.27
2022-08-05T13:49:36.408Z,2.87
2022-08-05T13:52:29.256Z,3.67
2022-08-05T13:54:56.846Z,10.50
2022-08-05T13:57:26.428Z,7.10
2022-08-05T14:00:13.159Z,4.10
2022-08-05T14:02:39.977Z,2.77
2022-08-05T14:05:15.163Z,3.67
2022-08-05T14:08:00.249Z,14.13
2022-08-05T14:10:35.594Z,5.10
2022-08-05T14:13:07.366Z,3.20
2022-08-05T14:16:05.997Z,6.00
2022-08-05T14:18:23.393Z,4.60
2022-08-05T14:20:52.895Z,2.93
2022-08-05T14:23:26.062Z,3.17
2022-08-05T14:25:58.037Z,10.03
2022-08-05T14:28:29.568Z,3.03
2022-08-05T14:31:00.867Z,2.83
2022-08-05T14:33:56.427Z,2.57
2022-08-05T14:36:15.292Z,2.57
2022-08-05T14:38:42.057Z,2.33
2022-08-05T14:41:08.726Z,3.10
2022-08-05T14:43:59.416Z,3.40
2022-08-05T14:46:28.801Z,2.50
2022-08-05T14:48:59.491Z,3.07
2022-08-05T14:51:30.967Z,5.13
2022-08-05T14:54:26.319Z,3.83
2022-08-05T14:56:46.900Z,3.53
2022-08-05T14:59:15.291Z,3.70
2022-08-05T15:01:49.034Z,3.60
2022-08-05T15:04:20.487Z,6.00
2022-08-05T15:06:50.055Z,4.07
2022-08-05T15:09:52.681Z,2.20
2022-08-05T15:12:08.874Z,2.33
2022-08-05T15:14:48.256Z,2.90
2022-08-05T15:17:47.202Z,3.80
2022-08-05T15:20:04.585Z,2.77
2022-08-05T15:22:31.304Z,8.03
2022-08-05T15:24:59.185Z,9.23
2022-08-05T15:27:26.653Z,2.73
2022-08-05T15:30:03.377Z,3.37
2022-08-05T15:32:30.087Z,2.93
2022-08-05T15:34:58.389Z,4.70
2022-08-05T15:38:32.815Z,2.60
2022-08-05T15:40:59.061Z,2.80
2022-08-05T15:43:10.947Z,3.30
2022-08-05T15:45:46.732Z,6.80
2022-08-05T15:48:13.969Z,3.43
2022-08-05T15:50:43.577Z,3.07
2022-08-05T15:53:12.967Z,2.20
2022-08-05T15:56:03.140Z,2.40
2022-08-05T15:58:35.761Z,6.20
2022-08-05T16:01:16.173Z,3.23
2022-08-05T16:03:48.478Z,3.27
2022-08-05T16:06:20.418Z,3.00
2022-08-05T16:08:51.208Z,4.27
2022-08-05T16:11:20.860Z,2.53
2022-08-05T16:14:06.514Z,3.97
2022-08-05T16:16:33.287Z,4.27
2022-08-05T16:18:59.916Z,3.37
2022-08-05T16:21:58.605Z,3.90
2022-08-05T16:24:40.018Z,3.70
2022-08-05T16:27:02.775Z,2.53
2022-08-05T16:29:31.203Z,3.43
2022-08-05T16:32:05.250Z,2.77
2022-08-05T16:34:32.328Z,2.63
2022-08-05T16:36:58.938Z,6.17
2022-08-05T16:40:06.476Z,3.53
2022-08-05T16:42:17.543Z,2.73
2022-08-05T16:44:54.361Z,2.37
2022-08-05T16:47:29.106Z,2.10
2022-08-05T16:50:05.274Z,5.87
2022-08-05T16:52:33.352Z,2.00
2022-08-05T16:55:00.445Z,2.17
2022-08-05T16:57:39.958Z,5.10
2022-08-05T17:00:14.306Z,2.13
2022-08-05T17:02:53.427Z,4.80
2022-08-05T17:05:20.141Z,4.23
2022-08-05T17:07:54.494Z,2.50
2022-08-05T17:10:21.778Z,3.23
2022-08-05T17:12:54.777Z,2.43
2022-08-05T17:15:21.619Z,2.80
2022-08-05T17:17:55.203Z,2.20
2022-08-05T17:20:22.097Z,4.13
2022-08-05T17:22:55.232Z,2.50
2022-08-05T17:25:39.322Z,5.30
2022-08-05T17:28:07.776Z,2.13
2022-08-05T17:30:50.254Z,4.33
2022-08-05T17:33:19.939Z,2.23
2022-08-05T17:36:07.553Z,3.00
2022-08-05T17:38:33.714Z,2.90
2022-08-05T17:41:01.774Z,2.70
2022-08-05T17:43:47.241Z,2.53
2022-08-05T17:46:15.598Z,4.13
2022-08-05T17:48:45.098Z,2.87
2022-08-05T17:51:14.683Z,2.87
2022-08-05T17:53:54.489Z,4.20
2022-08-05T17:56:21.705Z,5.00
2022-08-05T17:58:49.778Z,3.33
2022-08-05T18:01:18.552Z,3.23
2022-08-05T18:03:59.641Z,4.63
2022-08-05T18:06:31.728Z,6.57
2022-08-05T18:08:59.159Z,4.00
2022-08-05T18:11:32.604Z,5.00
2022-08-05T18:14:07.195Z,6.60
2022-08-05T18:16:46.838Z,3.20
2022-08-05T18:19:23.284Z,3.17
2022-08-05T18:22:08.266Z,10.27
2022-08-05T18:24:39.668Z,3.57
2022-08-05T18:27:12.395Z,5.03
2022-08-05T18:29:40.970Z,3.70
2022-08-05T18:32:16.296Z,3.70
2022-08-05T18:34:43.199Z,4.03
2022-08-05T18:37:12.494Z,3.67
2022-08-05T18:40:30.922Z,3.20
2022-08-05T18:42:26.345Z,5.47
2022-08-05T18:44:56.213Z,3.43
2022-08-05T18:47:26.398Z,4.20
2022-08-05T18:50:12.924Z,3.93
2022-08-05T18:52:50.805Z,3.77
2022-08-05T18:55:18.744Z,7.87
2022-08-05T18:57:53.479Z,3.83
2022-08-05T19:00:25.052Z,4.40
2022-08-05T19:02:55.570Z,4.90
2022-08-05T19:06:12.905Z,3.83
2022-08-05T19:08:12.262Z,3.70
2022-08-05T19:10:40.733Z,6.80
2022-08-05T19:13:07.547Z,4.23
2022-08-05T19:15:57.166Z,3.50
2022-08-05T19:18:27.220Z,3.60
2022-08-05T19:20:54.361Z,3.90
2022-08-05T19:24:05.484Z,5.13
2022-08-05T19:26:09.572Z,4.30
2022-08-05T19:28:42.092Z,3.47
2022-08-05T19:31:13.322Z,4.07
2022-08-05T19:33:55.644Z,3.80
2022-08-05T19:36:25.947Z,4.40
2022-08-05T19:39:00.638Z,5.93
2022-08-05T19:41:58.345Z,4.67
2022-08-05T19:44:15.156Z,5.30
2022-08-05T19:46:43.642Z,6.97
2022-08-05T19:49:12.451Z,5.47
2022-08-05T19:52:08.886Z,5.03
2022-08-05T19:54:32.704Z,6.03
2022-08-05T19:57:02.380Z,10.10
2022-08-05T20:00:01.079Z,6.47
2022-08-05T20:02:17.546Z,7.33
2022-08-05T20:04:46.091Z,6.93
2022-08-05T20:07:15.175Z,7.23
2022-08-05T20:09:55.137Z,7.37
2022-08-05T20:12:24.802Z,6.47
2022-08-05T20:14:53.158Z,10.17
2022-08-05T20:17:23.682Z,6.70
2022-08-05T20:19:56.541Z,7.43
2022-08-05T20:22:26.993Z,7.20
2022-08-05T20:24:55.992Z,7.37
2022-08-05T20:27:26.807Z,7.70
2022-08-05T20:29:57.616Z,10.17
2022-08-05T20:32:26.574Z,8.20
2022-08-05T20:34:53.780Z,10.00
2022-08-05T20:38:04.524Z,11.07
2022-08-05T20:40:10.805Z,6.87
2022-08-05T20:42:37.583Z,8.97
2022-08-05T20:45:06.816Z,8.80
2022-08-05T20:47:33.523Z,11.10
2022-08-05T20:50:07.656Z,8.73
2022-08-05T20:52:34.441Z,11.30
2022-08-05T20:55:55.570Z,13.93
2022-08-05T20:57:48.049Z,12.13
2022-08-05T21:00:40.941Z,11.27
2022-08-05T21:03:07.932Z,10.40
2022-08-05T21:05:48.326Z,10.80
2022-08-05T21:08:26.676Z,9.97
2022-08-05T21:11:00.253Z,11.37
2022-08-05T21:13:48.353Z,11.60
2022-08-05T21:16:19.035Z,11.70
2022-08-05T21:18:46.188Z,10.00
2022-08-05T21:21:12.886Z,10.43
2022-08-05T21:23:39.600Z,10.60
2022-08-05T21:26:12.150Z,12.60
2022-08-05T21:28:50.929Z,8.20
2022-08-05T21:31:18.419Z,9.10
2022-08-05T21:33:47.717Z,8.87
2022-08-05T21:36:19.411Z,7.63
2022-08-05T21:38:56.930Z,8.50
2022-08-05T21:41:25.982Z,6.70
2022-08-05T21:44:01.748Z,6.30
2022-08-05T21:46:31.420Z,7.23
2022-08-05T21:48:59.941Z,6.23
2022-08-05T21:52:16.677Z,7.20
2022-08-05T21:54:13.980Z,8.70
2022-08-05T21:56:44.243Z,7.90
2022-08-05T21:59:23.893Z,6.30
2022-08-05T22:01:54.450Z,5.30
2022-08-05T22:04:25.348Z,5.17
2022-08-05T22:06:52.902Z,6.47
2022-08-05T22:09:21.008Z,5.43
2022-08-05T22:11:48.658Z,5.90
2022-08-05T22:14:35.743Z,5.13
2022-08-05T22:17:05.162Z,4.40
2022-08-05T22:20:01.836Z,4.03
2022-08-05T22:22:26.923Z,6.63
2022-08-05T22:25:21.071Z,4.80
2022-08-05T22:28:09.870Z,3.80
2022-08-05T22:30:38.441Z,3.60
2022-08-05T22:33:57.913Z,8.47
2022-08-05T22:36:14.653Z,11.95
2022-08-05T22:38:43.084Z,7.93
2022-08-05T22:41:10.492Z,8.40
2022-08-05T22:43:37.978Z,4.90
2022-08-05T22:46:13.343Z,10.37
2022-08-05T22:48:41.918Z,5.73
2022-08-05T22:51:15.761Z,4.60
2022-08-05T22:53:50.762Z,4.30
2022-08-05T22:56:30.441Z,6.83
2022-08-05T22:59:04.037Z,7.20
2022-08-05T23:02:05.027Z,3.83
2022-08-05T23:04:33.121Z,4.70
2022-08-05T23:06:59.885Z,8.43
2022-08-05T23:09:58.282Z,2.83
2022-08-05T23:12:16.235Z,4.93
2022-08-05T23:14:43.758Z,3.43
2022-08-05T23:17:34.349Z,2.87
2022-08-05T23:20:06.371Z,3.40
2022-08-05T23:22:43.793Z,4.50
2022-08-05T23:25:17.121Z,4.17
2022-08-05T23:28:00.461Z,4.73
2022-08-05T23:30:29.125Z,4.83
2022-08-05T23:32:58.908Z,4.30
2022-08-05T23:35:28.606Z,2.53
2022-08-05T23:38:01.092Z,4.60
2022-08-05T23:40:27.894Z,3.60
2022-08-05T23:42:54.787Z,8.70
2022-08-05T23:45:23.793Z,6.60
2022-08-05T23:47:53.888Z,3.30
2022-08-05T23:50:26.550Z,6.30
2022-08-05T23:52:55.374Z,3.30
2022-08-05T23:55:30.876Z,3.80
2022-08-05T23:57:58.324Z,3.60
