createdAt,value
2022-08-24T00:02:03.819Z,67243.41
2022-08-24T00:07:19.147Z,67227.25
2022-08-24T00:12:31.514Z,67202.88
2022-08-24T00:17:36.507Z,67201.28
2022-08-24T00:22:41.224Z,67204.59
2022-08-24T00:27:45.170Z,67219.63
2022-08-24T00:32:50.497Z,67209.38
2022-08-24T00:37:55.379Z,67221.78
2022-08-24T00:43:03.365Z,67208.78
2022-08-24T00:48:14.876Z,67202.81
2022-08-24T00:53:25.990Z,67175.50
2022-08-24T00:58:35.560Z,67183.53
2022-08-24T01:03:42.753Z,67190.13
2022-08-24T01:08:46.769Z,67205.53
2022-08-24T01:13:58.606Z,67297.34
2022-08-24T01:19:05.394Z,67343.84
2022-08-24T01:24:14.632Z,67336.88
2022-08-24T01:29:23.731Z,67411.97
2022-08-24T01:34:27.863Z,67292.41
2022-08-24T01:39:37.382Z,67285.00
2022-08-24T01:44:45.527Z,67276.34
2022-08-24T01:49:50.648Z,67256.91
2022-08-24T01:54:59.380Z,67215.31
2022-08-24T02:00:03.625Z,67233.13
2022-08-24T02:05:18.049Z,67245.50
2022-08-24T02:10:25.951Z,67184.56
2022-08-24T02:15:33.233Z,67174.28
2022-08-24T02:20:38.402Z,67170.97
2022-08-24T02:25:44.365Z,67145.28
2022-08-24T02:30:48.283Z,67164.44
2022-08-24T02:35:52.598Z,67170.97
2022-08-24T02:40:58.112Z,67168.41
2022-08-24T02:46:02.495Z,67150.00
2022-08-24T02:51:07.375Z,67140.28
2022-08-24T02:56:13.128Z,67154.31
2022-08-24T03:01:24.042Z,67138.66
2022-08-24T03:06:29.271Z,67137.66
2022-08-24T03:11:35.327Z,67123.06
2022-08-24T03:16:39.366Z,67153.78
2022-08-24T03:21:44.179Z,67138.03
2022-08-24T03:26:50.534Z,67141.97
2022-08-24T03:31:54.297Z,67138.66
2022-08-24T03:36:58.417Z,67150.63
2022-08-24T03:42:03.721Z,67136.50
2022-08-24T03:47:08.568Z,67157.50
2022-08-24T03:52:13.142Z,67157.63
2022-08-24T03:57:19.630Z,67202.44
2022-08-24T04:02:23.462Z,67153.72
2022-08-24T04:07:27.539Z,67130.16
2022-08-24T04:12:32.795Z,67167.97
2022-08-24T04:17:36.562Z,67195.94
2022-08-24T04:22:41.683Z,67235.31
2022-08-24T04:27:47.484Z,67230.97
2022-08-24T04:32:51.314Z,67239.75
2022-08-24T04:37:55.892Z,67356.81
2022-08-24T04:43:01.692Z,67392.13
2022-08-24T04:48:05.875Z,67403.28
2022-08-24T04:53:10.341Z,67336.38
2022-08-24T04:58:17.109Z,67377.94
2022-08-24T05:03:20.908Z,67283.44
2022-08-24T05:08:31.325Z,67349.28
2022-08-24T05:13:36.779Z,67333.03
2022-08-24T05:18:41.113Z,67335.31
2022-08-24T05:24:09.652Z,67351.94
2022-08-24T05:29:15.284Z,67309.97
2022-08-24T05:34:35.421Z,67394.63
2022-08-24T05:39:40.122Z,67450.34
2022-08-24T05:44:47.312Z,67474.72
2022-08-24T05:50:02.612Z,67530.50
2022-08-24T05:55:07.717Z,67381.31
2022-08-24T06:00:26.455Z,67382.44
2022-08-24T06:05:31.478Z,67454.13
2022-08-24T06:10:41.915Z,67489.97
2022-08-24T06:16:04.895Z,67521.25
2022-08-24T06:21:16.411Z,67502.31
2022-08-24T06:31:41.920Z,67489.38
2022-08-24T06:36:47.748Z,67553.22
2022-08-24T06:41:55.984Z,67563.03
2022-08-24T06:47:16.399Z,67566.16
2022-08-24T06:52:20.133Z,67683.09
2022-08-24T06:57:24.075Z,67695.63
2022-08-24T07:02:31.275Z,67620.78
2022-08-24T07:07:35.285Z,67635.50
2022-08-24T07:12:39.268Z,67630.75
2022-08-24T07:17:44.367Z,67638.81
2022-08-24T07:22:48.232Z,67654.41
2022-08-24T07:27:52.131Z,67689.63
2022-08-24T07:32:58.777Z,67731.84
2022-08-24T07:38:06.590Z,67815.91
2022-08-24T07:43:10.499Z,67819.19
2022-08-24T07:48:15.736Z,67815.47
2022-08-24T07:53:27.908Z,67771.47
2022-08-24T07:58:44.360Z,67808.31
2022-08-24T08:03:52.403Z,67764.97
2022-08-24T08:08:56.291Z,67746.66
2022-08-24T08:14:00.543Z,67824.03
2022-08-24T08:19:10.075Z,67898.91
2022-08-24T08:24:16.731Z,67891.81
2022-08-24T08:29:29.372Z,67907.53
2022-08-24T08:34:35.568Z,68007.91
2022-08-24T08:39:40.724Z,68039.41
2022-08-24T08:44:59.364Z,68016.13
2022-08-24T08:50:14.386Z,68051.81
2022-08-24T08:55:29.421Z,68057.34
2022-08-24T09:00:53.741Z,68132.75
2022-08-24T09:06:20.133Z,68150.16
2022-08-24T09:11:35.017Z,68132.81
2022-08-24T09:16:50.993Z,68095.31
2022-08-24T09:22:09.317Z,68082.31
2022-08-24T09:27:23.910Z,68119.75
2022-08-24T09:32:39.358Z,68246.94
2022-08-24T09:38:00.823Z,68286.47
2022-08-24T09:43:41.998Z,68409.41
2022-08-24T09:49:17.492Z,68328.41
2022-08-24T09:54:49.409Z,68315.91
2022-08-24T10:00:12.246Z,68266.41
2022-08-24T10:05:28.085Z,68383.75
2022-08-24T10:10:40.988Z,68396.97
2022-08-24T10:15:54.573Z,68491.56
2022-08-24T10:21:10.052Z,68543.25
2022-08-24T10:26:41.355Z,68544.88
2022-08-24T10:32:08.592Z,68588.38
2022-08-24T10:37:33.057Z,68592.22
2022-08-24T10:43:24.045Z,68569.38
2022-08-24T10:49:02.290Z,68532.97
2022-08-24T10:54:13.359Z,68606.88
2022-08-24T10:59:27.910Z,68697.88
2022-08-24T11:04:35.429Z,68632.53
2022-08-24T11:09:48.906Z,68576.41
2022-08-24T11:14:55.610Z,68454.03
2022-08-24T11:20:00.193Z,68574.84
2022-08-24T11:25:34.998Z,68563.38
2022-08-24T11:30:43.127Z,68562.88
2022-08-24T11:35:46.878Z,68537.81
2022-08-24T11:40:54.854Z,68757.25
2022-08-24T11:46:09.313Z,68825.41
2022-08-24T11:51:21.338Z,68584.69
2022-08-24T11:56:32.910Z,68620.00
2022-08-24T12:01:46.433Z,68688.13
2022-08-24T12:07:01.145Z,68818.38
2022-08-24T12:12:13.749Z,68614.06
2022-08-24T12:17:27.949Z,68845.63
2022-08-24T12:22:33.300Z,69018.47
2022-08-24T12:27:39.631Z,68841.72
2022-08-24T12:32:48.853Z,68673.94
2022-08-24T12:37:59.243Z,68639.63
2022-08-24T12:43:08.715Z,68775.28
2022-08-24T12:48:17.827Z,68817.78
2022-08-24T12:53:45.641Z,68814.03
2022-08-24T12:58:58.477Z,68951.41
2022-08-24T13:04:15.611Z,69004.31
2022-08-24T13:09:32.068Z,68852.16
2022-08-24T13:14:35.884Z,68718.59
2022-08-24T13:19:44.520Z,68689.69
2022-08-24T13:24:54.634Z,68656.47
2022-08-24T13:30:19.479Z,68592.22
2022-08-24T13:35:58.228Z,68659.22
2022-08-24T13:41:11.663Z,68706.13
2022-08-24T13:46:22.321Z,68792.13
2022-08-24T13:51:38.406Z,68886.97
2022-08-24T13:57:01.485Z,68738.81
2022-08-24T14:02:28.012Z,68703.38
2022-08-24T14:07:50.927Z,68797.06
2022-08-24T14:13:01.336Z,68774.75
2022-08-24T14:18:12.017Z,68724.00
2022-08-24T14:23:30.008Z,68672.28
2022-08-24T14:28:40.462Z,68672.28
2022-08-24T14:33:52.876Z,68204.41
2022-08-24T14:39:06.690Z,67955.75
2022-08-24T14:44:30.953Z,67993.25
2022-08-24T14:49:47.481Z,67868.56
2022-08-24T14:55:13.791Z,67932.47
2022-08-24T15:00:20.581Z,67993.75
2022-08-24T15:05:37.256Z,68006.25
2022-08-24T15:10:48.860Z,67948.22
2022-08-24T15:15:57.777Z,67999.72
2022-08-24T15:21:10.928Z,67881.44
2022-08-24T15:26:24.381Z,67911.94
2022-08-24T15:31:30.992Z,67823.50
2022-08-24T15:36:35.428Z,67819.66
2022-08-24T15:41:43.083Z,67839.16
2022-08-24T15:46:50.480Z,67887.38
2022-08-24T15:51:58.212Z,67962.25
2022-08-24T15:57:06.740Z,67961.84
2022-08-24T16:02:30.617Z,68023.53
2022-08-24T16:08:05.806Z,67954.66
2022-08-24T16:13:19.179Z,67897.25
2022-08-24T16:18:23.201Z,67828.81
2022-08-24T16:23:31.585Z,67856.47
2022-08-24T16:28:38.402Z,67801.28
2022-08-24T16:33:49.628Z,67758.34
2022-08-24T16:38:53.597Z,67769.19
2022-08-24T16:48:46.506Z,67736.72
2022-08-24T16:53:50.140Z,67700.97
2022-08-24T16:58:54.103Z,67699.31
2022-08-24T17:03:59.217Z,67688.00
2022-08-24T17:09:03.241Z,67677.09
2022-08-24T17:14:07.120Z,67730.19
2022-08-24T17:19:15.937Z,67690.75
2022-08-24T17:24:23.189Z,67686.84
2022-08-24T17:29:27.998Z,67703.81
2022-08-24T17:34:33.573Z,67670.66
2022-08-24T17:39:37.676Z,67683.59
2022-08-24T17:44:42.131Z,67689.06
2022-08-24T17:49:48.531Z,67751.97
2022-08-24T17:54:52.141Z,67672.28
2022-08-24T17:59:55.961Z,67678.28
2022-08-24T18:05:01.099Z,67625.75
2022-08-24T18:10:07.795Z,67617.09
2022-08-24T18:15:15.514Z,67643.59
2022-08-24T18:20:25.994Z,67601.28
2022-08-24T18:25:30.401Z,67632.19
2022-08-24T18:30:34.090Z,67566.75
2022-08-24T18:35:39.278Z,67575.84
2022-08-24T18:40:52.068Z,67521.84
2022-08-24T18:45:56.938Z,67517.47
2022-08-24T18:51:02.662Z,67505.69
2022-08-24T18:56:11.784Z,67467.28
2022-08-24T19:01:16.476Z,67435.19
2022-08-24T19:06:21.652Z,67453.63
2022-08-24T19:11:26.109Z,67476.28
2022-08-24T19:16:29.826Z,67443.91
2022-08-24T19:21:38.050Z,67498.59
2022-08-24T19:26:41.753Z,67486.06
2022-08-24T19:31:45.865Z,67446.06
2022-08-24T19:36:51.136Z,67440.06
2022-08-24T19:41:55.137Z,67380.72
2022-08-24T19:46:59.374Z,67402.19
2022-08-24T19:52:05.524Z,67409.75
2022-08-24T19:57:31.209Z,67373.63
2022-08-24T20:02:35.303Z,67381.25
2022-08-24T20:07:40.998Z,67466.63
2022-08-24T20:12:44.868Z,67495.81
2022-08-24T20:17:50.211Z,67510.97
2022-08-24T20:22:56.021Z,67493.09
2022-08-24T20:28:27.680Z,67454.66
2022-08-24T20:33:28.033Z,67406.03
2022-08-24T20:38:33.965Z,67393.53
2022-08-24T20:43:37.695Z,67446.00
2022-08-24T20:48:42.990Z,67482.25
2022-08-24T20:53:48.372Z,67497.38
2022-08-24T20:58:52.248Z,67505.19
2022-08-24T21:03:59.273Z,67527.28
2022-08-24T21:09:08.108Z,67542.34
2022-08-24T21:14:18.231Z,67514.22
2022-08-24T21:19:22.008Z,67377.94
2022-08-24T21:24:27.223Z,67376.38
2022-08-24T21:29:31.436Z,67306.00
2022-08-24T21:34:44.132Z,67287.13
2022-08-24T21:39:49.588Z,67363.28
2022-08-24T21:44:53.568Z,67353.09
2022-08-24T21:49:57.380Z,67296.41
2022-08-24T21:55:02.968Z,67408.19
2022-08-24T22:00:11.831Z,67438.56
2022-08-24T22:05:16.298Z,67476.94
2022-08-24T22:10:21.757Z,67312.53
2022-08-24T22:15:25.463Z,67327.13
2022-08-24T22:20:29.223Z,67270.94
2022-08-24T22:25:34.335Z,67291.81
2022-08-24T22:30:38.112Z,67232.13
2022-08-24T22:35:44.813Z,67183.44
2022-08-24T22:40:56.218Z,67251.50
2022-08-24T22:45:59.878Z,67219.56
2022-08-24T22:51:04.249Z,67203.97
2022-08-24T22:56:16.806Z,67240.72
2022-08-24T23:01:22.830Z,67281.31
2022-08-24T23:06:27.939Z,67299.03
2022-08-24T23:11:33.499Z,67233.66
2022-08-24T23:16:39.562Z,67192.09
2022-08-24T23:21:43.748Z,67201.81
2022-08-24T23:26:49.005Z,67218.56
2022-08-24T23:31:53.671Z,67243.00
2022-08-24T23:36:57.408Z,67195.94
2022-08-24T23:42:02.550Z,67274.06
2022-08-24T23:47:06.729Z,67219.09
2022-08-24T23:52:12.404Z,67241.78
2022-08-24T23:57:32.272Z,67227.66
