createdAt,value
2022-08-09T00:00:28.046Z,18.04
2022-08-09T00:02:54.383Z,18.06
2022-08-09T00:06:17.977Z,18.06
2022-08-09T00:08:11.471Z,18.07
2022-08-09T00:10:55.040Z,18.05
2022-08-09T00:13:24.386Z,18.06
2022-08-09T00:15:59.092Z,18.07
2022-08-09T00:18:28.906Z,18.05
2022-08-09T00:20:55.139Z,18.04
2022-08-09T00:23:55.355Z,18.06
2022-08-09T00:26:08.833Z,18.06
2022-08-09T00:28:38.025Z,18.06
2022-08-09T00:31:30.369Z,18.04
2022-08-09T00:33:52.462Z,18.03
2022-08-09T00:36:19.555Z,18.04
2022-08-09T00:38:45.764Z,18.06
2022-08-09T00:44:13.033Z,18.08
2022-08-09T00:44:19.479Z,18.08
2022-08-09T00:46:56.942Z,18.08
2022-08-09T00:49:28.208Z,18.09
2022-08-09T00:51:57.187Z,18.11
2022-08-09T00:54:31.524Z,18.10
2022-08-09T00:57:02.055Z,18.10
2022-08-09T00:59:41.471Z,18.10
2022-08-09T01:02:24.424Z,18.09
2022-08-09T01:05:13.750Z,18.09
2022-08-09T01:08:00.690Z,18.11
2022-08-09T01:10:51.153Z,18.13
2022-08-09T01:13:41.912Z,18.12
2022-08-09T01:16:26.942Z,18.10
2022-08-09T01:19:04.889Z,18.12
2022-08-09T01:21:51.249Z,18.11
2022-08-09T01:24:40.157Z,18.12
2022-08-09T01:27:12.702Z,18.12
2022-08-09T01:29:56.741Z,18.11
2022-08-09T01:32:38.649Z,18.10
2022-08-09T01:35:38.274Z,18.09
2022-08-09T01:38:15.438Z,18.08
2022-08-09T01:40:52.918Z,18.08
2022-08-09T01:43:47.943Z,18.08
2022-08-09T01:46:24.811Z,18.04
2022-08-09T01:48:54.364Z,18.04
2022-08-09T01:51:22.579Z,18.04
2022-08-09T01:53:50.128Z,18.04
2022-08-09T01:56:21.333Z,18.04
2022-08-09T01:58:50.494Z,18.05
2022-08-09T02:01:19.007Z,18.06
2022-08-09T02:03:49.407Z,18.03
2022-08-09T02:06:39.383Z,18.03
2022-08-09T02:09:14.255Z,18.04
2022-08-09T02:11:43.850Z,17.99
2022-08-09T02:14:15.034Z,17.98
2022-08-09T02:17:15.006Z,17.99
2022-08-09T02:19:43.428Z,17.97
2022-08-09T02:22:16.512Z,17.96
2022-08-09T02:24:51.800Z,17.94
2022-08-09T02:27:20.230Z,17.91
2022-08-09T02:30:08.680Z,17.89
2022-08-09T02:32:39.304Z,17.92
2022-08-09T02:35:17.197Z,17.91
2022-08-09T02:37:46.792Z,17.89
2022-08-09T02:40:18.557Z,17.86
2022-08-09T02:42:55.078Z,17.85
2022-08-09T02:45:35.559Z,17.85
2022-08-09T02:48:19.400Z,17.82
2022-08-09T02:50:58.948Z,17.82
2022-08-09T02:53:39.711Z,17.80
2022-08-09T02:56:11.206Z,17.77
2022-08-09T02:58:39.257Z,17.73
2022-08-09T03:01:10.649Z,17.73
2022-08-09T03:04:17.940Z,17.69
2022-08-09T03:06:27.493Z,17.70
2022-08-09T03:08:54.669Z,17.69
2022-08-09T03:12:06.362Z,17.63
2022-08-09T03:14:10.062Z,17.62
2022-08-09T03:16:41.679Z,17.59
2022-08-09T03:19:14.322Z,17.59
2022-08-09T03:21:58.085Z,17.56
2022-08-09T03:24:42.136Z,17.56
2022-08-09T03:27:10.860Z,17.52
2022-08-09T03:29:57.238Z,17.50
2022-08-09T03:32:26.125Z,17.49
2022-08-09T03:34:54.123Z,17.52
2022-08-09T03:37:54.745Z,17.53
2022-08-09T03:40:09.152Z,17.53
2022-08-09T03:42:39.774Z,17.53
2022-08-09T03:45:09.894Z,17.50
2022-08-09T03:47:36.730Z,17.51
2022-08-09T03:50:09.243Z,17.50
2022-08-09T03:52:40.580Z,17.50
2022-08-09T03:55:09.904Z,17.48
2022-08-09T03:57:44.737Z,17.48
2022-08-09T04:00:25.916Z,17.50
2022-08-09T04:02:54.052Z,17.53
2022-08-09T04:05:27.945Z,17.58
2022-08-09T04:07:57.256Z,17.59
2022-08-09T04:10:29.027Z,17.58
2022-08-09T04:12:56.155Z,17.59
2022-08-09T04:15:42.562Z,17.62
2022-08-09T04:18:17.962Z,17.66
2022-08-09T04:20:44.564Z,17.68
2022-08-09T04:23:16.702Z,17.66
2022-08-09T04:25:43.140Z,17.69
2022-08-09T04:28:09.267Z,17.70
2022-08-09T04:30:38.567Z,17.72
2022-08-09T04:33:10.981Z,17.72
2022-08-09T04:35:40.080Z,17.72
2022-08-09T04:38:09.563Z,17.76
2022-08-09T04:40:56.335Z,17.75
2022-08-09T04:43:23.339Z,17.80
2022-08-09T04:45:53.592Z,17.80
2022-08-09T04:48:20.239Z,17.83
2022-08-09T04:50:46.549Z,17.88
2022-08-09T04:53:16.214Z,17.84
2022-08-09T04:55:59.069Z,17.83
2022-08-09T04:58:31.563Z,17.87
2022-08-09T05:00:58.255Z,17.97
2022-08-09T05:03:40.525Z,17.96
2022-08-09T05:06:11.507Z,18.00
2022-08-09T05:08:37.633Z,18.06
2022-08-09T05:11:07.627Z,18.10
2022-08-09T11:19:11.872Z,26.70
2022-08-09T11:22:05.069Z,26.07
2022-08-09T11:24:57.690Z,25.75
2022-08-09T11:28:03.890Z,25.94
2022-08-09T11:30:32.818Z,25.96
2022-08-09T11:33:18.472Z,26.19
2022-08-09T11:35:58.659Z,26.27
2022-08-09T11:38:34.788Z,26.84
2022-08-09T11:41:10.278Z,26.81
2022-08-09T11:43:47.259Z,26.86
2022-08-09T11:46:26.692Z,26.76
2022-08-09T11:48:59.650Z,26.90
2022-08-09T11:52:54.089Z,27.27
2022-08-09T11:54:28.152Z,27.31
2022-08-09T11:58:00.061Z,26.89
2022-08-09T12:00:27.234Z,26.60
2022-08-09T12:02:54.463Z,26.55
2022-08-09T12:05:23.108Z,26.59
2022-08-09T12:07:49.785Z,26.71
2022-08-09T12:10:38.486Z,26.78
2022-08-09T12:14:06.952Z,26.98
2022-08-09T12:15:52.298Z,26.97
2022-08-09T12:18:30.258Z,26.82
2022-08-09T12:21:03.215Z,26.88
2022-08-09T12:23:56.618Z,26.55
2022-08-09T12:26:19.648Z,26.54
2022-08-09T12:29:15.498Z,26.81
2022-08-09T12:31:59.013Z,27.13
2022-08-09T12:34:36.708Z,26.74
2022-08-09T12:37:21.670Z,26.90
2022-08-09T12:40:26.879Z,27.31
2022-08-09T12:42:54.181Z,27.30
2022-08-09T12:45:32.344Z,27.45
2022-08-09T12:48:01.292Z,27.61
2022-08-09T12:50:28.614Z,27.50
2022-08-09T12:53:07.959Z,27.66
2022-08-09T12:56:16.450Z,27.58
2022-08-09T12:58:24.132Z,27.62
2022-08-09T13:00:53.349Z,27.82
2022-08-09T13:03:53.489Z,28.05
2022-08-09T13:06:38.834Z,28.20
2022-08-09T13:09:26.249Z,28.10
2022-08-09T13:12:03.174Z,27.58
2022-08-09T13:14:40.893Z,26.98
2022-08-09T13:17:16.575Z,26.95
2022-08-09T13:20:16.047Z,27.01
2022-08-09T13:23:05.780Z,26.78
2022-08-09T13:25:53.022Z,26.38
2022-08-09T13:28:24.501Z,26.24
2022-08-09T13:32:20.266Z,26.23
2022-08-09T13:33:56.862Z,26.48
2022-08-09T13:36:38.129Z,26.67
2022-08-09T13:41:50.735Z,26.89
2022-08-09T13:42:01.910Z,26.97
2022-08-09T13:44:29.334Z,27.15
2022-08-09T13:47:27.371Z,27.02
2022-08-09T13:49:56.255Z,27.12
2022-08-09T13:52:24.672Z,27.35
2022-08-09T13:54:59.750Z,27.34
2022-08-09T13:57:35.622Z,27.31
2022-08-09T14:00:02.689Z,27.19
2022-08-09T14:02:42.480Z,27.29
2022-08-09T14:05:57.411Z,27.37
2022-08-09T14:08:10.251Z,27.32
2022-08-09T14:10:46.335Z,27.31
2022-08-09T14:13:28.094Z,27.35
2022-08-09T14:16:10.067Z,27.54
2022-08-09T14:18:36.919Z,27.83
2022-08-09T14:21:03.037Z,28.10
2022-08-09T14:23:40.165Z,28.40
2022-08-09T14:26:12.976Z,28.70
2022-08-09T14:28:39.778Z,28.56
2022-08-09T14:31:07.007Z,27.84
2022-08-09T14:33:38.289Z,27.44
2022-08-09T14:36:12.134Z,27.26
2022-08-09T14:38:46.307Z,27.46
2022-08-09T14:41:26.752Z,27.67
2022-08-09T14:44:01.395Z,27.77
2022-08-09T14:46:57.104Z,27.88
2022-08-09T14:49:16.264Z,28.24
2022-08-09T14:51:42.804Z,28.65
2022-08-09T14:54:09.549Z,28.99
2022-08-09T14:56:36.248Z,28.94
2022-08-09T14:59:22.315Z,29.09
2022-08-09T15:01:49.870Z,29.00
2022-08-09T15:04:16.001Z,29.32
2022-08-09T15:06:42.121Z,29.67
2022-08-09T15:09:15.888Z,29.82
2022-08-09T15:12:02.000Z,30.26
2022-08-09T15:14:33.722Z,30.59
2022-08-09T15:17:00.302Z,30.93
2022-08-09T15:19:30.858Z,30.96
2022-08-09T15:22:02.858Z,30.51
2022-08-09T15:24:29.210Z,30.22
2022-08-09T15:26:55.351Z,29.83
2022-08-09T15:30:56.677Z,29.79
2022-08-09T15:32:28.971Z,29.03
2022-08-09T15:34:54.314Z,28.74
2022-08-09T15:37:37.058Z,28.12
2022-08-09T15:40:06.878Z,27.93
2022-08-09T15:42:38.939Z,28.08
2022-08-09T15:45:07.239Z,28.27
2022-08-09T15:47:51.828Z,28.52
2022-08-09T15:50:23.435Z,28.60
2022-08-09T15:53:06.362Z,28.79
2022-08-09T15:56:04.209Z,28.79
2022-08-09T15:58:26.430Z,28.87
2022-08-09T16:00:53.461Z,29.12
2022-08-09T16:03:29.735Z,29.10
2022-08-09T16:06:06.407Z,28.66
2022-08-09T16:08:32.724Z,28.53
2022-08-09T16:11:01.727Z,28.49
2022-08-09T16:14:02.714Z,28.08
2022-08-09T16:16:18.388Z,27.95
2022-08-09T16:18:48.022Z,28.28
2022-08-09T16:21:17.477Z,28.48
2022-08-09T16:23:55.974Z,28.47
2022-08-09T16:26:35.101Z,28.75
2022-08-09T16:29:10.662Z,28.67
2022-08-09T16:32:19.085Z,28.71
2022-08-09T16:34:24.937Z,28.98
2022-08-09T16:36:51.086Z,29.20
2022-08-09T16:39:17.225Z,29.21
2022-08-09T16:42:03.473Z,28.88
2022-08-09T16:44:31.684Z,28.90
2022-08-09T16:47:03.875Z,28.90
2022-08-09T16:50:31.064Z,28.62
2022-08-09T16:52:30.398Z,28.57
2022-08-09T16:54:56.531Z,28.48
2022-08-09T16:57:23.100Z,27.48
2022-08-09T16:59:50.240Z,26.92
2022-08-09T17:02:23.851Z,26.62
2022-08-09T17:04:51.733Z,26.35
2022-08-09T17:08:44.322Z,26.29
2022-08-09T17:10:13.558Z,26.09
2022-08-09T17:12:42.285Z,26.12
2022-08-09T17:15:30.526Z,26.30
2022-08-09T17:18:00.677Z,26.12
2022-08-09T17:20:29.706Z,26.13
2022-08-09T17:23:03.483Z,26.21
2022-08-09T17:25:31.217Z,26.41
2022-08-09T17:28:05.629Z,25.84
2022-08-09T17:30:32.496Z,25.35
2022-08-09T17:33:05.710Z,25.14
2022-08-09T17:35:48.329Z,24.98
2022-08-09T17:38:32.293Z,24.77
2022-08-09T17:41:02.140Z,24.48
2022-08-09T17:43:33.954Z,24.21
2022-08-09T17:46:06.246Z,23.94
2022-08-09T17:48:39.743Z,23.85
2022-08-09T17:51:17.153Z,23.70
2022-08-09T17:53:51.546Z,23.59
2022-08-09T17:56:18.891Z,23.46
2022-08-09T17:58:46.448Z,23.34
2022-08-09T18:01:15.419Z,23.23
2022-08-09T18:03:49.341Z,23.15
2022-08-09T18:06:28.801Z,23.10
2022-08-09T18:08:59.675Z,22.99
2022-08-09T18:11:26.332Z,22.93
2022-08-09T18:13:58.199Z,22.86
2022-08-09T18:16:30.532Z,22.74
2022-08-09T18:19:04.197Z,22.62
2022-08-09T18:21:50.343Z,22.53
2022-08-09T18:24:18.882Z,22.39
2022-08-09T18:26:46.609Z,22.31
2022-08-09T18:30:42.912Z,22.24
2022-08-09T18:31:59.552Z,22.16
2022-08-09T18:34:29.006Z,22.06
2022-08-09T18:36:55.528Z,21.93
2022-08-09T18:39:25.762Z,21.80
2022-08-09T18:41:59.155Z,21.68
2022-08-09T18:44:25.758Z,21.59
2022-08-09T18:47:07.839Z,21.49
2022-08-09T18:49:41.538Z,21.41
2022-08-09T18:52:10.056Z,21.34
2022-08-09T18:54:37.755Z,21.26
2022-08-09T18:57:05.984Z,21.21
2022-08-09T18:59:48.426Z,21.12
2022-08-09T19:02:15.385Z,20.99
2022-08-09T19:04:41.565Z,20.92
2022-08-09T19:07:16.458Z,20.81
2022-08-09T19:10:15.599Z,20.70
2022-08-09T19:12:30.394Z,20.63
2022-08-09T19:14:57.344Z,20.57
2022-08-09T19:17:23.465Z,20.53
2022-08-09T19:19:58.621Z,20.48
2022-08-09T19:22:27.166Z,20.43
2022-08-09T19:25:09.211Z,20.34
2022-08-09T19:27:39.936Z,20.21
2022-08-09T19:30:22.514Z,20.15
2022-08-09T19:32:53.667Z,20.05
2022-08-09T19:35:26.220Z,20.02
2022-08-09T19:37:56.218Z,19.97
2022-08-09T19:40:24.431Z,19.94
2022-08-09T19:43:00.258Z,19.94
2022-08-09T19:45:27.305Z,19.87
2022-08-09T19:48:05.707Z,19.84
2022-08-09T19:50:50.227Z,19.80
2022-08-09T19:53:20.700Z,19.76
2022-08-09T19:56:02.367Z,19.73
2022-08-09T19:58:32.096Z,19.68
2022-08-09T20:00:58.804Z,19.65
2022-08-09T20:04:11.625Z,19.61
2022-08-09T20:06:23.559Z,19.52
2022-08-09T20:08:57.246Z,19.48
2022-08-09T20:11:25.906Z,19.41
2022-08-09T20:13:54.338Z,19.38
2022-08-09T20:16:33.584Z,19.38
2022-08-09T20:19:48.704Z,19.29
2022-08-09T20:21:56.277Z,19.23
2022-08-09T20:24:29.528Z,19.14
2022-08-09T20:26:59.856Z,19.10
2022-08-09T20:29:31.092Z,19.05
2022-08-09T20:32:31.341Z,18.97
2022-08-09T20:34:50.732Z,18.92
2022-08-09T20:37:17.598Z,18.91
2022-08-09T20:40:16.161Z,18.89
2022-08-09T20:42:35.279Z,18.83
2022-08-09T20:45:57.082Z,18.77
2022-08-09T20:47:50.645Z,18.69
2022-08-09T20:50:47.746Z,18.60
2022-08-09T20:53:02.903Z,18.51
2022-08-09T20:55:29.673Z,18.47
2022-08-09T20:58:20.298Z,18.40
2022-08-09T21:01:01.982Z,18.32
2022-08-09T21:03:28.648Z,18.31
2022-08-09T21:06:05.782Z,18.33
2022-08-09T21:08:36.379Z,18.26
2022-08-09T21:11:03.069Z,18.21
2022-08-09T21:13:45.755Z,18.15
2022-08-09T21:16:19.780Z,18.10
2022-08-09T21:20:04.317Z,18.03
2022-08-09T21:21:46.310Z,17.96
2022-08-09T21:24:19.262Z,17.87
2022-08-09T21:26:51.495Z,17.80
2022-08-09T21:29:22.792Z,17.76
2022-08-09T21:31:49.817Z,17.71
2022-08-09T21:34:28.680Z,17.64
2022-08-09T21:36:56.515Z,17.60
2022-08-09T21:39:27.894Z,17.54
2022-08-09T21:42:04.871Z,17.56
2022-08-09T21:44:35.316Z,17.51
2022-08-09T21:47:08.829Z,17.49
2022-08-09T21:49:40.100Z,17.45
2022-08-09T21:52:08.027Z,17.40
2022-08-09T21:54:42.396Z,17.37
2022-08-09T21:57:25.149Z,17.29
2022-08-09T21:59:58.329Z,17.26
2022-08-09T22:02:36.071Z,17.21
2022-08-09T22:05:16.711Z,17.16
2022-08-09T22:07:52.235Z,17.12
2022-08-09T22:10:22.133Z,17.07
2022-08-09T22:12:50.320Z,16.99
2022-08-09T22:15:16.980Z,16.92
2022-08-09T22:17:45.968Z,16.95
2022-08-09T22:20:21.533Z,16.93
2022-08-09T22:22:48.727Z,16.90
2022-08-09T22:26:05.422Z,16.84
2022-08-09T22:28:01.242Z,16.81
2022-08-09T22:30:33.669Z,16.76
2022-08-09T22:32:59.839Z,16.70
2022-08-09T22:36:02.591Z,16.67
2022-08-09T22:38:14.796Z,16.65
2022-08-09T22:40:49.104Z,16.57
2022-08-09T22:44:00.635Z,16.52
2022-08-09T22:48:16.315Z,16.46
2022-08-09T22:48:55.707Z,16.43
2022-08-09T22:51:28.085Z,16.36
2022-08-09T22:53:58.416Z,16.30
2022-08-09T22:56:33.387Z,16.27
2022-08-09T22:59:01.360Z,16.25
2022-08-09T23:01:33.133Z,16.17
2022-08-09T23:04:03.445Z,16.16
2022-08-09T23:06:52.242Z,16.15
2022-08-09T23:09:18.357Z,16.08
2022-08-09T23:11:44.475Z,16.05
2022-08-09T23:14:17.177Z,16.00
2022-08-09T23:16:43.821Z,15.97
2022-08-09T23:19:09.939Z,15.93
2022-08-09T23:21:36.760Z,15.91
2022-08-09T23:24:07.159Z,15.85
2022-08-09T23:26:38.169Z,15.88
2022-08-09T23:29:05.817Z,15.86
2022-08-09T23:31:32.518Z,15.79
2022-08-09T23:33:58.649Z,15.75
2022-08-09T23:36:24.775Z,15.72
2022-08-09T23:38:50.906Z,15.72
2022-08-09T23:41:28.786Z,15.69
2022-08-09T23:43:55.572Z,15.61
2022-08-09T23:46:22.277Z,15.58
2022-08-09T23:48:48.393Z,15.52
2022-08-09T23:51:14.525Z,15.49
2022-08-09T23:53:40.702Z,15.46
2022-08-09T23:56:06.904Z,15.41
2022-08-09T23:58:33.141Z,15.41
