createdAt,value
2018-02-16T14:20:38.118Z,5.60
2018-02-16T14:23:07.055Z,6.00
2018-02-16T14:25:35.884Z,6.77
2018-02-16T14:28:09.721Z,7.67
2018-02-16T14:30:38.551Z,5.10
2018-02-16T14:33:07.534Z,10.97
2018-02-16T14:35:41.409Z,5.60
2018-02-16T14:38:15.152Z,5.67
2018-02-16T14:40:44.122Z,6.30
2018-02-16T14:43:13.170Z,6.23
2018-02-16T14:45:42.807Z,5.13
2018-02-16T14:48:16.624Z,5.63
2018-02-16T14:50:45.573Z,5.10
2018-02-16T14:53:14.489Z,5.80
2018-02-16T14:55:49.586Z,5.13
2018-02-16T14:58:18.443Z,6.23
2018-02-16T15:00:47.395Z,5.70
2018-02-16T15:03:21.155Z,5.77
2018-02-16T15:05:50.259Z,4.93
2018-02-16T15:08:19.079Z,6.70
2018-02-16T15:10:47.918Z,5.27
2018-02-16T15:13:16.730Z,5.77
2018-02-16T15:15:45.630Z,5.30
2018-02-16T15:18:20.026Z,4.60
2018-02-16T15:20:48.909Z,4.10
2018-02-16T15:23:17.774Z,6.10
2018-02-16T15:25:47.099Z,5.30
2018-02-16T15:28:15.907Z,4.50
2018-02-16T15:30:45.877Z,5.80
2018-02-16T15:33:14.986Z,4.83
2018-02-16T15:35:44.563Z,5.80
2018-02-16T15:38:18.577Z,5.40
2018-02-16T15:40:47.439Z,5.63
2018-02-16T15:43:16.381Z,6.70
2018-02-16T15:45:50.228Z,3.87
2018-02-16T15:48:19.173Z,4.93
2018-02-16T15:50:47.940Z,6.37
2018-02-16T15:53:16.746Z,4.47
2018-02-16T15:55:46.339Z,5.27
2018-02-16T15:58:20.113Z,17.65
2018-02-16T16:00:54.774Z,5.73
2018-02-16T16:03:28.614Z,5.00
2018-02-16T16:05:57.418Z,6.22
2018-02-16T16:08:26.218Z,6.17
2018-02-16T16:10:55.047Z,6.62
2018-02-16T16:13:23.854Z,5.72
2018-02-16T16:15:53.427Z,4.43
2018-02-16T16:18:22.292Z,6.97
2018-02-16T16:20:51.199Z,5.70
2018-02-16T16:23:20.016Z,4.70
2018-02-16T16:25:54.542Z,4.90
2018-02-16T16:28:23.358Z,5.77
2018-02-16T16:30:52.195Z,4.63
2018-02-16T16:34:29.916Z,4.20
2018-02-16T16:36:58.814Z,4.40
2018-02-16T16:39:33.538Z,4.72
2018-02-16T16:42:02.456Z,4.30
2018-02-16T16:44:31.250Z,4.03
2018-02-16T16:47:01.233Z,3.45
2018-02-16T16:49:30.023Z,4.40
2018-02-16T16:53:37.996Z,8.33
2018-02-16T16:56:12.176Z,17.77
2018-02-16T16:58:45.891Z,7.23
2018-02-16T17:01:14.686Z,5.63
2018-02-16T17:03:43.484Z,5.13
2018-02-16T17:06:12.370Z,4.77
2018-02-16T17:08:41.196Z,5.63
2018-02-16T17:11:14.975Z,3.90
2018-02-16T17:13:43.778Z,4.27
2018-02-16T17:16:12.642Z,6.43
2018-02-16T17:18:41.437Z,5.07
2018-02-16T17:21:10.299Z,5.80
2018-02-16T17:23:44.011Z,6.13
2018-02-16T17:26:13.576Z,7.83
2018-02-16T17:28:42.381Z,6.40
2018-02-16T17:31:16.599Z,4.10
2018-02-16T17:33:45.403Z,4.07
2018-02-16T17:36:14.203Z,4.33
2018-02-16T17:38:47.958Z,4.07
2018-02-16T17:41:16.757Z,3.40
2018-02-16T17:43:50.690Z,3.13
2018-02-16T17:46:20.170Z,3.47
2018-02-16T17:48:48.963Z,4.23
2018-02-16T17:51:22.711Z,4.43
2018-02-16T17:53:56.903Z,3.33
2018-02-16T17:56:26.047Z,3.67
2018-02-16T17:58:59.786Z,3.93
2018-02-16T18:01:28.606Z,3.57
2018-02-16T18:03:57.403Z,3.77
2018-02-16T18:06:27.118Z,4.00
2018-02-16T18:08:56.393Z,4.07
2018-02-16T18:11:25.217Z,4.17
2018-02-16T18:13:53.974Z,4.33
2018-02-16T18:16:27.987Z,3.97
2018-02-16T18:18:56.818Z,3.80
2018-02-16T18:21:25.627Z,4.53
2018-02-16T18:23:54.483Z,3.70
2018-02-16T18:26:28.218Z,3.80
2018-02-16T18:28:57.284Z,3.30
2018-02-16T18:31:31.547Z,3.30
2018-02-16T18:34:01.143Z,3.23
2018-02-16T18:36:29.910Z,3.70
2018-02-16T18:38:58.714Z,3.57
2018-02-16T18:41:27.518Z,4.17
2018-02-16T18:44:01.270Z,4.17
2018-02-16T18:46:30.055Z,3.00
2018-02-16T18:48:59.063Z,3.70
2018-02-16T18:51:27.899Z,3.20
2018-02-16T18:53:57.062Z,3.87
2018-02-16T18:56:25.982Z,3.50
2018-02-16T18:58:54.787Z,4.30
2018-02-16T19:01:23.575Z,3.60
2018-02-16T19:03:52.379Z,3.90
2018-02-16T19:06:21.172Z,3.90
2018-02-16T19:08:50.779Z,4.00
2018-02-16T19:11:19.584Z,4.27
2018-02-16T19:13:48.370Z,4.93
2018-02-16T19:16:17.173Z,6.63
2018-02-16T19:18:46.508Z,4.50
2018-02-16T19:21:15.310Z,4.50
2018-02-16T19:23:49.834Z,5.17
2018-02-16T19:26:23.697Z,4.90
2018-02-16T19:28:57.495Z,7.87
2018-02-16T19:31:26.242Z,10.23
2018-02-16T19:33:55.043Z,9.60
2018-02-16T19:36:28.796Z,10.03
2018-02-16T19:38:57.570Z,9.73
2018-02-16T19:41:31.318Z,10.40
2018-02-16T19:44:05.046Z,10.03
2018-02-16T19:46:34.956Z,9.67
2018-02-16T19:49:09.451Z,8.03
2018-02-16T19:51:38.267Z,8.90
2018-02-16T19:54:12.002Z,10.17
2018-02-16T19:56:40.841Z,11.97
2018-02-16T19:59:09.791Z,13.10
2018-02-16T20:01:43.531Z,17.43
2018-02-16T20:04:12.343Z,14.73
2018-02-16T20:06:46.555Z,15.10
2018-02-16T20:09:21.799Z,16.13
2018-02-16T20:11:50.623Z,17.70
2018-02-16T20:14:19.426Z,17.03
2018-02-16T20:16:48.670Z,15.57
2018-02-16T20:19:23.171Z,21.10
2018-02-16T20:21:56.918Z,21.47
2018-02-16T20:24:30.787Z,21.63
2018-02-16T20:27:05.374Z,20.60
2018-02-16T20:29:39.116Z,20.30
2018-02-16T20:32:13.641Z,18.37
2018-02-16T20:34:42.434Z,20.43
2018-02-16T20:37:16.663Z,19.97
2018-02-16T20:39:45.462Z,22.80
2018-02-16T20:42:19.210Z,22.42
2018-02-16T20:44:48.019Z,20.60
2018-02-16T20:47:22.062Z,22.93
2018-02-16T20:49:56.563Z,20.90
2018-02-16T20:52:25.574Z,20.43
2018-02-16T20:54:54.370Z,21.03
2018-02-16T20:57:23.195Z,19.07
2018-02-16T20:59:56.938Z,19.73
2018-02-16T21:02:25.757Z,21.30
2018-02-16T21:04:59.615Z,19.70
2018-02-16T21:07:28.422Z,19.47
2018-02-16T21:09:57.466Z,21.23
2018-02-16T21:12:26.258Z,19.23
2018-02-16T21:15:00.014Z,19.47
2018-02-16T21:17:28.801Z,19.60
2018-02-16T21:19:57.641Z,21.33
2018-02-16T21:22:26.450Z,20.97
2018-02-16T21:24:55.247Z,24.43
2018-02-16T21:27:24.049Z,25.13
2018-02-16T21:29:52.890Z,21.17
2018-02-16T21:32:21.690Z,21.97
2018-02-16T21:34:55.439Z,20.50
