createdAt,value
2019-04-06T00:00:31.545Z,100.0
2019-04-06T00:01:32.203Z,100.0
2019-04-06T00:02:32.863Z,100.0
2019-04-06T00:03:33.524Z,100.0
2019-04-06T00:04:34.185Z,100.0
2019-04-06T00:05:34.893Z,100.0
2019-04-06T00:06:35.501Z,100.0
2019-04-06T00:07:36.163Z,100.0
2019-04-06T00:08:36.822Z,100.0
2019-04-06T00:09:37.502Z,100.0
2019-04-06T00:10:38.140Z,100.0
2019-04-06T00:11:38.798Z,100.0
2019-04-06T00:12:39.479Z,100.0
2019-04-06T00:13:40.114Z,100.0
2019-04-06T00:14:40.776Z,100.0
2019-04-06T00:15:41.436Z,100.0
2019-04-06T00:16:42.098Z,100.0
2019-04-06T00:17:42.758Z,100.0
2019-04-06T00:18:43.419Z,100.0
2019-04-06T00:19:44.080Z,100.0
2019-04-06T00:20:44.740Z,100.0
2019-04-06T00:21:45.438Z,100.0
2019-04-06T00:22:46.106Z,100.0
2019-04-06T00:23:46.820Z,100.0
2019-04-06T00:24:47.455Z,100.0
2019-04-06T00:25:48.113Z,100.0
2019-04-06T00:26:48.773Z,100.0
2019-04-06T00:27:49.469Z,100.0
2019-04-06T00:28:50.129Z,100.0
2019-04-06T00:29:50.789Z,100.0
2019-04-06T00:30:51.449Z,100.0
2019-04-06T00:31:52.110Z,100.0
2019-04-06T00:32:52.771Z,100.0
2019-04-06T00:33:53.431Z,100.0
2019-04-06T00:34:54.091Z,100.0
2019-04-06T00:35:54.751Z,100.0
2019-04-06T00:36:55.412Z,100.0
2019-04-06T00:37:56.098Z,100.0
2019-04-06T00:38:56.806Z,100.0
2019-04-06T00:39:57.424Z,100.0
2019-04-06T00:40:58.083Z,100.0
2019-04-06T00:41:58.745Z,100.0
2019-04-06T00:42:59.408Z,100.0
2019-04-06T00:44:00.068Z,100.0
2019-04-06T00:45:00.730Z,100.0
2019-04-06T00:46:01.390Z,100.0
2019-04-06T00:47:02.053Z,100.0
2019-04-06T00:48:02.713Z,100.0
2019-04-06T00:49:03.375Z,100.0
2019-04-06T00:50:04.039Z,100.0
2019-04-06T00:51:04.697Z,100.0
2019-04-06T00:52:05.358Z,100.0
2019-04-06T00:53:06.044Z,100.0
2019-04-06T00:54:06.681Z,100.0
2019-04-06T00:55:07.345Z,100.0
2019-04-06T00:56:08.006Z,100.0
2019-04-06T00:57:08.664Z,100.0
2019-04-06T00:58:09.324Z,100.0
2019-04-06T00:59:09.986Z,100.0
2019-04-06T01:00:10.647Z,100.0
2019-04-06T01:01:11.308Z,100.0
2019-04-06T01:02:11.969Z,100.0
2019-04-06T01:03:12.629Z,100.0
2019-04-06T01:04:13.289Z,100.0
2019-04-06T01:05:13.950Z,100.0
2019-04-06T01:06:14.620Z,100.0
2019-04-06T01:07:15.272Z,100.0
2019-04-06T01:08:15.982Z,100.0
2019-04-06T01:09:16.650Z,100.0
2019-04-06T01:10:17.332Z,100.0
2019-04-06T01:11:17.965Z,100.0
2019-04-06T01:12:18.625Z,100.0
2019-04-06T01:13:19.288Z,100.0
2019-04-06T01:14:19.949Z,100.0
2019-04-06T01:15:20.610Z,100.0
2019-04-06T01:16:21.269Z,100.0
2019-04-06T01:17:21.931Z,100.0
2019-04-06T01:18:22.594Z,100.0
2019-04-06T01:19:23.254Z,100.0
2019-04-06T01:20:23.916Z,100.0
2019-04-06T01:21:24.576Z,100.0
2019-04-06T01:22:25.238Z,100.0
2019-04-06T01:23:25.897Z,100.0
2019-04-06T01:24:26.559Z,100.0
2019-04-06T01:25:27.221Z,100.0
2019-04-06T01:26:27.882Z,100.0
2019-04-06T01:27:28.545Z,100.0
2019-04-06T01:28:29.240Z,100.0
2019-04-06T01:29:29.903Z,100.0
2019-04-06T01:30:30.664Z,100.0
2019-04-06T01:31:31.271Z,100.0
2019-04-06T01:32:31.934Z,100.0
2019-04-06T01:33:32.633Z,100.0
2019-04-06T01:34:33.295Z,100.0
2019-04-06T01:35:33.958Z,100.0
2019-04-06T01:36:34.619Z,100.0
2019-04-06T01:37:35.284Z,100.0
2019-04-06T01:38:35.980Z,100.0
2019-04-06T01:39:36.641Z,100.0
2019-04-06T01:40:37.304Z,100.0
2019-04-06T01:41:37.965Z,100.0
2019-04-06T01:42:38.630Z,100.0
2019-04-06T01:43:39.289Z,100.0
2019-04-06T01:44:39.952Z,100.0
2019-04-06T01:45:40.730Z,100.0
2019-04-06T01:46:41.340Z,100.0
2019-04-06T01:47:41.999Z,100.0
2019-04-06T01:48:42.660Z,100.0
2019-04-06T01:49:43.320Z,100.0
2019-04-06T01:50:43.983Z,100.0
2019-04-06T01:51:44.678Z,100.0
2019-04-06T01:52:45.339Z,100.0
2019-04-06T01:53:45.998Z,100.0
2019-04-06T01:54:46.729Z,100.0
2019-04-06T01:55:47.333Z,100.0
2019-04-06T01:56:47.992Z,100.0
2019-04-06T01:57:48.661Z,100.0
2019-04-06T01:58:49.353Z,100.0
2019-04-06T01:59:50.010Z,100.0
2019-04-06T02:00:50.670Z,100.0
2019-04-06T02:01:51.330Z,100.0
2019-04-06T02:02:51.989Z,100.0
2019-04-06T02:03:52.649Z,100.0
2019-04-06T02:04:53.309Z,100.0
2019-04-06T02:05:53.969Z,100.0
2019-04-06T02:06:54.628Z,100.0
2019-04-06T02:07:55.288Z,100.0
2019-04-06T02:08:55.951Z,100.0
2019-04-06T02:09:56.715Z,100.0
2019-04-06T02:10:57.354Z,100.0
2019-04-06T02:11:57.988Z,100.0
2019-04-06T02:12:58.652Z,100.0
2019-04-06T02:13:59.309Z,100.0
2019-04-06T02:14:59.969Z,100.0
2019-04-06T02:16:00.632Z,100.0
2019-04-06T02:17:01.287Z,100.0
2019-04-06T02:18:01.945Z,100.0
2019-04-06T02:19:02.674Z,100.0
2019-04-06T02:20:03.301Z,100.0
2019-04-06T02:21:03.953Z,100.0
2019-04-06T02:22:04.708Z,100.0
2019-04-06T02:23:05.306Z,100.0
2019-04-06T02:24:05.970Z,100.0
2019-04-06T02:25:06.650Z,100.0
2019-04-06T02:26:07.287Z,100.0
2019-04-06T02:27:07.947Z,100.0
2019-04-06T02:28:08.613Z,100.0
2019-04-06T02:29:09.269Z,100.0
2019-04-06T02:30:10.133Z,100.0
2019-04-06T02:31:10.619Z,100.0
2019-04-06T02:32:11.292Z,100.0
2019-04-06T02:33:14.219Z,100.0
2019-04-06T02:34:13.592Z,100.0
2019-04-06T02:35:14.251Z,100.0
2019-04-06T02:36:14.929Z,100.0
2019-04-06T02:37:15.664Z,100.0
2019-04-06T02:38:16.284Z,100.0
2019-04-06T02:39:16.940Z,100.0
2019-04-06T02:40:17.747Z,100.0
2019-04-06T02:41:18.288Z,100.0
2019-04-06T02:42:18.947Z,100.0
2019-04-06T02:43:19.605Z,100.0
2019-04-06T02:44:20.438Z,100.0
2019-04-06T02:45:21.169Z,100.0
2019-04-06T02:46:21.765Z,100.0
2019-04-06T02:47:22.473Z,100.0
2019-04-06T02:48:23.160Z,100.0
2019-04-06T02:49:23.817Z,100.0
2019-04-06T02:50:24.474Z,100.0
2019-04-06T02:51:25.200Z,100.0
2019-04-06T02:52:25.818Z,100.0
2019-04-06T02:53:26.484Z,100.0
2019-04-06T02:54:27.177Z,100.0
2019-04-06T02:55:27.871Z,100.0
2019-04-06T02:56:28.531Z,100.0
2019-04-06T02:57:29.193Z,100.0
2019-04-06T02:58:29.851Z,100.0
2019-04-06T02:59:30.517Z,100.0
2019-04-06T03:00:31.216Z,100.0
2019-04-06T03:01:31.903Z,100.0
2019-04-06T03:02:32.740Z,100.0
2019-04-06T03:03:33.386Z,100.0
2019-04-06T03:04:34.050Z,100.0
2019-04-06T03:05:34.711Z,100.0
2019-04-06T03:06:35.370Z,100.0
2019-04-06T03:07:36.030Z,100.0
2019-04-06T03:08:36.692Z,100.0
2019-04-06T03:09:37.558Z,100.0
2019-04-06T03:10:38.041Z,100.0
2019-04-06T03:11:38.700Z,100.0
2019-04-06T03:12:39.360Z,100.0
2019-04-06T03:13:40.050Z,100.0
2019-04-06T03:14:43.991Z,100.0
2019-04-06T03:15:42.330Z,100.0
2019-04-06T03:16:42.996Z,100.0
2019-04-06T03:17:43.692Z,100.0
2019-04-06T03:18:44.502Z,100.0
2019-04-06T03:19:45.107Z,100.0
2019-04-06T03:20:45.767Z,100.0
2019-04-06T03:21:46.427Z,100.0
2019-04-06T03:22:47.083Z,100.0
2019-04-06T03:23:51.583Z,100.0
2019-04-06T03:24:49.395Z,100.0
2019-04-06T03:25:50.054Z,100.0
2019-04-06T03:27:01.166Z,100.0
2019-04-06T03:27:52.370Z,100.0
2019-04-06T03:28:53.029Z,100.0
2019-04-06T03:29:58.304Z,100.0
2019-04-06T03:30:55.564Z,100.0
2019-04-06T03:31:56.242Z,100.0
2019-04-06T03:32:57.080Z,100.0
2019-04-06T03:33:57.869Z,100.0
2019-04-06T03:34:58.889Z,100.0
2019-04-06T03:35:59.553Z,100.0
2019-04-06T03:37:00.211Z,100.0
2019-04-06T03:38:00.881Z,100.0
2019-04-06T03:39:01.559Z,100.0
2019-04-06T03:40:02.225Z,100.0
2019-04-06T03:41:02.895Z,100.0
2019-04-06T03:42:03.878Z,100.0
2019-04-06T03:43:04.525Z,100.0
2019-04-06T03:44:05.308Z,100.0
2019-04-06T03:45:05.937Z,100.0
2019-04-06T03:46:06.593Z,100.0
2019-04-06T03:47:07.252Z,100.0
2019-04-06T03:48:08.128Z,100.0
2019-04-06T03:49:08.766Z,100.0
2019-04-06T03:50:09.463Z,100.0
2019-04-06T03:51:10.119Z,100.0
2019-04-06T03:52:10.782Z,100.0
2019-04-06T03:53:11.439Z,100.0
2019-04-06T03:54:12.196Z,100.0
2019-04-06T03:55:12.840Z,100.0
2019-04-06T03:56:13.462Z,100.0
2019-04-06T03:57:16.639Z,100.0
2019-04-06T03:58:15.773Z,100.0
2019-04-06T03:59:16.438Z,100.0
2019-04-06T04:00:17.255Z,100.0
2019-04-06T04:01:17.870Z,100.0
2019-04-06T04:02:18.808Z,100.0
2019-04-06T04:03:19.442Z,100.0
2019-04-06T04:04:20.136Z,100.0
2019-04-06T04:05:20.794Z,100.0
2019-04-06T04:06:21.512Z,100.0
2019-04-06T04:07:22.122Z,100.0
2019-04-06T04:08:22.784Z,100.0
2019-04-06T04:09:23.445Z,100.0
2019-04-06T04:10:24.138Z,100.0
2019-04-06T04:11:24.961Z,100.0
2019-04-06T04:12:25.943Z,100.0
2019-04-06T04:13:26.572Z,100.0
2019-04-06T04:14:27.439Z,100.0
2019-04-06T04:15:28.020Z,100.0
2019-04-06T04:16:28.728Z,100.0
2019-04-06T04:17:29.380Z,100.0
2019-04-06T04:18:30.206Z,100.0
2019-04-06T04:19:30.918Z,100.0
2019-04-06T04:20:31.673Z,100.0
2019-04-06T04:21:32.294Z,100.0
2019-04-06T04:22:34.680Z,100.0
2019-04-06T04:23:34.599Z,100.0
2019-04-06T04:24:35.258Z,100.0
2019-04-06T04:25:35.926Z,100.0
2019-04-06T04:26:36.584Z,100.0
2019-04-06T04:27:37.235Z,100.0
2019-04-06T04:28:37.896Z,100.0
2019-04-06T04:29:38.571Z,100.0
2019-04-06T04:30:39.234Z,100.0
2019-04-06T04:31:39.932Z,100.0
2019-04-06T04:32:40.627Z,100.0
2019-04-06T04:33:41.330Z,100.0
2019-04-06T04:34:41.982Z,100.0
2019-04-06T04:35:42.645Z,100.0
2019-04-06T04:36:43.429Z,100.0
2019-04-06T04:37:44.039Z,100.0
2019-04-06T04:38:44.925Z,100.0
2019-04-06T04:39:45.572Z,100.0
2019-04-06T04:40:46.234Z,100.0
2019-04-06T04:41:46.960Z,100.0
2019-04-06T04:42:47.857Z,100.0
2019-04-06T04:43:48.478Z,100.0
2019-04-06T04:44:49.157Z,100.0
2019-04-06T04:45:49.988Z,100.0
2019-04-06T04:46:50.526Z,100.0
2019-04-06T04:47:51.294Z,100.0
2019-04-06T04:48:51.910Z,100.0
2019-04-06T04:49:52.570Z,100.0
2019-04-06T04:50:53.230Z,100.0
2019-04-06T04:51:53.898Z,100.0
2019-04-06T04:52:54.554Z,100.0
2019-04-06T04:53:55.217Z,100.0
2019-04-06T04:54:55.877Z,100.0
2019-04-06T04:55:56.773Z,100.0
2019-04-06T04:56:57.394Z,100.0
2019-04-06T04:57:58.050Z,100.0
2019-04-06T04:58:58.721Z,100.0
2019-04-06T04:59:59.410Z,100.0
2019-04-06T05:01:00.115Z,100.0
2019-04-06T05:02:00.807Z,100.0
2019-04-06T05:03:01.466Z,100.0
2019-04-06T05:04:02.127Z,100.0
2019-04-06T05:05:02.790Z,100.0
2019-04-06T05:06:03.451Z,100.0
2019-04-06T05:07:04.269Z,100.0
2019-04-06T05:08:04.960Z,100.0
2019-04-06T05:09:05.570Z,100.0
2019-04-06T05:10:06.230Z,100.0
2019-04-06T05:11:06.893Z,100.0
2019-04-06T05:12:07.554Z,100.0
2019-04-06T05:13:08.217Z,100.0
2019-04-06T05:14:08.879Z,100.0
2019-04-06T05:15:09.541Z,100.0
2019-04-06T05:16:10.203Z,100.0
2019-04-06T05:17:10.946Z,100.0
2019-04-06T05:18:11.549Z,100.0
2019-04-06T05:19:12.304Z,100.0
2019-04-06T05:20:12.909Z,100.0
2019-04-06T05:21:13.571Z,100.0
2019-04-06T05:22:14.235Z,100.0
2019-04-06T05:23:14.896Z,100.0
2019-04-06T05:24:15.559Z,100.0
2019-04-06T05:25:16.255Z,100.0
2019-04-06T05:26:16.894Z,100.0
2019-04-06T05:27:17.560Z,100.0
2019-04-06T05:28:18.266Z,100.0
2019-04-06T05:29:19.132Z,100.0
2019-04-06T05:30:19.757Z,100.0
2019-04-06T05:31:20.423Z,100.0
2019-04-06T05:32:21.084Z,100.0
2019-04-06T05:33:21.748Z,100.0
2019-04-06T05:34:22.422Z,100.0
2019-04-06T05:35:23.077Z,100.0
2019-04-06T05:36:23.870Z,100.0
2019-04-06T05:37:24.595Z,100.0
2019-04-06T05:38:25.207Z,100.0
2019-04-06T05:39:25.994Z,100.0
2019-04-06T05:40:26.612Z,100.0
2019-04-06T05:41:27.276Z,100.0
2019-04-06T05:42:27.990Z,100.0
2019-04-06T05:43:28.610Z,100.0
2019-04-06T05:44:29.266Z,100.0
2019-04-06T05:45:29.932Z,100.0
2019-04-06T05:46:30.605Z,100.0
2019-04-06T05:47:31.298Z,100.0
2019-04-06T05:48:32.087Z,100.0
2019-04-06T05:49:32.721Z,100.0
2019-04-06T05:50:33.389Z,100.0
2019-04-06T05:51:34.082Z,100.0
2019-04-06T05:52:34.718Z,100.0
2019-04-06T05:53:35.484Z,100.0
2019-04-06T05:54:36.092Z,100.0
2019-04-06T05:55:36.813Z,100.0
2019-04-06T05:56:37.452Z,100.0
2019-04-06T05:57:38.137Z,100.0
2019-04-06T05:58:40.646Z,100.0
2019-04-06T05:59:41.069Z,100.0
2019-04-06T06:00:41.721Z,100.0
2019-04-06T06:01:42.605Z,100.0
2019-04-06T06:02:43.257Z,100.0
2019-04-06T06:03:43.929Z,100.0
2019-04-06T06:04:44.588Z,100.0
2019-04-06T06:05:45.253Z,100.0
2019-04-06T06:06:45.917Z,100.0
2019-04-06T06:07:46.582Z,100.0
2019-04-06T06:08:47.248Z,100.0
2019-04-06T06:09:47.916Z,100.0
2019-04-06T06:10:48.640Z,100.0
2019-04-06T06:11:49.432Z,100.0
2019-04-06T06:12:50.057Z,100.0
2019-04-06T06:13:50.723Z,100.0
2019-04-06T06:14:51.390Z,100.0
2019-04-06T06:15:52.055Z,100.0
2019-04-06T06:16:52.724Z,100.0
2019-04-06T06:17:53.390Z,100.0
2019-04-06T06:18:54.106Z,100.0
2019-04-06T06:19:54.875Z,100.0
2019-04-06T06:20:55.549Z,100.0
2019-04-06T06:21:56.411Z,100.0
2019-04-06T06:22:57.043Z,100.0
2019-04-06T06:23:57.745Z,100.0
2019-04-06T06:24:58.412Z,100.0
2019-04-06T06:25:59.100Z,100.0
2019-04-06T06:26:59.795Z,100.0
2019-04-06T06:28:00.554Z,100.0
2019-04-06T06:29:01.373Z,100.0
2019-04-06T06:30:02.169Z,100.0
2019-04-06T06:31:02.936Z,100.0
2019-04-06T06:32:03.548Z,100.0
2019-04-06T06:33:04.218Z,100.0
2019-04-06T06:34:04.919Z,100.0
2019-04-06T06:35:05.589Z,100.0
2019-04-06T06:36:06.371Z,100.0
2019-04-06T06:37:07.048Z,100.0
2019-04-06T06:38:07.799Z,100.0
2019-04-06T06:39:08.467Z,100.0
2019-04-06T06:40:09.136Z,100.0
2019-04-06T06:41:09.952Z,100.0
2019-04-06T06:42:10.570Z,100.0
2019-04-06T06:43:11.273Z,100.0
2019-04-06T06:44:11.901Z,100.0
2019-04-06T06:45:12.566Z,100.0
2019-04-06T06:46:13.234Z,100.0
2019-04-06T06:47:13.901Z,100.0
2019-04-06T06:48:14.568Z,100.0
2019-04-06T06:49:15.464Z,100.0
2019-04-06T06:50:16.087Z,100.0
2019-04-06T06:51:16.752Z,100.0
2019-04-06T06:52:17.422Z,100.0
2019-04-06T06:53:18.087Z,100.0
2019-04-06T06:54:18.806Z,100.0
2019-04-06T06:55:19.422Z,100.0
2019-04-06T06:56:20.100Z,100.0
2019-04-06T06:57:20.760Z,100.0
2019-04-06T06:58:25.687Z,100.0
2019-04-06T06:59:23.080Z,100.0
2019-04-06T07:00:23.768Z,100.0
2019-04-06T07:01:24.414Z,100.0
2019-04-06T07:02:25.092Z,100.0
2019-04-06T07:03:25.807Z,99.9
2019-04-06T07:04:26.556Z,100.0
2019-04-06T07:05:27.171Z,100.0
2019-04-06T07:06:27.837Z,100.0
2019-04-06T07:07:28.503Z,100.0
2019-04-06T07:08:29.173Z,100.0
2019-04-06T07:09:29.842Z,100.0
2019-04-06T07:10:30.508Z,100.0
2019-04-06T07:11:31.220Z,100.0
2019-04-06T07:12:31.842Z,98.6
2019-04-06T07:13:32.507Z,98.1
2019-04-06T07:14:33.173Z,98.2
2019-04-06T07:15:34.035Z,97.7
2019-04-06T07:16:34.534Z,96.8
2019-04-06T07:17:35.210Z,96.3
2019-04-06T07:18:35.901Z,94.9
2019-04-06T07:19:36.568Z,95.1
2019-04-06T07:20:37.234Z,94.6
2019-04-06T07:21:37.902Z,93.5
2019-04-06T07:22:38.724Z,93.2
2019-04-06T07:23:39.342Z,92.9
2019-04-06T07:24:40.010Z,93.0
2019-04-06T07:25:40.712Z,92.6
2019-04-06T07:26:41.931Z,91.6
2019-04-06T07:27:42.576Z,91.0
2019-04-06T07:28:43.252Z,90.4
2019-04-06T07:29:43.911Z,90.7
2019-04-06T07:30:44.652Z,90.4
2019-04-06T07:31:45.271Z,90.4
2019-04-06T07:32:45.938Z,90.0
2019-04-06T07:33:46.605Z,90.1
2019-04-06T07:34:47.272Z,90.9
2019-04-06T07:35:48.201Z,90.9
2019-04-06T07:36:48.633Z,90.8
2019-04-06T07:37:49.303Z,91.4
2019-04-06T07:38:49.978Z,90.4
2019-04-06T07:39:50.636Z,90.6
2019-04-06T07:40:51.305Z,90.1
2019-04-06T07:41:51.976Z,90.7
2019-04-06T07:42:52.643Z,90.0
2019-04-06T07:43:53.478Z,89.4
2019-04-06T07:44:54.337Z,89.0
2019-04-06T07:45:54.787Z,89.0
2019-04-06T07:46:55.457Z,88.4
2019-04-06T07:47:56.123Z,88.3
2019-04-06T07:49:07.464Z,87.8
2019-04-06T07:49:58.451Z,87.3
2019-04-06T07:50:59.343Z,87.0
2019-04-06T07:51:59.823Z,86.0
2019-04-06T07:53:00.524Z,85.5
2019-04-06T07:54:01.488Z,84.7
2019-04-06T07:55:02.262Z,83.5
2019-04-06T07:56:02.883Z,82.0
2019-04-06T07:57:03.549Z,81.2
2019-04-06T07:58:04.218Z,81.5
2019-04-06T07:59:05.054Z,81.0
2019-04-06T08:00:05.696Z,80.9
2019-04-06T08:01:06.363Z,80.3
2019-04-06T08:02:07.034Z,80.2
2019-04-06T08:03:07.733Z,79.3
2019-04-06T08:04:08.402Z,79.1
2019-04-06T08:05:09.092Z,78.6
2019-04-06T08:06:09.735Z,78.3
2019-04-06T08:07:10.405Z,77.7
2019-04-06T08:08:11.189Z,77.6
2019-04-06T08:09:12.054Z,77.4
2019-04-06T08:10:12.670Z,76.9
2019-04-06T08:11:13.337Z,77.3
2019-04-06T08:12:14.007Z,77.7
2019-04-06T08:13:14.674Z,77.6
2019-04-06T08:14:15.344Z,78.3
2019-04-06T08:15:16.012Z,78.5
2019-04-06T08:16:16.850Z,78.2
2019-04-06T08:17:17.400Z,78.5
2019-04-06T08:18:18.224Z,78.3
2019-04-06T08:19:18.850Z,78.5
2019-04-06T08:20:19.521Z,78.5
2019-04-06T08:21:20.372Z,78.2
2019-04-06T08:22:20.987Z,78.3
2019-04-06T08:23:21.654Z,78.5
2019-04-06T08:24:22.324Z,78.5
2019-04-06T08:25:22.992Z,78.5
2019-04-06T08:26:23.835Z,78.8
2019-04-06T08:27:24.608Z,78.5
2019-04-06T08:28:25.215Z,78.5
2019-04-06T08:29:25.902Z,78.1
2019-04-06T08:30:26.557Z,77.7
2019-04-06T08:31:27.225Z,77.2
2019-04-06T08:32:27.896Z,76.8
2019-04-06T08:33:28.623Z,74.8
2019-04-06T08:34:29.244Z,73.3
2019-04-06T08:35:29.906Z,69.8
2019-04-06T08:36:30.574Z,68.5
2019-04-06T08:37:31.243Z,67.4
2019-04-06T08:38:31.915Z,65.1
2019-04-06T08:39:32.586Z,63.9
2019-04-06T08:40:33.257Z,63.4
2019-04-06T08:41:33.980Z,62.6
2019-04-06T08:42:34.593Z,61.0
2019-04-06T08:43:35.391Z,59.1
2019-04-06T08:44:36.069Z,57.5
2019-04-06T08:45:36.740Z,56.1
2019-04-06T08:46:37.413Z,55.3
2019-04-06T08:47:38.273Z,54.1
2019-04-06T08:48:38.918Z,52.3
2019-04-06T08:49:39.592Z,51.1
2019-04-06T08:50:40.271Z,49.8
2019-04-06T08:51:40.935Z,47.7
2019-04-06T08:52:41.607Z,47.0
2019-04-06T08:53:42.280Z,46.2
2019-04-06T08:54:42.951Z,46.0
2019-04-06T08:55:43.623Z,46.8
2019-04-06T08:56:44.293Z,47.6
2019-04-06T08:57:44.967Z,49.0
2019-04-06T08:58:45.723Z,50.0
2019-04-06T08:59:46.352Z,51.6
2019-04-06T09:00:47.023Z,53.6
2019-04-06T09:01:47.697Z,54.5
2019-04-06T09:02:48.513Z,55.4
2019-04-06T09:03:49.326Z,55.6
2019-04-06T09:04:49.998Z,55.1
2019-04-06T09:05:50.669Z,55.5
2019-04-06T09:06:51.342Z,55.4
2019-04-06T09:07:52.061Z,55.1
2019-04-06T09:08:52.723Z,55.2
2019-04-06T09:09:53.396Z,55.4
2019-04-06T09:10:54.074Z,54.7
2019-04-06T09:11:54.740Z,54.9
2019-04-06T09:12:55.429Z,54.6
2019-04-06T09:13:56.087Z,53.8
2019-04-06T09:14:56.761Z,52.9
2019-04-06T09:15:57.433Z,51.2
2019-04-06T09:16:58.107Z,51.0
2019-04-06T09:17:58.968Z,51.1
2019-04-06T09:18:59.594Z,51.1
2019-04-06T09:20:00.270Z,49.8
2019-04-06T09:21:00.943Z,49.2
2019-04-06T09:22:01.615Z,48.7
2019-04-06T09:23:02.292Z,48.5
2019-04-06T09:24:02.965Z,48.2
2019-04-06T09:25:03.637Z,48.0
2019-04-06T09:26:04.393Z,48.0
2019-04-06T09:27:05.013Z,48.1
2019-04-06T09:28:05.673Z,48.8
2019-04-06T09:29:06.348Z,49.2
2019-04-06T09:30:07.112Z,49.1
2019-04-06T09:31:07.757Z,49.7
2019-04-06T09:32:08.591Z,50.3
2019-04-06T09:33:09.342Z,51.2
2019-04-06T09:34:09.957Z,51.7
2019-04-06T09:35:10.628Z,51.9
2019-04-06T09:36:11.302Z,52.1
2019-04-06T09:37:12.011Z,51.8
2019-04-06T09:38:12.651Z,51.7
2019-04-06T09:39:13.323Z,51.2
2019-04-06T09:40:13.999Z,51.2
2019-04-06T09:41:14.899Z,50.7
2019-04-06T09:42:15.376Z,49.8
2019-04-06T09:43:16.050Z,49.4
2019-04-06T09:44:16.723Z,49.0
2019-04-06T09:45:17.395Z,49.1
2019-04-06T09:46:18.246Z,48.9
2019-04-06T09:47:19.122Z,48.9
2019-04-06T09:48:19.966Z,49.0
2019-04-06T09:49:20.630Z,49.5
2019-04-06T09:50:21.303Z,49.3
2019-04-06T09:51:21.977Z,49.9
2019-04-06T09:52:22.651Z,49.6
2019-04-06T09:53:23.324Z,49.7
2019-04-06T09:54:23.998Z,50.5
2019-04-06T09:55:24.671Z,50.4
2019-04-06T09:56:25.343Z,50.7
2019-04-06T09:57:26.019Z,51.0
2019-04-06T09:58:26.692Z,51.8
2019-04-06T09:59:35.292Z,51.6
2019-04-06T10:00:29.030Z,51.8
2019-04-06T10:01:37.992Z,52.3
2019-04-06T10:02:30.407Z,52.6
2019-04-06T10:03:31.081Z,52.9
2019-04-06T10:04:31.755Z,53.3
2019-04-06T10:05:32.468Z,54.6
2019-04-06T10:06:33.225Z,54.4
2019-04-06T10:07:33.843Z,54.3
2019-04-06T10:08:34.518Z,54.7
2019-04-06T10:09:35.187Z,55.2
2019-04-06T10:10:36.210Z,55.4
2019-04-06T10:11:36.866Z,55.5
2019-04-06T10:12:37.539Z,55.4
2019-04-06T10:13:38.212Z,55.7
2019-04-06T10:14:38.884Z,56.3
2019-04-06T10:15:39.557Z,56.7
2019-04-06T10:16:40.309Z,57.6
2019-04-06T10:17:40.924Z,58.1
2019-04-06T10:18:41.596Z,58.3
2019-04-06T10:19:42.328Z,59.1
2019-04-06T10:20:42.978Z,60.3
2019-04-06T10:21:43.630Z,61.5
2019-04-06T10:22:44.302Z,61.9
2019-04-06T10:23:45.018Z,62.3
2019-04-06T10:24:45.682Z,63.2
2019-04-06T10:25:46.356Z,63.8
2019-04-06T10:26:47.030Z,64.1
2019-04-06T10:27:47.855Z,64.8
2019-04-06T10:28:48.701Z,65.3
2019-04-06T10:29:50.228Z,65.3
2019-04-06T10:30:53.555Z,65.1
2019-04-06T10:31:52.697Z,65.5
2019-04-06T10:32:53.372Z,66.2
2019-04-06T10:33:54.040Z,66.9
2019-04-06T10:34:54.712Z,67.0
2019-04-06T10:35:55.386Z,67.7
2019-04-06T10:36:56.195Z,67.4
2019-04-06T10:37:56.760Z,67.5
2019-04-06T10:38:57.468Z,67.6
2019-04-06T10:39:58.360Z,68.5
2019-04-06T10:40:58.983Z,68.3
2019-04-06T10:41:59.924Z,68.7
2019-04-06T10:43:00.583Z,69.5
2019-04-06T10:44:01.406Z,69.5
2019-04-06T10:45:02.053Z,69.6
2019-04-06T10:46:02.724Z,69.4
2019-04-06T10:47:03.394Z,69.4
2019-04-06T10:48:04.066Z,69.7
2019-04-06T10:49:04.737Z,70.2
2019-04-06T10:50:05.408Z,69.8
2019-04-06T10:51:06.076Z,70.1
2019-04-06T10:52:06.748Z,70.0
2019-04-06T10:53:07.417Z,70.7
2019-04-06T10:54:08.413Z,70.7
2019-04-06T10:55:09.299Z,70.5
2019-04-06T10:56:10.160Z,70.7
2019-04-06T10:57:11.143Z,70.7
2019-04-06T10:58:11.807Z,70.8
2019-04-06T10:59:12.478Z,70.9
2019-04-06T11:00:13.183Z,70.9
2019-04-06T11:01:13.854Z,71.2
2019-04-06T11:02:14.757Z,72.2
2019-04-06T11:03:15.450Z,72.0
2019-04-06T11:04:16.121Z,72.7
2019-04-06T11:05:16.793Z,72.8
2019-04-06T11:06:17.464Z,72.9
2019-04-06T11:07:18.132Z,72.6
2019-04-06T11:08:18.817Z,72.3
2019-04-06T11:09:19.509Z,71.6
2019-04-06T11:10:20.180Z,71.7
2019-04-06T11:11:20.885Z,71.7
2019-04-06T11:12:21.591Z,71.2
2019-04-06T11:13:22.226Z,71.3
2019-04-06T11:14:23.003Z,71.0
2019-04-06T11:15:23.809Z,70.4
2019-04-06T11:16:24.432Z,70.5
2019-04-06T11:17:25.107Z,70.9
2019-04-06T11:18:25.972Z,70.6
2019-04-06T11:19:26.829Z,70.5
2019-04-06T11:20:27.739Z,71.0
2019-04-06T11:21:28.199Z,70.8
2019-04-06T11:22:28.877Z,70.9
2019-04-06T11:23:29.537Z,70.6
2019-04-06T11:24:30.422Z,70.4
2019-04-06T11:25:30.914Z,69.8
2019-04-06T11:26:31.584Z,69.7
2019-04-06T11:27:32.255Z,69.8
2019-04-06T11:28:32.961Z,69.7
2019-04-06T11:29:33.631Z,69.5
2019-04-06T11:30:34.301Z,69.1
2019-04-06T11:31:34.975Z,68.0
2019-04-06T11:32:35.756Z,68.0
2019-04-06T11:33:36.346Z,67.8
2019-04-06T11:34:37.247Z,67.9
2019-04-06T11:35:38.044Z,67.8
2019-04-06T11:36:38.676Z,67.4
2019-04-06T11:37:39.345Z,66.7
2019-04-06T11:38:40.017Z,66.3
2019-04-06T11:39:40.689Z,66.0
2019-04-06T11:40:41.362Z,65.7
2019-04-06T11:41:42.285Z,65.5
2019-04-06T11:42:42.902Z,65.2
2019-04-06T11:43:43.744Z,64.6
2019-04-06T11:44:44.371Z,64.0
2019-04-06T11:45:45.043Z,62.7
2019-04-06T11:46:45.717Z,60.3
2019-04-06T11:47:46.385Z,60.3
2019-04-06T11:48:47.301Z,59.5
2019-04-06T11:49:47.754Z,57.5
2019-04-06T11:50:48.432Z,57.2
2019-04-06T11:51:49.170Z,56.7
2019-04-06T11:52:49.800Z,56.5
2019-04-06T11:53:50.469Z,56.3
2019-04-06T11:54:51.473Z,56.1
2019-04-06T11:55:52.124Z,55.2
2019-04-06T11:56:52.796Z,54.8
2019-04-06T11:57:53.467Z,54.4
2019-04-06T11:58:54.135Z,54.3
2019-04-06T11:59:54.807Z,54.5
2019-04-06T12:00:55.513Z,53.7
2019-04-06T12:01:56.229Z,53.7
2019-04-06T12:02:56.977Z,53.8
2019-04-06T12:03:57.925Z,53.7
2019-04-06T12:04:58.547Z,53.9
2019-04-06T12:05:58.999Z,53.3
2019-04-06T12:07:00.956Z,52.7
2019-04-06T12:08:01.333Z,53.0
2019-04-06T12:09:02.004Z,52.7
2019-04-06T12:10:02.676Z,53.3
2019-04-06T12:11:03.342Z,53.7
2019-04-06T12:12:04.035Z,54.2
2019-04-06T12:13:04.692Z,53.9
2019-04-06T12:14:05.352Z,53.5
2019-04-06T12:15:06.024Z,53.9
2019-04-06T12:16:06.900Z,54.4
2019-04-06T12:17:07.769Z,54.8
2019-04-06T12:18:08.438Z,54.7
2019-04-06T12:19:09.135Z,55.2
2019-04-06T12:20:09.762Z,55.2
2019-04-06T12:21:10.764Z,55.3
2019-04-06T12:22:11.970Z,54.8
2019-04-06T12:23:12.103Z,53.5
2019-04-06T12:24:12.800Z,53.8
2019-04-06T12:25:13.444Z,52.8
2019-04-06T12:26:14.113Z,52.7
2019-04-06T12:27:14.788Z,52.9
2019-04-06T12:28:15.489Z,54.0
2019-04-06T12:29:17.001Z,54.3
2019-04-06T12:30:16.860Z,54.5
2019-04-06T12:31:17.557Z,55.1
2019-04-06T12:32:18.207Z,55.1
2019-04-06T12:33:18.906Z,55.5
2019-04-06T12:34:19.578Z,56.2
2019-04-06T12:35:20.247Z,56.5
2019-04-06T12:36:20.931Z,56.7
2019-04-06T12:37:21.627Z,56.3
2019-04-06T12:38:24.764Z,56.6
2019-04-06T12:39:22.993Z,56.1
2019-04-06T12:40:23.664Z,56.3
2019-04-06T12:41:24.334Z,56.4
2019-04-06T12:42:25.023Z,55.4
2019-04-06T12:43:25.675Z,55.6
2019-04-06T12:44:26.710Z,56.3
2019-04-06T12:45:27.350Z,56.1
2019-04-06T12:46:28.091Z,56.3
2019-04-06T12:47:28.750Z,56.4
2019-04-06T12:48:29.493Z,56.2
2019-04-06T12:49:30.119Z,55.4
2019-04-06T12:50:30.792Z,55.0
2019-04-06T12:51:31.767Z,53.8
2019-04-06T12:52:32.629Z,54.0
2019-04-06T12:53:33.626Z,54.0
2019-04-06T12:54:34.306Z,54.3
2019-04-06T12:55:34.934Z,54.9
2019-04-06T12:56:35.896Z,54.5
2019-04-06T12:57:36.308Z,54.4
2019-04-06T12:58:36.980Z,54.9
2019-04-06T12:59:38.042Z,54.1
2019-04-06T13:00:49.297Z,53.8
2019-04-06T13:01:39.423Z,53.1
2019-04-06T13:02:40.094Z,51.6
2019-04-06T13:03:40.763Z,51.5
2019-04-06T13:04:41.665Z,52.0
2019-04-06T13:05:42.471Z,53.6
2019-04-06T13:06:43.107Z,54.1
2019-04-06T13:07:43.813Z,54.3
2019-04-06T13:08:44.483Z,54.7
2019-04-06T13:09:45.320Z,55.2
2019-04-06T13:10:45.943Z,54.5
2019-04-06T13:11:46.962Z,54.4
2019-04-06T13:12:47.591Z,53.6
2019-04-06T13:13:48.264Z,53.6