createdAt,value
2019-05-30T00:00:25.903Z,1.67
2019-05-30T00:02:54.077Z,2.00
2019-05-30T00:05:21.873Z,2.90
2019-05-30T00:07:49.568Z,1.53
2019-05-30T00:10:17.406Z,4.27
2019-05-30T00:12:45.083Z,1.80
2019-05-30T00:15:13.321Z,1.53
2019-05-30T00:17:41.101Z,1.87
2019-05-30T00:20:08.974Z,1.30
2019-05-30T00:22:36.748Z,2.90
2019-05-30T00:25:04.400Z,1.33
2019-05-30T00:27:32.204Z,1.30
2019-05-30T00:29:59.919Z,2.33
2019-05-30T00:32:27.716Z,2.37
2019-05-30T00:35:03.820Z,1.63
2019-05-30T00:37:31.689Z,0.87
2019-05-30T00:39:59.868Z,2.97
2019-05-30T00:42:27.682Z,1.87
2019-05-30T00:44:55.827Z,1.00
2019-05-30T00:47:23.471Z,0.87
2019-05-30T00:49:51.354Z,1.10
2019-05-30T00:52:19.217Z,1.13
2019-05-30T00:54:46.881Z,1.30
2019-05-30T00:57:14.762Z,1.67
2019-05-30T00:59:42.441Z,1.00
2019-05-30T01:02:10.575Z,2.03
2019-05-30T01:04:38.348Z,2.63
2019-05-30T01:07:07.195Z,2.80
2019-05-30T01:09:35.304Z,1.90
2019-05-30T01:12:03.132Z,1.10
2019-05-30T01:14:31.415Z,2.27
2019-05-30T01:16:59.424Z,1.63
2019-05-30T01:19:27.389Z,1.47
2019-05-30T01:21:55.189Z,1.23
2019-05-30T01:24:22.975Z,1.30
2019-05-30T01:26:50.824Z,1.27
2019-05-30T01:29:18.823Z,3.63
2019-05-30T01:31:47.159Z,1.73
2019-05-30T01:34:15.236Z,2.50
2019-05-30T01:36:43.070Z,1.53
2019-05-30T01:39:10.948Z,2.33
2019-05-30T01:41:38.644Z,2.50
2019-05-30T01:44:06.611Z,1.50
2019-05-30T01:46:34.339Z,1.20
2019-05-30T01:49:02.357Z,1.40
2019-05-30T01:51:30.111Z,1.90
2019-05-30T01:53:58.862Z,2.27
2019-05-30T01:56:26.595Z,1.83
2019-05-30T01:58:54.254Z,1.60
2019-05-30T02:01:25.114Z,1.80
2019-05-30T02:03:51.737Z,2.10
2019-05-30T02:06:19.417Z,3.03
2019-05-30T02:08:47.243Z,2.23
2019-05-30T02:11:14.970Z,2.23
2019-05-30T02:13:42.792Z,1.90
2019-05-30T02:16:10.761Z,2.30
2019-05-30T02:18:38.498Z,3.50
2019-05-30T02:21:06.259Z,1.80
2019-05-30T02:23:34.183Z,3.17
2019-05-30T02:26:02.214Z,2.50
2019-05-30T02:28:30.009Z,2.40
2019-05-30T02:30:57.781Z,1.70
2019-05-30T02:33:25.495Z,2.87
2019-05-30T02:35:53.271Z,2.43
2019-05-30T02:38:20.951Z,3.10
2019-05-30T02:40:48.675Z,1.87
2019-05-30T02:43:16.662Z,2.60
2019-05-30T02:45:44.491Z,3.23
2019-05-30T02:48:12.502Z,5.93
2019-05-30T02:50:40.273Z,6.57
2019-05-30T02:53:10.018Z,6.27
2019-05-30T02:55:37.440Z,6.30
2019-05-30T02:58:06.191Z,2.07
2019-05-30T03:00:35.378Z,5.60
2019-05-30T03:03:03.961Z,2.20
2019-05-30T03:05:32.740Z,2.43
2019-05-30T03:08:02.067Z,4.33
2019-05-30T03:10:32.707Z,2.80
2019-05-30T03:13:01.854Z,2.80
2019-05-30T03:15:30.819Z,2.23
2019-05-30T03:17:58.775Z,3.30
2019-05-30T03:20:26.944Z,2.73
2019-05-30T03:22:54.931Z,2.10
2019-05-30T03:25:22.710Z,3.97
2019-05-30T03:27:50.546Z,3.83
2019-05-30T03:30:27.433Z,2.90
2019-05-30T03:33:05.678Z,4.00
2019-05-30T03:35:27.461Z,4.10
2019-05-30T03:37:48.335Z,5.40
2019-05-30T03:40:18.525Z,3.67
2019-05-30T03:42:47.095Z,3.07
2019-05-30T03:45:16.697Z,3.50
2019-05-30T03:47:49.800Z,3.27
2019-05-30T03:50:22.598Z,2.63
2019-05-30T03:52:50.966Z,2.90
2019-05-30T03:55:20.404Z,2.83
2019-05-30T03:57:54.551Z,2.70
2019-05-30T04:00:35.915Z,3.27
2019-05-30T04:03:10.792Z,4.10
2019-05-30T04:05:42.003Z,3.47
2019-05-30T04:08:13.938Z,4.83
2019-05-30T04:10:44.975Z,2.77
2019-05-30T04:13:54.480Z,4.30
2019-05-30T04:16:22.378Z,3.47
2019-05-30T04:18:53.400Z,3.00
2019-05-30T04:21:21.779Z,3.47
2019-05-30T04:23:49.719Z,4.90
2019-05-30T04:26:18.188Z,3.87
2019-05-30T04:28:46.069Z,3.53
2019-05-30T04:31:14.533Z,4.50
2019-05-30T04:33:42.432Z,4.60
2019-05-30T04:36:10.536Z,3.53
2019-05-30T04:38:38.249Z,4.37
2019-05-30T04:41:06.181Z,4.47
2019-05-30T04:43:33.844Z,3.97
2019-05-30T04:46:01.405Z,4.57
2019-05-30T04:48:29.139Z,3.10
2019-05-30T04:50:56.823Z,5.07
2019-05-30T04:53:24.511Z,3.30
2019-05-30T04:55:52.306Z,4.27
2019-05-30T04:58:21.751Z,4.53
2019-05-30T05:00:49.398Z,3.37
2019-05-30T05:03:28.834Z,4.00
2019-05-30T05:05:49.420Z,3.87
2019-05-30T05:08:17.989Z,4.50
2019-05-30T05:10:45.887Z,4.50
2019-05-30T05:13:14.151Z,3.93
2019-05-30T05:15:41.909Z,4.13
2019-05-30T05:18:09.602Z,4.13
2019-05-30T05:20:37.220Z,6.00
2019-05-30T05:23:05.934Z,3.37
2019-05-30T05:25:33.663Z,3.77
2019-05-30T05:28:01.218Z,3.60
2019-05-30T05:30:29.567Z,3.77
2019-05-30T05:32:57.277Z,10.13
2019-05-30T05:35:25.080Z,4.63
2019-05-30T05:37:52.704Z,3.20
2019-05-30T05:40:20.327Z,8.30
2019-05-30T05:42:47.925Z,18.27
2019-05-30T05:45:16.288Z,15.37
2019-05-30T05:47:43.923Z,4.20
2019-05-30T05:50:12.750Z,4.90
2019-05-30T05:52:40.602Z,6.77
2019-05-30T05:55:08.512Z,4.60
2019-05-30T05:57:36.043Z,8.23
2019-05-30T06:00:04.835Z,7.63
2019-05-30T06:02:32.492Z,6.57
2019-05-30T06:05:00.170Z,4.10
2019-05-30T06:07:28.590Z,4.90
2019-05-30T06:09:56.324Z,7.20
2019-05-30T06:12:23.970Z,5.47
2019-05-30T06:14:51.749Z,8.80
2019-05-30T06:17:19.384Z,4.53
2019-05-30T06:19:47.094Z,4.43
2019-05-30T06:22:14.878Z,3.80
2019-05-30T06:24:42.506Z,7.07
2019-05-30T06:27:10.178Z,4.73
2019-05-30T06:29:37.816Z,5.63
2019-05-30T06:32:05.471Z,4.67
2019-05-30T06:34:39.324Z,5.03
2019-05-30T06:37:02.559Z,8.67
2019-05-30T06:39:30.258Z,7.50
2019-05-30T06:41:57.842Z,9.30
2019-05-30T06:44:26.013Z,5.23
2019-05-30T06:46:53.858Z,5.67
2019-05-30T06:49:22.800Z,5.50
2019-05-30T06:51:50.510Z,4.23
2019-05-30T06:54:18.101Z,4.20
2019-05-30T06:56:45.756Z,5.10
2019-05-30T06:59:13.442Z,6.43
2019-05-30T07:01:41.179Z,8.10
2019-05-30T07:04:09.236Z,6.90
2019-05-30T07:06:37.508Z,5.70
2019-05-30T07:09:07.422Z,5.73
2019-05-30T07:11:35.219Z,5.73
2019-05-30T07:14:03.078Z,7.53
2019-05-30T07:16:31.525Z,8.10
2019-05-30T07:18:59.398Z,6.63
2019-05-30T07:21:27.668Z,6.87
2019-05-30T07:23:55.581Z,8.00
2019-05-30T07:26:23.859Z,6.07
2019-05-30T07:28:51.869Z,8.07
2019-05-30T07:31:20.663Z,5.87
2019-05-30T07:33:48.566Z,6.57
2019-05-30T07:36:16.478Z,7.37
2019-05-30T07:38:44.663Z,5.83
2019-05-30T07:41:12.730Z,5.83
2019-05-30T07:43:40.598Z,5.47
2019-05-30T07:46:27.565Z,4.93
2019-05-30T07:48:55.530Z,4.87
2019-05-30T07:51:24.481Z,5.67
2019-05-30T07:53:57.016Z,5.37
2019-05-30T07:56:25.372Z,4.10
2019-05-30T07:59:10.375Z,5.13
2019-05-30T08:01:42.803Z,3.50
2019-05-30T08:04:10.565Z,2.93
2019-05-30T08:06:38.200Z,5.60
2019-05-30T08:09:06.221Z,3.23
2019-05-30T08:11:42.152Z,2.93
2019-05-30T08:14:09.879Z,3.30
2019-05-30T08:16:37.621Z,2.50
2019-05-30T08:19:05.515Z,2.87
2019-05-30T08:21:34.229Z,3.03
2019-05-30T08:24:02.139Z,2.03
2019-05-30T08:26:30.430Z,2.43
2019-05-30T08:28:58.549Z,1.93
2019-05-30T08:31:26.522Z,2.03
2019-05-30T08:33:55.054Z,1.73
2019-05-30T08:36:22.854Z,3.73
2019-05-30T08:38:53.965Z,2.57
2019-05-30T08:41:21.841Z,1.73
2019-05-30T08:43:51.944Z,1.10
2019-05-30T08:46:19.620Z,2.93
2019-05-30T08:48:47.279Z,1.23
2019-05-30T08:51:15.029Z,1.30
2019-05-30T08:53:44.082Z,1.93
2019-05-30T08:56:11.627Z,3.17
2019-05-30T08:58:39.328Z,2.80
2019-05-30T09:01:07.041Z,1.67
2019-05-30T09:03:35.807Z,1.43
2019-05-30T09:06:06.124Z,2.07
2019-05-30T09:08:36.259Z,1.93
2019-05-30T09:11:06.544Z,2.37
2019-05-30T09:13:37.823Z,1.37
2019-05-30T09:16:08.739Z,1.60
2019-05-30T09:18:40.278Z,1.50
2019-05-30T09:21:10.315Z,0.80
2019-05-30T09:24:21.629Z,3.00
2019-05-30T09:26:51.689Z,1.30
2019-05-30T09:29:21.935Z,1.20
2019-05-30T09:31:49.655Z,2.10
2019-05-30T09:34:17.385Z,1.30
2019-05-30T09:36:49.114Z,1.83
2019-05-30T09:39:16.930Z,0.97
2019-05-30T09:41:45.732Z,1.40
2019-05-30T09:44:13.636Z,1.20
2019-05-30T09:46:42.540Z,1.47
2019-05-30T09:49:10.307Z,2.33
2019-05-30T09:51:37.968Z,2.03
2019-05-30T09:54:05.740Z,1.47
2019-05-30T09:56:33.430Z,1.10
2019-05-30T09:59:01.200Z,1.10
2019-05-30T10:01:28.862Z,1.17
2019-05-30T10:03:56.617Z,1.87
2019-05-30T10:06:29.368Z,0.80
2019-05-30T10:08:53.833Z,1.40
2019-05-30T10:11:21.592Z,1.50
2019-05-30T10:13:51.131Z,0.80
2019-05-30T10:16:18.943Z,1.30
2019-05-30T10:18:47.443Z,2.63
2019-05-30T10:21:16.041Z,1.00
2019-05-30T10:23:45.691Z,1.00
2019-05-30T10:26:12.885Z,1.20
2019-05-30T10:28:41.637Z,2.43
2019-05-30T10:31:09.162Z,2.10
2019-05-30T10:33:36.699Z,0.97
2019-05-30T10:36:04.387Z,1.83
2019-05-30T10:38:31.942Z,1.20
2019-05-30T10:40:59.696Z,0.87
2019-05-30T10:43:27.267Z,1.20
2019-05-30T10:45:55.009Z,2.30
2019-05-30T10:48:22.566Z,0.70
2019-05-30T10:50:50.496Z,2.10
2019-05-30T10:53:18.184Z,1.37
2019-05-30T10:55:46.926Z,1.10
2019-05-30T10:58:15.325Z,1.03
2019-05-30T11:00:55.683Z,1.40
2019-05-30T11:03:25.799Z,1.87
2019-05-30T11:06:15.698Z,1.03
2019-05-30T11:08:44.212Z,1.57
2019-05-30T11:11:11.789Z,1.20
2019-05-30T11:13:39.333Z,2.00
2019-05-30T11:16:07.137Z,2.33
2019-05-30T11:18:35.757Z,1.17
2019-05-30T11:21:03.625Z,1.10
2019-05-30T11:23:31.185Z,1.90
2019-05-30T11:25:58.919Z,1.23
2019-05-30T11:28:26.477Z,1.23
2019-05-30T11:30:54.805Z,1.83
2019-05-30T11:33:22.392Z,1.90
2019-05-30T11:35:51.023Z,1.43
2019-05-30T11:38:18.841Z,1.93
2019-05-30T11:40:46.527Z,0.97
2019-05-30T11:43:14.154Z,2.03
2019-05-30T11:45:41.737Z,0.90
2019-05-30T11:48:09.271Z,0.83
2019-05-30T11:50:36.928Z,1.13
2019-05-30T11:53:05.099Z,1.03
2019-05-30T11:55:33.805Z,1.07
2019-05-30T11:58:01.414Z,1.47
2019-05-30T12:00:29.139Z,1.47
2019-05-30T12:02:56.741Z,1.43
2019-05-30T12:05:24.640Z,1.47
2019-05-30T12:07:52.836Z,1.80
2019-05-30T12:10:21.233Z,1.67
2019-05-30T12:12:48.806Z,2.07
2019-05-30T12:15:16.501Z,3.03
2019-05-30T12:17:44.138Z,1.47
2019-05-30T12:20:13.294Z,1.20
2019-05-30T12:22:41.014Z,1.20
2019-05-30T12:25:08.704Z,1.70
2019-05-30T12:27:36.378Z,1.43
2019-05-30T12:30:04.877Z,1.50
2019-05-30T12:32:32.417Z,1.23
2019-05-30T12:35:01.052Z,0.90
2019-05-30T12:37:28.626Z,0.87
2019-05-30T12:39:56.544Z,0.77
2019-05-30T12:42:24.264Z,1.00
2019-05-30T12:44:52.914Z,1.73
2019-05-30T12:47:20.587Z,1.37
2019-05-30T12:49:48.201Z,2.87
2019-05-30T12:52:15.921Z,0.80
2019-05-30T12:54:43.578Z,1.37
2019-05-30T12:57:13.290Z,0.93
2019-05-30T12:59:40.906Z,0.87
2019-05-30T13:02:08.526Z,0.70
2019-05-30T13:04:38.919Z,0.63
2019-05-30T13:07:07.660Z,2.57
2019-05-30T13:09:35.315Z,1.60
2019-05-30T13:12:02.861Z,0.80
2019-05-30T13:14:30.465Z,2.17
2019-05-30T13:16:58.198Z,0.87
2019-05-30T13:19:25.866Z,1.90
2019-05-30T13:21:53.953Z,0.83
2019-05-30T13:24:22.850Z,1.60
2019-05-30T13:26:50.448Z,1.63
2019-05-30T13:29:18.096Z,2.40
2019-05-30T13:31:45.812Z,0.70
2019-05-30T13:34:13.603Z,1.63
2019-05-30T13:36:41.444Z,1.00
2019-05-30T13:39:08.981Z,2.17
2019-05-30T13:41:36.556Z,0.80
2019-05-30T13:44:06.486Z,1.40
2019-05-30T13:46:33.555Z,1.23
2019-05-30T13:49:01.176Z,1.30
2019-05-30T13:51:29.952Z,0.70
2019-05-30T13:53:57.472Z,1.13
2019-05-30T13:56:25.030Z,1.30
2019-05-30T13:58:52.779Z,1.43
2019-05-30T14:01:20.504Z,0.60
2019-05-30T14:03:48.128Z,0.80
2019-05-30T14:06:15.786Z,1.27
2019-05-30T14:08:43.364Z,1.20
2019-05-30T14:11:11.034Z,0.70
2019-05-30T14:13:38.648Z,0.67
2019-05-30T14:16:09.019Z,0.83
2019-05-30T14:18:36.524Z,1.60
2019-05-30T14:21:05.167Z,1.70
2019-05-30T14:23:35.601Z,1.27
2019-05-30T14:26:03.352Z,0.97
2019-05-30T14:28:31.364Z,2.10
2019-05-30T14:30:59.013Z,1.97
2019-05-30T14:33:27.572Z,1.30
2019-05-30T14:35:55.355Z,0.83
2019-05-30T14:38:23.249Z,1.07
2019-05-30T14:40:51.922Z,1.17
2019-05-30T14:43:19.597Z,1.93
2019-05-30T14:45:47.461Z,1.60
2019-05-30T14:48:15.183Z,1.90
2019-05-30T14:50:42.766Z,2.10
2019-05-30T14:53:10.968Z,3.13
2019-05-30T14:55:38.804Z,0.93
2019-05-30T14:58:07.139Z,1.60
2019-05-30T15:00:34.992Z,1.63
2019-05-30T15:03:03.031Z,2.93
2019-05-30T15:05:30.748Z,1.47
2019-05-30T15:07:58.494Z,1.80
2019-05-30T15:10:26.266Z,1.97
2019-05-30T15:12:53.904Z,1.40
2019-05-30T15:15:22.127Z,1.80
2019-05-30T15:17:49.689Z,1.73
2019-05-30T15:20:17.849Z,1.67
2019-05-30T15:22:45.624Z,1.77
2019-05-30T15:25:54.714Z,2.63
2019-05-30T15:28:22.479Z,3.90
2019-05-30T15:30:50.135Z,1.20
2019-05-30T15:33:18.590Z,1.90
2019-05-30T15:35:46.116Z,1.40
2019-05-30T15:38:13.706Z,1.30
2019-05-30T15:40:42.506Z,2.77
2019-05-30T15:43:11.303Z,3.17
2019-05-30T15:45:39.241Z,1.80
2019-05-30T15:48:08.260Z,1.70
2019-05-30T15:50:44.580Z,1.73
2019-05-30T15:53:13.111Z,2.00
2019-05-30T15:55:40.804Z,1.57
2019-05-30T15:58:09.380Z,1.50
2019-05-30T16:00:37.221Z,2.43
2019-05-30T16:03:04.863Z,3.20
2019-05-30T16:05:32.494Z,1.60
2019-05-30T16:08:12.628Z,2.13
2019-05-30T16:10:40.419Z,1.57
2019-05-30T16:13:11.457Z,1.87
2019-05-30T16:15:44.204Z,1.73
2019-05-30T16:18:11.609Z,2.73
2019-05-30T16:20:39.512Z,2.40
2019-05-30T16:26:35.655Z,2.10
2019-05-30T16:29:04.797Z,2.73
2019-05-30T16:31:32.454Z,1.90
2019-05-30T16:34:14.132Z,2.53
2019-05-30T16:36:41.760Z,1.80
2019-05-30T16:39:09.366Z,2.13
2019-05-30T16:41:36.999Z,1.70
2019-05-30T16:44:06.994Z,3.50
2019-05-30T16:46:35.042Z,2.83
2019-05-30T16:49:10.520Z,2.40
2019-05-30T16:51:43.645Z,1.73
2019-05-30T16:54:11.457Z,2.47
2019-05-30T16:56:46.962Z,2.73
2019-05-30T16:59:30.294Z,2.90
2019-05-30T17:02:28.122Z,2.87
2019-05-30T17:04:58.474Z,3.97
2019-05-30T17:07:27.556Z,3.60
2019-05-30T17:09:59.955Z,2.83
2019-05-30T17:12:30.388Z,3.53
2019-05-30T17:14:58.465Z,3.27
2019-05-30T17:17:26.330Z,2.57
2019-05-30T17:20:05.623Z,2.90
2019-05-30T17:22:34.379Z,2.30
2019-05-30T17:25:02.717Z,3.47
2019-05-30T17:27:30.612Z,3.27
2019-05-30T17:29:58.502Z,3.30
2019-05-30T17:32:27.905Z,3.17
2019-05-30T17:34:55.936Z,2.50
2019-05-30T17:37:24.571Z,3.60
2019-05-30T17:39:52.851Z,3.07
2019-05-30T17:42:21.209Z,3.50
2019-05-30T17:44:50.434Z,3.50
2019-05-30T17:47:23.052Z,3.43
2019-05-30T17:52:58.543Z,3.93
2019-05-30T17:55:28.034Z,3.77
2019-05-30T17:57:58.717Z,4.13
2019-05-30T18:00:26.939Z,6.37
2019-05-30T18:02:59.276Z,3.70
2019-05-30T18:05:51.579Z,3.67
2019-05-30T18:08:20.866Z,3.73
2019-05-30T18:10:53.713Z,3.43
2019-05-30T18:13:20.991Z,5.70
2019-05-30T18:15:54.241Z,6.83
2019-05-30T18:18:23.128Z,3.37
2019-05-30T18:21:27.465Z,4.53
2019-05-30T18:24:01.410Z,5.87
2019-05-30T18:26:29.770Z,5.67
2019-05-30T18:28:57.761Z,4.13
2019-05-30T18:31:36.832Z,4.10
2019-05-30T18:34:04.939Z,4.70
2019-05-30T18:39:49.738Z,4.03
2019-05-30T18:42:17.084Z,5.43
2019-05-30T18:44:44.779Z,3.43
2019-05-30T18:47:12.833Z,4.50
2019-05-30T18:49:40.494Z,4.73
2019-05-30T18:52:34.711Z,4.57
2019-05-30T18:55:05.155Z,4.13
2019-05-30T18:57:32.894Z,4.67
2019-05-30T19:00:01.083Z,4.77
2019-05-30T19:02:29.284Z,4.20
2019-05-30T19:04:57.015Z,4.50
2019-05-30T19:07:26.751Z,4.97
2019-05-30T19:09:58.544Z,4.03
2019-05-30T19:12:28.048Z,4.53
2019-05-30T19:14:58.631Z,4.77
2019-05-30T19:18:19.786Z,4.87
2019-05-30T19:20:56.777Z,4.47
2019-05-30T19:23:52.406Z,5.10
2019-05-30T19:26:32.999Z,5.53
2019-05-30T19:29:01.383Z,4.67
2019-05-30T19:31:29.278Z,5.13
2019-05-30T19:33:57.233Z,4.70
2019-05-30T19:36:25.372Z,5.57
2019-05-30T19:38:53.236Z,5.20
2019-05-30T19:41:21.852Z,5.23
2019-05-30T19:43:49.792Z,6.73
2019-05-30T19:46:17.610Z,6.77
2019-05-30T19:48:48.280Z,5.90
2019-05-30T19:51:15.976Z,15.83
2019-05-30T19:53:43.570Z,15.30
2019-05-30T19:56:11.266Z,8.27
2019-05-30T19:58:39.866Z,5.60
2019-05-30T20:01:07.758Z,6.77
2019-05-30T20:03:42.642Z,6.43
2019-05-30T20:06:04.974Z,8.00
2019-05-30T20:08:46.957Z,6.93
2019-05-30T20:11:03.259Z,7.43
2019-05-30T20:13:31.118Z,7.10
2019-05-30T20:15:58.876Z,6.23
2019-05-30T20:18:26.853Z,7.43
2019-05-30T20:20:57.925Z,6.53
2019-05-30T20:23:25.082Z,7.17
2019-05-30T20:25:53.104Z,7.00
2019-05-30T20:28:21.699Z,7.33
2019-05-30T20:30:49.194Z,6.27
2019-05-30T20:33:17.045Z,7.00
2019-05-30T20:35:48.038Z,6.73
2019-05-30T20:38:15.979Z,7.07
2019-05-30T20:40:43.634Z,6.53
2019-05-30T20:43:11.666Z,7.27
2019-05-30T20:45:48.872Z,7.67
2019-05-30T20:48:15.327Z,8.17
2019-05-30T20:50:43.681Z,7.67
2019-05-30T20:53:11.393Z,9.23
2019-05-30T20:55:40.355Z,9.20
2019-05-30T20:58:08.218Z,9.43
2019-05-30T21:00:37.760Z,7.83
2019-05-30T21:03:05.625Z,7.50
2019-05-30T21:05:33.978Z,7.83
2019-05-30T21:08:05.664Z,10.50
2019-05-30T21:10:32.250Z,7.77
2019-05-30T21:13:02.843Z,7.57
2019-05-30T21:15:33.450Z,7.53
2019-05-30T21:18:02.609Z,9.90
2019-05-30T21:20:30.210Z,8.23
2019-05-30T21:22:57.825Z,8.37
2019-05-30T21:25:25.471Z,8.03
2019-05-30T21:27:53.091Z,8.83
2019-05-30T21:30:21.008Z,8.13
2019-05-30T21:32:48.777Z,7.40
2019-05-30T21:35:21.582Z,8.70
2019-05-30T21:37:49.538Z,7.63
2019-05-30T21:40:17.618Z,8.43
2019-05-30T22:06:58.209Z,7.73
2019-05-30T22:09:26.043Z,8.80
2019-05-30T22:11:53.771Z,7.67
2019-05-30T22:22:42.136Z,10.00
2019-05-30T22:25:09.998Z,10.17
2019-05-30T22:27:37.869Z,10.53
2019-05-30T22:30:06.232Z,9.30
2019-05-30T22:32:33.867Z,7.97
2019-05-30T22:35:01.552Z,7.60
2019-05-30T22:37:30.166Z,8.03
2019-05-30T22:39:57.800Z,8.17
2019-05-30T22:42:25.705Z,7.80
2019-05-30T22:44:53.290Z,9.27
2019-05-30T22:47:20.989Z,8.73
2019-05-30T22:49:48.718Z,7.90
2019-05-30T22:52:16.405Z,8.90
2019-05-30T22:54:45.067Z,7.27
2019-05-30T22:57:12.931Z,7.27
2019-05-30T22:59:40.551Z,8.60
2019-05-30T23:02:08.140Z,8.57
2019-05-30T23:04:35.870Z,9.67
2019-05-30T23:07:03.644Z,9.47
2019-05-30T23:09:31.392Z,8.57
2019-05-30T23:11:59.139Z,8.43
2019-05-30T23:14:26.759Z,8.03
2019-05-30T23:16:54.593Z,12.57
2019-05-30T23:19:22.269Z,8.80
2019-05-30T23:21:51.564Z,9.47
2019-05-30T23:24:19.417Z,9.83
2019-05-30T23:26:47.400Z,10.23
2019-05-30T23:29:15.304Z,12.23
2019-05-30T23:31:42.920Z,11.67
2019-05-30T23:34:10.637Z,10.70
2019-05-30T23:36:38.438Z,11.07
2019-05-30T23:39:06.593Z,11.37
2019-05-30T23:41:34.213Z,12.33
2019-05-30T23:44:09.603Z,11.77
2019-05-30T23:46:31.263Z,12.37
2019-05-30T23:48:59.833Z,12.50
2019-05-30T23:51:27.768Z,15.30
2019-05-30T23:53:56.215Z,14.07
2019-05-30T23:56:24.249Z,11.87
2019-05-30T23:58:52.525Z,13.27
