createdAt,value
2023-02-17T00:00:27.513Z,8.87
2023-02-17T00:01:27.496Z,8.79
2023-02-17T00:02:27.515Z,8.72
2023-02-17T00:03:27.493Z,8.74
2023-02-17T00:04:27.450Z,8.74
2023-02-17T00:05:27.435Z,8.78
2023-02-17T00:06:27.421Z,8.81
2023-02-17T00:07:27.404Z,8.79
2023-02-17T00:08:27.385Z,8.78
2023-02-17T00:09:27.369Z,8.72
2023-02-17T00:10:27.349Z,8.68
2023-02-17T00:11:27.335Z,8.79
2023-02-17T00:12:27.323Z,8.81
2023-02-17T00:13:27.312Z,8.74
2023-02-17T00:14:27.287Z,8.79
2023-02-17T00:15:27.267Z,8.86
2023-02-17T00:16:27.255Z,8.81
2023-02-17T00:17:27.235Z,8.82
2023-02-17T00:18:27.220Z,8.90
2023-02-17T00:19:27.218Z,8.93
2023-02-17T00:20:27.185Z,8.87
2023-02-17T00:21:27.180Z,8.96
2023-02-17T00:22:27.154Z,8.96
2023-02-17T00:23:27.135Z,8.93
2023-02-17T00:24:27.120Z,9.03
2023-02-17T00:25:27.103Z,9.03
2023-02-17T00:26:27.100Z,9.11
2023-02-17T00:27:27.080Z,9.11
2023-02-17T00:28:27.059Z,9.09
2023-02-17T00:29:27.044Z,9.05
2023-02-17T00:30:27.096Z,9.03
2023-02-17T00:31:27.117Z,8.97
2023-02-17T00:32:26.992Z,8.96
2023-02-17T00:33:26.977Z,8.93
2023-02-17T00:34:26.959Z,8.86
2023-02-17T00:35:26.946Z,8.90
2023-02-17T00:36:26.932Z,8.90
2023-02-17T00:37:26.951Z,8.84
2023-02-17T00:38:26.899Z,8.95
2023-02-17T00:39:26.886Z,8.90
2023-02-17T00:40:26.870Z,8.90
2023-02-17T00:41:26.863Z,8.84
2023-02-17T00:42:26.834Z,8.90
2023-02-17T00:43:26.816Z,8.93
2023-02-17T00:44:26.804Z,8.95
2023-02-17T00:45:26.787Z,8.90
2023-02-17T00:46:26.856Z,8.87
2023-02-17T00:47:26.759Z,8.89
2023-02-17T00:48:26.780Z,8.82
2023-02-17T00:49:26.721Z,8.81
2023-02-17T00:50:26.701Z,8.81
2023-02-17T00:51:26.726Z,8.86
2023-02-17T00:52:26.669Z,8.78
2023-02-17T00:53:26.658Z,8.77
2023-02-17T00:54:26.639Z,8.71
2023-02-17T00:55:26.640Z,8.71
2023-02-17T00:56:26.604Z,8.79
2023-02-17T00:57:26.595Z,8.75
2023-02-17T00:58:26.576Z,8.81
2023-02-17T00:59:26.569Z,8.74
2023-02-17T01:00:26.541Z,8.68
2023-02-17T01:01:26.561Z,8.69
2023-02-17T01:02:26.508Z,8.77
2023-02-17T01:03:26.488Z,8.72
2023-02-17T01:04:26.554Z,8.77
2023-02-17T01:05:26.468Z,8.77
2023-02-17T01:06:26.444Z,8.81
2023-02-17T01:07:26.430Z,8.84
2023-02-17T01:08:26.406Z,8.82
2023-02-17T01:09:26.394Z,8.84
2023-02-17T01:10:26.375Z,8.82
2023-02-17T01:11:26.372Z,8.81
2023-02-17T01:12:26.344Z,8.82
2023-02-17T01:13:26.325Z,8.86
2023-02-17T01:14:26.314Z,8.86
2023-02-17T01:15:26.300Z,8.86
2023-02-17T01:16:26.324Z,8.81
2023-02-17T01:17:26.264Z,8.84
2023-02-17T01:18:26.242Z,8.81
2023-02-17T01:19:26.227Z,8.81
2023-02-17T01:20:26.224Z,8.81
2023-02-17T01:21:26.203Z,8.82
2023-02-17T01:22:26.181Z,8.82
2023-02-17T01:23:26.164Z,8.89
2023-02-17T01:24:26.163Z,8.81
2023-02-17T01:25:26.131Z,8.87
2023-02-17T01:26:26.118Z,8.84
2023-02-17T01:27:26.096Z,8.90
2023-02-17T01:28:26.081Z,8.90
2023-02-17T01:29:26.064Z,8.95
2023-02-17T01:30:26.077Z,8.82
2023-02-17T01:31:26.093Z,8.90
2023-02-17T01:32:26.050Z,8.93
2023-02-17T01:33:26.000Z,8.92
2023-02-17T01:34:25.980Z,8.93
2023-02-17T01:35:25.973Z,8.93
2023-02-17T01:36:25.949Z,8.96
2023-02-17T01:37:25.943Z,8.89
2023-02-17T01:38:25.921Z,8.92
2023-02-17T01:39:25.905Z,8.87
2023-02-17T01:40:25.885Z,8.89
2023-02-17T01:41:25.872Z,8.86
2023-02-17T01:42:25.853Z,8.96
2023-02-17T01:43:25.857Z,8.93
2023-02-17T01:44:25.821Z,8.93
2023-02-17T01:45:25.825Z,8.87
2023-02-17T01:46:25.812Z,8.86
2023-02-17T01:47:25.767Z,8.99
2023-02-17T01:48:25.755Z,8.96
2023-02-17T01:49:25.735Z,8.96
2023-02-17T01:50:25.723Z,8.92
2023-02-17T01:51:25.702Z,8.93
2023-02-17T01:52:25.685Z,9.02
2023-02-17T01:53:25.674Z,9.05
2023-02-17T01:54:25.650Z,9.02
2023-02-17T01:55:25.642Z,9.00
2023-02-17T01:56:25.624Z,9.02
2023-02-17T01:57:25.605Z,9.11
2023-02-17T01:58:25.594Z,9.03
2023-02-17T01:59:25.574Z,9.13
2023-02-17T02:00:25.557Z,9.13
2023-02-17T02:01:25.535Z,9.15
2023-02-17T02:02:25.600Z,9.19
2023-02-17T02:03:25.501Z,9.11
2023-02-17T02:04:25.502Z,9.16
2023-02-17T02:05:25.474Z,9.12
2023-02-17T02:06:25.457Z,9.11
2023-02-17T02:07:25.434Z,9.22
2023-02-17T02:08:25.419Z,9.12
2023-02-17T02:09:25.405Z,9.19
2023-02-17T02:10:25.392Z,9.21
2023-02-17T02:11:25.373Z,9.19
2023-02-17T02:12:25.365Z,9.15
2023-02-17T02:13:25.348Z,9.19
2023-02-17T02:14:25.331Z,9.21
2023-02-17T02:15:25.312Z,9.15
2023-02-17T02:16:25.322Z,9.21
2023-02-17T02:17:25.277Z,9.18
2023-02-17T02:18:25.262Z,9.21
2023-02-17T02:19:25.245Z,9.18
2023-02-17T02:20:25.233Z,9.26
2023-02-17T02:21:25.222Z,9.24
2023-02-17T02:22:25.199Z,9.22
2023-02-17T02:23:25.200Z,9.30
2023-02-17T02:24:25.172Z,9.29
2023-02-17T02:25:25.152Z,9.27
2023-02-17T02:26:25.139Z,9.29
2023-02-17T02:27:25.128Z,9.31
2023-02-17T02:28:25.106Z,9.40
2023-02-17T02:29:25.086Z,9.36
2023-02-17T02:30:25.100Z,9.42
2023-02-17T02:31:25.143Z,9.45
2023-02-17T02:32:25.043Z,9.47
2023-02-17T02:33:25.025Z,9.54
2023-02-17T02:34:25.010Z,9.58
2023-02-17T02:35:24.990Z,9.55
2023-02-17T02:36:24.977Z,9.54
2023-02-17T02:37:24.970Z,9.58
2023-02-17T02:38:24.940Z,9.59
2023-02-17T02:39:24.926Z,9.56
2023-02-17T02:40:24.910Z,9.63
2023-02-17T02:41:24.891Z,9.64
2023-02-17T02:42:24.877Z,9.62
2023-02-17T02:43:24.861Z,9.63
2023-02-17T02:44:24.842Z,9.64
2023-02-17T02:45:24.861Z,9.54
2023-02-17T02:46:24.810Z,9.64
2023-02-17T02:47:24.791Z,9.70
2023-02-17T02:48:24.780Z,9.70
2023-02-17T02:49:24.759Z,9.70
2023-02-17T02:50:24.748Z,9.70
2023-02-17T02:51:24.728Z,9.74
2023-02-17T02:52:24.712Z,9.69
2023-02-17T02:53:24.721Z,9.70
2023-02-17T02:54:24.689Z,9.74
2023-02-17T02:55:24.673Z,9.76
2023-02-17T02:56:24.650Z,9.76
2023-02-17T02:57:24.640Z,9.84
2023-02-17T02:58:24.618Z,9.76
2023-02-17T02:59:24.596Z,9.87
2023-02-17T03:00:24.586Z,9.77
2023-02-17T03:01:24.590Z,9.77
2023-02-17T03:02:24.551Z,9.76
2023-02-17T03:03:24.537Z,9.76
2023-02-17T03:04:24.518Z,9.77
2023-02-17T03:05:24.500Z,9.76
2023-02-17T03:06:24.517Z,9.69
2023-02-17T03:07:24.529Z,9.85
2023-02-17T03:08:24.455Z,9.66
2023-02-17T03:09:24.437Z,9.69
2023-02-17T03:10:24.429Z,9.70
2023-02-17T03:11:24.400Z,9.69
2023-02-17T03:12:24.387Z,9.64
2023-02-17T03:13:24.370Z,9.73
2023-02-17T03:14:24.369Z,9.70
2023-02-17T03:15:24.340Z,9.63
2023-02-17T03:16:24.406Z,9.73
2023-02-17T03:17:24.303Z,9.66
2023-02-17T03:18:24.288Z,9.70
2023-02-17T03:19:24.273Z,9.58
2023-02-17T03:20:24.270Z,9.74
2023-02-17T03:21:24.246Z,9.67
2023-02-17T03:22:24.226Z,9.73
2023-02-17T03:23:24.212Z,9.63
2023-02-17T03:24:24.197Z,9.70
2023-02-17T03:25:24.179Z,9.72
2023-02-17T03:26:24.158Z,9.72
2023-02-17T03:27:24.142Z,9.62
2023-02-17T03:28:24.129Z,9.73
2023-02-17T03:29:24.112Z,9.70
2023-02-17T03:30:24.158Z,9.58
2023-02-17T03:31:24.133Z,9.64
2023-02-17T03:32:24.099Z,9.72
2023-02-17T03:33:24.045Z,9.70
2023-02-17T03:34:24.043Z,9.70
2023-02-17T03:35:24.006Z,9.74
2023-02-17T03:36:23.996Z,9.74
2023-02-17T03:37:23.979Z,9.77
2023-02-17T03:38:23.964Z,9.72
2023-02-17T03:39:23.943Z,9.73
2023-02-17T03:40:23.930Z,9.72
2023-02-17T03:41:23.918Z,9.74
2023-02-17T03:42:23.909Z,9.70
2023-02-17T03:43:23.902Z,9.69
2023-02-17T03:44:23.877Z,9.70
2023-02-17T03:45:23.849Z,9.82
2023-02-17T03:46:23.838Z,9.80
2023-02-17T03:47:23.817Z,9.81
2023-02-17T03:48:23.801Z,9.84
2023-02-17T03:49:23.784Z,9.80
2023-02-17T03:50:23.768Z,9.84
2023-02-17T03:51:23.754Z,9.82
2023-02-17T03:52:23.737Z,9.87
2023-02-17T03:53:23.716Z,9.85
2023-02-17T03:54:23.717Z,9.82
2023-02-17T03:55:23.680Z,9.87
2023-02-17T03:56:23.669Z,9.85
2023-02-17T03:57:23.653Z,9.90
2023-02-17T03:58:23.652Z,9.85
2023-02-17T03:59:23.615Z,9.90
2023-02-17T04:00:23.625Z,9.85
2023-02-17T04:01:23.616Z,9.91
2023-02-17T04:02:23.573Z,9.94
2023-02-17T04:03:23.555Z,9.92
2023-02-17T04:04:23.629Z,9.94
2023-02-17T04:05:23.522Z,9.87
2023-02-17T04:06:23.520Z,9.88
2023-02-17T04:07:23.491Z,9.95
2023-02-17T04:08:23.473Z,9.99
2023-02-17T04:09:23.450Z,10.02
2023-02-17T04:10:23.434Z,10.00
2023-02-17T04:11:23.418Z,10.00
2023-02-17T04:12:23.406Z,9.97
2023-02-17T04:13:23.390Z,10.05
2023-02-17T04:14:23.380Z,9.99
2023-02-17T04:15:23.400Z,10.03
2023-02-17T04:16:23.340Z,10.10
2023-02-17T04:17:23.326Z,10.18
2023-02-17T04:18:23.316Z,10.15
2023-02-17T04:19:23.293Z,10.20
2023-02-17T04:20:23.270Z,10.34
2023-02-17T04:21:23.273Z,10.23
2023-02-17T04:22:23.240Z,10.25
2023-02-17T04:23:23.223Z,10.30
2023-02-17T04:24:23.213Z,10.28
2023-02-17T04:25:23.193Z,10.33
2023-02-17T04:26:23.184Z,10.42
2023-02-17T04:27:23.159Z,10.30
2023-02-17T04:28:23.143Z,10.30
2023-02-17T04:29:23.128Z,10.46
2023-02-17T04:30:23.128Z,10.42
2023-02-17T04:31:23.216Z,10.38
2023-02-17T04:32:23.082Z,10.31
2023-02-17T04:33:23.071Z,10.49
2023-02-17T04:34:23.045Z,10.48
2023-02-17T04:35:23.027Z,10.39
2023-02-17T04:36:23.020Z,10.53
2023-02-17T04:37:23.029Z,10.38
2023-02-17T04:38:22.980Z,10.42
2023-02-17T04:39:22.970Z,10.49
2023-02-17T04:40:22.966Z,10.39
2023-02-17T04:41:22.933Z,10.43
2023-02-17T04:42:22.918Z,10.43
2023-02-17T04:43:22.903Z,10.42
2023-02-17T04:44:22.889Z,10.42
2023-02-17T04:45:22.876Z,10.36
2023-02-17T04:46:22.878Z,10.43
2023-02-17T04:47:22.838Z,10.43
2023-02-17T04:48:22.829Z,10.49
2023-02-17T04:49:22.803Z,10.48
2023-02-17T04:50:22.806Z,10.42
2023-02-17T04:51:22.776Z,10.39
2023-02-17T04:52:22.759Z,10.45
2023-02-17T04:53:22.744Z,10.45
2023-02-17T04:54:22.736Z,10.46
2023-02-17T04:55:22.711Z,10.55
2023-02-17T04:56:22.695Z,10.69
2023-02-17T04:57:22.674Z,10.69
2023-02-17T04:58:22.660Z,10.67
2023-02-17T04:59:24.731Z,10.64
2023-02-17T05:00:22.628Z,10.61
2023-02-17T05:01:22.629Z,10.53
2023-02-17T05:02:22.605Z,10.57
2023-02-17T05:03:22.580Z,10.53
2023-02-17T05:04:22.651Z,10.53
2023-02-17T05:05:22.545Z,10.51
2023-02-17T05:06:22.539Z,10.58
2023-02-17T05:07:22.517Z,10.42
2023-02-17T05:08:22.511Z,10.45
2023-02-17T05:09:22.490Z,10.42
2023-02-17T05:10:24.001Z,10.51
2023-02-17T05:11:22.447Z,10.51
2023-02-17T05:12:22.433Z,10.46
2023-02-17T05:13:22.428Z,10.57
2023-02-17T05:14:22.402Z,10.58
2023-02-17T05:15:22.429Z,10.55
2023-02-17T05:16:22.452Z,10.49
2023-02-17T05:17:22.353Z,10.59
2023-02-17T05:18:22.342Z,10.55
2023-02-17T05:19:22.325Z,10.46
2023-02-17T05:20:22.307Z,10.55
2023-02-17T05:21:22.297Z,10.55
2023-02-17T05:22:22.274Z,10.58
2023-02-17T05:23:22.259Z,10.53
2023-02-17T05:52:32.168Z,10.59
2023-02-17T05:53:32.578Z,10.51
2023-02-17T05:55:25.801Z,10.58
2023-02-17T05:56:26.227Z,10.59
2023-02-17T05:58:30.514Z,10.64
2023-02-17T05:59:29.971Z,10.68
2023-02-17T06:01:37.133Z,10.65
2023-02-17T06:02:34.631Z,10.69
2023-02-17T06:03:34.602Z,10.75
2023-02-17T06:04:34.974Z,10.67
2023-02-17T06:05:34.967Z,10.75
2023-02-17T06:06:34.507Z,10.65
2023-02-17T06:07:34.501Z,10.67
2023-02-17T06:08:34.470Z,10.67
2023-02-17T06:09:34.454Z,10.65
2023-02-17T06:10:34.436Z,10.71
2023-02-17T06:11:34.425Z,10.75
2023-02-17T06:12:34.411Z,10.67
2023-02-17T06:13:34.399Z,10.67
2023-02-17T06:14:34.372Z,10.64
2023-02-17T06:15:34.364Z,10.65
2023-02-17T06:16:34.371Z,10.65
2023-02-17T06:17:34.340Z,10.57
2023-02-17T06:18:34.309Z,10.59
2023-02-17T06:19:34.294Z,10.62
2023-02-17T06:20:34.286Z,10.57
2023-02-17T06:21:34.294Z,10.57
2023-02-17T06:22:34.249Z,10.57
2023-02-17T06:23:34.235Z,10.53
2023-02-17T06:24:34.215Z,10.51
2023-02-17T06:25:34.223Z,10.58
2023-02-17T06:26:34.187Z,10.55
2023-02-17T06:27:34.172Z,10.61
2023-02-17T06:28:35.133Z,10.53
2023-02-17T06:29:34.138Z,10.62
2023-02-17T06:30:34.129Z,10.67
2023-02-17T06:31:34.236Z,10.64
2023-02-17T06:32:34.083Z,10.68
2023-02-17T06:33:34.068Z,10.62
2023-02-17T06:34:34.056Z,10.65
2023-02-17T06:35:34.043Z,10.68
2023-02-17T06:36:34.032Z,10.69
2023-02-17T06:37:34.005Z,10.64
2023-02-17T06:38:33.988Z,10.64
2023-02-17T06:39:33.977Z,10.68
2023-02-17T06:40:33.956Z,10.68
2023-02-17T06:41:33.947Z,10.69
2023-02-17T06:42:33.937Z,10.72
2023-02-17T06:43:33.909Z,10.61
2023-02-17T06:44:33.892Z,10.62
2023-02-17T06:45:33.913Z,10.69
2023-02-17T06:46:33.863Z,10.67
2023-02-17T06:47:33.856Z,10.65
2023-02-17T06:48:33.838Z,10.65
2023-02-17T06:49:33.812Z,10.64
2023-02-17T06:50:33.793Z,10.68
2023-02-17T06:51:33.784Z,10.62
2023-02-17T06:52:33.760Z,10.67
2023-02-17T06:53:33.745Z,10.68
2023-02-17T06:54:33.728Z,10.68
2023-02-17T06:55:33.723Z,10.75
2023-02-17T06:56:33.696Z,10.67
2023-02-17T06:57:33.684Z,10.64
2023-02-17T06:58:33.666Z,10.62
2023-02-17T06:59:33.663Z,10.62
2023-02-17T07:00:33.632Z,10.64
2023-02-17T07:01:33.625Z,10.58
2023-02-17T07:02:33.708Z,10.59
2023-02-17T07:03:33.596Z,10.51
2023-02-17T07:04:33.569Z,10.58
2023-02-17T07:05:33.561Z,10.61
2023-02-17T07:06:33.550Z,10.53
2023-02-17T07:07:33.528Z,10.51
2023-02-17T07:08:34.189Z,10.53
2023-02-17T07:09:33.495Z,10.61
2023-02-17T07:10:33.487Z,10.57
2023-02-17T07:11:33.480Z,10.59
2023-02-17T07:12:33.442Z,10.58
2023-02-17T07:13:33.430Z,10.57
2023-02-17T07:14:33.421Z,10.57
2023-02-17T07:15:33.410Z,10.51
2023-02-17T07:16:33.441Z,10.57
2023-02-17T07:17:33.370Z,10.51
2023-02-17T07:18:33.351Z,10.51
2023-02-17T07:19:33.337Z,10.49
2023-02-17T07:20:33.320Z,10.53
2023-02-17T07:21:33.308Z,10.51
2023-02-17T07:22:33.291Z,10.43
2023-02-17T07:23:33.272Z,10.46
2023-02-17T07:24:33.254Z,10.48
2023-02-17T07:25:33.239Z,10.42
2023-02-17T07:26:33.230Z,10.45
2023-02-17T07:27:33.217Z,10.46
2023-02-17T07:28:33.191Z,10.48
2023-02-17T07:29:33.179Z,10.43
2023-02-17T07:30:33.232Z,10.43
2023-02-17T07:31:33.368Z,10.42
2023-02-17T07:32:33.130Z,10.42
2023-02-17T07:33:33.120Z,10.43
2023-02-17T07:34:33.115Z,10.43
2023-02-17T07:35:33.089Z,10.33
2023-02-17T07:36:33.109Z,10.43
2023-02-17T07:37:33.054Z,10.48
2023-02-17T07:38:33.553Z,10.41
2023-02-17T07:39:33.014Z,10.41
2023-02-17T07:40:33.015Z,10.48
2023-02-17T07:41:32.994Z,10.42
2023-02-17T07:42:32.972Z,10.28
2023-02-17T07:43:32.958Z,10.25
2023-02-17T07:44:32.934Z,10.10
2023-02-17T07:45:32.947Z,10.03
2023-02-17T07:46:32.916Z,10.03
2023-02-17T07:47:32.891Z,10.00
2023-02-17T07:48:32.865Z,10.05
2023-02-17T07:49:32.859Z,9.99
2023-02-17T07:50:32.830Z,10.06
2023-02-17T07:51:32.820Z,9.99
2023-02-17T07:52:32.816Z,9.88
2023-02-17T07:53:32.787Z,9.88
2023-02-17T07:54:32.767Z,9.87
2023-02-17T07:55:32.757Z,9.87
2023-02-17T07:56:32.742Z,9.90
2023-02-17T07:57:32.728Z,9.88
2023-02-17T07:58:32.701Z,9.84
2023-02-17T07:59:32.690Z,9.90
2023-02-17T08:00:32.673Z,9.87
2023-02-17T08:01:32.657Z,9.84
2023-02-17T08:02:32.641Z,9.87
2023-02-17T08:03:32.628Z,9.81
2023-02-17T08:04:32.652Z,9.87
2023-02-17T08:05:32.590Z,9.88
2023-02-17T08:06:32.581Z,9.94
2023-02-17T08:07:32.558Z,9.92
2023-02-17T08:08:32.539Z,9.95
2023-02-17T08:09:32.525Z,9.90
2023-02-17T08:10:32.507Z,9.97
2023-02-17T08:11:32.490Z,10.00
2023-02-17T08:12:32.474Z,9.99
2023-02-17T08:13:32.472Z,10.07
2023-02-17T08:14:32.447Z,9.91
2023-02-17T08:15:32.443Z,9.91
2023-02-17T08:16:32.438Z,9.97
2023-02-17T08:17:32.406Z,9.91
2023-02-17T08:18:36.220Z,10.05
2023-02-17T08:19:46.994Z,9.92
2023-02-17T08:20:34.274Z,9.99
2023-02-17T08:21:32.327Z,10.00
2023-02-17T08:22:32.341Z,9.97
2023-02-17T08:23:32.299Z,10.09
2023-02-17T08:24:32.293Z,10.13
2023-02-17T08:25:32.300Z,10.05
2023-02-17T08:26:32.248Z,10.07
2023-02-17T08:27:32.246Z,10.06
2023-02-17T08:28:32.215Z,10.09
2023-02-17T08:29:32.209Z,10.12
2023-02-17T08:30:32.353Z,10.13
2023-02-17T08:31:32.358Z,10.09
2023-02-17T08:32:32.152Z,10.15
2023-02-17T08:33:32.144Z,10.17
2023-02-17T08:34:32.152Z,10.20
2023-02-17T08:35:32.119Z,10.27
2023-02-17T08:36:32.107Z,10.31
2023-02-17T08:37:32.115Z,10.30
2023-02-17T08:38:32.076Z,10.33
2023-02-17T08:39:32.041Z,10.33
2023-02-17T08:40:32.027Z,10.33
2023-02-17T08:41:32.005Z,10.42
2023-02-17T08:42:31.995Z,10.49
2023-02-17T08:43:32.015Z,10.46
2023-02-17T08:44:31.969Z,10.41
2023-02-17T08:45:31.945Z,10.43
2023-02-17T08:46:31.954Z,10.43
2023-02-17T08:47:31.976Z,10.46
2023-02-17T08:48:31.931Z,10.46
2023-02-17T08:49:31.887Z,10.53
2023-02-17T08:50:31.887Z,10.58
2023-02-17T08:51:31.852Z,10.61
2023-02-17T08:52:31.855Z,10.61
2023-02-17T08:53:31.817Z,10.57
2023-02-17T08:54:31.836Z,10.55
2023-02-17T08:55:40.851Z,10.45
2023-02-17T08:56:31.790Z,10.45
2023-02-17T08:57:31.761Z,10.46
2023-02-17T08:58:31.734Z,10.45
2023-02-17T08:59:31.723Z,10.41
2023-02-17T09:00:31.715Z,10.45
2023-02-17T09:01:31.735Z,10.49
2023-02-17T09:02:31.679Z,10.48
2023-02-17T09:03:31.683Z,10.43
2023-02-17T09:04:31.673Z,10.51
2023-02-17T09:05:31.633Z,10.46
2023-02-17T09:06:31.656Z,10.41
2023-02-17T09:07:31.594Z,10.45
2023-02-17T09:08:31.621Z,10.45
2023-02-17T09:09:31.652Z,10.55
2023-02-17T09:10:31.549Z,10.59
2023-02-17T09:11:31.537Z,10.61
2023-02-17T09:12:31.519Z,10.55
2023-02-17T09:13:31.504Z,10.58
2023-02-17T09:14:31.483Z,10.71
2023-02-17T09:15:31.528Z,10.65
2023-02-17T09:16:31.447Z,10.71
2023-02-17T09:17:31.434Z,10.67
2023-02-17T09:18:31.420Z,10.67
2023-02-17T09:19:31.423Z,10.69
2023-02-17T09:20:31.446Z,10.61
2023-02-17T09:21:31.392Z,10.64
2023-02-17T09:22:32.555Z,10.67
2023-02-17T09:23:31.368Z,10.76
2023-02-17T09:24:31.401Z,10.69
2023-02-17T09:25:31.307Z,10.65
2023-02-17T09:26:31.295Z,10.65
2023-02-17T09:27:31.277Z,10.64
2023-02-17T09:28:31.301Z,10.55
2023-02-17T09:29:31.243Z,10.57
2023-02-17T09:30:31.310Z,10.55
2023-02-17T09:31:31.357Z,10.53
2023-02-17T09:32:31.231Z,10.58
2023-02-17T09:33:31.189Z,10.49
2023-02-17T09:34:31.204Z,10.51
2023-02-17T09:35:31.159Z,10.45
2023-02-17T09:36:31.150Z,10.57
2023-02-17T09:37:31.134Z,10.42
2023-02-17T09:38:31.111Z,10.51
2023-02-17T09:39:31.084Z,10.59
2023-02-17T09:40:31.104Z,10.57
2023-02-17T09:41:31.113Z,10.49
2023-02-17T09:42:31.040Z,10.57
2023-02-17T09:43:31.035Z,10.57
2023-02-17T09:44:31.046Z,10.65
2023-02-17T09:45:30.994Z,10.62
2023-02-17T09:46:30.988Z,10.69
2023-02-17T09:47:31.034Z,10.62
2023-02-17T09:48:31.000Z,10.75
2023-02-17T09:49:30.980Z,10.67
2023-02-17T09:50:30.954Z,10.69
2023-02-17T09:51:30.934Z,10.68
2023-02-17T09:52:30.895Z,10.68
2023-02-17T09:53:30.882Z,10.68
2023-02-17T09:54:30.877Z,10.68
2023-02-17T09:55:30.859Z,10.67
2023-02-17T09:56:32.631Z,10.61
2023-02-17T09:57:30.798Z,10.61
2023-02-17T09:58:30.795Z,10.59
2023-02-17T09:59:30.766Z,10.64
2023-02-17T10:00:30.808Z,10.61
2023-02-17T10:01:30.786Z,10.51
2023-02-17T10:02:30.756Z,10.57
2023-02-17T10:03:30.726Z,10.53
2023-02-17T10:04:30.852Z,10.59
2023-02-17T10:05:30.696Z,10.45
2023-02-17T10:06:30.724Z,10.46
2023-02-17T10:07:30.689Z,10.49
2023-02-17T10:08:30.641Z,10.43
2023-02-17T10:09:30.631Z,10.57
2023-02-17T10:10:30.610Z,10.57
2023-02-17T10:11:30.569Z,10.51
2023-02-17T10:12:30.553Z,10.51
2023-02-17T10:13:30.540Z,10.67
2023-02-17T10:14:30.523Z,10.69
2023-02-17T10:15:30.530Z,10.71
2023-02-17T10:16:30.556Z,10.69
2023-02-17T10:17:30.526Z,10.65
2023-02-17T10:18:30.500Z,10.71
2023-02-17T10:19:30.531Z,10.71
2023-02-17T10:20:30.503Z,10.77
2023-02-17T10:21:30.404Z,10.75
2023-02-17T10:22:30.399Z,10.77
2023-02-17T10:23:30.394Z,10.71
2023-02-17T10:24:30.357Z,10.71
2023-02-17T10:25:30.347Z,10.77
2023-02-17T10:26:30.346Z,10.75
2023-02-17T10:27:30.323Z,10.84
2023-02-17T10:28:30.296Z,10.94
2023-02-17T10:29:30.279Z,10.87
2023-02-17T10:30:30.327Z,10.86
2023-02-17T10:31:30.509Z,10.83
2023-02-17T10:32:30.377Z,10.87
2023-02-17T10:33:30.219Z,10.86
2023-02-17T10:34:30.306Z,10.84
2023-02-17T10:35:30.200Z,10.84
2023-02-17T10:36:30.169Z,10.89
2023-02-17T10:37:30.246Z,11.00
2023-02-17T10:38:30.139Z,11.05
2023-02-17T10:39:30.151Z,11.01
2023-02-17T10:40:30.109Z,11.02
2023-02-17T10:41:30.090Z,11.07
2023-02-17T10:42:30.084Z,11.04
2023-02-17T10:43:30.060Z,11.10
2023-02-17T10:44:30.115Z,11.12
2023-02-17T10:45:30.026Z,11.20
2023-02-17T10:46:30.085Z,11.20
2023-02-17T10:47:30.017Z,11.23
2023-02-17T10:48:29.987Z,11.37
2023-02-17T10:49:29.958Z,11.34
2023-02-17T10:50:29.953Z,11.41
2023-02-17T10:51:29.930Z,11.43
2023-02-17T10:52:29.914Z,11.41
2023-02-17T10:53:29.916Z,11.35
2023-02-17T10:54:29.889Z,11.49
2023-02-17T10:55:29.873Z,11.37
2023-02-17T10:56:29.860Z,11.43
2023-02-17T10:57:29.833Z,11.38
2023-02-17T10:58:29.820Z,11.37
2023-02-17T10:59:29.799Z,11.37
2023-02-17T11:00:29.803Z,11.43
2023-02-17T11:01:29.780Z,11.48
2023-02-17T11:02:29.753Z,11.40
2023-02-17T11:03:29.782Z,11.44
2023-02-17T11:04:29.736Z,11.48
2023-02-17T11:05:29.732Z,11.51
2023-02-17T11:06:29.696Z,11.48
2023-02-17T11:07:29.678Z,11.58
2023-02-17T11:08:29.671Z,11.51
2023-02-17T11:09:29.647Z,11.44
2023-02-17T11:10:29.629Z,11.44
2023-02-17T11:11:29.617Z,11.48
2023-02-17T11:12:29.605Z,11.55
2023-02-17T11:13:29.587Z,11.49
2023-02-17T11:14:29.570Z,11.55
2023-02-17T11:15:29.547Z,11.49
2023-02-17T11:16:29.587Z,11.49
2023-02-17T11:17:29.517Z,11.51
2023-02-17T11:18:29.532Z,11.51
2023-02-17T11:19:29.492Z,11.53
2023-02-17T11:20:29.470Z,11.49
2023-02-17T11:21:29.456Z,11.49
2023-02-17T11:22:29.477Z,11.45
2023-02-17T11:23:29.457Z,11.51
2023-02-17T11:24:29.417Z,11.51
2023-02-17T11:25:29.428Z,11.48
2023-02-17T11:26:29.414Z,11.48
2023-02-17T11:27:29.490Z,11.52
2023-02-17T11:28:29.361Z,11.49
2023-02-17T11:29:29.341Z,11.52
2023-02-17T11:30:29.437Z,11.44
2023-02-17T11:31:29.461Z,11.48
2023-02-17T11:32:29.288Z,11.55
2023-02-17T11:33:29.275Z,11.53
2023-02-17T11:34:29.263Z,11.65
2023-02-17T11:35:29.269Z,11.60
2023-02-17T11:36:29.226Z,11.62
2023-02-17T11:37:29.211Z,11.60
2023-02-17T11:38:29.200Z,11.70
2023-02-17T11:39:29.183Z,11.65
2023-02-17T11:40:29.171Z,11.67
2023-02-17T11:41:29.150Z,11.56
2023-02-17T11:42:29.166Z,11.56
2023-02-17T11:43:29.122Z,11.63
2023-02-17T11:44:29.114Z,11.67
2023-02-17T11:45:29.179Z,11.60
2023-02-17T11:46:29.092Z,11.58
2023-02-17T11:47:29.075Z,11.70
2023-02-17T11:48:29.042Z,11.73
2023-02-17T11:49:29.036Z,11.71
2023-02-17T11:50:40.830Z,11.83
2023-02-17T11:51:28.998Z,11.93
2023-02-17T11:52:28.981Z,11.95
2023-02-17T11:53:28.961Z,12.00
2023-02-17T11:54:28.949Z,12.08
2023-02-17T11:55:28.928Z,12.10
2023-02-17T11:56:28.912Z,12.07
2023-02-17T11:57:28.895Z,12.11
2023-02-17T11:58:28.889Z,12.10
2023-02-17T11:59:28.869Z,12.12
2023-02-17T12:00:28.856Z,12.15
2023-02-17T12:01:28.851Z,12.17
2023-02-17T12:02:28.822Z,12.20
2023-02-17T12:03:28.935Z,12.40
2023-02-17T12:04:28.790Z,12.53
2023-02-17T12:05:28.774Z,12.62
2023-02-17T12:06:28.758Z,12.66
2023-02-17T12:07:28.749Z,12.84
2023-02-17T12:08:28.724Z,13.02
2023-02-17T12:09:28.710Z,13.16
2023-02-17T12:10:28.697Z,13.20
2023-02-17T12:11:28.680Z,13.16
2023-02-17T12:12:28.665Z,13.19
2023-02-17T12:13:28.653Z,13.27
2023-02-17T12:14:31.137Z,13.43
2023-02-17T12:15:28.620Z,13.42
2023-02-17T12:16:28.636Z,13.49
2023-02-17T12:17:28.602Z,13.36
2023-02-17T12:18:28.575Z,13.16
2023-02-17T12:19:28.561Z,13.11
2023-02-17T12:20:28.539Z,13.09
2023-02-17T12:21:28.539Z,13.06
2023-02-17T12:22:28.513Z,12.93
2023-02-17T12:23:28.501Z,12.90
2023-02-17T12:24:28.484Z,13.02
2023-02-17T12:25:28.467Z,13.05
2023-02-17T12:26:28.450Z,13.06
2023-02-17T12:27:28.432Z,13.19
2023-02-17T12:28:28.420Z,13.13
2023-02-17T12:29:28.402Z,13.03
2023-02-17T12:30:28.543Z,13.02
2023-02-17T12:31:28.501Z,13.02
2023-02-17T12:32:28.358Z,13.02
2023-02-17T12:33:28.349Z,13.02
2023-02-17T12:34:28.332Z,13.11
2023-02-17T12:35:28.314Z,13.19
2023-02-17T12:36:28.299Z,13.21
2023-02-17T12:37:28.284Z,13.26
2023-02-17T12:38:28.990Z,13.30
2023-02-17T12:39:28.261Z,13.31
2023-02-17T12:40:28.241Z,13.37
2023-02-17T12:41:28.223Z,13.36
2023-02-17T12:42:28.205Z,13.37
2023-02-17T12:43:28.228Z,13.28
2023-02-17T12:44:28.176Z,13.30
2023-02-17T12:45:28.166Z,13.30
2023-02-17T12:46:28.222Z,13.21
2023-02-17T12:47:28.141Z,13.21
2023-02-17T12:48:28.123Z,13.16
2023-02-17T12:49:28.118Z,13.23
2023-02-17T12:50:28.099Z,13.20
2023-02-17T12:51:28.077Z,13.19
2023-02-17T12:52:28.057Z,13.24
2023-02-17T12:53:28.055Z,13.27
2023-02-17T12:54:28.027Z,13.21
2023-02-17T12:55:28.011Z,13.17
2023-02-17T12:56:28.046Z,13.17
2023-02-17T12:57:27.990Z,13.21
2023-02-17T12:58:27.974Z,13.13
2023-02-17T12:59:27.952Z,13.12
2023-02-17T13:00:27.939Z,13.19
2023-02-17T13:01:27.957Z,13.12
2023-02-17T13:02:27.936Z,13.11
2023-02-17T13:03:27.901Z,13.13
2023-02-17T13:04:27.884Z,13.27
2023-02-17T13:05:27.874Z,13.37
2023-02-17T13:06:27.870Z,13.57
2023-02-17T13:07:28.699Z,13.68
2023-02-17T13:08:27.822Z,13.82
2023-02-17T13:09:27.808Z,14.01
2023-02-17T13:10:27.819Z,14.22
2023-02-17T13:11:27.787Z,14.52
2023-02-17T13:12:27.790Z,14.70
2023-02-17T13:13:27.745Z,14.92
2023-02-17T13:14:27.797Z,15.08
2023-02-17T13:15:27.718Z,15.17
2023-02-17T13:16:27.708Z,15.17
2023-02-17T13:17:27.720Z,15.05
2023-02-17T13:18:27.677Z,15.02
2023-02-17T13:19:27.664Z,14.97
2023-02-17T13:20:27.677Z,14.92
2023-02-17T13:21:27.636Z,14.78
2023-02-17T13:22:27.613Z,14.61
2023-02-17T13:23:27.602Z,14.63
2023-02-17T13:24:27.581Z,14.51
2023-02-17T13:25:27.570Z,14.51
2023-02-17T13:26:27.567Z,14.40
2023-02-17T13:27:27.541Z,14.38
2023-02-17T13:28:27.522Z,14.45
2023-02-17T13:29:27.519Z,14.55
2023-02-17T13:30:27.551Z,14.48
2023-02-17T13:31:27.611Z,14.45
2023-02-17T13:32:27.471Z,14.36