createdAt,value
2019-03-31T00:00:09.366Z,23.97
2019-03-31T00:03:14.123Z,23.60
2019-03-31T00:06:18.557Z,21.83
2019-03-31T00:09:23.003Z,25.20
2019-03-31T00:12:27.440Z,25.93
2019-03-31T00:15:31.948Z,24.17
2019-03-31T00:18:36.391Z,23.90
2019-03-31T00:21:40.837Z,22.93
2019-03-31T00:24:45.270Z,23.37
2019-03-31T00:27:49.720Z,21.80
2019-03-31T00:30:55.259Z,23.03
2019-03-31T00:33:59.701Z,23.87
2019-03-31T00:37:07.495Z,25.57
2019-03-31T00:40:12.529Z,26.90
2019-03-31T00:43:16.973Z,21.37
2019-03-31T00:46:21.409Z,21.43
2019-03-31T00:49:25.851Z,22.13
2019-03-31T00:52:30.295Z,23.40
2019-03-31T00:55:34.750Z,19.87
2019-03-31T00:58:39.479Z,24.33
2019-03-31T01:01:48.861Z,19.47
2019-03-31T01:04:53.539Z,22.27
2019-03-31T01:07:58.059Z,22.37
2019-03-31T01:11:08.085Z,20.63
2019-03-31T01:14:12.593Z,21.87
2019-03-31T01:17:19.003Z,19.83
2019-03-31T01:20:23.855Z,22.20
2019-03-31T01:23:28.370Z,22.40
2019-03-31T01:26:33.112Z,21.87
2019-03-31T01:29:37.725Z,24.70
2019-03-31T01:32:42.580Z,22.57
2019-03-31T01:35:47.311Z,23.77
2019-03-31T01:38:51.744Z,22.77
2019-03-31T01:41:56.179Z,21.93
2019-03-31T01:45:00.883Z,23.83
2019-03-31T01:48:05.965Z,22.40
2019-03-31T01:51:11.004Z,26.73
2019-03-31T01:54:15.457Z,22.37
2019-03-31T01:57:19.879Z,19.20
2019-03-31T02:00:28.907Z,20.40
2019-03-31T02:03:33.360Z,20.50
2019-03-31T02:06:37.784Z,18.70
2019-03-31T02:09:42.224Z,21.23
2019-03-31T02:12:46.656Z,24.20
2019-03-31T02:15:51.097Z,23.57
2019-03-31T02:18:55.535Z,21.20
2019-03-31T02:21:59.970Z,22.20
2019-03-31T02:25:05.639Z,20.93
2019-03-31T02:28:10.395Z,18.13
2019-03-31T02:31:14.902Z,20.53
2019-03-31T02:34:19.344Z,20.30
2019-03-31T02:37:23.771Z,22.23
2019-03-31T02:40:28.210Z,21.30
2019-03-31T02:43:32.919Z,18.67
2019-03-31T02:46:37.657Z,23.10
2019-03-31T02:49:42.381Z,19.00
2019-03-31T02:52:47.109Z,21.10
2019-03-31T02:55:51.921Z,22.07
2019-03-31T02:58:58.428Z,20.43
2019-03-31T03:02:03.310Z,21.17
2019-03-31T03:05:18.750Z,19.73
2019-03-31T03:08:15.659Z,20.90
2019-03-31T03:11:21.641Z,19.00
2019-03-31T03:14:28.317Z,19.33
2019-03-31T03:17:33.057Z,21.33
2019-03-31T03:20:37.479Z,21.10
2019-03-31T03:23:42.200Z,22.17
2019-03-31T03:26:46.935Z,20.07
2019-03-31T03:29:51.668Z,23.17
2019-03-31T03:33:15.621Z,22.33
2019-03-31T03:36:02.663Z,19.60
2019-03-31T03:39:08.878Z,17.57
2019-03-31T03:42:13.318Z,19.57
2019-03-31T03:45:18.089Z,19.53
2019-03-31T03:48:22.513Z,21.83
2019-03-31T03:51:27.236Z,22.17
2019-03-31T03:54:31.676Z,20.70
2019-03-31T03:57:36.401Z,19.53
2019-03-31T04:00:40.824Z,20.47
2019-03-31T04:03:45.250Z,20.57
2019-03-31T04:06:49.691Z,23.50
2019-03-31T04:09:54.128Z,17.97
2019-03-31T04:12:58.563Z,18.87
2019-03-31T04:16:02.992Z,21.43
2019-03-31T04:19:07.502Z,19.93
2019-03-31T04:22:12.291Z,23.20
2019-03-31T04:25:16.741Z,19.63
2019-03-31T04:28:21.551Z,18.17
2019-03-31T04:31:25.994Z,20.83
2019-03-31T04:34:30.575Z,21.50
2019-03-31T04:37:35.041Z,21.37
2019-03-31T04:40:39.482Z,18.53
2019-03-31T04:43:43.917Z,20.50
2019-03-31T04:46:48.355Z,19.83
2019-03-31T04:49:52.794Z,17.67
2019-03-31T04:52:57.245Z,20.73
2019-03-31T04:56:01.970Z,18.77
2019-03-31T04:59:06.408Z,19.30
2019-03-31T05:02:10.850Z,17.63
2019-03-31T05:05:15.285Z,21.40
2019-03-31T05:08:19.723Z,23.13
2019-03-31T05:11:24.509Z,23.63
2019-03-31T05:14:28.945Z,22.60
2019-03-31T05:17:35.762Z,20.17
2019-03-31T05:20:39.809Z,20.43
2019-03-31T05:23:44.255Z,23.13
2019-03-31T05:26:48.695Z,17.90
2019-03-31T05:29:53.127Z,18.40
2019-03-31T05:32:57.574Z,21.03
2019-03-31T05:36:02.347Z,21.10
2019-03-31T05:39:07.815Z,18.70
2019-03-31T05:42:12.261Z,22.27
2019-03-31T05:45:16.951Z,17.37
2019-03-31T05:48:21.678Z,20.93
2019-03-31T05:51:26.119Z,23.30
2019-03-31T05:54:30.836Z,19.40
2019-03-31T05:57:35.568Z,18.33
2019-03-31T06:00:41.876Z,21.50
2019-03-31T06:03:46.561Z,18.40
2019-03-31T06:06:51.071Z,19.07
2019-03-31T06:09:55.532Z,20.77
2019-03-31T06:12:59.967Z,24.97
2019-03-31T06:16:04.404Z,17.40
2019-03-31T06:19:08.859Z,20.13
2019-03-31T06:22:13.294Z,21.57
2019-03-31T06:25:17.746Z,19.87
2019-03-31T06:28:22.462Z,18.40
2019-03-31T06:31:26.903Z,20.93
2019-03-31T06:34:31.616Z,25.23
2019-03-31T06:37:36.450Z,22.73
2019-03-31T06:40:42.627Z,21.87
2019-03-31T06:43:47.078Z,21.20
2019-03-31T06:46:51.533Z,19.37
2019-03-31T06:49:55.976Z,19.00
2019-03-31T06:53:00.427Z,19.57
2019-03-31T06:56:04.938Z,17.03
2019-03-31T06:59:09.715Z,15.70
2019-03-31T07:02:14.152Z,17.80
2019-03-31T07:05:18.589Z,17.30
2019-03-31T07:08:23.357Z,17.02
2019-03-31T07:11:27.799Z,15.18
2019-03-31T07:14:32.252Z,17.65
2019-03-31T07:17:36.707Z,16.42
2019-03-31T07:20:41.401Z,22.48
2019-03-31T07:23:46.193Z,17.12
2019-03-31T07:26:50.630Z,19.55
2019-03-31T07:29:55.086Z,21.85
2019-03-31T07:32:59.874Z,20.43
2019-03-31T07:36:04.321Z,19.10
2019-03-31T07:39:09.329Z,21.03
2019-03-31T07:42:14.173Z,20.73
2019-03-31T07:45:19.111Z,22.43
2019-03-31T07:48:23.559Z,23.33
2019-03-31T07:51:28.251Z,20.87
2019-03-31T07:54:32.706Z,21.13
2019-03-31T07:57:37.238Z,22.57
2019-03-31T08:00:41.753Z,23.73
2019-03-31T08:03:46.203Z,24.57
2019-03-31T08:06:50.645Z,24.93
2019-03-31T08:09:55.092Z,23.90
2019-03-31T08:13:00.035Z,22.13
2019-03-31T08:16:04.484Z,25.03
2019-03-31T08:19:08.936Z,21.10
2019-03-31T08:22:13.382Z,23.53
2019-03-31T08:25:18.239Z,21.90
2019-03-31T08:28:23.256Z,24.53
2019-03-31T08:31:28.019Z,25.07
2019-03-31T08:34:32.732Z,23.23
2019-03-31T08:37:37.216Z,19.67
2019-03-31T08:40:42.013Z,20.53
2019-03-31T08:43:46.729Z,18.93
2019-03-31T08:46:51.168Z,23.33
2019-03-31T08:49:55.625Z,22.70
2019-03-31T08:53:00.058Z,22.40
2019-03-31T08:56:04.513Z,25.17
2019-03-31T08:59:08.995Z,23.17
2019-03-31T09:02:23.841Z,24.70
2019-03-31T09:05:28.562Z,25.23
2019-03-31T09:08:33.005Z,25.67
2019-03-31T09:11:37.446Z,24.23
2019-03-31T09:14:42.636Z,26.27
2019-03-31T09:17:47.365Z,26.70
2019-03-31T09:20:51.816Z,27.77
2019-03-31T09:23:56.515Z,25.87
2019-03-31T09:27:01.209Z,24.10
2019-03-31T09:30:11.927Z,26.93
2019-03-31T09:33:16.565Z,28.27
2019-03-31T09:36:21.475Z,27.63
2019-03-31T09:39:26.169Z,26.65
2019-03-31T09:42:30.962Z,26.40
2019-03-31T09:45:35.679Z,27.23
2019-03-31T09:48:41.246Z,23.60
2019-03-31T09:51:46.390Z,25.90
2019-03-31T09:54:51.253Z,28.47
2019-03-31T09:57:55.993Z,23.92
2019-03-31T10:01:00.861Z,27.35
2019-03-31T10:04:05.810Z,23.85
2019-03-31T10:07:10.332Z,27.85
2019-03-31T10:10:31.525Z,26.67
2019-03-31T10:13:36.278Z,27.17
2019-03-31T10:16:41.012Z,27.70
2019-03-31T10:19:45.733Z,32.23
2019-03-31T10:22:50.506Z,29.55
2019-03-31T10:25:55.305Z,26.37
2019-03-31T10:28:59.743Z,25.20
2019-03-31T10:32:23.765Z,25.88
2019-03-31T10:35:28.227Z,28.47
2019-03-31T10:38:32.666Z,25.35
2019-03-31T10:41:37.120Z,25.10
2019-03-31T10:44:41.574Z,33.10
2019-03-31T10:47:46.334Z,26.30
2019-03-31T10:50:50.789Z,30.05
2019-03-31T10:53:55.496Z,27.98
2019-03-31T10:57:00.267Z,28.05
2019-03-31T11:00:08.015Z,27.17
2019-03-31T11:03:12.752Z,25.30
2019-03-31T11:06:17.204Z,25.92
2019-03-31T11:09:21.642Z,26.68
2019-03-31T11:12:26.092Z,24.63
2019-03-31T11:15:30.855Z,23.70
2019-03-31T11:18:35.592Z,25.52
2019-03-31T11:21:41.757Z,23.95
2019-03-31T11:24:46.201Z,28.50
2019-03-31T11:27:50.664Z,28.42
2019-03-31T11:30:55.114Z,25.68
2019-03-31T11:33:59.863Z,30.30
2019-03-31T11:37:13.424Z,27.05
2019-03-31T11:40:11.205Z,25.15
2019-03-31T11:43:15.674Z,28.12
2019-03-31T11:46:20.416Z,28.62
2019-03-31T11:49:24.856Z,26.05
2019-03-31T11:52:29.572Z,25.20
2019-03-31T11:55:34.030Z,26.37
2019-03-31T11:58:38.732Z,22.40
2019-03-31T12:01:43.178Z,23.62
2019-03-31T12:04:47.641Z,21.02
2019-03-31T12:07:52.410Z,26.25
2019-03-31T12:10:57.141Z,23.55
2019-03-31T12:14:01.580Z,22.75
2019-03-31T12:17:06.032Z,17.40
2019-03-31T12:20:11.239Z,15.18
2019-03-31T12:23:15.958Z,14.90
2019-03-31T12:26:20.684Z,20.77
2019-03-31T12:29:25.412Z,11.90
2019-03-31T12:32:29.858Z,12.40
2019-03-31T12:35:34.394Z,14.03
2019-03-31T12:38:38.820Z,14.25
2019-03-31T12:41:43.521Z,21.55
2019-03-31T12:44:47.957Z,20.15
2019-03-31T12:47:52.675Z,17.95
2019-03-31T12:50:57.112Z,13.60
2019-03-31T12:54:01.831Z,12.07
2019-03-31T12:57:06.272Z,13.38
2019-03-31T13:00:11.188Z,13.93
2019-03-31T13:03:16.562Z,14.30
2019-03-31T13:06:21.152Z,12.55
2019-03-31T13:09:25.896Z,12.35
2019-03-31T13:12:30.342Z,10.08
2019-03-31T13:15:35.046Z,11.45
2019-03-31T13:18:39.483Z,9.55
2019-03-31T13:21:43.945Z,8.50
2019-03-31T13:24:48.389Z,7.58
2019-03-31T13:27:53.146Z,8.80
2019-03-31T13:30:57.884Z,10.08
2019-03-31T13:34:02.611Z,8.08
2019-03-31T13:37:07.342Z,7.75
2019-03-31T13:40:12.788Z,6.45
2019-03-31T13:43:17.225Z,7.55
2019-03-31T13:46:21.662Z,7.80
2019-03-31T13:49:26.112Z,8.18
2019-03-31T13:52:30.564Z,6.92
2019-03-31T13:55:35.010Z,8.18
2019-03-31T13:58:41.235Z,5.50
2019-03-31T14:01:45.750Z,5.95
2019-03-31T14:04:51.787Z,6.80
2019-03-31T14:07:56.595Z,5.62
2019-03-31T14:11:01.034Z,6.55
2019-03-31T14:14:05.548Z,5.58
2019-03-31T14:17:10.269Z,5.30
2019-03-31T14:20:14.842Z,5.62
2019-03-31T14:23:19.300Z,6.28
2019-03-31T14:26:24.068Z,7.22
2019-03-31T14:29:28.510Z,4.47
2019-03-31T14:32:32.946Z,6.92
2019-03-31T14:35:38.169Z,5.78
2019-03-31T14:38:42.808Z,6.22
2019-03-31T14:41:47.238Z,6.20
2019-03-31T14:44:51.679Z,5.87
2019-03-31T14:47:56.459Z,6.37
2019-03-31T14:51:01.211Z,5.28
2019-03-31T14:54:05.652Z,6.33
2019-03-31T14:57:10.443Z,5.90
2019-03-31T15:00:15.544Z,7.42
2019-03-31T15:03:20.623Z,5.67
2019-03-31T15:06:25.063Z,4.78
2019-03-31T15:09:29.503Z,5.60
2019-03-31T15:12:33.941Z,5.83
2019-03-31T15:15:38.380Z,9.38
2019-03-31T15:18:42.825Z,5.47
2019-03-31T15:21:47.324Z,5.17
2019-03-31T15:24:51.766Z,4.75
2019-03-31T15:27:56.208Z,3.22
2019-03-31T15:31:00.655Z,6.03
2019-03-31T15:34:05.487Z,4.72
2019-03-31T15:37:09.916Z,5.05
2019-03-31T15:40:14.627Z,7.30
2019-03-31T15:43:19.295Z,5.95
2019-03-31T15:46:24.717Z,6.78
2019-03-31T15:49:29.362Z,4.80
2019-03-31T15:52:33.878Z,4.78
2019-03-31T15:55:38.382Z,4.90
2019-03-31T15:58:42.833Z,5.47
2019-03-31T16:01:47.277Z,3.95
2019-03-31T16:04:52.065Z,5.90
2019-03-31T16:07:56.497Z,6.60
2019-03-31T16:11:01.295Z,5.25
2019-03-31T16:14:07.105Z,4.58
2019-03-31T16:17:11.550Z,5.53
2019-03-31T16:20:16.861Z,4.70
2019-03-31T16:23:21.310Z,5.35
2019-03-31T16:26:26.343Z,5.37
2019-03-31T16:29:31.042Z,4.30
2019-03-31T16:32:35.487Z,5.40
2019-03-31T16:35:39.928Z,5.55
2019-03-31T16:38:44.623Z,4.08
2019-03-31T16:41:49.360Z,4.20
2019-03-31T16:44:58.320Z,4.87
2019-03-31T16:48:00.265Z,3.47
2019-03-31T16:51:04.976Z,5.33
2019-03-31T16:54:09.707Z,4.75
2019-03-31T16:57:14.165Z,4.37
2019-03-31T17:00:19.715Z,4.08
2019-03-31T17:03:24.407Z,7.15
2019-03-31T17:06:29.138Z,3.90
2019-03-31T17:09:33.570Z,5.22
2019-03-31T17:12:38.017Z,4.70
2019-03-31T17:15:42.711Z,6.25
2019-03-31T17:18:47.153Z,4.78
2019-03-31T17:21:51.598Z,4.35
2019-03-31T17:24:56.291Z,5.70
2019-03-31T17:28:01.024Z,5.53
2019-03-31T17:31:05.543Z,5.10
2019-03-31T17:34:10.282Z,11.33
2019-03-31T17:37:15.009Z,6.00
2019-03-31T17:40:19.462Z,4.33
2019-03-31T17:43:23.952Z,6.70
2019-03-31T17:46:28.690Z,7.37
2019-03-31T17:49:33.136Z,7.87
2019-03-31T17:52:37.577Z,4.63
2019-03-31T17:55:42.022Z,6.40
2019-03-31T17:58:46.455Z,6.43
2019-03-31T18:01:51.214Z,5.17
2019-03-31T18:04:55.651Z,7.83
2019-03-31T18:08:00.096Z,4.87
2019-03-31T18:11:04.544Z,3.97
2019-03-31T18:14:08.973Z,5.00
2019-03-31T18:17:13.410Z,3.93
2019-03-31T18:20:18.164Z,6.03
2019-03-31T18:23:22.611Z,4.80
2019-03-31T18:26:27.322Z,6.97
2019-03-31T18:29:31.758Z,6.73
2019-03-31T18:32:36.579Z,6.23
2019-03-31T18:35:41.030Z,5.77
2019-03-31T18:38:45.465Z,4.17
2019-03-31T18:41:49.928Z,8.13
2019-03-31T18:44:54.366Z,6.07
2019-03-31T18:48:01.087Z,5.10
2019-03-31T18:51:04.983Z,7.00
2019-03-31T18:54:13.797Z,6.20
2019-03-31T18:57:22.840Z,5.27
2019-03-31T19:00:37.805Z,6.97
2019-03-31T19:03:52.751Z,6.90
2019-03-31T19:07:08.611Z,7.33
2019-03-31T19:10:30.813Z,6.53
2019-03-31T19:13:54.804Z,8.67
2019-03-31T19:16:50.854Z,11.03
2019-03-31T19:19:57.282Z,10.47
2019-03-31T19:23:01.499Z,11.43
2019-03-31T19:26:07.647Z,11.13
2019-03-31T19:29:16.973Z,10.00
2019-03-31T19:32:24.341Z,11.63
2019-03-31T19:35:33.233Z,10.73
2019-03-31T19:38:47.231Z,10.47
2019-03-31T19:42:11.168Z,9.93
2019-03-31T19:45:26.142Z,10.10
2019-03-31T19:48:34.743Z,11.13
2019-03-31T19:51:50.219Z,13.73
2019-03-31T19:54:57.071Z,16.63
2019-03-31T19:58:07.372Z,13.47
2019-03-31T20:01:22.174Z,15.03
2019-03-31T20:04:40.468Z,14.53
2019-03-31T20:07:47.191Z,14.93
2019-03-31T20:10:59.411Z,16.43
2019-03-31T20:14:23.944Z,13.13
2019-03-31T20:17:33.008Z,16.10
2019-03-31T20:20:51.117Z,14.17
2019-03-31T20:23:57.205Z,15.77
2019-03-31T20:27:08.864Z,17.10
2019-03-31T20:30:20.814Z,15.67
2019-03-31T20:33:26.907Z,16.93
2019-03-31T20:36:36.199Z,13.53
2019-03-31T20:39:56.576Z,12.07
2019-03-31T20:42:58.907Z,17.10
2019-03-31T20:46:04.515Z,13.57
2019-03-31T20:49:09.116Z,14.80
2019-03-31T20:52:13.558Z,20.30
2019-03-31T20:55:18.295Z,17.13
2019-03-31T20:58:22.743Z,15.10
2019-03-31T21:01:27.452Z,15.97
2019-03-31T21:04:32.187Z,15.30
2019-03-31T21:07:36.627Z,16.20
2019-03-31T21:10:41.081Z,16.00
2019-03-31T21:13:45.865Z,15.90
2019-03-31T21:16:50.302Z,16.17
2019-03-31T21:19:54.759Z,16.50
2019-03-31T21:22:59.208Z,17.70
2019-03-31T21:26:04.022Z,16.60
2019-03-31T21:29:08.467Z,18.07
2019-03-31T21:32:12.929Z,20.43
2019-03-31T21:35:17.644Z,21.47
2019-03-31T21:38:22.111Z,17.77
2019-03-31T21:41:26.550Z,17.83
2019-03-31T21:44:31.001Z,18.50
2019-03-31T21:47:35.433Z,16.67
2019-03-31T21:50:39.879Z,20.53
2019-03-31T21:53:44.331Z,22.70
2019-03-31T21:56:48.769Z,21.07
2019-03-31T21:59:53.547Z,21.73
2019-03-31T22:02:58.274Z,25.17
2019-03-31T22:06:03.010Z,21.03
2019-03-31T22:09:09.638Z,23.03
2019-03-31T22:12:14.078Z,24.83
2019-03-31T22:15:18.834Z,22.57
2019-03-31T22:18:23.557Z,26.17
2019-03-31T22:21:28.001Z,30.13
2019-03-31T22:24:32.450Z,26.87
2019-03-31T22:27:36.891Z,24.30
2019-03-31T22:30:41.340Z,32.07
2019-03-31T22:33:46.095Z,32.17
2019-03-31T22:36:50.825Z,33.90
2019-03-31T22:39:55.555Z,31.93
2019-03-31T22:43:00.002Z,33.43
2019-03-31T22:46:04.441Z,31.87
2019-03-31T22:49:09.138Z,32.03
2019-03-31T22:52:13.592Z,30.27
2019-03-31T22:55:18.036Z,36.87
2019-03-31T22:58:23.743Z,35.27
2019-03-31T23:01:28.199Z,37.40
2019-03-31T23:04:32.991Z,36.80
2019-03-31T23:07:37.432Z,34.80
2019-03-31T23:10:41.878Z,40.20
2019-03-31T23:13:46.568Z,41.57
2019-03-31T23:16:51.033Z,60.63
2019-03-31T23:19:55.724Z,46.47
2019-03-31T23:23:00.461Z,38.97
2019-03-31T23:26:05.188Z,41.60
2019-03-31T23:29:09.632Z,40.97
2019-03-31T23:32:14.086Z,45.23
2019-03-31T23:35:18.536Z,39.73
2019-03-31T23:38:22.974Z,46.00
2019-03-31T23:41:27.430Z,41.97
2019-03-31T23:44:31.886Z,44.83
2019-03-31T23:47:36.341Z,45.13
2019-03-31T23:50:41.120Z,44.07
2019-03-31T23:53:45.533Z,43.97
2019-03-31T23:56:49.989Z,42.33
2019-03-31T23:59:54.432Z,41.20
