createdAt,value
2019-02-05T00:01:35.664Z,0.44
2019-02-05T00:04:06.189Z,0.23
2019-02-05T00:06:36.104Z,0.11
2019-02-05T00:09:10.215Z,0.24
2019-02-05T00:11:39.706Z,0.41
2019-02-05T00:14:09.647Z,0.41
2019-02-05T00:16:39.624Z,0.50
2019-02-05T00:19:09.210Z,0.56
2019-02-05T00:21:38.684Z,0.61
2019-02-05T00:24:08.176Z,0.43
2019-02-05T00:26:37.624Z,0.50
2019-02-05T00:29:07.115Z,0.31
2019-02-05T00:31:36.965Z,0.10
2019-02-05T00:34:06.495Z,0.24
2019-02-05T00:36:35.965Z,0.08
2019-02-05T00:39:08.421Z,0.08
2019-02-05T00:41:37.992Z,0.32
2019-02-05T00:44:07.461Z,0.32
2019-02-05T00:46:36.956Z,0.26
2019-02-05T00:49:06.457Z,-0.19
2019-02-05T00:51:36.066Z,-0.21
2019-02-05T00:54:06.456Z,-0.12
2019-02-05T00:56:35.912Z,-0.29
2019-02-05T00:59:05.617Z,-0.52
2019-02-05T01:01:35.359Z,-0.59
2019-02-05T01:04:05.520Z,-0.45
2019-02-05T01:06:35.001Z,-0.21
2019-02-05T01:09:06.853Z,-0.41
2019-02-05T01:11:36.390Z,-0.32
2019-02-05T01:14:06.622Z,-0.27
2019-02-05T01:16:36.181Z,-0.54
2019-02-05T01:19:05.849Z,-0.77
2019-02-05T01:21:35.324Z,-0.92
2019-02-05T01:24:05.144Z,-0.99
2019-02-05T01:26:34.615Z,-0.74
2019-02-05T01:29:04.382Z,-0.85
2019-02-05T01:31:33.967Z,-0.69
2019-02-05T01:34:03.478Z,-0.44
2019-02-05T01:36:33.069Z,-0.33
2019-02-05T01:39:02.590Z,-0.16
2019-02-05T01:41:32.434Z,-0.30
2019-02-05T01:44:02.247Z,-0.14
2019-02-05T01:46:31.711Z,-0.04
2019-02-05T01:49:01.170Z,-0.12
2019-02-05T01:51:30.718Z,0.07
2019-02-05T01:54:00.190Z,-0.03
2019-02-05T01:56:40.203Z,-0.11
2019-02-05T01:59:01.338Z,-0.08
2019-02-05T02:01:30.990Z,-0.21
2019-02-05T02:04:00.476Z,-0.15
2019-02-05T02:06:29.951Z,-0.21
2019-02-05T02:08:59.456Z,-0.13
2019-02-05T02:11:29.222Z,-0.16
2019-02-05T02:13:58.737Z,-0.14
2019-02-05T02:16:28.201Z,-0.19
2019-02-05T02:18:57.697Z,-0.14
2019-02-05T02:21:27.187Z,-0.02
2019-02-05T02:23:56.686Z,0.11
2019-02-05T02:26:26.426Z,0.05
2019-02-05T02:28:55.971Z,0.22
2019-02-05T02:31:25.474Z,0.22
2019-02-05T02:33:54.946Z,0.03
2019-02-05T02:36:24.453Z,0.21
2019-02-05T02:38:53.919Z,0.21
2019-02-05T02:41:23.609Z,0.21
2019-02-05T02:43:53.091Z,0.35
2019-02-05T02:46:22.705Z,0.35
2019-02-05T02:48:52.343Z,0.22
2019-02-05T02:51:21.818Z,0.22
2019-02-05T02:53:51.329Z,0.27
2019-02-05T02:56:20.909Z,0.27
2019-02-05T02:58:50.344Z,0.15
2019-02-05T03:01:19.827Z,0.15
2019-02-05T03:03:49.307Z,0.15
2019-02-05T03:06:18.793Z,-0.01
2019-02-05T03:08:48.304Z,0.01
2019-02-05T03:11:18.072Z,-0.16
2019-02-05T03:13:47.545Z,-0.12
2019-02-05T03:16:17.050Z,-0.22
2019-02-05T03:18:46.521Z,-0.22
2019-02-05T03:21:16.016Z,-0.06
2019-02-05T03:23:45.507Z,-0.23
2019-02-05T03:26:15.054Z,-0.23
2019-02-05T03:28:44.796Z,-0.44
2019-02-05T03:31:14.313Z,-0.14
2019-02-05T03:33:43.869Z,-0.17
2019-02-05T03:36:13.530Z,-0.03
2019-02-05T03:38:43.041Z,-0.25
2019-02-05T03:41:12.520Z,-0.25
2019-02-05T03:43:42.641Z,-0.42
2019-02-05T03:46:14.318Z,-0.29
2019-02-05T03:48:45.585Z,-0.24
2019-02-05T03:51:28.455Z,-0.24
2019-02-05T03:54:17.077Z,-0.39
2019-02-05T03:57:15.832Z,-0.50
2019-02-05T04:00:28.270Z,-0.50
2019-02-05T04:03:24.396Z,-0.46
2019-02-05T04:06:42.409Z,-0.29
2019-02-05T04:09:39.145Z,0.08
2019-02-05T04:12:50.121Z,0.11
2019-02-05T04:15:46.081Z,0.13
2019-02-05T04:18:58.115Z,0.05
2019-02-05T04:22:18.496Z,-0.25
2019-02-05T04:25:21.386Z,0.07
2019-02-05T04:28:27.856Z,0.05
2019-02-05T04:31:15.990Z,0.15
2019-02-05T04:34:04.514Z,0.24
2019-02-05T04:37:29.547Z,0.24
2019-02-05T04:40:54.635Z,-0.07
2019-02-05T04:44:16.967Z,0.00
2019-02-05T04:47:10.170Z,-0.04
2019-02-05T04:50:11.124Z,0.16
2019-02-05T04:53:19.185Z,0.05
2019-02-05T04:56:14.435Z,0.36
2019-02-05T04:59:37.049Z,0.37
2019-02-05T05:02:28.013Z,0.45
2019-02-05T05:05:14.260Z,0.45
2019-02-05T05:08:15.652Z,0.57
2019-02-05T05:10:45.140Z,0.43
2019-02-05T05:13:15.041Z,0.23
2019-02-05T05:15:44.498Z,0.38
2019-02-05T05:18:15.604Z,0.38
2019-02-05T05:20:46.032Z,0.63
2019-02-05T05:23:15.706Z,0.65
2019-02-05T05:25:57.167Z,0.65
2019-02-05T05:28:27.136Z,0.83
2019-02-05T05:30:57.325Z,0.67
2019-02-05T05:33:26.797Z,0.63
2019-02-05T05:35:56.536Z,0.64
2019-02-05T05:38:25.993Z,0.63
2019-02-05T05:40:55.452Z,0.78
2019-02-05T05:43:24.957Z,0.78
2019-02-05T05:45:54.930Z,0.77
2019-02-05T05:48:24.434Z,0.67
2019-02-05T05:50:53.928Z,0.77
2019-02-05T05:53:23.452Z,0.77
2019-02-05T05:55:53.116Z,0.77
2019-02-05T05:58:23.152Z,0.55
2019-02-05T06:00:52.990Z,0.55
2019-02-05T06:03:22.550Z,0.55
2019-02-05T06:05:52.059Z,0.69
2019-02-05T06:08:21.548Z,0.49
2019-02-05T06:10:51.079Z,0.71
2019-02-05T06:13:23.360Z,0.66
2019-02-05T06:15:52.858Z,0.60
2019-02-05T06:18:22.410Z,0.74
2019-02-05T06:20:51.969Z,0.69
2019-02-05T06:23:21.578Z,0.69
2019-02-05T06:25:51.159Z,0.55
2019-02-05T06:28:20.793Z,0.51
2019-02-05T06:30:50.297Z,0.77
2019-02-05T06:33:23.489Z,0.59
2019-02-05T06:35:51.035Z,0.66
2019-02-05T06:38:20.548Z,0.79
2019-02-05T06:40:50.044Z,0.82
2019-02-05T06:43:19.552Z,0.71
2019-02-05T06:45:49.116Z,0.80
2019-02-05T06:48:18.975Z,0.80
2019-02-05T06:50:48.498Z,0.97
2019-02-05T06:53:17.999Z,0.92
2019-02-05T06:55:47.580Z,0.95
2019-02-05T06:58:17.153Z,1.01
2019-02-05T07:00:46.675Z,0.98
2019-02-05T07:03:16.539Z,0.98
2019-02-05T07:05:46.045Z,0.98
2019-02-05T07:08:15.545Z,0.98
2019-02-05T07:10:45.051Z,1.08
2019-02-05T07:13:14.568Z,1.08
2019-02-05T07:15:44.073Z,1.13
2019-02-05T07:18:13.579Z,1.29
2019-02-05T07:20:43.059Z,1.29
2019-02-05T07:23:12.562Z,1.29
2019-02-05T07:25:42.036Z,1.38
2019-02-05T07:28:12.444Z,1.38
2019-02-05T07:30:41.941Z,1.33
2019-02-05T07:33:11.442Z,1.36
2019-02-05T07:35:41.132Z,1.32
2019-02-05T07:38:11.923Z,1.48
2019-02-05T07:40:41.544Z,1.61
2019-02-05T07:43:11.124Z,1.61
2019-02-05T07:45:40.651Z,1.50
2019-02-05T07:48:10.149Z,1.70
2019-02-05T07:50:39.688Z,1.63
2019-02-05T07:53:09.430Z,1.63
2019-02-05T07:55:38.906Z,1.71
2019-02-05T07:58:08.581Z,1.84
2019-02-05T08:00:38.166Z,1.74
2019-02-05T08:03:07.655Z,1.94
2019-02-05T08:05:37.228Z,1.56
2019-02-05T08:08:07.925Z,1.60
2019-02-05T08:10:37.386Z,1.51
2019-02-05T08:13:07.741Z,1.51
2019-02-05T08:15:38.540Z,1.84
2019-02-05T08:18:08.452Z,1.87
2019-02-05T08:20:37.995Z,1.72
2019-02-05T08:23:07.447Z,2.02
2019-02-05T08:25:37.044Z,2.02
2019-02-05T08:28:06.644Z,2.08
2019-02-05T08:30:39.000Z,2.11
2019-02-05T08:33:08.591Z,2.03
2019-02-05T08:35:38.131Z,1.95
2019-02-05T08:38:13.817Z,1.78
2019-02-05T08:40:43.805Z,1.94
2019-02-05T08:43:13.318Z,1.85
2019-02-05T08:45:42.786Z,1.85
2019-02-05T08:48:13.873Z,1.70
2019-02-05T08:50:43.447Z,1.63
2019-02-05T08:53:13.413Z,1.80
2019-02-05T08:55:43.067Z,2.01
2019-02-05T08:58:13.233Z,2.03
2019-02-05T09:00:42.977Z,2.03
2019-02-05T09:03:12.920Z,1.47
2019-02-05T09:05:42.631Z,1.47
2019-02-05T09:08:12.100Z,1.81
2019-02-05T09:10:42.131Z,2.07
2019-02-05T09:13:11.959Z,2.08
2019-02-05T09:15:41.670Z,2.08
2019-02-05T09:18:11.563Z,2.19
2019-02-05T09:20:41.048Z,2.16
2019-02-05T09:23:10.521Z,2.40
2019-02-05T09:25:40.008Z,2.24
2019-02-05T09:28:09.492Z,2.56
2019-02-05T09:30:39.011Z,2.57
2019-02-05T09:33:10.756Z,2.51
2019-02-05T09:35:40.503Z,2.57
2019-02-05T09:38:10.365Z,2.29
2019-02-05T09:40:40.264Z,2.30
2019-02-05T09:43:10.153Z,2.79
2019-02-05T09:45:40.591Z,2.73
2019-02-05T09:48:11.728Z,3.00
2019-02-05T09:50:44.804Z,2.89
2019-02-05T09:53:12.626Z,2.41
2019-02-05T09:55:42.270Z,2.87
2019-02-05T09:58:11.834Z,3.00
2019-02-05T10:00:41.881Z,3.21
2019-02-05T10:03:11.374Z,3.17
2019-02-05T10:05:40.875Z,3.35
2019-02-05T10:08:10.340Z,3.47
2019-02-05T10:10:39.824Z,3.48
2019-02-05T10:13:09.426Z,3.18
2019-02-05T10:15:40.750Z,3.30
2019-02-05T10:18:12.031Z,3.42
2019-02-05T10:20:41.831Z,3.32
2019-02-05T10:23:11.784Z,3.48
2019-02-05T10:25:41.368Z,3.50
2019-02-05T10:28:12.615Z,3.58
2019-02-05T10:30:44.459Z,3.51
2019-02-05T10:33:14.334Z,3.52
2019-02-05T10:35:44.815Z,3.52
2019-02-05T10:38:14.298Z,3.57
2019-02-05T10:40:43.733Z,3.67
2019-02-05T10:43:13.240Z,3.70
2019-02-05T10:45:42.870Z,3.40
2019-02-05T10:48:12.831Z,3.31
2019-02-05T10:50:42.289Z,3.35
2019-02-05T10:53:12.022Z,3.38
2019-02-05T10:55:41.756Z,3.19
2019-02-05T10:58:13.164Z,3.63
2019-02-05T11:00:43.383Z,3.87
2019-02-05T11:03:12.987Z,3.84
2019-02-05T11:05:42.508Z,3.88
2019-02-05T11:08:12.179Z,3.79
2019-02-05T11:10:41.737Z,3.99
2019-02-05T11:13:11.251Z,4.13
2019-02-05T11:15:40.828Z,4.09
2019-02-05T11:18:12.537Z,4.06
2019-02-05T11:20:41.936Z,4.28
2019-02-05T11:23:11.460Z,4.26
2019-02-05T11:25:41.051Z,4.04
2019-02-05T11:28:10.629Z,4.18
2019-02-05T11:30:42.759Z,4.17
2019-02-05T11:33:13.065Z,4.35
2019-02-05T11:35:43.031Z,4.43
2019-02-05T11:38:13.817Z,4.44
2019-02-05T11:40:43.433Z,4.77
2019-02-05T11:43:12.865Z,4.88
2019-02-05T11:45:42.259Z,4.79
2019-02-05T11:48:15.214Z,4.87
2019-02-05T11:50:44.739Z,4.87
2019-02-05T11:53:14.429Z,4.79
2019-02-05T11:55:43.869Z,4.91
2019-02-05T11:58:13.856Z,5.09
2019-02-05T12:01:14.569Z,4.96
2019-02-05T12:03:44.045Z,5.06
2019-02-05T12:06:13.427Z,4.89
2019-02-05T12:08:42.859Z,4.19
2019-02-05T12:11:12.368Z,4.43
2019-02-05T12:13:42.163Z,4.77
2019-02-05T12:16:11.580Z,4.81
2019-02-05T12:18:40.999Z,5.10
2019-02-05T12:21:10.423Z,5.07
2019-02-05T12:23:39.907Z,5.15
2019-02-05T12:26:09.560Z,5.18
2019-02-05T12:28:38.942Z,5.54
2019-02-05T12:31:09.003Z,5.46
2019-02-05T12:33:38.399Z,5.76
2019-02-05T12:36:07.854Z,6.17
2019-02-05T12:38:37.254Z,6.84
2019-02-05T12:41:06.656Z,7.27
2019-02-05T12:43:36.065Z,7.82
2019-02-05T12:46:05.719Z,8.25
2019-02-05T12:48:35.110Z,8.47
2019-02-05T12:51:05.301Z,9.01
2019-02-05T12:53:34.716Z,8.70
2019-02-05T12:56:05.276Z,8.70
2019-02-05T12:58:34.684Z,8.70
2019-02-05T13:01:04.634Z,8.84
2019-02-05T13:03:34.042Z,8.68
2019-02-05T13:06:04.133Z,8.68
2019-02-05T13:08:33.687Z,8.22
2019-02-05T13:11:03.172Z,8.02
2019-02-05T13:13:32.580Z,8.15
2019-02-05T13:16:02.389Z,8.22
2019-02-05T13:18:31.788Z,8.17
2019-02-05T13:21:01.218Z,7.95
2019-02-05T13:23:30.609Z,7.72
2019-02-05T13:26:00.137Z,7.31
2019-02-05T13:28:29.860Z,7.04
2019-02-05T13:31:07.715Z,6.94
2019-02-05T13:33:31.094Z,7.21
2019-02-05T13:36:00.556Z,7.17
2019-02-05T13:38:31.050Z,7.03
2019-02-05T13:41:01.258Z,7.07
2019-02-05T13:43:32.567Z,7.11
2019-02-05T13:46:02.560Z,8.14
2019-02-05T13:48:32.208Z,8.77
2019-02-05T13:51:01.657Z,7.93
2019-02-05T13:53:31.097Z,8.83
2019-02-05T13:56:00.771Z,8.83
2019-02-05T13:58:30.523Z,9.03
2019-02-05T14:01:00.387Z,9.52
2019-02-05T14:03:30.167Z,9.15
2019-02-05T14:05:59.715Z,9.15
2019-02-05T14:08:29.186Z,9.28
2019-02-05T14:10:58.610Z,9.28
2019-02-05T14:13:28.454Z,9.10
2019-02-05T14:15:57.997Z,10.33
2019-02-05T14:18:27.409Z,10.01
2019-02-05T14:20:56.923Z,10.36
2019-02-05T14:23:26.347Z,11.25
2019-02-05T14:25:55.857Z,11.88
2019-02-05T14:28:25.629Z,12.38
2019-02-05T14:30:57.021Z,12.12
2019-02-05T14:33:28.252Z,12.49
2019-02-05T14:35:57.755Z,12.38
2019-02-05T14:38:27.898Z,13.62
2019-02-05T14:40:57.404Z,13.19
2019-02-05T14:43:27.782Z,12.84
2019-02-05T14:45:57.289Z,11.66
2019-02-05T14:48:26.689Z,10.57
2019-02-05T14:50:56.103Z,9.72
2019-02-05T14:53:25.478Z,8.81
2019-02-05T14:55:54.913Z,7.92
2019-02-05T14:58:24.552Z,7.14
2019-02-05T15:00:53.941Z,7.14
2019-02-05T15:03:23.447Z,6.60
2019-02-05T15:05:52.830Z,6.20
2019-02-05T15:08:22.283Z,5.83
2019-02-05T15:10:51.793Z,5.88
2019-02-05T15:13:21.253Z,5.69
2019-02-05T15:15:50.678Z,5.71
2019-02-05T15:18:23.957Z,5.36
2019-02-05T15:20:54.024Z,5.37
2019-02-05T15:23:23.558Z,5.14
2019-02-05T15:25:53.450Z,5.03
2019-02-05T15:28:22.849Z,4.42
2019-02-05T15:30:52.277Z,4.30
2019-02-05T15:33:45.584Z,4.28
2019-02-05T15:36:35.631Z,4.37
2019-02-05T15:39:12.335Z,4.18
2019-02-05T15:41:42.127Z,4.11
2019-02-05T15:44:11.741Z,4.29
2019-02-05T15:46:41.267Z,3.92
2019-02-05T15:49:10.726Z,3.84
2019-02-05T15:51:40.126Z,3.85
2019-02-05T15:54:09.482Z,3.77
2019-02-05T15:56:39.093Z,3.50
2019-02-05T15:59:08.897Z,3.53
2019-02-05T16:01:38.307Z,3.42
2019-02-05T16:04:07.821Z,3.39
2019-02-05T16:06:37.618Z,3.48
2019-02-05T16:09:09.661Z,3.45
2019-02-05T16:11:39.262Z,3.33
2019-02-05T16:14:09.236Z,3.13
2019-02-05T16:16:38.828Z,3.28
2019-02-05T16:19:08.441Z,3.16
2019-02-05T16:21:38.091Z,3.15
2019-02-05T16:24:07.855Z,3.08
2019-02-05T16:26:37.331Z,3.15
2019-02-05T16:29:07.213Z,3.19
2019-02-05T16:31:36.969Z,3.05
2019-02-05T16:34:06.540Z,2.86
2019-02-05T16:36:36.220Z,2.87
2019-02-05T16:39:10.141Z,2.81
2019-02-05T16:41:39.715Z,2.74
2019-02-05T16:44:09.514Z,2.65
2019-02-05T16:46:39.216Z,2.72
2019-02-05T16:49:08.823Z,2.63
2019-02-05T16:51:38.294Z,2.39
2019-02-05T16:54:07.899Z,2.47
2019-02-05T16:56:37.759Z,2.57
2019-02-05T16:59:07.664Z,2.59
2019-02-05T17:01:37.352Z,2.72
2019-02-05T17:04:06.928Z,2.65
2019-02-05T17:06:36.551Z,2.64
2019-02-05T17:09:14.942Z,2.67
2019-02-05T17:11:44.442Z,2.37
2019-02-05T17:14:13.967Z,1.93
2019-02-05T17:16:43.690Z,2.01
2019-02-05T17:19:13.177Z,1.92
2019-02-05T17:21:42.683Z,1.89
2019-02-05T17:24:12.286Z,2.02
2019-02-05T17:26:42.030Z,2.02
2019-02-05T17:29:11.510Z,1.85
2019-02-05T17:31:40.970Z,2.00
2019-02-05T17:34:10.527Z,2.14
2019-02-05T17:36:40.294Z,2.22
2019-02-05T17:39:12.912Z,1.99
2019-02-05T17:41:42.503Z,2.16
2019-02-05T17:44:12.193Z,2.33
2019-02-05T17:46:41.685Z,2.48
2019-02-05T17:49:12.235Z,2.50
2019-02-05T17:51:41.983Z,2.62
2019-02-05T17:54:11.833Z,2.44
2019-02-05T17:56:41.420Z,2.66
2019-02-05T17:59:10.926Z,2.67
2019-02-05T18:01:40.651Z,2.74
2019-02-05T18:04:10.142Z,2.40
2019-02-05T18:06:39.671Z,2.33
2019-02-05T18:09:10.198Z,2.59
2019-02-05T18:11:40.339Z,2.62
2019-02-05T18:14:09.836Z,2.48
2019-02-05T18:16:39.745Z,2.58
2019-02-05T18:19:09.306Z,2.45
2019-02-05T18:21:38.964Z,2.63
2019-02-05T18:24:08.684Z,2.62
2019-02-05T18:26:38.284Z,2.47
2019-02-05T18:29:07.932Z,2.45
2019-02-05T18:31:37.477Z,2.34
2019-02-05T18:34:07.081Z,2.42
2019-02-05T18:36:36.676Z,2.33
2019-02-05T18:39:09.616Z,2.44
2019-02-05T18:41:39.348Z,2.12
2019-02-05T18:44:08.844Z,2.10
2019-02-05T18:46:38.471Z,2.14
2019-02-05T18:49:08.025Z,2.01
2019-02-05T18:51:38.332Z,2.22
2019-02-05T18:54:07.920Z,2.02
2019-02-05T18:56:37.396Z,2.02
2019-02-05T18:59:07.112Z,1.98
2019-02-05T19:01:36.832Z,1.90
2019-02-05T19:04:06.723Z,1.73
2019-02-05T19:06:36.508Z,1.83
2019-02-05T19:09:12.396Z,1.68
2019-02-05T19:11:42.054Z,1.65
2019-02-05T19:14:11.568Z,1.69
2019-02-05T19:16:41.098Z,1.71
2019-02-05T19:19:15.093Z,1.67
2019-02-05T19:21:41.803Z,1.56
2019-02-05T19:24:18.958Z,1.56
2019-02-05T19:26:51.460Z,1.60
2019-02-05T19:29:20.949Z,1.63
2019-02-05T19:31:50.797Z,1.56
2019-02-05T19:34:20.390Z,1.56
2019-02-05T19:36:51.461Z,1.61
2019-02-05T19:39:20.957Z,1.73
2019-02-05T19:41:50.426Z,1.68
2019-02-05T19:44:19.947Z,1.68
2019-02-05T19:47:01.958Z,1.52
2019-02-05T19:49:36.942Z,1.71
2019-02-05T19:52:07.059Z,1.68
2019-02-05T19:54:36.732Z,1.65
2019-02-05T19:57:06.230Z,1.65
2019-02-05T19:59:35.713Z,1.63
2019-02-05T20:02:05.904Z,1.60
2019-02-05T20:04:35.433Z,1.55
2019-02-05T20:07:05.182Z,1.55
2019-02-05T20:09:34.748Z,1.57
2019-02-05T20:12:04.249Z,1.61
2019-02-05T20:14:33.719Z,1.46
2019-02-05T20:17:03.709Z,1.57
2019-02-05T20:19:33.232Z,1.66
2019-02-05T20:22:02.711Z,1.63
2019-02-05T20:24:32.413Z,1.64
2019-02-05T20:27:01.881Z,1.65
2019-02-05T20:29:31.372Z,1.88
2019-02-05T20:32:00.854Z,1.93
2019-02-05T20:34:30.713Z,1.74
2019-02-05T20:37:00.177Z,1.78
2019-02-05T20:39:29.920Z,1.64
2019-02-05T20:41:59.486Z,1.65
2019-02-05T20:44:28.951Z,1.60
2019-02-05T20:47:00.692Z,1.66
2019-02-05T20:49:30.478Z,1.49
2019-02-05T20:51:59.984Z,1.08
2019-02-05T20:54:29.469Z,1.07
2019-02-05T20:56:59.144Z,1.09
2019-02-05T20:59:30.383Z,0.69
2019-02-05T21:02:00.026Z,0.64
2019-02-05T21:04:35.508Z,0.47
2019-02-05T21:07:04.712Z,0.47
2019-02-05T21:09:34.221Z,0.49
2019-02-05T21:12:03.695Z,0.32
2019-02-05T21:14:33.178Z,0.33
2019-02-05T21:17:02.642Z,0.30
2019-02-05T21:19:32.491Z,0.30
2019-02-05T21:22:02.088Z,0.16
2019-02-05T21:24:31.700Z,0.27
2019-02-05T21:27:01.317Z,0.28
2019-02-05T21:29:31.072Z,0.32
2019-02-05T21:32:00.601Z,0.40
2019-02-05T21:34:30.666Z,0.24
2019-02-05T21:37:00.247Z,0.28
2019-02-05T21:39:30.075Z,0.20
2019-02-05T21:42:00.283Z,0.31
2019-02-05T21:44:29.829Z,0.34
2019-02-05T21:46:59.325Z,0.34
2019-02-05T21:49:29.337Z,0.35
2019-02-05T21:51:58.882Z,-0.09
2019-02-05T21:54:28.433Z,0.20
2019-02-05T21:56:57.887Z,0.20
2019-02-05T21:59:27.710Z,0.19
2019-02-05T22:01:57.345Z,0.00
2019-02-05T22:04:28.303Z,0.04
2019-02-05T22:06:58.132Z,0.19
2019-02-05T22:09:27.724Z,0.03
2019-02-05T22:11:57.319Z,0.18
2019-02-05T22:14:26.802Z,0.10
2019-02-05T22:16:56.302Z,0.11
2019-02-05T22:19:26.866Z,0.02
2019-02-05T22:21:56.461Z,-0.36
2019-02-05T22:24:25.962Z,-0.31
2019-02-05T22:26:55.680Z,-0.36
2019-02-05T22:29:25.285Z,-0.03
2019-02-05T22:31:54.771Z,-0.08
2019-02-05T22:34:25.098Z,-0.15
2019-02-05T22:36:54.718Z,0.06
2019-02-05T22:39:27.535Z,0.06
2019-02-05T22:41:57.222Z,-0.34
2019-02-05T22:44:27.142Z,-0.13
2019-02-05T22:46:57.046Z,-0.09
2019-02-05T22:49:26.505Z,-0.11
2019-02-05T22:51:56.439Z,-0.22
2019-02-05T22:54:25.925Z,-0.26
2019-02-05T22:56:55.443Z,-0.54
2019-02-05T22:59:25.293Z,-0.46
2019-02-05T23:02:00.044Z,-0.51
2019-02-05T23:05:08.839Z,-0.41
2019-02-05T23:07:38.348Z,-0.41
2019-02-05T23:11:03.035Z,-0.56
2019-02-05T23:13:26.924Z,-0.47
2019-02-05T23:15:56.872Z,-0.31
2019-02-05T23:18:26.489Z,-0.49
2019-02-05T23:20:56.094Z,-0.49
2019-02-05T23:23:25.721Z,-0.51
2019-02-05T23:25:55.216Z,-0.23
2019-02-05T23:28:24.708Z,-0.12
2019-02-05T23:30:54.503Z,-0.25
2019-02-05T23:33:24.276Z,-0.37
2019-02-05T23:35:56.067Z,-0.07
2019-02-05T23:38:29.357Z,-0.13
2019-02-05T23:40:56.900Z,-0.06
2019-02-05T23:43:27.762Z,-0.23
2019-02-05T23:46:01.412Z,-0.21
2019-02-05T23:48:28.606Z,-0.45
2019-02-05T23:50:58.107Z,-0.25
2019-02-05T23:53:27.728Z,-0.19
2019-02-05T23:55:57.223Z,-0.21
2019-02-05T23:58:28.548Z,-0.27
