createdAt,value
2017-08-27T00:00:51.183Z,44.53
2017-08-27T00:03:21.219Z,34.83
2017-08-27T00:05:50.499Z,46.55
2017-08-27T00:08:20.829Z,36.83
2017-08-27T00:10:51.043Z,38.13
2017-08-27T00:13:21.176Z,42.17
2017-08-27T00:15:50.541Z,37.57
2017-08-27T00:18:19.805Z,38.00
2017-08-27T00:20:49.119Z,42.45
2017-08-27T00:23:18.406Z,46.25
2017-08-27T00:25:47.773Z,43.55
2017-08-27T00:28:16.983Z,40.80
2017-08-27T00:30:46.308Z,40.95
2017-08-27T00:33:15.492Z,41.53
2017-08-27T00:35:44.756Z,44.93
2017-08-27T00:38:14.811Z,46.50
2017-08-27T00:40:44.083Z,48.85
2017-08-27T00:43:13.325Z,40.63
2017-08-27T00:45:42.671Z,37.75
2017-08-27T00:48:11.922Z,38.08
2017-08-27T00:50:41.300Z,39.23
2017-08-27T00:53:10.577Z,35.60
2017-08-27T00:55:39.887Z,33.73
2017-08-27T00:58:09.145Z,37.90
2017-08-27T01:00:52.952Z,38.47
2017-08-27T01:03:22.221Z,43.70
2017-08-27T01:05:51.611Z,38.25
2017-08-27T01:08:20.851Z,31.70
2017-08-27T01:10:50.191Z,42.08
2017-08-27T01:13:20.326Z,34.72
2017-08-27T01:15:49.895Z,35.67
2017-08-27T01:18:19.176Z,43.47
2017-08-27T01:20:48.527Z,33.88
2017-08-27T01:23:17.943Z,38.78
2017-08-27T01:25:47.667Z,36.75
2017-08-27T01:28:16.958Z,41.13
2017-08-27T01:30:46.361Z,36.95
2017-08-27T01:33:15.648Z,37.67
2017-08-27T01:35:44.902Z,50.90
2017-08-27T01:38:14.124Z,36.47
2017-08-27T01:40:43.336Z,45.63
2017-08-27T01:43:12.588Z,44.80
2017-08-27T01:45:41.883Z,35.35
2017-08-27T01:48:11.126Z,39.70
2017-08-27T01:50:40.717Z,39.63
2017-08-27T01:53:09.949Z,38.85
2017-08-27T01:55:39.165Z,35.67
2017-08-27T01:58:08.407Z,39.92
2017-08-27T02:00:38.819Z,36.15
2017-08-27T02:03:09.099Z,42.05
2017-08-27T02:05:38.335Z,31.33
2017-08-27T02:08:07.640Z,33.00
2017-08-27T02:10:36.910Z,37.17
2017-08-27T02:13:06.171Z,37.08
2017-08-27T02:15:35.516Z,36.55
2017-08-27T02:18:04.812Z,33.47
2017-08-27T02:20:34.078Z,42.62
2017-08-27T02:23:03.315Z,40.42
2017-08-27T02:25:32.840Z,32.55
2017-08-27T02:28:03.774Z,40.70
2017-08-27T02:30:34.660Z,33.65
2017-08-27T02:33:03.916Z,39.25
2017-08-27T02:35:33.935Z,39.45
2017-08-27T02:38:04.026Z,36.45
2017-08-27T02:40:33.471Z,40.65
2017-08-27T02:43:02.890Z,38.65
2017-08-27T02:45:32.601Z,34.53
2017-08-27T02:48:01.887Z,39.58
2017-08-27T02:50:31.181Z,33.55
2017-08-27T02:53:00.835Z,33.30
2017-08-27T02:55:30.043Z,45.20
2017-08-27T02:57:59.308Z,31.52
2017-08-27T03:00:28.583Z,36.55
2017-08-27T03:02:57.815Z,33.78
2017-08-27T03:05:27.654Z,40.12
2017-08-27T03:07:56.953Z,44.78
2017-08-27T03:10:26.216Z,35.60
2017-08-27T03:12:55.604Z,35.85
2017-08-27T03:15:25.606Z,34.45
2017-08-27T03:17:54.838Z,36.00
2017-08-27T03:20:24.242Z,38.63
2017-08-27T03:22:53.601Z,35.15
2017-08-27T03:25:22.888Z,34.50
2017-08-27T03:27:52.939Z,41.20
2017-08-27T03:30:22.412Z,41.13
2017-08-27T03:32:52.437Z,38.92
2017-08-27T03:35:22.057Z,40.58
2017-08-27T03:37:51.787Z,37.42
2017-08-27T03:40:21.092Z,44.28
2017-08-27T03:42:50.359Z,45.33
2017-08-27T03:45:19.686Z,36.92
2017-08-27T03:47:48.950Z,40.15
2017-08-27T03:50:18.320Z,40.30
2017-08-27T03:52:47.555Z,43.22
2017-08-27T03:55:16.848Z,47.30
2017-08-27T03:57:46.305Z,39.87
2017-08-27T04:00:15.582Z,44.33
2017-08-27T04:02:46.417Z,35.43
2017-08-27T04:05:15.978Z,40.70
2017-08-27T04:07:45.814Z,42.92
2017-08-27T04:10:15.101Z,42.77
2017-08-27T04:12:44.364Z,42.90
2017-08-27T04:15:13.631Z,36.60
2017-08-27T04:17:42.991Z,41.90
2017-08-27T04:20:12.728Z,39.25
2017-08-27T04:22:41.982Z,41.77
2017-08-27T04:25:12.064Z,43.00
2017-08-27T04:27:44.137Z,41.60
2017-08-27T04:30:14.748Z,42.55
2017-08-27T04:32:44.027Z,47.90
2017-08-27T04:35:13.323Z,48.85
2017-08-27T04:37:42.554Z,37.35
2017-08-27T04:40:11.787Z,36.15
2017-08-27T04:42:41.544Z,37.23
2017-08-27T04:45:10.767Z,40.20
2017-08-27T04:47:40.040Z,44.45
2017-08-27T04:50:09.314Z,46.35
2017-08-27T04:52:38.542Z,43.87
2017-08-27T04:55:07.942Z,43.50
2017-08-27T04:57:37.190Z,38.65
2017-08-27T05:00:06.600Z,45.75
2017-08-27T05:02:36.013Z,46.17
2017-08-27T05:05:05.470Z,42.47
2017-08-27T05:07:34.715Z,43.72
2017-08-27T05:10:04.002Z,52.40
2017-08-27T05:12:33.691Z,41.67
2017-08-27T05:15:02.956Z,45.55
2017-08-27T05:18:02.724Z,39.50
2017-08-27T05:20:32.090Z,39.43
2017-08-27T05:23:01.332Z,48.00
2017-08-27T05:25:30.647Z,41.95
2017-08-27T05:27:59.888Z,44.97
2017-08-27T05:30:29.327Z,45.10
2017-08-27T05:32:58.601Z,41.75
2017-08-27T05:35:28.128Z,38.53
2017-08-27T05:37:58.056Z,40.17
2017-08-27T05:40:27.502Z,38.53
2017-08-27T05:42:57.195Z,43.00
2017-08-27T05:45:26.512Z,39.78
2017-08-27T05:47:55.836Z,37.55
2017-08-27T05:50:26.059Z,41.22
2017-08-27T05:52:55.250Z,46.28
2017-08-27T05:55:25.254Z,44.63
2017-08-27T05:57:55.271Z,40.10
2017-08-27T06:00:25.020Z,47.47
2017-08-27T06:02:54.338Z,37.67
2017-08-27T06:05:23.930Z,39.50
2017-08-27T06:07:54.274Z,38.33
2017-08-27T06:10:23.612Z,44.65
2017-08-27T06:12:53.644Z,42.58
2017-08-27T06:15:24.394Z,49.70
2017-08-27T06:17:53.828Z,39.78
2017-08-27T06:20:23.142Z,42.42
2017-08-27T06:22:52.520Z,44.95
2017-08-27T06:25:22.238Z,47.65
2017-08-27T06:27:51.552Z,57.28
2017-08-27T06:30:20.819Z,50.20
2017-08-27T06:32:50.079Z,46.70
2017-08-27T06:35:19.383Z,65.93
2017-08-27T06:37:48.869Z,61.28
2017-08-27T06:40:18.899Z,71.68
2017-08-27T06:42:48.166Z,83.60
2017-08-27T06:45:17.459Z,79.17
2017-08-27T06:47:46.794Z,80.60
2017-08-27T06:50:16.171Z,77.28
2017-08-27T06:52:45.964Z,84.85
2017-08-27T06:55:16.191Z,79.70
2017-08-27T06:57:45.550Z,85.40
2017-08-27T07:00:17.929Z,82.50
2017-08-27T07:02:47.187Z,73.40
2017-08-27T07:05:16.493Z,70.47
2017-08-27T07:07:45.749Z,76.95
2017-08-27T07:10:15.052Z,78.57
2017-08-27T07:12:44.391Z,80.55
2017-08-27T07:15:14.488Z,89.32
2017-08-27T07:17:44.944Z,83.12
2017-08-27T07:20:15.167Z,85.45
2017-08-27T07:22:44.451Z,85.28
2017-08-27T07:25:14.572Z,96.68
2017-08-27T07:27:44.090Z,85.32
2017-08-27T07:30:13.582Z,91.82
2017-08-27T07:32:43.701Z,99.68
2017-08-27T07:35:13.884Z,94.87
2017-08-27T07:37:43.161Z,96.53
2017-08-27T07:40:13.289Z,93.40
2017-08-27T07:42:42.772Z,98.85
2017-08-27T07:45:14.182Z,94.75
2017-08-27T07:47:45.302Z,96.82
2017-08-27T07:50:16.833Z,90.87
2017-08-27T07:52:49.203Z,92.50
2017-08-27T07:55:20.999Z,86.37
2017-08-27T07:57:51.041Z,85.47
2017-08-27T08:00:20.820Z,79.80
2017-08-27T08:02:50.143Z,83.03
2017-08-27T08:05:19.561Z,83.45
2017-08-27T08:07:49.208Z,84.37
2017-08-27T08:10:19.034Z,88.22
2017-08-27T08:12:48.358Z,81.12
2017-08-27T08:15:18.422Z,83.05
2017-08-27T08:17:48.027Z,81.53
2017-08-27T08:20:17.439Z,86.37
2017-08-27T08:22:46.737Z,69.78
2017-08-27T08:25:16.041Z,71.43
2017-08-27T08:27:45.450Z,74.90
2017-08-27T08:30:14.801Z,74.10
2017-08-27T08:33:14.736Z,74.87
2017-08-27T08:35:44.375Z,70.03
2017-08-27T08:38:14.839Z,69.05
2017-08-27T08:40:44.229Z,71.07
2017-08-27T08:43:14.415Z,83.53
2017-08-27T08:45:43.725Z,74.15
2017-08-27T08:48:13.061Z,64.93
2017-08-27T08:50:42.732Z,67.65
2017-08-27T08:53:12.228Z,72.60
2017-08-27T08:55:41.625Z,64.20
2017-08-27T08:58:13.905Z,60.65
2017-08-27T09:00:44.203Z,65.55
2017-08-27T09:03:14.534Z,67.43
2017-08-27T09:05:43.893Z,66.60
2017-08-27T09:08:13.815Z,67.28
2017-08-27T09:10:43.295Z,77.72
2017-08-27T09:13:13.363Z,67.32
2017-08-27T09:15:43.611Z,63.30
2017-08-27T09:18:12.975Z,58.83
2017-08-27T09:20:42.411Z,65.15
2017-08-27T09:23:11.808Z,61.78
2017-08-27T09:25:41.083Z,56.85
2017-08-27T09:28:12.715Z,56.55
2017-08-27T09:30:42.726Z,51.30
2017-08-27T09:33:12.260Z,55.72
2017-08-27T09:35:41.593Z,49.85
2017-08-27T09:38:11.146Z,49.95
2017-08-27T09:40:41.380Z,43.97
2017-08-27T09:43:10.814Z,66.35
2017-08-27T09:45:41.052Z,52.97
2017-08-27T09:48:10.614Z,40.15
2017-08-27T09:50:41.387Z,52.20
2017-08-27T09:53:12.398Z,39.33
2017-08-27T09:55:42.974Z,42.27
2017-08-27T09:58:14.817Z,154.20
2017-08-27T10:00:44.536Z,78.30
2017-08-27T10:03:15.568Z,68.18
2017-08-27T10:05:46.192Z,232.02
2017-08-27T10:08:15.609Z,180.57
2017-08-27T10:10:46.208Z,187.57
2017-08-27T10:13:15.655Z,168.82
2017-08-27T10:15:45.130Z,63.03
2017-08-27T10:18:15.338Z,70.63
2017-08-27T10:20:48.170Z,110.45
2017-08-27T10:23:18.401Z,157.77
2017-08-27T10:25:47.903Z,153.62
2017-08-27T10:28:17.612Z,105.20
2017-08-27T10:30:47.068Z,67.00
2017-08-27T10:33:17.321Z,83.75
2017-08-27T10:35:47.445Z,53.00
2017-08-27T10:38:16.848Z,39.90
2017-08-27T10:40:46.246Z,23.92
2017-08-27T10:43:15.594Z,52.50
2017-08-27T10:45:44.997Z,55.90
2017-08-27T10:48:14.360Z,49.53
2017-08-27T10:50:44.537Z,64.37
2017-08-27T10:53:14.595Z,41.25
2017-08-27T10:55:43.957Z,45.95
2017-08-27T10:58:14.120Z,32.50
2017-08-27T11:00:43.619Z,30.33
2017-08-27T11:03:13.238Z,38.90
2017-08-27T11:05:42.554Z,25.77
2017-08-27T11:08:11.893Z,22.62
2017-08-27T11:10:42.037Z,25.33
2017-08-27T11:13:11.375Z,17.62
2017-08-27T11:15:40.825Z,26.10
2017-08-27T11:18:10.109Z,18.75
2017-08-27T11:20:40.355Z,28.20
2017-08-27T11:23:10.457Z,31.15
2017-08-27T11:25:40.542Z,24.20
2017-08-27T11:28:10.243Z,24.15
2017-08-27T11:30:39.592Z,24.73
2017-08-27T11:33:08.930Z,20.90
2017-08-27T11:35:38.189Z,21.95
2017-08-27T11:38:07.642Z,24.37
2017-08-27T11:40:37.387Z,25.12
2017-08-27T11:43:06.788Z,20.87
2017-08-27T11:45:36.070Z,25.75
2017-08-27T11:48:05.370Z,23.95
2017-08-27T11:50:34.699Z,17.85
2017-08-27T11:53:04.934Z,14.90
2017-08-27T11:55:35.762Z,14.52
2017-08-27T11:58:05.570Z,16.62
2017-08-27T12:00:35.708Z,17.95
2017-08-27T12:03:05.044Z,16.45
2017-08-27T12:05:35.089Z,18.98
2017-08-27T12:08:04.536Z,19.65
2017-08-27T12:10:34.233Z,18.90
2017-08-27T12:13:03.777Z,12.95
2017-08-27T12:15:33.335Z,15.40
2017-08-27T12:18:02.965Z,14.50
2017-08-27T12:20:32.373Z,11.57
2017-08-27T12:23:01.689Z,15.07
2017-08-27T12:25:31.038Z,20.33
2017-08-27T12:28:01.087Z,19.55
2017-08-27T12:30:31.407Z,11.90
2017-08-27T12:33:00.950Z,35.80
2017-08-27T12:35:30.473Z,35.50
2017-08-27T12:38:00.470Z,44.17
2017-08-27T12:40:39.877Z,60.22
2017-08-27T12:43:09.663Z,75.43
2017-08-27T12:45:39.087Z,38.53
2017-08-27T12:48:08.565Z,75.12
2017-08-27T12:50:38.100Z,27.43
2017-08-27T12:53:07.598Z,16.80
2017-08-27T12:55:37.009Z,32.15
2017-08-27T12:58:06.473Z,25.37
2017-08-27T13:00:36.705Z,11.23
2017-08-27T13:03:06.145Z,27.87
2017-08-27T13:05:35.608Z,14.57
2017-08-27T13:08:05.822Z,12.05
2017-08-27T13:10:36.395Z,12.27
2017-08-27T13:13:05.709Z,11.97
2017-08-27T13:15:35.056Z,11.95
2017-08-27T13:18:05.756Z,12.37
2017-08-27T13:20:35.211Z,9.80
2017-08-27T13:23:04.972Z,11.15
2017-08-27T13:25:34.506Z,10.43
2017-08-27T13:28:04.024Z,11.77
2017-08-27T13:30:33.639Z,13.60
2017-08-27T13:33:03.008Z,11.18
2017-08-27T13:35:33.268Z,13.68
2017-08-27T13:38:02.943Z,7.68
2017-08-27T13:40:32.313Z,10.15
2017-08-27T13:43:01.702Z,13.27
2017-08-27T13:45:31.214Z,9.30
2017-08-27T13:48:01.002Z,7.65
2017-08-27T13:50:30.684Z,8.63
2017-08-27T13:53:00.252Z,7.15
2017-08-27T13:55:29.956Z,6.97
2017-08-27T13:57:59.355Z,9.93
2017-08-27T14:00:29.138Z,6.87
2017-08-27T14:02:59.466Z,12.65
2017-08-27T14:05:29.239Z,8.85
2017-08-27T14:07:59.344Z,11.27
2017-08-27T14:10:28.707Z,10.43
2017-08-27T14:12:58.059Z,12.65
2017-08-27T14:15:27.369Z,11.90
2017-08-27T14:17:57.785Z,8.23
2017-08-27T14:20:28.674Z,14.10
2017-08-27T14:22:58.961Z,6.30
2017-08-27T14:25:29.596Z,9.25
2017-08-27T14:28:00.253Z,10.15
2017-08-27T14:30:29.709Z,10.77
2017-08-27T14:32:59.127Z,12.00
2017-08-27T14:35:28.642Z,8.73
2017-08-27T14:37:58.055Z,7.57
2017-08-27T14:40:27.508Z,13.82
2017-08-27T14:42:57.278Z,8.07
2017-08-27T14:45:26.671Z,10.63
2017-08-27T14:47:56.043Z,10.82
2017-08-27T14:50:25.629Z,13.07
2017-08-27T14:52:55.798Z,12.50
2017-08-27T14:55:25.170Z,13.62
2017-08-27T14:57:55.371Z,9.90
2017-08-27T15:00:25.692Z,9.70
2017-08-27T15:02:55.906Z,11.57
2017-08-27T15:05:25.469Z,11.73
2017-08-27T15:07:54.857Z,9.05
2017-08-27T15:10:24.384Z,14.32
2017-08-27T15:12:53.831Z,8.32
2017-08-27T15:15:34.287Z,11.20
2017-08-27T15:18:09.709Z,7.30
2017-08-27T15:20:39.564Z,6.20
2017-08-27T15:23:09.091Z,8.07
2017-08-27T15:25:38.648Z,8.70
2017-08-27T15:28:08.079Z,12.63
2017-08-27T15:30:41.280Z,8.30
2017-08-27T15:33:18.523Z,10.23
2017-08-27T15:36:01.510Z,13.57
2017-08-27T15:38:33.419Z,10.98
2017-08-27T16:55:35.785Z,5.85
2017-08-27T16:58:05.159Z,6.28
2017-08-27T17:00:34.719Z,8.23
2017-08-27T17:03:04.224Z,7.67
2017-08-27T17:05:34.543Z,9.85
2017-08-27T17:08:03.948Z,10.15
2017-08-27T17:10:33.676Z,10.23
2017-08-27T17:13:04.044Z,12.35
2017-08-27T17:15:33.746Z,8.70
2017-08-27T17:18:03.195Z,8.57
2017-08-27T17:20:32.696Z,10.57
2017-08-27T17:23:02.294Z,6.72
2017-08-27T17:25:32.053Z,5.22
2017-08-27T17:28:01.529Z,7.03
2017-08-27T17:30:31.188Z,4.72
2017-08-27T17:33:00.707Z,7.85
2017-08-27T17:35:31.027Z,5.18
2017-08-27T17:38:01.354Z,4.85
2017-08-27T17:40:32.427Z,4.85
2017-08-27T17:43:04.969Z,9.27
2017-08-27T17:45:34.761Z,9.32
2017-08-27T17:48:04.407Z,11.50
2017-08-27T17:50:33.868Z,16.27
2017-08-27T17:53:03.271Z,11.93
2017-08-27T17:55:33.018Z,9.80
2017-08-27T17:58:03.044Z,11.23
2017-08-27T18:00:32.528Z,8.20
2017-08-27T18:03:03.070Z,9.77
2017-08-27T18:05:33.579Z,11.55
2017-08-27T18:08:09.656Z,18.80
2017-08-27T18:10:39.638Z,13.03
2017-08-27T18:13:09.115Z,6.37
2017-08-27T18:15:38.671Z,8.77
2017-08-27T18:18:08.335Z,10.88
2017-08-27T18:20:39.217Z,12.68
2017-08-27T18:23:09.526Z,6.13
2017-08-27T18:25:40.029Z,9.00
2017-08-27T18:28:09.703Z,7.65
2017-08-27T18:30:39.136Z,11.10
2017-08-27T18:33:08.880Z,16.58
2017-08-27T18:35:39.018Z,29.67
2017-08-27T18:38:08.433Z,22.27
2017-08-27T18:40:38.219Z,12.73
2017-08-27T18:43:08.537Z,12.80
2017-08-27T18:45:39.065Z,10.48
2017-08-27T18:48:09.158Z,12.00
2017-08-27T18:50:38.552Z,14.07
2017-08-27T18:53:09.822Z,7.90
2017-08-27T18:55:39.291Z,11.05
2017-08-27T18:58:08.616Z,8.43
2017-08-27T19:00:38.648Z,15.90
2017-08-27T19:03:09.544Z,9.63
2017-08-27T19:05:38.904Z,11.60
2017-08-27T19:08:08.684Z,12.75
2017-08-27T19:10:39.384Z,11.63
2017-08-27T19:13:09.490Z,12.80
2017-08-27T19:15:39.050Z,13.65
2017-08-27T19:18:08.543Z,10.85
2017-08-27T19:20:39.032Z,7.82
2017-08-27T19:23:09.359Z,7.40
2017-08-27T19:25:38.776Z,11.20
2017-08-27T19:28:08.244Z,18.55
2017-08-27T19:30:38.108Z,18.02
2017-08-27T19:33:08.408Z,15.88
2017-08-27T19:35:37.940Z,8.25
2017-08-27T19:38:08.259Z,11.82
2017-08-27T19:40:39.984Z,11.12
2017-08-27T19:43:10.200Z,12.70
2017-08-27T19:45:39.850Z,12.32
2017-08-27T19:48:10.071Z,10.88
2017-08-27T19:50:40.424Z,11.10
2017-08-27T19:53:09.837Z,14.50
2017-08-27T19:55:39.313Z,13.32
2017-08-27T19:58:08.620Z,14.15
2017-08-27T20:00:38.041Z,9.63
2017-08-27T20:03:07.471Z,11.65
2017-08-27T20:05:37.669Z,10.85
2017-08-27T20:08:14.524Z,8.00
2017-08-27T20:10:44.124Z,8.03
2017-08-27T20:13:13.514Z,13.43
2017-08-27T20:15:43.819Z,10.73
2017-08-27T20:18:14.979Z,7.12
2017-08-27T20:20:45.220Z,12.68
2017-08-27T20:23:14.576Z,9.20
2017-08-27T20:25:44.157Z,9.77
2017-08-27T20:28:13.707Z,10.15
2017-08-27T20:30:44.724Z,17.37
2017-08-27T20:33:14.214Z,10.05
2017-08-27T20:35:44.372Z,12.45
2017-08-27T20:38:13.821Z,9.23
2017-08-27T20:40:43.220Z,16.10
2017-08-27T20:43:12.643Z,7.05
2017-08-27T20:45:41.982Z,11.48
2017-08-27T20:48:12.233Z,10.02
2017-08-27T20:50:41.791Z,10.25
2017-08-27T20:53:11.266Z,11.40
2017-08-27T20:55:40.685Z,14.65
2017-08-27T20:58:10.738Z,13.93
2017-08-27T21:00:40.162Z,15.23
2017-08-27T21:03:09.592Z,11.73
2017-08-27T21:05:38.911Z,8.70
2017-08-27T21:08:08.726Z,10.85
2017-08-27T21:10:38.823Z,13.63
2017-08-27T21:13:08.248Z,9.90
2017-08-27T21:15:38.329Z,10.70
2017-08-27T21:18:07.686Z,18.73
2017-08-27T21:20:37.541Z,9.97
2017-08-27T21:23:07.402Z,15.05
2017-08-27T21:25:37.740Z,8.13
2017-08-27T21:28:07.196Z,12.73
2017-08-27T21:30:36.486Z,9.35
2017-08-27T21:33:05.835Z,9.10
2017-08-27T21:35:35.225Z,9.18
2017-08-27T21:38:05.602Z,14.38
2017-08-27T21:40:35.801Z,14.52
2017-08-27T21:43:05.146Z,13.27
2017-08-27T21:45:36.166Z,17.80
2017-08-27T21:48:06.275Z,8.07
2017-08-27T21:50:35.682Z,17.45
2017-08-27T21:53:04.985Z,14.05
2017-08-27T21:55:34.332Z,10.53
2017-08-27T21:58:04.336Z,8.23
2017-08-27T22:00:36.689Z,8.85
2017-08-27T22:03:06.139Z,10.38
2017-08-27T22:05:35.475Z,10.82
2017-08-27T22:08:04.780Z,10.20
2017-08-27T22:10:34.273Z,13.50
2017-08-27T22:13:03.699Z,7.82
2017-08-27T22:15:33.183Z,10.18
2017-08-27T22:18:02.457Z,10.20
2017-08-27T22:20:31.785Z,16.27
2017-08-27T22:23:01.175Z,7.62
2017-08-27T22:25:30.726Z,8.27
2017-08-27T22:28:01.077Z,9.57
2017-08-27T22:30:30.540Z,13.52
2017-08-27T22:32:59.788Z,10.40
2017-08-27T22:35:29.376Z,7.85
2017-08-27T22:37:59.633Z,12.40
2017-08-27T22:40:29.003Z,10.07
2017-08-27T22:42:59.166Z,10.50
2017-08-27T22:45:28.644Z,12.18
2017-08-27T22:47:58.552Z,14.32
2017-08-27T22:50:27.825Z,11.20
2017-08-27T22:52:57.224Z,10.65
2017-08-27T22:55:26.523Z,16.37
2017-08-27T22:57:55.860Z,11.27
2017-08-27T23:00:25.247Z,13.35
2017-08-27T23:02:54.568Z,9.35
2017-08-27T23:05:23.851Z,9.85
2017-08-27T23:07:53.205Z,12.47
2017-08-27T23:10:22.551Z,7.80
2017-08-27T23:12:52.865Z,6.77
2017-08-27T23:15:22.919Z,9.20
2017-08-27T23:17:53.195Z,11.85
2017-08-27T23:20:22.731Z,12.95
2017-08-27T23:22:52.335Z,18.08
2017-08-27T23:25:21.639Z,7.47
2017-08-27T23:27:51.309Z,8.18
2017-08-27T23:30:20.612Z,7.05
2017-08-27T23:32:50.031Z,6.30
2017-08-27T23:35:19.756Z,12.63
2017-08-27T23:37:49.380Z,10.98
2017-08-27T23:40:18.640Z,10.10
2017-08-27T23:42:47.864Z,9.65
2017-08-27T23:45:17.149Z,12.27
2017-08-27T23:47:46.450Z,7.25
2017-08-27T23:50:16.008Z,9.18
2017-08-27T23:52:45.393Z,10.10
2017-08-27T23:55:14.605Z,8.70
2017-08-27T23:57:43.976Z,13.65
