createdAt,value
2017-05-12T00:00:41.555Z,16.92
2017-05-12T00:01:41.532Z,16.85
2017-05-12T00:02:41.509Z,16.85
2017-05-12T00:03:41.498Z,16.87
2017-05-12T00:04:41.168Z,16.92
2017-05-12T00:05:41.494Z,16.9
2017-05-12T00:06:41.437Z,16.87
2017-05-12T00:07:41.414Z,16.9
2017-05-12T00:08:41.388Z,16.77
2017-05-12T00:09:41.596Z,16.87
2017-05-12T00:10:41.054Z,16.85
2017-05-12T00:11:41.332Z,16.82
2017-05-12T00:12:41.305Z,16.85
2017-05-12T00:13:40.994Z,16.8
2017-05-12T00:14:41.275Z,16.92
2017-05-12T00:15:41.251Z,16.84
2017-05-12T00:16:41.227Z,16.92
2017-05-12T00:17:41.215Z,16.81
2017-05-12T00:18:40.882Z,16.87
2017-05-12T00:19:41.180Z,16.96
2017-05-12T00:20:41.148Z,16.98
2017-05-12T00:21:41.137Z,16.87
2017-05-12T00:22:41.109Z,16.84
2017-05-12T00:23:41.096Z,16.92
2017-05-12T00:24:41.070Z,16.91
2017-05-12T00:25:41.044Z,16.92
2017-05-12T00:26:41.039Z,16.78
2017-05-12T00:27:41.071Z,16.87
2017-05-12T00:28:41.000Z,16.92
2017-05-12T00:29:40.979Z,16.91
2017-05-12T00:30:40.962Z,16.9
2017-05-12T00:31:40.933Z,16.88
2017-05-12T00:32:40.900Z,16.92
2017-05-12T00:33:40.897Z,16.91
2017-05-12T00:34:40.922Z,16.82
2017-05-12T00:35:40.866Z,16.88
2017-05-12T00:36:40.825Z,16.82
2017-05-12T00:37:40.807Z,16.9
2017-05-12T00:38:40.790Z,16.91
2017-05-12T00:39:40.472Z,16.85
2017-05-12T00:40:40.744Z,16.85
2017-05-12T00:41:40.435Z,16.85
2017-05-12T00:42:40.702Z,16.85
2017-05-12T00:43:40.687Z,16.78
2017-05-12T00:44:40.667Z,16.77
2017-05-12T00:45:40.650Z,16.77
2017-05-12T00:46:40.628Z,16.82
2017-05-12T00:47:40.610Z,16.92
2017-05-12T00:48:40.588Z,16.85
2017-05-12T00:49:40.562Z,16.85
2017-05-12T00:50:40.550Z,16.75
2017-05-12T00:51:40.525Z,16.75
2017-05-12T00:52:40.206Z,16.81
2017-05-12T00:53:40.482Z,16.87
2017-05-12T00:54:40.463Z,16.73
2017-05-12T00:55:40.448Z,16.73
2017-05-12T00:56:40.464Z,16.77
2017-05-12T00:57:39.799Z,16.8
2017-05-12T00:58:40.384Z,16.69
2017-05-12T00:59:40.365Z,16.8
2017-05-12T01:00:40.346Z,16.75
2017-05-12T01:01:40.318Z,16.8
2017-05-12T01:02:40.300Z,16.77
2017-05-12T01:03:39.980Z,16.75
2017-05-12T01:04:40.255Z,16.72
2017-05-12T01:05:40.239Z,16.65
2017-05-12T01:06:40.219Z,16.73
2017-05-12T01:07:40.195Z,16.69
2017-05-12T01:08:39.880Z,16.66
2017-05-12T01:09:40.202Z,16.69
2017-05-12T01:10:40.136Z,16.69
2017-05-12T01:11:40.126Z,16.7
2017-05-12T01:12:40.102Z,16.72
2017-05-12T01:13:40.083Z,16.7
2017-05-12T01:14:40.065Z,16.69
2017-05-12T01:15:40.046Z,16.72
2017-05-12T01:16:40.014Z,16.69
2017-05-12T01:17:39.996Z,16.69
2017-05-12T01:18:39.977Z,16.7
2017-05-12T01:19:39.963Z,16.67
2017-05-12T01:20:39.991Z,16.69
2017-05-12T01:21:39.919Z,16.7
2017-05-12T01:22:39.897Z,16.7
2017-05-12T01:23:39.879Z,16.67
2017-05-12T01:24:39.855Z,16.73
2017-05-12T01:25:39.842Z,16.65
2017-05-12T01:26:39.820Z,16.73
2017-05-12T01:27:39.799Z,16.69
2017-05-12T01:28:39.782Z,16.6
2017-05-12T01:29:39.764Z,16.6
2017-05-12T01:30:39.740Z,16.62
2017-05-12T01:31:39.717Z,16.55
2017-05-12T01:32:39.760Z,16.59
2017-05-12T01:33:39.680Z,16.45
2017-05-12T01:34:39.708Z,16.45
2017-05-12T01:35:39.640Z,16.48
2017-05-12T01:36:39.616Z,16.45
2017-05-12T01:37:39.299Z,16.5
2017-05-12T01:38:39.580Z,16.45
2017-05-12T01:39:39.554Z,16.44
2017-05-12T01:40:39.240Z,16.44
2017-05-12T01:41:39.518Z,16.41
2017-05-12T01:42:39.197Z,16.47
2017-05-12T01:43:39.472Z,16.44
2017-05-12T01:44:39.504Z,16.32
2017-05-12T01:45:39.133Z,16.36
2017-05-12T01:46:39.412Z,16.41
2017-05-12T01:47:39.402Z,16.3
2017-05-12T01:48:39.373Z,16.29
2017-05-12T01:49:39.048Z,16.33
2017-05-12T01:50:39.335Z,16.26
2017-05-12T01:51:39.320Z,16.17
2017-05-12T01:52:39.296Z,16.26
2017-05-12T01:53:39.266Z,16.18
2017-05-12T01:54:39.255Z,16.22
2017-05-12T01:55:39.231Z,16.17
2017-05-12T01:56:38.911Z,16.22
2017-05-12T01:57:39.195Z,16.23
2017-05-12T01:58:39.173Z,16.18
2017-05-12T01:59:39.151Z,16.26
2017-05-12T02:00:39.135Z,16.17
2017-05-12T02:01:39.114Z,16.1
2017-05-12T02:02:39.087Z,16.04
2017-05-12T02:03:39.074Z,16.1
2017-05-12T02:04:39.048Z,16.1
2017-05-12T02:05:39.025Z,16.1
2017-05-12T02:06:39.010Z,16.11
2017-05-12T02:07:38.988Z,16.14
2017-05-12T02:08:38.965Z,16.06
2017-05-12T02:09:38.946Z,16.06
2017-05-12T02:10:38.935Z,16.01
2017-05-12T02:11:38.900Z,15.95
2017-05-12T02:12:38.597Z,15.95
2017-05-12T02:13:38.861Z,15.99
2017-05-12T02:14:38.841Z,15.99
2017-05-12T02:15:38.819Z,15.95
2017-05-12T02:16:38.802Z,15.95
2017-05-12T02:17:38.793Z,15.95
2017-05-12T02:18:38.762Z,16.01
2017-05-12T02:19:38.734Z,16.01
2017-05-12T02:20:38.719Z,15.93
2017-05-12T02:21:38.710Z,15.93
2017-05-12T02:22:38.686Z,15.96
2017-05-12T02:23:38.668Z,15.89
2017-05-12T02:24:38.636Z,15.93
2017-05-12T02:25:38.620Z,15.89
2017-05-12T02:26:38.601Z,15.89
2017-05-12T02:27:38.584Z,15.86
2017-05-12T02:28:38.554Z,15.85
2017-05-12T02:29:38.526Z,15.88
2017-05-12T02:30:38.207Z,15.8
2017-05-12T02:31:38.498Z,15.78
2017-05-12T02:32:38.478Z,15.78
2017-05-12T02:33:38.441Z,15.81
2017-05-12T02:34:38.430Z,15.76
2017-05-12T02:35:38.404Z,15.77
2017-05-12T02:36:38.088Z,15.81
2017-05-12T02:37:38.055Z,15.78
2017-05-12T02:38:38.039Z,15.73
2017-05-12T02:39:38.326Z,15.77
2017-05-12T02:40:38.298Z,15.73
2017-05-12T02:41:38.283Z,15.81
2017-05-12T02:42:38.258Z,15.8
2017-05-12T02:43:38.295Z,15.76
2017-05-12T02:44:38.218Z,15.7
2017-05-12T02:45:38.202Z,15.74
2017-05-12T02:46:38.183Z,15.71
2017-05-12T02:47:38.165Z,15.66
2017-05-12T02:48:38.137Z,15.55
2017-05-12T02:49:38.110Z,15.62
2017-05-12T02:50:38.132Z,15.62
2017-05-12T02:51:37.775Z,15.6
2017-05-12T02:52:38.058Z,15.6
2017-05-12T02:53:38.033Z,15.53
2017-05-12T02:54:38.010Z,15.49
2017-05-12T02:55:37.998Z,15.51
2017-05-12T02:56:37.979Z,15.51
2017-05-12T02:57:37.956Z,15.49
2017-05-12T02:58:37.924Z,15.49
2017-05-12T02:59:37.912Z,15.46
2017-05-12T03:00:37.898Z,15.4
2017-05-12T03:01:37.863Z,15.33
2017-05-12T03:02:37.540Z,15.37
2017-05-12T03:03:37.837Z,15.35
2017-05-12T03:04:37.804Z,15.4
2017-05-12T03:05:37.786Z,15.37
2017-05-12T03:06:37.761Z,15.28
2017-05-12T03:07:37.745Z,15.28
2017-05-12T03:08:37.718Z,15.28
2017-05-12T03:09:37.755Z,15.25
2017-05-12T03:10:37.687Z,15.28
2017-05-12T03:11:37.659Z,15.16
2017-05-12T03:12:37.632Z,15.22
2017-05-12T03:13:37.619Z,15.23
2017-05-12T03:14:37.604Z,15.12
2017-05-12T03:15:37.576Z,15.09
2017-05-12T03:16:37.553Z,15.13
2017-05-12T03:17:37.528Z,15.12
2017-05-12T03:18:37.519Z,15.13
2017-05-12T03:19:37.498Z,15.01
2017-05-12T03:20:37.726Z,15.01
2017-05-12T03:21:37.451Z,15
2017-05-12T03:22:37.427Z,15
2017-05-12T03:23:37.406Z,14.97
2017-05-12T03:24:37.083Z,14.97
2017-05-12T03:25:37.377Z,14.98
2017-05-12T03:26:37.339Z,14.97
2017-05-12T03:27:37.324Z,14.97
2017-05-12T03:28:37.002Z,15.03
2017-05-12T03:29:37.290Z,14.98
2017-05-12T03:30:37.264Z,14.95
2017-05-12T03:31:37.242Z,14.9
2017-05-12T03:32:37.214Z,14.85
2017-05-12T03:33:37.195Z,14.83
2017-05-12T03:34:37.181Z,14.78
2017-05-12T03:35:37.151Z,14.71
2017-05-12T03:36:37.135Z,14.87
2017-05-12T03:37:37.114Z,14.78
2017-05-12T03:38:36.786Z,14.82
2017-05-12T03:39:37.086Z,14.78
2017-05-12T03:40:37.048Z,14.67
2017-05-12T03:41:37.027Z,14.79
2017-05-12T03:42:37.009Z,14.69
2017-05-12T03:43:36.983Z,14.71
2017-05-12T03:44:36.979Z,14.8
2017-05-12T03:45:36.641Z,14.63
2017-05-12T03:46:36.918Z,14.59
2017-05-12T03:47:36.895Z,14.6
2017-05-12T03:48:36.878Z,14.61
2017-05-12T03:49:36.863Z,14.59
2017-05-12T03:50:36.833Z,14.57
2017-05-12T03:51:36.820Z,14.71
2017-05-12T03:52:36.805Z,14.64
2017-05-12T03:53:36.779Z,14.63
2017-05-12T03:54:36.751Z,14.64
2017-05-12T03:55:36.735Z,14.64
2017-05-12T03:56:36.702Z,14.63
2017-05-12T03:57:36.952Z,14.69
2017-05-12T03:58:36.678Z,14.56
2017-05-12T03:59:36.643Z,14.56
2017-05-12T04:00:36.635Z,14.71
2017-05-12T04:01:36.610Z,14.6
2017-05-12T04:02:36.583Z,14.66
2017-05-12T04:03:36.566Z,14.64
2017-05-12T04:04:36.541Z,14.6
2017-05-12T04:05:36.517Z,14.64
2017-05-12T04:06:36.501Z,14.69
2017-05-12T04:07:36.479Z,14.67
2017-05-12T04:08:36.461Z,14.61
2017-05-12T04:09:36.140Z,14.64
2017-05-12T04:10:36.117Z,14.61
2017-05-12T04:11:36.092Z,14.59
2017-05-12T04:12:36.375Z,14.67
2017-05-12T04:13:36.359Z,14.61
2017-05-12T04:14:36.335Z,14.6
2017-05-12T04:15:36.313Z,14.63
2017-05-12T04:16:36.297Z,14.66
2017-05-12T04:17:36.260Z,14.67
2017-05-12T04:18:36.247Z,14.63
2017-05-12T04:19:36.226Z,14.61
2017-05-12T04:20:36.202Z,14.66
2017-05-12T04:21:36.188Z,14.63
2017-05-12T04:22:36.199Z,14.61
2017-05-12T04:23:36.139Z,14.61
2017-05-12T04:24:36.127Z,14.64
2017-05-12T04:25:36.097Z,14.59
2017-05-12T04:26:36.075Z,14.64
2017-05-12T04:27:35.754Z,14.69
2017-05-12T04:28:36.039Z,14.67
2017-05-12T04:29:36.010Z,14.59
2017-05-12T04:30:36.004Z,14.69
2017-05-12T04:31:35.979Z,14.57
2017-05-12T04:32:35.949Z,14.61
2017-05-12T04:33:35.931Z,14.59
2017-05-12T04:34:35.912Z,14.57
2017-05-12T04:35:35.887Z,14.64
2017-05-12T04:36:35.910Z,14.57
2017-05-12T04:37:35.847Z,14.61
2017-05-12T04:38:35.822Z,14.63
2017-05-12T04:39:35.798Z,14.6
2017-05-12T04:40:35.782Z,14.74
2017-05-12T04:41:35.756Z,14.64
2017-05-12T04:42:35.753Z,14.66
2017-05-12T04:43:35.724Z,14.72
2017-05-12T04:44:35.699Z,14.66
2017-05-12T04:45:35.678Z,14.78
2017-05-12T04:46:35.655Z,14.74
2017-05-12T04:47:35.626Z,14.75
2017-05-12T04:48:35.609Z,14.79
2017-05-12T04:49:35.589Z,14.8
2017-05-12T04:50:35.573Z,14.78
2017-05-12T04:51:35.554Z,14.78
2017-05-12T04:52:35.530Z,14.75
2017-05-12T04:53:35.525Z,14.79
2017-05-12T04:54:35.482Z,14.72
2017-05-12T04:55:35.469Z,14.79
2017-05-12T04:56:35.441Z,14.82
2017-05-12T04:57:35.428Z,14.79
2017-05-12T04:58:35.402Z,14.82
2017-05-12T04:59:35.386Z,14.79
2017-05-12T05:00:35.358Z,14.91
2017-05-12T05:01:35.334Z,14.85
2017-05-12T05:02:35.327Z,14.83
2017-05-12T05:03:35.319Z,14.87
2017-05-12T05:04:35.278Z,14.87
2017-05-12T05:05:35.250Z,14.87
2017-05-12T05:06:35.239Z,14.86
2017-05-12T05:07:35.215Z,14.86
2017-05-12T05:08:35.191Z,14.85
2017-05-12T05:09:35.179Z,14.87
2017-05-12T05:10:35.154Z,14.93
2017-05-12T05:11:35.129Z,14.83
2017-05-12T05:12:35.114Z,14.85
2017-05-12T05:13:35.091Z,14.82
2017-05-12T05:14:35.062Z,14.94
2017-05-12T05:15:35.050Z,14.85
2017-05-12T05:16:35.028Z,14.9
2017-05-12T05:17:35.002Z,14.9
2017-05-12T05:18:34.981Z,14.9
2017-05-12T05:19:34.981Z,14.85
2017-05-12T05:20:34.944Z,14.87
2017-05-12T05:21:34.915Z,14.85
2017-05-12T05:22:34.895Z,14.87
2017-05-12T05:23:34.872Z,14.86
2017-05-12T05:24:34.860Z,14.91
2017-05-12T05:25:34.835Z,14.8
2017-05-12T05:26:34.811Z,14.79
2017-05-12T05:27:34.790Z,14.75
2017-05-12T05:28:34.772Z,14.83
2017-05-12T05:29:34.749Z,14.8
2017-05-12T05:30:34.735Z,14.86
2017-05-12T05:31:34.714Z,14.8
2017-05-12T05:32:34.687Z,14.8
2017-05-12T05:33:34.662Z,14.79
2017-05-12T05:34:34.646Z,14.8
2017-05-12T05:35:34.621Z,14.79
2017-05-12T05:36:34.600Z,14.79
2017-05-12T05:37:34.587Z,14.8
2017-05-12T05:38:34.565Z,14.8
2017-05-12T05:39:34.537Z,14.85
2017-05-12T05:40:34.520Z,14.86
2017-05-12T05:41:34.492Z,14.8
2017-05-12T05:42:34.471Z,14.82
2017-05-12T05:43:34.467Z,14.87
2017-05-12T05:44:34.430Z,14.86
2017-05-12T05:45:34.409Z,14.87
2017-05-12T05:46:34.394Z,14.87
2017-05-12T05:47:34.369Z,14.91
2017-05-12T05:48:34.344Z,14.91
2017-05-12T05:49:34.333Z,14.86
2017-05-12T05:50:34.299Z,14.87
2017-05-12T05:51:34.282Z,14.82
2017-05-12T05:52:34.263Z,14.95
2017-05-12T05:53:34.274Z,14.95
2017-05-12T05:54:34.225Z,14.98
2017-05-12T05:55:33.597Z,14.94
2017-05-12T05:56:34.178Z,15.03
2017-05-12T05:57:34.156Z,14.95
2017-05-12T05:58:34.135Z,14.97
2017-05-12T05:59:34.116Z,14.97
2017-05-12T06:00:34.093Z,14.98
2017-05-12T06:01:34.076Z,15
2017-05-12T06:02:34.049Z,14.97
2017-05-12T06:03:33.725Z,14.87
2017-05-12T06:04:34.021Z,14.98
2017-05-12T06:05:33.996Z,14.86
2017-05-12T06:06:33.982Z,14.97
2017-05-12T06:07:33.650Z,14.83
2017-05-12T06:08:33.929Z,14.85
2017-05-12T06:09:33.902Z,14.9
2017-05-12T06:10:33.885Z,14.87
2017-05-12T06:11:33.862Z,14.93
2017-05-12T06:12:33.839Z,14.87
2017-05-12T06:13:33.825Z,14.83
2017-05-12T06:14:33.799Z,14.87
2017-05-12T06:15:33.475Z,14.91
2017-05-12T06:16:33.754Z,14.9
2017-05-12T06:17:33.745Z,14.86
2017-05-12T06:18:33.719Z,14.86
2017-05-12T06:19:33.706Z,14.91
2017-05-12T06:20:33.673Z,14.93
2017-05-12T06:21:33.660Z,14.93
2017-05-12T06:22:33.633Z,14.86
2017-05-12T06:23:33.615Z,14.98
2017-05-12T06:24:33.594Z,15
2017-05-12T06:25:33.566Z,14.85
2017-05-12T06:26:33.548Z,14.86
2017-05-12T06:27:33.522Z,14.85
2017-05-12T06:28:33.509Z,14.82
2017-05-12T06:29:33.514Z,14.87
2017-05-12T06:30:33.461Z,14.79
2017-05-12T06:31:33.692Z,14.78
2017-05-12T06:32:33.417Z,14.83
2017-05-12T06:33:33.407Z,14.8
2017-05-12T06:34:33.078Z,14.71
2017-05-12T06:35:33.357Z,14.74
2017-05-12T06:36:33.027Z,14.79
2017-05-12T06:37:33.308Z,14.74
2017-05-12T06:38:33.291Z,14.71
2017-05-12T06:39:33.319Z,14.63
2017-05-12T06:40:33.251Z,14.72
2017-05-12T06:41:33.263Z,14.75
2017-05-12T06:42:33.204Z,14.78
2017-05-12T06:43:33.188Z,14.79
2017-05-12T06:44:33.164Z,14.74
2017-05-12T06:45:33.141Z,14.61
2017-05-12T06:46:33.125Z,14.59
2017-05-12T06:47:32.800Z,14.63
2017-05-12T06:48:33.078Z,14.64
2017-05-12T06:49:33.057Z,14.63
2017-05-12T06:50:33.047Z,14.63
2017-05-12T06:51:33.022Z,14.59
2017-05-12T06:52:33.011Z,14.6
2017-05-12T06:53:32.986Z,14.69
2017-05-12T06:54:32.955Z,14.69
2017-05-12T06:55:32.944Z,14.78
2017-05-12T06:56:32.913Z,14.75
2017-05-12T06:57:32.900Z,14.8
2017-05-12T06:58:32.881Z,14.75
2017-05-12T06:59:32.853Z,14.83
2017-05-12T07:00:32.832Z,14.72
2017-05-12T07:01:32.805Z,14.8
2017-05-12T07:02:32.788Z,14.9
2017-05-12T07:03:32.768Z,14.79
2017-05-12T07:04:32.753Z,14.82
2017-05-12T07:05:32.717Z,14.83
2017-05-12T07:06:32.711Z,14.8
2017-05-12T07:07:32.679Z,14.82
2017-05-12T07:08:32.351Z,14.83
2017-05-12T07:09:32.638Z,14.93
2017-05-12T07:10:32.316Z,14.86
2017-05-12T07:11:32.599Z,14.94
2017-05-12T07:12:32.576Z,14.97
2017-05-12T07:13:32.557Z,14.97
2017-05-12T07:14:32.539Z,14.98
2017-05-12T07:15:32.512Z,14.91
2017-05-12T07:16:32.498Z,15.05
2017-05-12T07:17:32.472Z,15.01
2017-05-12T07:18:32.448Z,15
2017-05-12T07:19:32.434Z,14.97
2017-05-12T07:20:32.407Z,14.98
2017-05-12T07:21:32.387Z,15
2017-05-12T07:22:32.368Z,14.95
2017-05-12T07:23:32.352Z,15.09
2017-05-12T07:24:32.327Z,15.11
2017-05-12T07:25:32.294Z,15.12
2017-05-12T07:26:32.289Z,15.09
2017-05-12T07:27:32.275Z,15.11
2017-05-12T07:28:31.947Z,15.19
2017-05-12T07:29:32.221Z,15.15
2017-05-12T07:30:32.202Z,15.28
2017-05-12T07:31:31.881Z,15.23
2017-05-12T07:32:32.162Z,15.28
2017-05-12T07:33:32.168Z,15.33
2017-05-12T07:34:32.133Z,15.28
2017-05-12T07:35:32.100Z,15.25
2017-05-12T07:36:32.075Z,15.2
2017-05-12T07:37:31.754Z,15.22
2017-05-12T07:38:32.071Z,15.16
2017-05-12T07:39:32.007Z,15.13
2017-05-12T07:40:32.041Z,15.09
2017-05-12T07:41:31.970Z,15.15
2017-05-12T07:42:31.950Z,15.09
2017-05-12T07:43:31.932Z,15.16
2017-05-12T07:44:31.914Z,15.07
2017-05-12T07:45:31.891Z,15.09
2017-05-12T07:46:31.866Z,15.11
2017-05-12T07:47:31.847Z,15.01
2017-05-12T07:48:31.819Z,15.11
2017-05-12T07:49:31.821Z,14.97
2017-05-12T07:50:31.784Z,14.98
2017-05-12T07:51:31.765Z,15.12
2017-05-12T07:52:31.744Z,15.09
2017-05-12T07:53:31.721Z,15.05
2017-05-12T07:54:31.698Z,15.11
2017-05-12T07:55:31.681Z,15.07
2017-05-12T07:56:31.665Z,15.09
2017-05-12T07:57:31.641Z,15.07
2017-05-12T07:58:31.622Z,14.97
2017-05-12T07:59:31.612Z,15.01
2017-05-12T08:00:31.576Z,14.97
2017-05-12T08:01:31.553Z,14.98
2017-05-12T08:02:31.539Z,15.03
2017-05-12T08:03:31.519Z,14.97
2017-05-12T08:04:31.486Z,15.03
2017-05-12T08:05:31.477Z,15.04
2017-05-12T08:06:31.448Z,14.95
2017-05-12T08:07:31.433Z,15.09
2017-05-12T08:08:31.410Z,15.01
2017-05-12T08:09:31.387Z,14.97
2017-05-12T08:10:31.369Z,15.09
2017-05-12T08:11:31.346Z,15.11
2017-05-12T08:12:31.323Z,15.11
2017-05-12T08:13:31.307Z,15.18
2017-05-12T08:14:31.286Z,15.3
2017-05-12T08:15:31.561Z,15.33
2017-05-12T08:16:31.238Z,15.46
2017-05-12T08:17:31.225Z,15.51
2017-05-12T08:18:31.204Z,15.48
2017-05-12T08:19:31.178Z,15.49
2017-05-12T08:20:31.169Z,15.53
2017-05-12T08:21:31.142Z,15.51
2017-05-12T08:22:31.121Z,15.53
2017-05-12T08:23:31.099Z,15.52
2017-05-12T08:24:31.078Z,15.52
2017-05-12T08:25:31.061Z,15.49
2017-05-12T08:26:31.042Z,15.53
2017-05-12T08:27:31.020Z,15.6
2017-05-12T08:28:30.998Z,15.6
2017-05-12T08:29:30.974Z,15.56
2017-05-12T08:30:30.959Z,15.67
2017-05-12T08:31:30.936Z,15.71
2017-05-12T08:32:30.912Z,15.67
2017-05-12T08:33:30.888Z,15.74
2017-05-12T08:34:30.871Z,15.8
2017-05-12T08:35:30.853Z,15.88
2017-05-12T08:36:30.832Z,15.96
2017-05-12T08:37:30.812Z,15.96
2017-05-12T08:38:30.489Z,15.95
2017-05-12T08:39:30.770Z,16.04
2017-05-12T08:40:30.462Z,16.1
2017-05-12T08:41:30.736Z,16.16
2017-05-12T08:42:30.716Z,16.16
2017-05-12T08:43:30.694Z,16.33
2017-05-12T08:44:30.676Z,16.17
2017-05-12T08:45:30.651Z,16.26
2017-05-12T08:46:30.635Z,16.32
2017-05-12T08:47:30.614Z,16.25
2017-05-12T08:48:30.590Z,16.23
2017-05-12T08:49:30.576Z,16.27
2017-05-12T08:50:30.554Z,16.34
2017-05-12T08:51:30.535Z,16.25
2017-05-12T08:52:30.562Z,16.22
2017-05-12T08:53:30.494Z,16.22
2017-05-12T08:54:30.472Z,16.22
2017-05-12T08:55:30.455Z,16.26
2017-05-12T08:56:30.437Z,16.16
2017-05-12T08:57:30.412Z,16.26
2017-05-12T08:58:30.401Z,16.26
2017-05-12T08:59:30.373Z,16.33
2017-05-12T09:00:30.356Z,16.4
2017-05-12T09:01:30.335Z,16.36
2017-05-12T09:02:30.009Z,16.29
2017-05-12T09:03:30.292Z,16.4
2017-05-12T09:04:30.291Z,16.44
2017-05-12T09:05:30.256Z,16.3
2017-05-12T09:06:30.232Z,16.32
2017-05-12T09:07:30.216Z,16.29
2017-05-12T09:08:30.192Z,16.37
2017-05-12T09:09:30.180Z,16.36
2017-05-12T09:10:30.160Z,16.26
2017-05-12T09:11:30.135Z,16.33
2017-05-12T09:12:30.119Z,16.3
2017-05-12T09:13:30.099Z,16.26
2017-05-12T09:14:30.086Z,16.29
2017-05-12T09:15:30.056Z,16.25
2017-05-12T09:16:30.045Z,16.13
2017-05-12T09:17:30.021Z,16.1
2017-05-12T09:18:29.993Z,16.11
2017-05-12T09:19:29.984Z,16.1
2017-05-12T09:20:29.956Z,15.89
2017-05-12T09:21:29.941Z,15.99
2017-05-12T09:22:29.917Z,16.03
2017-05-12T09:23:29.904Z,16.07
2017-05-12T09:24:29.573Z,15.99
2017-05-12T09:25:29.856Z,15.95
2017-05-12T09:26:29.839Z,16.1
2017-05-12T09:27:29.523Z,16.25
2017-05-12T09:28:29.806Z,16.45
2017-05-12T09:29:29.779Z,16.47
2017-05-12T09:30:29.465Z,16.45
2017-05-12T09:31:29.738Z,16.59
2017-05-12T09:32:29.716Z,16.66
2017-05-12T09:33:29.696Z,16.69
2017-05-12T09:34:29.677Z,16.82
2017-05-12T09:35:29.658Z,16.77
2017-05-12T09:36:29.640Z,16.77
2017-05-12T09:37:29.635Z,16.91
2017-05-12T09:38:29.617Z,16.96
2017-05-12T09:39:29.292Z,16.88
2017-05-12T09:40:29.582Z,17.02
2017-05-12T09:41:29.798Z,17
2017-05-12T09:42:29.533Z,17.14
2017-05-12T09:43:29.511Z,17.24
2017-05-12T09:44:29.177Z,17.36
2017-05-12T09:45:29.458Z,17.42
2017-05-12T09:46:29.452Z,17.38
2017-05-12T09:47:29.434Z,17.58
2017-05-12T09:48:29.412Z,17.71
2017-05-12T09:49:29.390Z,17.8
2017-05-12T09:50:29.373Z,17.87
2017-05-12T09:51:29.347Z,18.02
2017-05-12T09:52:29.028Z,17.96
2017-05-12T09:53:29.304Z,17.99
2017-05-12T09:54:29.594Z,17.92
2017-05-12T09:55:29.281Z,17.8
2017-05-12T09:56:29.256Z,17.79
2017-05-12T09:57:29.244Z,17.92
2017-05-12T09:58:29.216Z,17.87
2017-05-12T09:59:29.197Z,17.92
2017-05-12T10:00:29.183Z,17.94
2017-05-12T10:01:28.868Z,17.8
2017-05-12T10:02:29.148Z,17.74
2017-05-12T10:03:29.127Z,17.7
2017-05-12T10:04:29.124Z,17.71
2017-05-12T10:05:29.087Z,17.57
2017-05-12T10:06:29.069Z,17.49
2017-05-12T10:07:29.066Z,17.47
2017-05-12T10:08:29.039Z,17.46
2017-05-12T10:09:29.021Z,17.39
2017-05-12T10:10:28.993Z,17.38
2017-05-12T10:11:28.977Z,17.45
2017-05-12T10:12:28.966Z,17.42
2017-05-12T10:13:28.936Z,17.36
2017-05-12T10:14:28.926Z,17.33
2017-05-12T10:15:28.599Z,17.32
2017-05-12T10:16:28.888Z,17.39
2017-05-12T10:17:28.571Z,17.32
2017-05-12T10:18:28.852Z,17.36
2017-05-12T10:19:28.836Z,17.28
2017-05-12T10:20:28.806Z,17.27
2017-05-12T10:21:28.786Z,17.33
2017-05-12T10:22:28.772Z,17.36
2017-05-12T10:23:28.750Z,17.27
2017-05-12T10:24:28.727Z,17.28
2017-05-12T10:25:28.707Z,17.32
2017-05-12T10:26:28.691Z,17.42
2017-05-12T10:27:28.679Z,17.38
2017-05-12T10:28:28.657Z,17.39
2017-05-12T10:29:28.634Z,17.38
2017-05-12T10:30:28.616Z,17.47
2017-05-12T10:31:28.593Z,17.6
2017-05-12T10:32:28.577Z,17.58
2017-05-12T10:33:28.559Z,17.77
2017-05-12T10:34:28.545Z,17.79
2017-05-12T10:35:28.219Z,17.66
2017-05-12T10:36:28.501Z,17.68
2017-05-12T10:37:28.487Z,17.71
2017-05-12T10:38:28.163Z,17.79
2017-05-12T10:39:28.143Z,17.77
2017-05-12T10:40:28.433Z,17.84
2017-05-12T10:41:28.408Z,17.95
2017-05-12T10:42:28.398Z,17.99
2017-05-12T10:43:28.392Z,17.96
2017-05-12T10:44:28.356Z,17.99
2017-05-12T10:45:28.343Z,17.86
2017-05-12T10:46:28.009Z,17.99
2017-05-12T10:47:28.001Z,17.98
2017-05-12T10:48:28.314Z,18.05
2017-05-12T10:49:27.957Z,18.1
2017-05-12T10:50:28.246Z,18.1
2017-05-12T10:51:28.223Z,18.07
2017-05-12T10:52:28.209Z,18.21
2017-05-12T10:53:28.189Z,18.23
2017-05-12T10:54:28.168Z,18.29
2017-05-12T10:55:28.153Z,18.38
2017-05-12T10:56:27.829Z,18.42
2017-05-12T10:57:28.112Z,18.49
2017-05-12T10:58:28.094Z,18.54
2017-05-12T10:59:28.073Z,18.56
2017-05-12T11:00:28.058Z,18.64
2017-05-12T11:01:28.045Z,18.62
2017-05-12T11:02:28.030Z,18.68
2017-05-12T11:03:28.007Z,18.6
2017-05-12T11:04:27.989Z,18.64
2017-05-12T11:05:27.974Z,18.65
2017-05-12T11:06:27.951Z,18.71
2017-05-12T11:07:27.934Z,18.76
2017-05-12T11:08:27.916Z,18.83
2017-05-12T11:09:27.596Z,18.93
2017-05-12T11:10:27.880Z,19.13
2017-05-12T11:11:27.883Z,19.21
2017-05-12T11:12:27.849Z,19.35
2017-05-12T11:13:27.819Z,19.46
2017-05-12T11:14:27.807Z,19.4
2017-05-12T11:15:27.790Z,19.42
2017-05-12T11:16:27.773Z,19.27
2017-05-12T11:17:27.762Z,19.27
2017-05-12T11:18:28.046Z,19.31
2017-05-12T11:19:27.724Z,19.25
2017-05-12T11:20:27.703Z,19.38
2017-05-12T11:21:27.735Z,19.34
2017-05-12T11:22:27.683Z,19.35
2017-05-12T11:23:27.660Z,19.32
2017-05-12T11:24:27.639Z,19.31
2017-05-12T11:25:27.620Z,19.3
2017-05-12T11:26:27.603Z,19.17
2017-05-12T11:27:27.597Z,19.25
2017-05-12T11:28:27.274Z,19.28
2017-05-12T11:29:27.553Z,19.43
2017-05-12T11:30:27.529Z,19.45
2017-05-12T11:31:27.513Z,19.5
2017-05-12T11:32:27.197Z,19.53
2017-05-12T11:33:27.479Z,19.5
2017-05-12T11:34:27.454Z,19.55
2017-05-12T11:35:27.444Z,19.65
2017-05-12T11:36:27.423Z,19.75
2017-05-12T11:37:27.412Z,19.9
2017-05-12T11:38:27.385Z,19.92
2017-05-12T11:39:27.077Z,20.16
2017-05-12T11:40:27.053Z,20.2
2017-05-12T11:41:27.337Z,20.22
2017-05-12T11:42:26.715Z,20.2
2017-05-12T11:43:27.007Z,20.34
2017-05-12T11:44:26.987Z,20.34
2017-05-12T11:45:27.267Z,20.37
2017-05-12T11:46:26.948Z,20.35
2017-05-12T11:47:27.249Z,20.3
2017-05-12T11:48:27.227Z,20.27
2017-05-12T11:49:27.217Z,20.22
2017-05-12T11:50:27.489Z,20.17
2017-05-12T11:51:27.166Z,20.35
2017-05-12T11:52:27.153Z,20.37
2017-05-12T11:53:27.138Z,20.31
2017-05-12T11:54:27.116Z,20.27
2017-05-12T11:55:27.092Z,20.33
2017-05-12T11:56:27.093Z,20.26
2017-05-12T11:57:27.076Z,20.31
2017-05-12T11:58:27.048Z,20.3
2017-05-12T11:59:27.039Z,20.34
2017-05-12T12:00:27.013Z,20.37
2017-05-12T12:01:26.990Z,20.44
2017-05-12T12:02:26.989Z,20.53
2017-05-12T12:03:26.686Z,20.38
2017-05-12T12:04:26.937Z,20.33
2017-05-12T12:05:26.919Z,20.34
2017-05-12T12:06:26.616Z,20.33
2017-05-12T12:07:26.891Z,20.33
2017-05-12T12:08:26.875Z,20.27
2017-05-12T12:09:26.560Z,20.25
2017-05-12T12:10:26.832Z,20.3
2017-05-12T12:11:26.816Z,20.37
2017-05-12T12:12:26.805Z,20.41
2017-05-12T12:13:26.783Z,20.4
2017-05-12T12:14:27.069Z,20.5
2017-05-12T12:15:26.745Z,20.5
2017-05-12T12:16:26.734Z,20.51
2017-05-12T12:17:26.715Z,20.56
2017-05-12T12:18:26.699Z,20.48
2017-05-12T12:19:26.684Z,20.5
2017-05-12T12:20:26.665Z,20.5
2017-05-12T12:21:26.643Z,20.46
2017-05-12T12:22:26.619Z,20.54
2017-05-12T12:23:26.610Z,20.61
2017-05-12T12:24:26.601Z,20.63
2017-05-12T12:25:26.578Z,20.71
2017-05-12T12:26:26.561Z,20.69
2017-05-12T12:27:26.235Z,20.73
2017-05-12T12:28:26.518Z,20.72
2017-05-12T12:29:26.234Z,20.73
2017-05-12T12:30:26.184Z,20.76
2017-05-12T12:31:26.477Z,20.64
2017-05-12T12:32:26.457Z,20.71
2017-05-12T12:33:26.143Z,20.66
2017-05-12T12:34:26.122Z,20.69
2017-05-12T12:35:26.101Z,20.58
2017-05-12T12:36:26.095Z,20.64
2017-05-12T12:37:26.359Z,20.63
2017-05-12T12:38:26.062Z,20.69
2017-05-12T12:39:26.066Z,20.58
2017-05-12T12:40:26.307Z,20.5
2017-05-12T12:41:25.998Z,20.54
2017-05-12T12:42:26.280Z,20.5
2017-05-12T12:43:26.262Z,20.48
2017-05-12T12:44:25.946Z,20.46
2017-05-12T12:45:26.219Z,20.35
2017-05-12T12:46:26.219Z,20.35
2017-05-12T12:47:26.195Z,20.33
2017-05-12T12:48:26.171Z,20.3
2017-05-12T12:49:26.166Z,20.3
2017-05-12T12:50:26.146Z,20.26
2017-05-12T12:51:26.111Z,20.3
2017-05-12T12:52:26.099Z,20.3
2017-05-12T12:53:26.081Z,20.34
2017-05-12T12:54:26.086Z,20.33
2017-05-12T12:55:26.044Z,20.33
2017-05-12T12:56:25.738Z,20.3