createdAt,value
2017-07-12T00:00:20.292Z,1009.3
2017-07-12T00:01:23.154Z,1009.2
2017-07-12T00:02:27.837Z,1009.3
2017-07-12T00:03:30.884Z,1009.2
2017-07-12T00:04:34.335Z,1009.2
2017-07-12T00:05:36.232Z,1009.2
2017-07-12T00:06:38.167Z,1009.2
2017-07-12T00:07:40.112Z,1009.2
2017-07-12T00:08:42.085Z,1009.2
2017-07-12T00:09:44.030Z,1009.2
2017-07-12T00:10:47.134Z,1009.2
2017-07-12T00:11:50.177Z,1009.1
2017-07-12T00:12:53.218Z,1009.2
2017-07-12T00:13:56.304Z,1009.1
2017-07-12T00:14:58.199Z,1009.1
2017-07-12T00:16:01.193Z,1009.1
2017-07-12T00:17:04.366Z,1009.1
2017-07-12T00:18:08.013Z,1009.1
2017-07-12T00:19:11.498Z,1009.1
2017-07-12T00:20:15.009Z,1009.1
2017-07-12T00:21:16.813Z,1009.1
2017-07-12T00:22:19.901Z,1009.1
2017-07-12T00:23:22.887Z,1009.0
2017-07-12T00:24:26.446Z,1009.0
2017-07-12T00:25:31.085Z,1009.0
2017-07-12T00:26:34.267Z,1009.0
2017-07-12T00:27:36.176Z,1009.0
2017-07-12T00:28:39.270Z,1008.9
2017-07-12T00:29:42.307Z,1008.9
2017-07-12T00:30:45.804Z,1008.9
2017-07-12T00:31:47.763Z,1008.9
2017-07-12T00:32:49.835Z,1008.9
2017-07-12T00:33:53.092Z,1008.9
2017-07-12T00:34:56.190Z,1008.9
2017-07-12T00:35:59.272Z,1009.0
2017-07-12T00:37:02.723Z,1009.0
2017-07-12T00:38:05.737Z,1009.0
2017-07-12T00:39:07.735Z,1008.9
2017-07-12T00:40:09.582Z,1008.7
2017-07-12T00:41:12.733Z,1008.7
2017-07-12T00:42:15.664Z,1008.7
2017-07-12T00:43:17.670Z,1008.6
2017-07-12T00:44:21.285Z,1008.6
2017-07-12T00:45:23.130Z,1008.6
2017-07-12T00:46:26.382Z,1008.5
2017-07-12T00:47:29.404Z,1008.5
2017-07-12T00:48:32.562Z,1008.5
2017-07-12T00:49:35.832Z,1008.5
2017-07-12T00:50:38.853Z,1008.5
2017-07-12T00:51:40.848Z,1008.5
2017-07-12T00:52:42.743Z,1008.6
2017-07-12T00:53:44.701Z,1008.5
2017-07-12T00:54:47.536Z,1008.5
2017-07-12T00:55:50.589Z,1008.5
2017-07-12T00:56:53.608Z,1008.5
2017-07-12T00:57:55.673Z,1008.4
2017-07-12T00:58:58.880Z,1008.4
2017-07-12T01:00:02.036Z,1008.3
2017-07-12T01:01:05.250Z,1008.3
2017-07-12T01:02:08.357Z,1008.4
2017-07-12T01:03:11.338Z,1008.4
2017-07-12T01:04:14.433Z,1008.4
2017-07-12T01:05:17.604Z,1008.4
2017-07-12T01:06:18.281Z,1008.4
2017-07-12T01:07:21.171Z,1008.3
2017-07-12T01:08:24.140Z,1008.3
2017-07-12T01:09:27.235Z,1008.3
2017-07-12T01:10:29.192Z,1008.2
2017-07-12T01:11:31.272Z,1008.2
2017-07-12T01:12:34.351Z,1008.2
2017-07-12T01:13:37.431Z,1008.2
2017-07-12T01:14:40.609Z,1008.2
2017-07-12T01:15:43.666Z,1008.1
2017-07-12T01:16:44.479Z,1008.2
2017-07-12T01:17:47.376Z,1008.2
2017-07-12T01:18:50.387Z,1008.2
2017-07-12T01:19:53.274Z,1008.1
2017-07-12T01:20:56.570Z,1008.1
2017-07-12T01:21:58.584Z,1008.1
2017-07-12T01:23:01.717Z,1008.1
2017-07-12T01:24:05.123Z,1008.1
2017-07-12T01:25:08.120Z,1008.1
2017-07-12T01:26:11.156Z,1008.1
2017-07-12T01:27:14.442Z,1008.2
2017-07-12T01:28:17.999Z,1008.2
2017-07-12T01:29:23.055Z,1008.2
2017-07-12T01:30:27.676Z,1008.2
2017-07-12T01:31:31.168Z,1008.2
2017-07-12T01:32:34.451Z,1008.2
2017-07-12T01:33:36.605Z,1008.2
2017-07-12T01:34:39.948Z,1008.2
2017-07-12T01:35:43.355Z,1008.2
2017-07-12T01:36:47.944Z,1008.2
2017-07-12T01:37:49.934Z,1008.2
2017-07-12T01:38:51.842Z,1008.2
2017-07-12T01:39:54.730Z,1008.2
2017-07-12T01:40:56.501Z,1008.1
2017-07-12T01:41:59.442Z,1008.1
2017-07-12T01:43:01.253Z,1008.1
2017-07-12T01:44:04.254Z,1008.1
2017-07-12T01:45:06.192Z,1008.1
2017-07-12T01:46:08.151Z,1008.1
2017-07-12T01:47:11.613Z,1008.0
2017-07-12T01:48:14.641Z,1008.1
2017-07-12T01:49:16.617Z,1008.1
2017-07-12T01:50:19.514Z,1008.1
2017-07-12T01:51:22.449Z,1008.0
2017-07-12T01:52:24.294Z,1008.1
2017-07-12T01:53:27.379Z,1008.0
2017-07-12T01:54:29.267Z,1008.0
2017-07-12T01:55:31.158Z,1008.0
2017-07-12T01:56:34.095Z,1008.0
2017-07-12T01:57:36.937Z,1007.9
2017-07-12T01:58:39.005Z,1008.0
2017-07-12T01:59:40.954Z,1007.9
2017-07-12T02:00:42.832Z,1008.0
2017-07-12T02:01:44.698Z,1007.9
2017-07-12T02:02:46.523Z,1007.9
2017-07-12T02:03:48.531Z,1007.9
2017-07-12T02:04:50.386Z,1007.9
2017-07-12T02:05:52.379Z,1007.9
2017-07-12T02:06:54.310Z,1007.9
2017-07-12T02:07:57.401Z,1007.9
2017-07-12T02:08:59.190Z,1007.8
2017-07-12T02:10:01.044Z,1007.9
2017-07-12T02:11:03.947Z,1007.9
2017-07-12T02:12:06.867Z,1007.9
2017-07-12T02:13:08.735Z,1007.9
2017-07-12T02:14:12.431Z,1007.9
2017-07-12T02:15:15.476Z,1007.9
2017-07-12T02:16:18.524Z,1007.9
2017-07-12T02:17:20.389Z,1007.9
2017-07-12T02:18:23.424Z,1007.9
2017-07-12T02:19:26.386Z,1007.8
2017-07-12T02:20:28.329Z,1007.8
2017-07-12T02:21:30.269Z,1007.8
2017-07-12T02:22:33.349Z,1007.8
2017-07-12T02:23:35.285Z,1007.8
2017-07-12T02:24:37.177Z,1007.8
2017-07-12T02:25:39.093Z,1007.7
2017-07-12T02:26:42.168Z,1007.7
2017-07-12T02:27:44.119Z,1007.7
2017-07-12T02:28:46.143Z,1007.7
2017-07-12T02:29:49.106Z,1007.7
2017-07-12T02:30:50.803Z,1007.6
2017-07-12T02:31:53.789Z,1007.6
2017-07-12T02:32:56.395Z,1007.6
2017-07-12T02:33:58.334Z,1007.6
2017-07-12T02:35:00.323Z,1007.5
2017-07-12T02:36:02.361Z,1007.5
2017-07-12T02:37:04.193Z,1007.5
2017-07-12T02:38:06.266Z,1007.5
2017-07-12T02:39:08.275Z,1007.5
2017-07-12T02:40:11.216Z,1007.5
2017-07-12T02:41:14.216Z,1007.4
2017-07-12T02:42:17.102Z,1007.4
2017-07-12T02:43:18.849Z,1007.4
2017-07-12T02:44:21.949Z,1007.4
2017-07-12T02:45:24.809Z,1007.4
2017-07-12T02:46:27.762Z,1007.3
2017-07-12T02:47:29.657Z,1007.3
2017-07-12T02:48:32.610Z,1007.2
2017-07-12T02:49:35.565Z,1007.2
2017-07-12T02:50:37.587Z,1007.2
2017-07-12T02:51:40.661Z,1007.2
2017-07-12T02:52:43.591Z,1007.2
2017-07-12T02:53:46.670Z,1007.2
2017-07-12T02:54:49.689Z,1007.2
2017-07-12T02:55:51.600Z,1007.2
2017-07-12T02:56:54.839Z,1007.2
2017-07-12T02:57:56.689Z,1007.1
2017-07-12T02:58:59.593Z,1007.1
2017-07-12T03:00:02.473Z,1007.1
2017-07-12T03:01:06.497Z,1007.1
2017-07-12T03:02:08.599Z,1007.1
2017-07-12T03:03:10.437Z,1007.1
2017-07-12T03:04:12.421Z,1007.1
2017-07-12T03:05:15.464Z,1007.1
2017-07-12T03:06:18.539Z,1007.1
2017-07-12T03:07:21.516Z,1007.1
2017-07-12T03:08:24.695Z,1007.0
2017-07-12T03:09:26.520Z,1007.0
2017-07-12T03:10:28.304Z,1006.9
2017-07-12T03:11:31.894Z,1006.9
2017-07-12T03:12:34.916Z,1006.9
2017-07-12T03:13:37.942Z,1007.0
2017-07-12T03:14:39.932Z,1007.0
2017-07-12T03:15:41.865Z,1007.0
2017-07-12T03:16:43.764Z,1006.9
2017-07-12T03:17:45.737Z,1007.0
2017-07-12T03:18:48.659Z,1006.9
2017-07-12T03:19:50.604Z,1006.9
2017-07-12T03:20:52.596Z,1006.9
2017-07-12T03:21:54.624Z,1006.9
2017-07-12T03:22:57.486Z,1006.8
2017-07-12T03:24:00.346Z,1006.8
2017-07-12T03:25:03.323Z,1006.8
2017-07-12T03:26:05.264Z,1006.8
2017-07-12T03:27:07.058Z,1006.8
2017-07-12T03:28:09.003Z,1006.9
2017-07-12T03:29:12.205Z,1006.8
2017-07-12T03:30:14.206Z,1006.9
2017-07-12T03:31:17.197Z,1006.8
2017-07-12T03:32:19.042Z,1006.8
2017-07-12T03:33:22.231Z,1006.8
2017-07-12T03:34:25.351Z,1006.8
2017-07-12T03:35:28.394Z,1006.8
2017-07-12T03:36:30.213Z,1006.8
2017-07-12T03:37:32.150Z,1006.8
2017-07-12T03:38:35.220Z,1006.8
2017-07-12T03:39:37.076Z,1006.8
2017-07-12T03:40:40.139Z,1006.8
2017-07-12T03:41:42.988Z,1006.8
2017-07-12T03:42:46.170Z,1006.8
2017-07-12T03:43:48.122Z,1006.8
2017-07-12T03:44:51.155Z,1006.8
2017-07-12T03:45:54.082Z,1006.8
2017-07-12T03:46:57.152Z,1006.8
2017-07-12T03:48:00.193Z,1006.8
2017-07-12T03:49:02.121Z,1006.8
2017-07-12T03:50:05.167Z,1006.9
2017-07-12T03:51:07.036Z,1006.8
2017-07-12T03:52:08.928Z,1006.9
2017-07-12T03:53:10.767Z,1006.8
2017-07-12T03:54:13.897Z,1006.8
2017-07-12T03:55:16.756Z,1006.8
2017-07-12T03:56:18.658Z,1006.7
2017-07-12T03:57:21.554Z,1006.8
2017-07-12T03:58:24.546Z,1006.8
2017-07-12T03:59:27.571Z,1006.8
2017-07-12T04:00:29.288Z,1006.7
2017-07-12T04:01:32.567Z,1006.7
2017-07-12T04:02:35.403Z,1006.7
2017-07-12T04:03:37.320Z,1006.7
2017-07-12T04:04:40.309Z,1006.7
2017-07-12T04:05:43.234Z,1006.7
2017-07-12T04:06:46.303Z,1006.6
2017-07-12T04:07:49.354Z,1006.6
2017-07-12T04:08:51.307Z,1006.6
2017-07-12T04:09:54.390Z,1006.5
2017-07-12T04:10:56.175Z,1006.6
2017-07-12T04:11:58.168Z,1006.5
2017-07-12T04:13:00.004Z,1006.5
2017-07-12T04:14:01.887Z,1006.5
2017-07-12T04:15:03.730Z,1006.5
2017-07-12T04:16:05.694Z,1006.5
2017-07-12T04:17:07.799Z,1006.5
2017-07-12T04:18:09.626Z,1006.5
2017-07-12T04:19:11.526Z,1006.4
2017-07-12T04:20:13.517Z,1006.5
2017-07-12T04:21:15.499Z,1006.5
2017-07-12T04:22:17.402Z,1006.5
2017-07-12T04:23:19.280Z,1006.5
2017-07-12T04:24:21.091Z,1006.5
2017-07-12T04:25:23.018Z,1006.5
2017-07-12T04:26:24.936Z,1006.4
2017-07-12T04:27:26.700Z,1006.5
2017-07-12T04:28:28.668Z,1006.5
2017-07-12T04:29:31.675Z,1006.5
2017-07-12T04:30:33.498Z,1006.5
2017-07-12T04:31:35.534Z,1006.5
2017-07-12T04:32:37.559Z,1006.5
2017-07-12T04:33:39.444Z,1006.5
2017-07-12T04:34:41.256Z,1006.5
2017-07-12T04:35:43.190Z,1006.5
2017-07-12T04:36:46.133Z,1006.5
2017-07-12T04:37:49.045Z,1006.5
2017-07-12T04:38:52.024Z,1006.4
2017-07-12T04:39:53.867Z,1006.5
2017-07-12T04:40:56.760Z,1006.4
2017-07-12T04:41:58.681Z,1006.4
2017-07-12T04:43:00.505Z,1006.4
2017-07-12T04:44:02.371Z,1006.4
2017-07-12T04:45:05.271Z,1006.5
2017-07-12T04:46:07.103Z,1006.4
2017-07-12T04:47:08.997Z,1006.4
2017-07-12T04:48:10.905Z,1006.4
2017-07-12T04:49:13.729Z,1006.4
2017-07-12T04:50:15.632Z,1006.4
2017-07-12T04:51:17.569Z,1006.4
2017-07-12T04:52:19.394Z,1006.3
2017-07-12T04:53:21.232Z,1006.3
2017-07-12T04:54:23.133Z,1006.3
2017-07-12T04:55:24.989Z,1006.3
2017-07-12T04:56:26.762Z,1006.2
2017-07-12T04:57:28.637Z,1006.2
2017-07-12T04:58:30.459Z,1006.3
2017-07-12T04:59:32.233Z,1006.2
2017-07-12T05:00:34.108Z,1006.2
2017-07-12T05:01:36.042Z,1006.2
2017-07-12T05:02:37.977Z,1006.2
2017-07-12T05:03:39.793Z,1006.2
2017-07-12T05:04:41.701Z,1006.3
2017-07-12T05:05:43.645Z,1006.2
2017-07-12T05:06:45.399Z,1006.2
2017-07-12T05:07:48.289Z,1006.1
2017-07-12T05:08:50.192Z,1006.1
2017-07-12T05:09:52.052Z,1006.2
2017-07-12T05:10:53.863Z,1006.1
2017-07-12T05:11:55.788Z,1006.0
2017-07-12T05:12:57.540Z,1006.0
2017-07-12T05:13:59.424Z,1006.0
2017-07-12T05:15:01.298Z,1006.0
2017-07-12T05:16:03.197Z,1006.0
2017-07-12T05:17:05.024Z,1006.0
2017-07-12T05:18:08.124Z,1006.0
2017-07-12T05:19:09.929Z,1006.0
2017-07-12T05:20:11.978Z,1006.0
2017-07-12T05:21:13.896Z,1006.0
2017-07-12T05:22:15.798Z,1006.0
2017-07-12T05:23:17.590Z,1006.0
2017-07-12T05:24:20.367Z,1006.0
2017-07-12T05:25:22.258Z,1005.9
2017-07-12T05:26:24.109Z,1005.9
2017-07-12T05:27:26.996Z,1006.0
2017-07-12T05:28:29.906Z,1005.9
2017-07-12T05:29:33.274Z,1006.0
2017-07-12T05:30:36.181Z,1006.0
2017-07-12T05:31:38.736Z,1005.9
2017-07-12T05:32:41.641Z,1005.9
2017-07-12T05:33:44.555Z,1005.9
2017-07-12T05:34:46.390Z,1006.0
2017-07-12T05:35:49.270Z,1006.0
2017-07-12T05:36:51.154Z,1005.9
2017-07-12T05:37:52.968Z,1005.9
2017-07-12T05:38:57.150Z,1005.9
2017-07-12T05:40:00.837Z,1005.9
2017-07-12T05:41:02.778Z,1005.9
2017-07-12T05:42:04.712Z,1005.8
2017-07-12T05:43:06.476Z,1005.8
2017-07-12T05:44:08.370Z,1005.8
2017-07-12T05:45:10.191Z,1005.8
2017-07-12T05:46:12.063Z,1005.8
2017-07-12T05:47:13.819Z,1005.8
2017-07-12T05:48:18.339Z,1005.7
2017-07-12T05:49:21.242Z,1005.7
2017-07-12T05:50:24.166Z,1005.7
2017-07-12T05:51:26.906Z,1005.7
2017-07-12T05:52:29.921Z,1005.7
2017-07-12T05:53:32.797Z,1005.8
2017-07-12T05:54:34.474Z,1005.7
2017-07-12T05:55:37.304Z,1005.8
2017-07-12T05:56:39.152Z,1005.8
2017-07-12T05:57:42.369Z,1005.8
2017-07-12T05:58:45.276Z,1005.8
2017-07-12T05:59:48.046Z,1005.8
2017-07-12T06:00:51.283Z,1005.8
2017-07-12T06:01:54.123Z,1005.8
2017-07-12T06:02:57.006Z,1005.7
2017-07-12T06:03:59.007Z,1005.6
2017-07-12T06:05:01.993Z,1005.6
2017-07-12T06:06:05.061Z,1005.6
2017-07-12T06:07:08.216Z,1005.6
2017-07-12T06:08:11.141Z,1005.6
2017-07-12T06:09:14.157Z,1005.6
2017-07-12T06:10:17.142Z,1005.6
2017-07-12T06:11:20.095Z,1005.6
2017-07-12T06:12:23.324Z,1005.6
2017-07-12T06:13:26.457Z,1005.6
2017-07-12T06:14:29.374Z,1005.6
2017-07-12T06:15:31.055Z,1005.6
2017-07-12T06:16:33.862Z,1005.6
2017-07-12T06:17:35.598Z,1005.6
2017-07-12T06:18:37.345Z,1005.7
2017-07-12T06:19:39.269Z,1005.7
2017-07-12T06:20:41.111Z,1005.6
2017-07-12T06:21:42.987Z,1005.7
2017-07-12T06:22:44.881Z,1005.6
2017-07-12T06:23:46.862Z,1005.6
2017-07-12T06:24:48.762Z,1005.6
2017-07-12T06:25:50.502Z,1005.6
2017-07-12T06:26:52.371Z,1005.6
2017-07-12T06:27:55.711Z,1005.6
2017-07-12T06:28:57.681Z,1005.6
2017-07-12T06:29:59.606Z,1005.6
2017-07-12T06:31:01.433Z,1005.6
2017-07-12T06:32:03.172Z,1005.5
2017-07-12T06:33:05.118Z,1005.5
2017-07-12T06:34:09.009Z,1005.5
2017-07-12T06:35:11.927Z,1005.5
2017-07-12T06:36:13.635Z,1005.5
2017-07-12T06:37:15.419Z,1005.5
2017-07-12T06:38:17.226Z,1005.5
2017-07-12T06:39:20.239Z,1005.4
2017-07-12T06:40:22.111Z,1005.4
2017-07-12T06:41:23.912Z,1005.3
2017-07-12T06:42:25.739Z,1005.3
2017-07-12T06:43:28.101Z,1005.4
2017-07-12T06:44:30.816Z,1005.3
2017-07-12T06:45:32.661Z,1005.3
2017-07-12T06:46:34.481Z,1005.3
2017-07-12T06:47:36.198Z,1005.3
2017-07-12T06:48:38.063Z,1005.3
2017-07-12T06:49:39.942Z,1005.3
2017-07-12T06:50:42.887Z,1005.3
2017-07-12T06:51:44.795Z,1005.3
2017-07-12T06:52:47.789Z,1005.3
2017-07-12T06:53:49.792Z,1005.3
2017-07-12T06:54:51.648Z,1005.3
2017-07-12T06:55:54.620Z,1005.3
2017-07-12T06:56:57.375Z,1005.3
2017-07-12T06:58:00.342Z,1005.3
2017-07-12T06:59:02.142Z,1005.3
2017-07-12T07:00:05.001Z,1005.3
2017-07-12T07:01:07.753Z,1005.3
2017-07-12T07:02:10.719Z,1005.3
2017-07-12T07:03:12.585Z,1005.3
2017-07-12T07:04:15.588Z,1005.3
2017-07-12T07:05:17.488Z,1005.3
2017-07-12T07:06:20.446Z,1005.3
2017-07-12T07:07:22.324Z,1005.2
2017-07-12T07:08:24.311Z,1005.3
2017-07-12T07:09:26.128Z,1005.2
2017-07-12T07:10:29.930Z,1005.2
2017-07-12T07:11:31.625Z,1005.2
2017-07-12T07:12:35.423Z,1005.2
2017-07-12T07:13:37.208Z,1005.2
2017-07-12T07:14:39.014Z,1005.2
2017-07-12T07:15:40.830Z,1005.1
2017-07-12T07:16:43.644Z,1005.2
2017-07-12T07:17:46.831Z,1005.2
2017-07-12T07:18:48.722Z,1005.2
2017-07-12T07:19:50.545Z,1005.2
2017-07-12T07:20:52.590Z,1005.2
2017-07-12T07:21:55.577Z,1005.2
2017-07-12T07:22:59.432Z,1005.2
2017-07-12T07:24:01.301Z,1005.2
2017-07-12T07:25:04.260Z,1005.2
2017-07-12T07:26:07.197Z,1005.2
2017-07-12T07:27:08.896Z,1005.2
2017-07-12T07:28:11.236Z,1005.1
2017-07-12T07:29:14.111Z,1005.1
2017-07-12T07:30:17.139Z,1005.1
2017-07-12T07:31:20.030Z,1005.1
2017-07-12T07:32:21.903Z,1005.0
2017-07-12T07:33:24.801Z,1005.1
2017-07-12T07:34:27.802Z,1005.1
2017-07-12T07:35:29.713Z,1005.0
2017-07-12T07:36:31.467Z,1005.0
2017-07-12T07:37:33.272Z,1005.0
2017-07-12T07:38:36.264Z,1004.9
2017-07-12T07:39:39.369Z,1005.0
2017-07-12T07:40:42.285Z,1005.0
2017-07-12T07:41:46.732Z,1004.9
2017-07-12T07:42:49.779Z,1004.9
2017-07-12T07:43:51.714Z,1004.9
2017-07-12T07:44:54.544Z,1004.9
2017-07-12T07:45:56.405Z,1004.9
2017-07-12T07:46:58.139Z,1004.9
2017-07-12T07:48:00.031Z,1004.9
2017-07-12T07:49:03.476Z,1004.9
2017-07-12T07:50:06.266Z,1004.9
2017-07-12T07:51:09.181Z,1004.9
2017-07-12T07:52:10.954Z,1004.9
2017-07-12T07:53:13.789Z,1004.9
2017-07-12T07:54:15.605Z,1004.9
2017-07-12T07:55:18.405Z,1004.9
2017-07-12T07:56:21.432Z,1004.9
2017-07-12T07:57:24.304Z,1004.9
2017-07-12T07:58:26.023Z,1004.8
2017-07-12T07:59:28.987Z,1004.8
2017-07-12T08:00:32.895Z,1004.7
2017-07-12T08:01:34.588Z,1004.7
2017-07-12T08:02:36.325Z,1004.8
2017-07-12T08:03:38.073Z,1004.8
2017-07-12T08:04:39.893Z,1004.9
2017-07-12T08:05:42.903Z,1004.8
2017-07-12T08:06:45.807Z,1004.8
2017-07-12T08:07:47.662Z,1004.7
2017-07-12T08:08:51.011Z,1004.8
2017-07-12T08:09:53.909Z,1004.8
2017-07-12T08:10:56.705Z,1004.7
2017-07-12T08:11:58.459Z,1004.7
2017-07-12T08:13:00.305Z,1004.7
2017-07-12T08:14:03.236Z,1004.7
2017-07-12T08:15:05.028Z,1004.6
2017-07-12T08:16:06.807Z,1004.6
2017-07-12T08:17:09.698Z,1004.5
2017-07-12T08:18:11.430Z,1004.5
2017-07-12T08:19:13.302Z,1004.5
2017-07-12T08:20:17.356Z,1004.5
2017-07-12T08:21:19.249Z,1004.5
2017-07-12T08:22:22.198Z,1004.5
2017-07-12T08:23:24.029Z,1004.5
2017-07-12T08:24:26.907Z,1004.5
2017-07-12T08:25:29.753Z,1004.5
2017-07-12T08:26:32.656Z,1004.5
2017-07-12T08:27:34.413Z,1004.5
2017-07-12T08:28:36.111Z,1004.5
2017-07-12T08:29:39.051Z,1004.5
2017-07-12T08:30:42.016Z,1004.5
2017-07-12T08:31:43.752Z,1004.5
2017-07-12T08:32:45.640Z,1004.6
2017-07-12T08:33:48.595Z,1004.6
2017-07-12T08:34:51.470Z,1004.5
2017-07-12T08:35:54.354Z,1004.5
2017-07-12T08:36:56.258Z,1004.4
2017-07-12T08:37:58.073Z,1004.4
2017-07-12T08:38:59.840Z,1004.4
2017-07-12T08:40:02.687Z,1004.4
2017-07-12T08:41:04.550Z,1004.4
2017-07-12T08:42:06.323Z,1004.3
2017-07-12T08:43:09.320Z,1004.3
2017-07-12T08:44:11.226Z,1004.3
2017-07-12T08:45:14.207Z,1004.3
2017-07-12T08:46:17.128Z,1004.3
2017-07-12T08:47:19.053Z,1004.3
2017-07-12T08:48:20.800Z,1004.3
2017-07-12T08:49:23.874Z,1004.3
2017-07-12T08:50:25.733Z,1004.3
2017-07-12T08:51:27.537Z,1004.3
2017-07-12T08:52:30.457Z,1004.3
2017-07-12T08:53:33.460Z,1004.3
2017-07-12T08:54:35.173Z,1004.3
2017-07-12T08:55:37.091Z,1004.3
2017-07-12T08:56:38.766Z,1004.3
2017-07-12T08:57:40.653Z,1004.3
2017-07-12T08:58:43.595Z,1004.3
2017-07-12T08:59:45.512Z,1004.3
2017-07-12T09:00:48.507Z,1004.3
2017-07-12T09:01:50.352Z,1004.3
2017-07-12T09:02:52.230Z,1004.3
2017-07-12T09:03:54.145Z,1004.3
2017-07-12T09:04:55.924Z,1004.3
2017-07-12T09:05:58.883Z,1004.3
2017-07-12T09:07:01.789Z,1004.4
2017-07-12T09:08:04.739Z,1004.4
2017-07-12T09:09:07.574Z,1004.4
2017-07-12T09:10:10.632Z,1004.4
2017-07-12T09:11:14.349Z,1004.5
2017-07-12T09:12:17.137Z,1004.4
2017-07-12T09:13:20.192Z,1004.4
2017-07-12T09:14:23.252Z,1004.4
2017-07-12T09:15:24.942Z,1004.4
2017-07-12T09:16:27.852Z,1004.4
2017-07-12T09:17:30.802Z,1004.3
2017-07-12T09:18:33.614Z,1004.3
2017-07-12T09:19:35.463Z,1004.4
2017-07-12T09:20:37.281Z,1004.4
2017-07-12T09:21:39.204Z,1004.4
2017-07-12T09:22:40.978Z,1004.3
2017-07-12T09:23:44.119Z,1004.3
2017-07-12T10:45:08.462Z,1003.7
2017-07-12T10:46:11.209Z,1003.7
2017-07-12T10:47:12.937Z,1003.7
2017-07-12T10:48:14.670Z,1003.7
2017-07-12T10:49:16.431Z,1003.7
2017-07-12T10:50:19.701Z,1003.7
2017-07-12T10:51:21.339Z,1003.7
2017-07-12T10:52:24.103Z,1003.7
2017-07-12T10:53:25.806Z,1003.6
2017-07-12T10:54:27.626Z,1003.7
2017-07-12T10:55:29.202Z,1003.6
2017-07-12T10:56:32.022Z,1003.6
2017-07-12T10:57:33.698Z,1003.6
2017-07-12T10:58:35.503Z,1003.6
2017-07-12T10:59:37.257Z,1003.6
2017-07-12T11:00:38.985Z,1003.6
2017-07-12T11:01:40.710Z,1003.5
2017-07-12T11:02:42.534Z,1003.5
2017-07-12T11:03:45.485Z,1003.4
2017-07-12T11:04:47.159Z,1003.4
2017-07-12T11:05:49.939Z,1003.4
2017-07-12T11:06:51.675Z,1003.3
2017-07-12T11:07:54.470Z,1003.3
2017-07-12T11:08:56.246Z,1003.4
2017-07-12T11:09:59.214Z,1003.3
2017-07-12T11:11:02.126Z,1003.3
2017-07-12T11:12:03.859Z,1003.3
2017-07-12T11:13:06.774Z,1003.3
2017-07-12T11:14:09.510Z,1003.4
2017-07-12T11:15:12.246Z,1003.4
2017-07-12T11:16:13.926Z,1003.5
2017-07-12T11:17:15.627Z,1003.7
2017-07-12T11:18:18.295Z,1003.8
2017-07-12T11:19:20.051Z,1004.0
2017-07-12T11:20:22.849Z,1003.9
2017-07-12T11:21:25.810Z,1004.0
2017-07-12T11:22:28.868Z,1004.0
2017-07-12T11:23:30.707Z,1004.0
2017-07-12T11:24:35.460Z,1004.0
2017-07-12T11:25:37.208Z,1004.0
2017-07-12T11:26:39.296Z,1004.0
2017-07-12T11:27:41.509Z,1004.0
2017-07-12T11:28:43.794Z,1004.1
2017-07-12T11:29:45.614Z,1004.1
2017-07-12T11:30:47.611Z,1004.1
2017-07-12T11:31:49.790Z,1004.1
2017-07-12T11:32:51.933Z,1004.2
2017-07-12T11:33:53.958Z,1004.3
2017-07-12T11:34:55.943Z,1004.3
2017-07-12T11:35:58.858Z,1004.4
2017-07-12T11:37:00.914Z,1004.4
2017-07-12T11:38:03.069Z,1004.5
2017-07-12T11:39:05.894Z,1004.5
2017-07-12T11:40:07.744Z,1004.5
2017-07-12T11:41:09.780Z,1004.6
2017-07-12T11:42:11.804Z,1004.7
2017-07-12T11:43:13.656Z,1004.7
2017-07-12T11:44:15.552Z,1004.7
2017-07-12T11:45:18.372Z,1005.0
2017-07-12T11:46:20.340Z,1005.0
2017-07-12T11:47:22.361Z,1005.0
2017-07-12T11:48:24.461Z,1005.0
2017-07-12T11:49:27.338Z,1005.2
2017-07-12T11:50:31.008Z,1005.2
2017-07-12T11:51:32.813Z,1005.2
2017-07-12T11:52:35.375Z,1005.3
2017-07-12T11:53:37.488Z,1005.4
2017-07-12T11:54:39.959Z,1005.4
2017-07-12T11:55:42.951Z,1005.4
2017-07-12T11:56:44.992Z,1005.5
2017-07-12T11:57:51.961Z,1005.6
2017-07-12T11:58:53.973Z,1005.6
2017-07-12T11:59:56.078Z,1005.7
2017-07-12T12:00:58.225Z,1005.8
2017-07-12T12:02:01.200Z,1005.8
2017-07-12T12:03:03.059Z,1005.9
2017-07-12T12:04:05.981Z,1006.0
2017-07-12T12:05:08.670Z,1006.0
2017-07-12T12:06:11.227Z,1006.0
2017-07-12T12:07:13.491Z,1006.1
2017-07-12T12:08:16.222Z,1006.1
2017-07-12T12:09:18.244Z,1006.2
2017-07-12T12:10:20.399Z,1006.3
2017-07-12T12:11:22.651Z,1006.3
2017-07-12T12:12:24.460Z,1006.4
2017-07-12T12:13:26.486Z,1006.4
2017-07-12T12:14:29.477Z,1006.5
2017-07-12T12:15:31.489Z,1006.5
2017-07-12T12:16:33.770Z,1006.5
2017-07-12T12:17:36.212Z,1006.5
2017-07-12T12:18:38.150Z,1006.5
2017-07-12T12:19:40.038Z,1006.6
2017-07-12T12:20:42.497Z,1006.6
2017-07-12T12:21:44.392Z,1006.7
2017-07-12T12:22:46.521Z,1006.6
2017-07-12T12:24:56.771Z,1006.7
2017-07-12T12:26:16.030Z,1006.7
2017-07-12T12:27:17.910Z,1006.8
2017-07-12T12:28:19.622Z,1006.7
2017-07-12T12:29:21.247Z,1006.8
2017-07-12T12:30:22.929Z,1006.7
2017-07-12T12:31:24.505Z,1006.7
2017-07-12T12:32:26.136Z,1006.7
2017-07-12T12:33:27.726Z,1006.8
2017-07-12T12:34:29.294Z,1006.8
2017-07-12T12:35:30.880Z,1006.8
2017-07-12T12:36:33.420Z,1006.8
2017-07-12T12:37:35.948Z,1006.8
2017-07-12T12:38:38.494Z,1006.8
2017-07-12T12:39:40.813Z,1006.9
2017-07-12T12:40:44.319Z,1006.9
2017-07-12T12:41:47.000Z,1006.9
2017-07-12T12:42:49.165Z,1006.9
2017-07-12T12:43:51.025Z,1006.8
2017-07-12T12:44:53.239Z,1006.8
2017-07-12T12:45:54.887Z,1006.8
2017-07-12T12:46:57.425Z,1006.8
2017-07-12T12:47:59.986Z,1006.8
2017-07-12T12:49:42.183Z,1007.0
2017-07-12T12:50:45.567Z,1007.2
2017-07-12T12:51:47.198Z,1007.3
2017-07-12T12:53:46.529Z,1007.4
2017-07-12T12:54:48.373Z,1007.5
2017-07-12T12:55:50.369Z,1007.6
2017-07-12T12:56:51.784Z,1007.7
2017-07-12T12:57:53.362Z,1007.7
2017-07-12T12:58:54.929Z,1007.7
2017-07-12T12:59:56.502Z,1007.8
2017-07-12T13:00:58.404Z,1007.8
2017-07-12T13:02:00.411Z,1007.7
2017-07-12T13:03:02.373Z,1007.8
2017-07-12T13:04:04.528Z,1007.7
2017-07-12T13:05:06.572Z,1007.7
2017-07-12T13:06:08.671Z,1007.7
2017-07-12T13:07:10.587Z,1007.7
2017-07-12T13:08:13.441Z,1007.8
2017-07-12T13:09:15.926Z,1007.8
2017-07-12T13:10:18.142Z,1007.6
2017-07-12T13:11:20.807Z,1007.5
2017-07-12T13:12:22.637Z,1007.4
2017-07-12T13:13:24.427Z,1007.4
2017-07-12T13:14:26.227Z,1007.4
2017-07-12T13:15:28.031Z,1007.4
2017-07-12T13:16:29.833Z,1007.6
2017-07-12T13:17:31.849Z,1007.7
2017-07-12T13:18:33.698Z,1007.8
2017-07-12T13:19:35.563Z,1008.2
2017-07-12T13:20:37.240Z,1008.2
2017-07-12T13:21:38.937Z,1008.1
2017-07-12T13:22:40.666Z,1008.1
2017-07-12T13:23:42.217Z,1008.2
2017-07-12T13:24:43.757Z,1008.2
2017-07-12T13:25:45.373Z,1008.2
2017-07-12T13:26:46.928Z,1008.2
2017-07-12T13:27:48.435Z,1008.3
2017-07-12T13:28:49.965Z,1008.2
2017-07-12T13:29:51.539Z,1008.3
2017-07-12T13:30:53.629Z,1008.3
2017-07-12T13:31:55.508Z,1008.3
2017-07-12T13:32:57.075Z,1008.4
2017-07-12T13:33:58.949Z,1008.4
2017-07-12T13:35:00.490Z,1008.5
2017-07-12T13:36:02.045Z,1008.6
2017-07-12T13:37:03.609Z,1008.7
2017-07-12T13:38:05.158Z,1008.8
2017-07-12T13:39:06.765Z,1008.8
2017-07-12T13:40:08.349Z,1008.7
2017-07-12T13:41:09.939Z,1008.8
2017-07-12T13:42:12.422Z,1008.9
2017-07-12T13:43:13.121Z,1008.9
2017-07-12T13:44:15.922Z,1008.9
2017-07-12T13:45:17.454Z,1009.1
2017-07-12T13:46:18.972Z,1009.2
2017-07-12T13:47:20.555Z,1009.4
2017-07-12T13:48:22.110Z,1009.2
2017-07-12T13:49:23.847Z,1009.3
2017-07-12T13:50:25.367Z,1009.3
2017-07-12T13:51:27.212Z,1009.4
2017-07-12T13:52:28.722Z,1009.4
2017-07-12T13:53:30.437Z,1009.6
2017-07-12T13:54:31.965Z,1009.6
2017-07-12T13:55:33.515Z,1009.6
2017-07-12T13:56:35.065Z,1009.6
2017-07-12T13:57:36.779Z,1009.6
2017-07-12T13:58:38.528Z,1009.7
2017-07-12T13:59:40.114Z,1009.7
2017-07-12T14:00:41.643Z,1009.8
2017-07-12T14:01:43.206Z,1009.8
2017-07-12T14:02:44.794Z,1009.9
2017-07-12T14:03:46.273Z,1010.0
2017-07-12T14:04:47.892Z,1010.1
2017-07-12T14:05:49.428Z,1010.0
2017-07-12T14:06:50.955Z,1010.1
2017-07-12T14:07:52.515Z,1010.1
2017-07-12T14:08:54.097Z,1010.2
2017-07-12T14:09:55.785Z,1010.3
2017-07-12T14:10:57.264Z,1010.4
2017-07-12T14:11:58.868Z,1010.2
2017-07-12T14:13:00.476Z,1010.3
2017-07-12T14:14:02.066Z,1010.2
2017-07-12T14:15:03.614Z,1010.3
2017-07-12T14:16:05.140Z,1010.3
2017-07-12T14:17:06.706Z,1010.4
2017-07-12T14:18:08.211Z,1010.6
2017-07-12T14:19:09.731Z,1010.5
2017-07-12T14:20:11.313Z,1010.5
2017-07-12T14:21:12.932Z,1010.6